createdAt,value
2017-12-16T00:14:04.779Z,99.90
2017-12-16T00:19:20.728Z,99.90
2017-12-16T00:21:47.739Z,99.90
2017-12-16T00:24:14.811Z,99.90
2017-12-16T00:26:41.844Z,99.90
2017-12-16T00:41:25.710Z,99.90
2017-12-16T00:49:50.019Z,99.90
2017-12-16T00:54:57.803Z,99.90
2017-12-16T00:57:27.696Z,99.90
2017-12-16T02:47:58.553Z,99.90
2017-12-16T03:01:24.067Z,99.90
2017-12-16T03:04:09.229Z,99.90
2017-12-16T03:09:23.514Z,99.90
2017-12-16T03:14:26.469Z,99.90
2017-12-16T03:16:54.589Z,99.90
2017-12-16T03:19:22.847Z,99.90
2017-12-16T03:21:52.854Z,99.90
2017-12-16T03:26:56.849Z,99.90
2017-12-16T03:34:31.427Z,99.90
2017-12-16T03:44:56.405Z,99.90
2017-12-16T03:47:24.714Z,99.90
2017-12-16T04:08:17.718Z,99.90
2017-12-16T04:10:47.110Z,99.90
2017-12-16T04:15:51.583Z,99.90
2017-12-16T04:23:27.651Z,99.90
2017-12-16T04:28:33.083Z,99.90
2017-12-16T04:31:07.449Z,99.90
2017-12-16T04:36:07.750Z,99.90
2017-12-16T04:38:44.920Z,99.90
2017-12-16T04:41:17.401Z,99.90
2017-12-16T04:43:45.811Z,99.90
2017-12-16T04:46:17.640Z,99.90
2017-12-16T04:48:48.828Z,99.90
2017-12-16T04:56:25.730Z,99.90
2017-12-16T04:58:55.199Z,99.90
2017-12-16T05:03:58.735Z,99.90
2017-12-16T05:06:25.835Z,99.90
2017-12-16T05:08:53.654Z,99.90
2017-12-16T05:11:21.630Z,99.90
2017-12-16T05:13:50.437Z,99.90
2017-12-16T05:16:18.008Z,99.90
2017-12-16T05:18:46.248Z,99.90
2017-12-16T05:21:13.602Z,99.90
2017-12-16T05:23:41.769Z,99.90
2017-12-16T05:26:08.904Z,99.90
2017-12-16T05:28:37.458Z,99.90
2017-12-16T05:31:05.373Z,99.90
2017-12-16T05:33:32.444Z,99.90
2017-12-16T05:36:00.770Z,99.90
2017-12-16T05:38:28.315Z,99.90
2017-12-16T05:40:56.309Z,99.90
2017-12-16T05:45:58.519Z,99.90
2017-12-16T05:48:29.255Z,99.90
2017-12-16T05:51:00.515Z,99.90
2017-12-16T05:56:01.056Z,99.90
2017-12-16T05:58:29.567Z,99.90
2017-12-16T06:03:30.530Z,99.90
2017-12-16T06:08:33.739Z,99.90
2017-12-16T06:11:00.855Z,99.90
2017-12-16T06:13:28.652Z,99.90
2017-12-16T06:15:55.686Z,99.90
2017-12-16T06:18:22.790Z,99.90
2017-12-16T06:20:50.944Z,99.90
2017-12-16T06:23:19.720Z,99.90
2017-12-16T06:25:47.250Z,99.90
2017-12-16T06:28:15.775Z,99.90
2017-12-16T06:30:42.932Z,99.90
2017-12-16T06:33:11.345Z,99.90
2017-12-16T06:35:42.213Z,99.90
2017-12-16T06:38:09.322Z,99.90
2017-12-16T06:40:37.387Z,99.90
2017-12-16T06:43:08.008Z,99.90
2017-12-16T06:45:37.923Z,99.90
2017-12-16T06:48:05.008Z,99.90
2017-12-16T06:50:34.227Z,99.90
2017-12-16T06:53:02.196Z,99.90
2017-12-16T06:55:30.237Z,99.90
2017-12-16T06:57:57.897Z,99.90
2017-12-16T07:00:26.188Z,99.90
2017-12-16T07:02:55.905Z,99.90
2017-12-16T07:05:24.886Z,99.90
2017-12-16T07:07:52.831Z,99.90
2017-12-16T07:16:05.646Z,99.90
2017-12-16T07:18:35.175Z,99.90
2017-12-16T07:21:04.016Z,99.90
2017-12-16T07:23:33.346Z,99.90
2017-12-16T07:26:01.604Z,99.90
2017-12-16T07:28:30.773Z,99.90
2017-12-16T07:30:57.816Z,99.90
2017-12-16T07:33:26.950Z,99.90
2017-12-16T07:35:55.149Z,99.90
2017-12-16T07:38:23.280Z,99.90
2017-12-16T07:40:52.235Z,99.90
2017-12-16T07:43:19.739Z,99.90
2017-12-16T07:45:47.287Z,99.90
2017-12-16T07:48:15.157Z,99.90
2017-12-16T07:50:42.353Z,99.90
2017-12-16T07:53:10.138Z,99.90
2017-12-16T07:55:40.009Z,99.90
2017-12-16T07:58:07.286Z,99.90
2017-12-16T08:00:34.560Z,99.90
2017-12-16T08:05:37.599Z,99.90
2017-12-16T08:10:40.219Z,99.90
2017-12-16T08:13:08.230Z,99.90
2017-12-16T08:15:38.898Z,99.90
2017-12-16T08:18:06.432Z,99.90
2017-12-16T08:20:35.264Z,99.90
2017-12-16T08:23:05.970Z,99.90
2017-12-16T08:25:35.088Z,99.90
2017-12-16T08:28:03.120Z,99.90
2017-12-16T08:30:31.319Z,99.90
2017-12-16T08:33:01.378Z,99.90
2017-12-16T08:35:29.208Z,99.90
2017-12-16T08:37:56.880Z,99.90
2017-12-16T08:40:23.968Z,99.90
2017-12-16T08:42:52.869Z,99.90
2017-12-16T08:45:20.012Z,99.90
2017-12-16T08:47:47.124Z,99.90
2017-12-16T08:50:14.237Z,99.90
2017-12-16T08:52:41.362Z,99.90
2017-12-16T08:55:08.480Z,99.90
2017-12-16T08:57:35.567Z,99.90
2017-12-16T09:00:02.692Z,99.90
2017-12-16T09:02:29.803Z,99.90
2017-12-16T09:04:56.802Z,99.90
2017-12-16T09:07:23.844Z,99.90
2017-12-16T09:09:50.906Z,99.90
2017-12-16T09:12:17.930Z,99.90
2017-12-16T09:14:44.968Z,99.90
2017-12-16T09:17:11.994Z,99.90
2017-12-16T09:19:39.041Z,99.90
2017-12-16T09:22:06.917Z,99.90
2017-12-16T09:24:33.981Z,99.90
2017-12-16T09:27:03.028Z,99.90
2017-12-16T09:29:30.515Z,99.90
2017-12-16T09:31:57.562Z,99.90
2017-12-16T09:34:28.527Z,99.90
2017-12-16T09:36:57.306Z,99.90
2017-12-16T09:39:24.701Z,99.90
2017-12-16T09:41:52.477Z,99.90
2017-12-16T09:44:19.519Z,99.90
2017-12-16T09:46:46.696Z,99.90
2017-12-16T09:49:15.027Z,99.90
2017-12-16T09:51:43.736Z,99.90
2017-12-16T09:54:11.089Z,99.90
2017-12-16T09:56:43.211Z,99.90
2017-12-16T09:59:23.781Z,99.90
2017-12-16T10:04:32.327Z,99.90
2017-12-16T10:09:46.820Z,99.90
2017-12-16T10:14:50.663Z,99.90
2017-12-16T10:17:18.890Z,99.90
2017-12-16T10:19:50.233Z,99.90
2017-12-16T10:22:23.058Z,99.90
2017-12-16T10:24:56.334Z,99.90
2017-12-16T13:47:36.661Z,99.90
2017-12-16T13:50:23.267Z,99.90
2017-12-16T14:57:48.719Z,99.90
2017-12-16T16:58:38.817Z,99.90
2017-12-16T17:01:06.329Z,99.90
2017-12-16T17:03:33.818Z,99.90
2017-12-16T17:06:01.349Z,99.90
2017-12-16T17:08:28.840Z,99.90
2017-12-16T17:10:56.283Z,99.90
2017-12-16T17:13:23.739Z,99.90
2017-12-16T17:15:51.230Z,99.90
2017-12-16T17:18:18.679Z,99.90
2017-12-16T17:20:46.166Z,99.90
2017-12-16T17:23:13.623Z,70.80
2017-12-16T17:25:41.121Z,54.60
2017-12-16T17:28:08.609Z,54.70
2017-12-16T17:30:36.835Z,54.20
2017-12-16T17:33:04.350Z,54.20
2017-12-16T17:35:31.794Z,53.90
2017-12-16T17:37:59.244Z,54.30
2017-12-16T17:40:27.520Z,54.00
2017-12-16T17:42:55.776Z,53.70
2017-12-16T17:45:23.275Z,53.70
2017-12-16T17:47:50.753Z,53.50
2017-12-16T17:50:18.210Z,53.60
2017-12-16T17:52:45.659Z,53.60
2017-12-16T17:57:41.964Z,99.90
2017-12-16T18:02:38.328Z,53.70
2017-12-16T18:05:07.764Z,42.10
2017-12-16T18:07:35.251Z,44.40
2017-12-16T18:10:02.764Z,47.60
2017-12-16T18:12:30.241Z,49.70
2017-12-16T18:14:57.687Z,50.90
2017-12-16T18:17:25.139Z,51.80
2017-12-16T18:19:52.597Z,52.40
2017-12-16T18:22:20.103Z,52.70
2017-12-16T18:24:48.392Z,53.10
2017-12-16T18:27:16.608Z,53.20
2017-12-16T18:29:44.108Z,53.10
2017-12-16T18:32:12.378Z,53.40
2017-12-16T18:34:39.883Z,53.40
2017-12-16T18:37:07.713Z,52.90
2017-12-16T18:39:35.983Z,53.90
2017-12-16T18:42:04.264Z,54.20
2017-12-16T18:44:32.568Z,53.30
2017-12-16T18:47:00.059Z,53.30
2017-12-16T18:49:27.547Z,53.00
2017-12-16T18:51:55.802Z,50.90
2017-12-16T18:54:23.275Z,50.80
2017-12-16T18:56:51.503Z,53.10
2017-12-16T18:59:18.947Z,53.10
2017-12-16T19:01:46.454Z,53.20
2017-12-16T19:04:13.945Z,53.40
2017-12-16T19:06:41.439Z,53.70
2017-12-16T19:09:08.934Z,53.80
2017-12-16T19:11:36.439Z,53.70
2017-12-16T19:14:03.942Z,52.80
2017-12-16T19:24:47.840Z,43.50
2017-12-16T19:57:16.531Z,59.40
2017-12-16T19:59:43.987Z,61.40
2017-12-16T20:02:11.674Z,64.60
2017-12-16T20:04:39.177Z,66.10
2017-12-16T20:07:07.218Z,67.70
2017-12-16T20:09:36.366Z,70.30
2017-12-16T20:12:03.823Z,70.20
2017-12-16T20:14:31.465Z,71.20
2017-12-16T20:16:58.982Z,72.10
2017-12-16T20:19:27.190Z,72.50
2017-12-16T20:21:54.989Z,72.40
2017-12-16T20:24:22.551Z,72.80
2017-12-16T20:26:50.706Z,73.00
2017-12-16T20:29:18.211Z,73.20
2017-12-16T20:31:47.368Z,73.10
2017-12-16T20:34:14.934Z,73.40
2017-12-16T20:36:42.474Z,73.80
2017-12-16T20:39:09.995Z,73.80
2017-12-16T20:41:37.494Z,74.20
2017-12-16T20:44:05.002Z,74.10
2017-12-16T20:46:34.294Z,74.60
2017-12-16T20:49:02.633Z,74.90
2017-12-16T20:51:30.863Z,74.90
2017-12-16T20:53:58.487Z,74.90
2017-12-16T20:56:25.994Z,74.70
2017-12-16T20:58:53.506Z,75.20
2017-12-16T21:01:20.998Z,74.70
2017-12-16T21:03:48.515Z,75.20
2017-12-16T21:06:16.096Z,74.90
2017-12-16T21:08:43.608Z,75.20
2017-12-16T21:11:11.092Z,75.20
2017-12-16T21:13:44.586Z,75.50
2017-12-16T21:16:12.078Z,76.30
2017-12-16T21:18:39.788Z,76.20
2017-12-16T21:21:07.298Z,75.50
2017-12-16T21:23:34.802Z,75.40
2017-12-16T21:26:02.314Z,75.70
2017-12-16T21:28:29.824Z,75.80
2017-12-16T21:30:57.315Z,76.00
2017-12-16T21:33:25.585Z,76.20
2017-12-16T21:35:53.852Z,76.30
2017-12-16T21:38:22.135Z,77.00
2017-12-16T21:40:50.394Z,76.60
2017-12-16T21:43:17.891Z,76.50
2017-12-16T21:45:45.390Z,76.70
2017-12-16T21:48:12.907Z,76.50
2017-12-16T21:50:40.406Z,77.00
2017-12-16T21:53:08.042Z,76.70
2017-12-16T21:55:36.297Z,76.80
2017-12-16T21:58:03.813Z,76.80
2017-12-16T22:00:31.314Z,77.40
2017-12-16T22:02:58.810Z,77.40
2017-12-16T22:05:26.319Z,76.40
2017-12-16T22:07:53.806Z,76.00
2017-12-16T22:10:21.302Z,75.80
2017-12-16T22:12:50.186Z,76.40
2017-12-16T22:15:18.948Z,75.60
2017-12-16T22:17:46.510Z,74.90
2017-12-16T22:20:14.075Z,74.10
2017-12-16T22:22:41.598Z,74.70
2017-12-16T22:25:09.991Z,75.10
2017-12-16T22:27:38.324Z,75.40
2017-12-16T22:30:06.690Z,75.90
2017-12-16T22:32:34.173Z,76.20
2017-12-16T22:35:01.747Z,75.90
2017-12-16T22:37:29.181Z,75.80
2017-12-16T22:39:57.454Z,76.10
2017-12-16T22:42:24.956Z,76.20
2017-12-16T22:44:52.456Z,76.90
2017-12-16T22:47:20.714Z,77.10
2017-12-16T22:49:48.194Z,77.10
2017-12-16T22:52:15.684Z,76.60
2017-12-16T22:54:43.179Z,76.50
2017-12-16T22:57:10.737Z,76.60
2017-12-16T22:59:38.182Z,77.00
2017-12-16T23:02:05.656Z,77.10
2017-12-16T23:04:33.158Z,76.70
2017-12-16T23:07:00.636Z,76.90
2017-12-16T23:09:28.134Z,77.60
2017-12-16T23:11:55.620Z,76.70
2017-12-16T23:14:23.124Z,76.80
2017-12-16T23:16:50.611Z,76.90
2017-12-16T23:19:18.889Z,77.10
2017-12-16T23:21:47.151Z,76.40
2017-12-16T23:24:14.644Z,76.30
2017-12-16T23:26:42.138Z,76.40
2017-12-16T23:29:09.621Z,76.30
2017-12-16T23:31:37.119Z,76.60
2017-12-16T23:34:04.555Z,76.10
2017-12-16T23:36:32.766Z,76.40
2017-12-16T23:39:00.268Z,76.30
2017-12-16T23:41:27.750Z,75.80
2017-12-16T23:43:55.187Z,76.10
2017-12-16T23:46:22.698Z,75.90
2017-12-16T23:48:50.176Z,75.80
2017-12-16T23:51:17.668Z,75.90
2017-12-16T23:53:45.871Z,77.10
2017-12-16T23:56:13.367Z,77.00
2017-12-16T23:58:40.807Z,76.30
