createdAt,value
2024-02-21T00:01:01.625Z,14.07
2024-02-21T00:02:04.094Z,14.82
2024-02-21T00:03:06.514Z,14.05
2024-02-21T00:04:08.920Z,13.63
2024-02-21T00:05:11.293Z,15.05
2024-02-21T00:06:13.522Z,13.80
2024-02-21T00:07:15.896Z,14.88
2024-02-21T00:08:18.356Z,13.70
2024-02-21T00:09:21.291Z,14.90
2024-02-21T00:10:23.497Z,15.07
2024-02-21T00:11:26.142Z,14.82
2024-02-21T00:12:28.520Z,15.15
2024-02-21T00:13:31.154Z,14.40
2024-02-21T00:14:33.476Z,15.15
2024-02-21T00:15:35.640Z,16.00
2024-02-21T00:16:37.880Z,14.05
2024-02-21T00:17:40.719Z,17.33
2024-02-21T00:18:43.407Z,14.65
2024-02-21T00:19:45.721Z,15.98
2024-02-21T00:20:48.077Z,15.20
2024-02-21T00:21:50.331Z,17.70
2024-02-21T00:22:52.696Z,16.98
2024-02-21T00:23:55.018Z,14.95
2024-02-21T00:24:57.407Z,16.38
2024-02-21T00:25:59.872Z,16.35
2024-02-21T00:27:02.203Z,15.65
2024-02-21T00:28:04.911Z,15.48
2024-02-21T00:29:09.170Z,15.63
2024-02-21T00:30:12.109Z,15.55
2024-02-21T00:31:14.456Z,16.95
2024-02-21T00:32:16.822Z,15.70
2024-02-21T00:33:19.329Z,14.63
2024-02-21T00:34:21.916Z,15.73
2024-02-21T00:35:24.333Z,14.98
2024-02-21T00:36:26.608Z,14.93
2024-02-21T00:37:28.913Z,14.65
2024-02-21T00:38:31.229Z,14.10
2024-02-21T00:39:33.543Z,15.30
2024-02-21T00:40:36.412Z,15.90
2024-02-21T00:41:38.767Z,15.40
2024-02-21T00:42:41.069Z,15.60
2024-02-21T00:43:43.896Z,15.05
2024-02-21T00:44:46.236Z,14.93
2024-02-21T00:45:48.543Z,15.85
2024-02-21T00:46:50.874Z,14.57
2024-02-21T00:47:53.512Z,13.60
2024-02-21T00:48:56.009Z,15.07
2024-02-21T00:49:58.264Z,13.48
2024-02-21T00:51:00.641Z,14.02
2024-02-21T00:52:02.961Z,13.30
2024-02-21T00:53:05.158Z,14.85
2024-02-21T00:54:07.505Z,14.85
2024-02-21T00:55:10.459Z,13.43
2024-02-21T00:56:12.876Z,13.43
2024-02-21T00:57:15.083Z,13.90
2024-02-21T00:58:17.370Z,14.38
2024-02-21T00:59:19.694Z,14.70
2024-02-21T01:00:21.895Z,13.73
2024-02-21T01:01:27.077Z,12.38
2024-02-21T01:02:29.577Z,13.70
2024-02-21T01:03:31.927Z,14.45
2024-02-21T01:04:35.492Z,13.60
2024-02-21T01:05:37.766Z,15.15
2024-02-21T01:06:41.073Z,12.77
2024-02-21T01:07:43.452Z,14.15
2024-02-21T01:08:45.632Z,13.68
2024-02-21T01:09:47.972Z,13.35
2024-02-21T01:10:50.335Z,13.52
2024-02-21T01:11:52.680Z,12.40
2024-02-21T01:12:54.983Z,13.40
2024-02-21T01:13:57.337Z,13.18
2024-02-21T01:14:59.666Z,12.25
2024-02-21T01:16:01.859Z,12.43
2024-02-21T01:17:04.274Z,12.45
2024-02-21T01:18:06.699Z,13.52
2024-02-21T01:19:09.716Z,11.77
2024-02-21T01:20:12.542Z,12.80
2024-02-21T01:21:14.792Z,11.25
2024-02-21T01:22:17.442Z,13.10
2024-02-21T01:23:19.687Z,12.43
2024-02-21T01:24:21.888Z,12.95
2024-02-21T01:25:24.683Z,12.77
2024-02-21T01:26:26.927Z,13.30
2024-02-21T01:27:29.191Z,14.50
2024-02-21T01:28:31.871Z,12.07
2024-02-21T01:29:34.194Z,12.63
2024-02-21T01:30:36.436Z,12.48
2024-02-21T01:31:38.880Z,11.50
2024-02-21T01:32:41.204Z,12.35
2024-02-21T01:33:43.864Z,13.40
2024-02-21T01:34:46.264Z,14.23
2024-02-21T01:35:48.793Z,12.00
2024-02-21T01:36:51.264Z,11.70
2024-02-21T01:37:53.580Z,12.60
2024-02-21T01:38:55.834Z,12.23
2024-02-21T01:39:58.054Z,13.20
2024-02-21T01:41:00.725Z,12.85
2024-02-21T01:42:03.195Z,11.32
2024-02-21T01:43:20.052Z,12.55
2024-02-21T01:44:22.336Z,11.68
2024-02-21T01:45:24.582Z,13.02
2024-02-21T01:46:31.889Z,11.50
2024-02-21T01:47:34.675Z,12.32
2024-02-21T01:48:37.040Z,12.50
2024-02-21T01:49:39.440Z,12.05
2024-02-21T01:50:41.753Z,13.00
2024-02-21T01:51:44.103Z,12.13
2024-02-21T01:52:49.963Z,11.77
2024-02-21T01:53:54.154Z,13.18
2024-02-21T01:54:56.539Z,12.95
2024-02-21T01:55:58.968Z,11.65
2024-02-21T01:57:02.140Z,12.32
2024-02-21T01:58:04.783Z,11.80
2024-02-21T01:59:07.450Z,10.40
2024-02-21T02:00:11.383Z,12.88
2024-02-21T02:01:15.857Z,12.43
2024-02-21T02:02:20.191Z,13.43
2024-02-21T02:03:22.529Z,10.88
2024-02-21T02:04:26.065Z,12.02
2024-02-21T02:05:28.411Z,11.73
2024-02-21T02:06:32.096Z,13.05
2024-02-21T02:07:34.496Z,11.68
2024-02-21T02:08:36.945Z,10.80
2024-02-21T02:09:39.483Z,10.88
2024-02-21T02:10:42.357Z,11.88
2024-02-21T02:11:44.978Z,12.18
2024-02-21T02:12:47.234Z,12.25
2024-02-21T02:13:49.451Z,11.85
2024-02-21T02:15:02.148Z,11.88
2024-02-21T02:16:05.032Z,10.70
2024-02-21T02:17:07.335Z,10.60
2024-02-21T02:18:10.732Z,11.23
2024-02-21T02:19:14.838Z,12.30
2024-02-21T02:20:18.064Z,11.73
2024-02-21T02:21:30.549Z,10.70
2024-02-21T02:22:35.703Z,10.30
2024-02-21T02:23:37.931Z,12.10
2024-02-21T02:24:40.408Z,11.20
2024-02-21T02:25:42.766Z,10.57
2024-02-21T02:26:45.004Z,10.63
2024-02-21T02:27:47.433Z,10.88
2024-02-21T02:28:49.664Z,10.55
2024-02-21T02:29:52.732Z,12.55
2024-02-21T02:30:55.636Z,10.25
2024-02-21T02:31:57.965Z,10.23
2024-02-21T02:33:00.328Z,11.00
2024-02-21T02:34:02.786Z,11.00
2024-02-21T02:35:05.561Z,10.93
2024-02-21T02:36:07.808Z,10.90
2024-02-21T02:37:10.082Z,11.13
2024-02-21T02:38:16.016Z,11.48
2024-02-21T02:39:18.477Z,9.30
2024-02-21T02:40:20.875Z,11.30
2024-02-21T02:41:23.081Z,11.18
2024-02-21T02:42:25.366Z,10.90
2024-02-21T02:43:27.587Z,11.27
2024-02-21T02:44:29.996Z,11.05
2024-02-21T02:45:33.631Z,9.98
2024-02-21T02:46:35.882Z,12.10
2024-02-21T02:47:38.197Z,11.20
2024-02-21T02:48:40.603Z,10.20
2024-02-21T02:49:43.007Z,10.68
2024-02-21T02:50:45.222Z,11.70
2024-02-21T02:51:47.369Z,10.43
2024-02-21T02:52:49.741Z,11.38
2024-02-21T02:53:52.028Z,11.95
2024-02-21T02:54:56.552Z,12.00
2024-02-21T02:55:58.982Z,10.68
2024-02-21T02:57:01.231Z,11.05
2024-02-21T02:58:03.926Z,10.85
2024-02-21T02:59:06.202Z,9.93
2024-02-21T03:00:09.953Z,10.13
2024-02-21T03:01:12.362Z,11.93
2024-02-21T03:02:14.589Z,11.23
2024-02-21T03:03:16.862Z,11.80
2024-02-21T03:04:19.304Z,11.27
2024-02-21T03:05:22.992Z,11.18
2024-02-21T03:06:25.737Z,10.68
2024-02-21T03:07:28.118Z,11.25
2024-02-21T03:08:32.253Z,10.63
2024-02-21T03:09:40.211Z,11.38
2024-02-21T03:10:42.613Z,11.45
2024-02-21T03:11:45.709Z,15.02
2024-02-21T03:12:48.445Z,11.90
2024-02-21T03:13:52.118Z,12.25
2024-02-21T03:14:54.984Z,10.90
2024-02-21T03:15:57.149Z,12.10
2024-02-21T03:16:59.888Z,12.73
2024-02-21T03:18:02.208Z,11.32
2024-02-21T03:19:04.655Z,14.50
2024-02-21T03:20:11.763Z,13.18
2024-02-21T03:21:14.913Z,11.02
2024-02-21T03:22:17.333Z,12.57
2024-02-21T03:23:19.522Z,12.23
2024-02-21T03:24:22.453Z,12.25
2024-02-21T03:25:24.766Z,11.52
2024-02-21T03:26:27.013Z,12.75
2024-02-21T03:27:29.205Z,11.70
2024-02-21T03:28:31.449Z,13.07
2024-02-21T03:29:33.650Z,13.32
2024-02-21T03:30:35.925Z,13.65
2024-02-21T03:31:38.823Z,13.43
2024-02-21T03:32:41.077Z,12.95
2024-02-21T03:33:44.617Z,12.77
2024-02-21T03:34:47.444Z,13.27
2024-02-21T03:35:49.671Z,12.98
2024-02-21T03:36:51.884Z,13.63
2024-02-21T03:37:54.655Z,12.27
2024-02-21T03:38:57.019Z,12.75
2024-02-21T03:39:59.256Z,13.63
2024-02-21T03:41:01.644Z,12.82
2024-02-21T03:42:05.948Z,12.60
2024-02-21T03:43:08.260Z,12.43
2024-02-21T03:44:10.542Z,12.02
2024-02-21T03:45:12.826Z,13.57
2024-02-21T03:46:15.758Z,13.30
2024-02-21T03:47:18.012Z,13.00
2024-02-21T03:48:20.188Z,13.70
2024-02-21T03:49:22.917Z,14.02
2024-02-21T03:50:27.177Z,13.90
2024-02-21T03:51:29.507Z,14.02
2024-02-21T03:52:31.743Z,12.88
2024-02-21T03:53:34.179Z,13.10
2024-02-21T03:54:36.430Z,12.77
2024-02-21T03:55:38.633Z,13.68
2024-02-21T03:56:41.041Z,12.13
2024-02-21T03:57:43.320Z,11.52
2024-02-21T03:58:45.581Z,13.40
2024-02-21T03:59:50.758Z,11.90
2024-02-21T04:00:53.180Z,12.82
2024-02-21T04:01:55.714Z,11.25
2024-02-21T04:02:58.110Z,10.70
2024-02-21T04:04:00.371Z,12.52
2024-02-21T04:05:02.964Z,11.98
2024-02-21T04:06:05.548Z,12.20
2024-02-21T04:07:08.042Z,12.43
2024-02-21T04:08:10.216Z,13.40
2024-02-21T04:09:12.418Z,10.70
2024-02-21T04:10:14.689Z,11.43
2024-02-21T04:11:16.985Z,12.63
2024-02-21T04:12:19.240Z,11.75
2024-02-21T04:13:21.536Z,11.73
2024-02-21T04:14:23.761Z,11.27
2024-02-21T04:15:25.955Z,11.88
2024-02-21T04:16:28.172Z,11.45
2024-02-21T04:17:30.401Z,11.27
2024-02-21T04:18:32.676Z,10.45
2024-02-21T04:19:35.707Z,11.18
2024-02-21T04:20:37.942Z,12.07
2024-02-21T04:21:40.124Z,11.25
2024-02-21T04:22:44.844Z,10.88
2024-02-21T04:23:47.078Z,11.82
2024-02-21T04:24:49.277Z,11.07
2024-02-21T04:25:51.577Z,13.00
2024-02-21T04:26:54.040Z,11.77
2024-02-21T04:27:56.232Z,10.45
2024-02-21T04:28:58.573Z,10.55
2024-02-21T04:30:00.935Z,12.07
2024-02-21T04:31:03.357Z,11.10
2024-02-21T04:32:06.182Z,12.15
2024-02-21T04:33:08.666Z,11.15
2024-02-21T04:34:10.930Z,11.70
2024-02-21T04:35:13.269Z,11.25
2024-02-21T04:36:15.870Z,10.90
2024-02-21T04:37:18.142Z,12.18
2024-02-21T04:38:20.372Z,12.23
2024-02-21T04:39:22.599Z,10.75
2024-02-21T04:40:24.800Z,10.20
2024-02-21T04:41:27.098Z,11.40
2024-02-21T04:42:29.436Z,10.25
2024-02-21T04:43:31.672Z,10.30
2024-02-21T04:44:33.846Z,11.48
2024-02-21T04:45:36.077Z,10.90
2024-02-21T04:46:38.305Z,10.68
2024-02-21T04:47:40.524Z,12.45
2024-02-21T04:48:42.764Z,11.15
2024-02-21T04:49:45.055Z,9.73
2024-02-21T04:50:47.382Z,9.15
2024-02-21T04:51:49.608Z,10.00
2024-02-21T04:52:51.835Z,10.77
2024-02-21T04:53:54.084Z,10.27
2024-02-21T04:54:56.894Z,11.52
2024-02-21T04:55:59.533Z,9.85
2024-02-21T04:57:01.859Z,9.73
2024-02-21T04:58:04.288Z,9.30
2024-02-21T04:59:06.530Z,8.80
2024-02-21T05:00:09.474Z,11.48
2024-02-21T05:01:11.742Z,9.45
2024-02-21T05:02:15.494Z,9.48
2024-02-21T05:03:17.910Z,9.43
2024-02-21T05:04:20.316Z,9.45
2024-02-21T05:05:22.780Z,9.88
2024-02-21T05:06:25.052Z,10.10
2024-02-21T05:07:27.332Z,9.80
2024-02-21T05:08:29.599Z,8.73
2024-02-21T05:09:31.924Z,9.07
2024-02-21T05:10:34.190Z,10.02
2024-02-21T05:11:37.307Z,9.05
2024-02-21T05:12:39.553Z,8.55
2024-02-21T05:13:42.355Z,8.43
2024-02-21T05:14:44.526Z,8.88
2024-02-21T05:15:46.713Z,9.07
2024-02-21T05:16:48.992Z,9.02
2024-02-21T05:17:51.333Z,8.75
2024-02-21T05:18:53.625Z,8.57
2024-02-21T05:19:55.967Z,8.30
2024-02-21T05:20:58.299Z,7.72
2024-02-21T05:22:00.532Z,8.82
2024-02-21T05:23:02.819Z,8.60
2024-02-21T05:24:05.471Z,8.63
2024-02-21T05:25:08.334Z,8.63
2024-02-21T05:26:10.591Z,9.75
2024-02-21T05:27:13.255Z,8.27
2024-02-21T05:28:15.676Z,8.70
2024-02-21T05:29:17.895Z,8.40
2024-02-21T05:30:20.142Z,8.02
2024-02-21T05:31:22.755Z,8.13
2024-02-21T05:32:25.847Z,7.65
2024-02-21T05:33:28.157Z,7.10
2024-02-21T05:34:30.647Z,8.32
2024-02-21T05:35:33.072Z,9.18
2024-02-21T05:36:35.385Z,8.13
2024-02-21T05:37:37.581Z,8.52
2024-02-21T05:38:40.166Z,7.93
2024-02-21T05:39:42.362Z,6.70
2024-02-21T05:40:46.333Z,7.95
2024-02-21T05:41:48.587Z,7.88
2024-02-21T05:42:52.854Z,7.20
2024-02-21T05:43:55.145Z,8.07
2024-02-21T05:44:57.386Z,7.60
2024-02-21T05:45:59.718Z,8.57
2024-02-21T05:47:02.050Z,7.90
2024-02-21T05:48:07.558Z,6.75
2024-02-21T05:49:09.892Z,6.95
2024-02-21T05:50:12.261Z,7.40
2024-02-21T05:51:14.516Z,9.02
2024-02-21T05:52:17.053Z,7.57
2024-02-21T05:53:19.306Z,7.40
2024-02-21T05:54:21.512Z,7.90
2024-02-21T05:55:24.379Z,7.85
2024-02-21T05:56:26.937Z,7.68
2024-02-21T05:57:29.200Z,7.03
2024-02-21T05:58:32.552Z,8.27
2024-02-21T05:59:34.782Z,7.05
2024-02-21T06:00:38.161Z,7.97
2024-02-21T06:01:40.945Z,7.75
2024-02-21T06:02:43.206Z,7.65
2024-02-21T06:03:45.494Z,7.53
2024-02-21T06:04:47.857Z,7.00
2024-02-21T06:05:50.061Z,6.88
2024-02-21T06:06:52.341Z,7.32
2024-02-21T06:07:54.593Z,7.57
2024-02-21T06:08:56.993Z,7.40
2024-02-21T06:09:59.209Z,8.68
2024-02-21T06:11:01.528Z,8.88
2024-02-21T06:12:04.276Z,6.90
2024-02-21T06:13:06.494Z,8.82
2024-02-21T06:14:08.801Z,8.15
2024-02-21T06:15:11.081Z,8.18
2024-02-21T06:16:13.346Z,7.63
2024-02-21T06:17:15.709Z,10.75
2024-02-21T06:18:19.101Z,7.95
2024-02-21T06:19:21.722Z,8.50
2024-02-21T06:20:24.085Z,8.50
2024-02-21T06:21:30.457Z,7.93
2024-02-21T06:22:32.792Z,8.40
2024-02-21T06:23:34.996Z,8.55
2024-02-21T06:24:37.653Z,8.52
2024-02-21T06:25:40.176Z,9.00
2024-02-21T06:26:42.391Z,10.00
2024-02-21T06:27:44.971Z,8.70
2024-02-21T06:28:47.977Z,9.13
2024-02-21T06:29:50.203Z,9.48
2024-02-21T06:30:52.412Z,8.55
2024-02-21T06:31:54.618Z,10.05
2024-02-21T06:32:57.412Z,8.63
2024-02-21T06:33:59.739Z,10.13
2024-02-21T06:35:03.101Z,9.75
2024-02-21T06:36:05.921Z,10.10
2024-02-21T06:37:08.150Z,9.00
2024-02-21T06:38:10.513Z,8.75
2024-02-21T06:39:12.805Z,10.75
2024-02-21T06:40:15.143Z,10.30
2024-02-21T06:41:20.768Z,9.15
2024-02-21T06:42:25.766Z,10.07
2024-02-21T06:43:28.049Z,9.05
2024-02-21T06:44:30.404Z,11.18
2024-02-21T06:45:32.692Z,10.45
2024-02-21T06:46:34.966Z,9.60
2024-02-21T06:47:37.388Z,9.40
2024-02-21T06:48:39.905Z,9.55
2024-02-21T06:49:43.376Z,10.80
2024-02-21T06:50:45.806Z,10.25
2024-02-21T06:51:47.987Z,10.63
2024-02-21T06:52:50.281Z,10.27
2024-02-21T06:53:52.598Z,10.05
2024-02-21T06:54:54.765Z,11.10
2024-02-21T06:55:57.170Z,11.68
2024-02-21T06:57:00.804Z,11.88
2024-02-21T06:58:03.052Z,9.63
2024-02-21T06:59:05.340Z,10.57
2024-02-21T07:00:11.322Z,11.77
2024-02-21T07:01:13.715Z,11.57
2024-02-21T07:02:16.058Z,12.20
2024-02-21T07:03:18.361Z,10.18
2024-02-21T07:04:20.594Z,12.95
2024-02-21T07:05:23.541Z,11.85
2024-02-21T07:06:25.872Z,12.85
2024-02-21T07:07:28.269Z,11.07
2024-02-21T07:08:30.669Z,12.40
2024-02-21T07:09:33.403Z,12.55
2024-02-21T07:10:35.821Z,12.18
2024-02-21T07:11:38.060Z,12.30
2024-02-21T07:12:44.521Z,13.55
2024-02-21T07:13:46.771Z,12.57
2024-02-21T07:14:49.074Z,12.35
2024-02-21T07:15:51.329Z,12.25
2024-02-21T07:16:53.774Z,11.95
2024-02-21T07:17:56.103Z,11.82
2024-02-21T07:18:59.381Z,11.68
2024-02-21T07:20:02.731Z,12.55
2024-02-21T07:21:05.196Z,12.48
2024-02-21T07:22:07.403Z,11.93
2024-02-21T07:23:10.010Z,13.10
2024-02-21T07:24:12.507Z,13.63
2024-02-21T07:25:14.834Z,11.40
2024-02-21T07:26:17.103Z,12.32
2024-02-21T07:27:19.276Z,13.27
2024-02-21T07:28:21.545Z,12.45
2024-02-21T07:29:23.722Z,14.52
2024-02-21T07:30:25.958Z,13.27
2024-02-21T07:31:28.233Z,14.43
2024-02-21T07:32:30.548Z,13.43
2024-02-21T07:33:33.639Z,14.38
2024-02-21T07:34:35.945Z,13.50
2024-02-21T07:35:43.156Z,13.75
2024-02-21T07:36:46.671Z,14.00
2024-02-21T07:37:48.890Z,14.07
2024-02-21T07:38:51.517Z,14.07
2024-02-21T07:39:53.865Z,14.57
2024-02-21T07:40:56.468Z,14.63
2024-02-21T07:41:58.770Z,14.93
2024-02-21T07:43:01.037Z,14.80
2024-02-21T07:44:04.575Z,13.77
2024-02-21T07:45:08.289Z,15.23
2024-02-21T07:46:10.549Z,14.45
2024-02-21T07:47:12.922Z,14.80
2024-02-21T07:48:15.346Z,15.18
2024-02-21T07:49:17.625Z,15.40
2024-02-21T07:50:20.019Z,13.93
2024-02-21T07:51:22.452Z,13.38
2024-02-21T07:52:25.799Z,14.02
2024-02-21T07:53:28.039Z,15.15
2024-02-21T07:54:30.220Z,14.77
2024-02-21T07:55:32.645Z,15.13
2024-02-21T07:56:34.989Z,14.52
2024-02-21T07:57:37.584Z,14.02
2024-02-21T07:58:39.789Z,12.90
2024-02-21T07:59:42.082Z,13.18
2024-02-21T08:00:44.360Z,13.18
2024-02-21T08:01:46.636Z,13.80
2024-02-21T08:02:51.792Z,14.35
2024-02-21T08:03:54.268Z,14.95
2024-02-21T08:04:56.583Z,13.43
2024-02-21T08:05:58.956Z,14.30
2024-02-21T08:07:03.776Z,14.32
2024-02-21T08:08:06.395Z,13.52
2024-02-21T08:09:08.741Z,14.02
2024-02-21T08:10:11.031Z,17.17
2024-02-21T08:11:13.353Z,15.43
2024-02-21T08:12:15.649Z,15.23
2024-02-21T08:13:17.859Z,13.68
2024-02-21T08:14:21.362Z,16.15
2024-02-21T08:15:26.740Z,14.38
2024-02-21T08:16:29.038Z,14.70
2024-02-21T08:17:31.374Z,14.52
2024-02-21T08:18:37.396Z,13.95
2024-02-21T08:19:39.767Z,14.20
2024-02-21T08:20:42.108Z,14.43
2024-02-21T08:21:44.426Z,14.68
2024-02-21T08:22:46.648Z,16.05
2024-02-21T08:23:52.612Z,15.43
2024-02-21T08:24:55.048Z,13.80
2024-02-21T08:25:57.707Z,14.32
2024-02-21T08:26:59.957Z,14.48
2024-02-21T08:28:02.128Z,14.77
2024-02-21T08:29:04.439Z,15.02
2024-02-21T08:30:08.886Z,14.98
2024-02-21T08:31:11.190Z,14.88
2024-02-21T08:32:13.701Z,13.52
2024-02-21T08:33:17.776Z,15.25
2024-02-21T08:34:20.256Z,14.43
2024-02-21T08:35:25.685Z,17.20
2024-02-21T08:36:28.075Z,13.85
2024-02-21T08:37:30.309Z,14.63
2024-02-21T08:38:32.701Z,12.85
2024-02-21T08:39:34.935Z,14.43
2024-02-21T08:40:38.097Z,14.23
2024-02-21T08:41:51.405Z,13.95
2024-02-21T08:42:59.179Z,13.45
2024-02-21T08:44:01.861Z,14.68
2024-02-21T08:45:04.892Z,13.55
2024-02-21T08:46:07.309Z,14.55
2024-02-21T08:47:11.250Z,12.77
2024-02-21T08:48:13.644Z,13.95
2024-02-21T08:49:16.117Z,14.10
2024-02-21T08:50:24.002Z,15.15
2024-02-21T08:51:30.761Z,12.23
2024-02-21T08:52:33.145Z,13.50
2024-02-21T08:53:35.381Z,13.77
2024-02-21T08:54:37.655Z,14.00
2024-02-21T08:55:39.892Z,12.30
2024-02-21T08:56:42.483Z,13.88
2024-02-21T08:57:44.792Z,12.27
2024-02-21T08:58:48.037Z,12.20
2024-02-21T08:59:50.289Z,12.20
2024-02-21T09:00:52.558Z,12.85
2024-02-21T09:01:54.931Z,12.70
2024-02-21T09:02:57.622Z,12.90
2024-02-21T09:04:00.007Z,13.18
2024-02-21T09:05:02.384Z,11.32
2024-02-21T09:06:08.808Z,11.88
2024-02-21T09:07:12.078Z,11.50
2024-02-21T09:08:14.607Z,12.48
2024-02-21T09:09:16.844Z,12.32
2024-02-21T09:10:19.188Z,13.38
2024-02-21T09:11:21.505Z,13.43
2024-02-21T09:12:23.911Z,12.38
2024-02-21T09:13:26.242Z,12.50
2024-02-21T09:14:29.216Z,13.48
2024-02-21T09:15:34.701Z,13.10
2024-02-21T09:16:37.295Z,12.13
2024-02-21T09:17:40.492Z,12.20
2024-02-21T09:18:43.542Z,13.02
2024-02-21T09:19:46.037Z,12.55
2024-02-21T09:20:48.866Z,12.02
2024-02-21T09:21:51.147Z,12.93
2024-02-21T09:22:54.012Z,12.93
2024-02-21T09:23:59.788Z,13.68
2024-02-21T09:25:04.697Z,12.45
2024-02-21T09:26:07.209Z,11.40
2024-02-21T09:27:09.866Z,12.85
2024-02-21T09:28:12.151Z,10.90
2024-02-21T09:29:14.509Z,12.75
2024-02-21T09:30:17.058Z,12.18
2024-02-21T09:31:19.511Z,12.10
2024-02-21T09:32:21.816Z,13.18
2024-02-21T09:33:30.849Z,13.07
2024-02-21T09:34:35.298Z,13.82
2024-02-21T09:35:38.078Z,12.38
2024-02-21T09:36:41.605Z,14.35
2024-02-21T09:37:44.037Z,14.45
2024-02-21T09:38:46.229Z,13.75
2024-02-21T09:39:49.071Z,13.43
2024-02-21T09:41:04.982Z,13.10
2024-02-21T09:42:12.057Z,14.07
2024-02-21T09:43:18.981Z,12.35
2024-02-21T09:44:21.675Z,12.98
2024-02-21T09:45:25.398Z,14.30
2024-02-21T09:46:58.965Z,12.50
2024-02-21T09:48:35.810Z,12.68
2024-02-21T09:49:39.466Z,13.02
2024-02-21T09:50:44.367Z,14.48
2024-02-21T09:51:50.485Z,15.35
2024-02-21T09:52:54.082Z,12.70
2024-02-21T09:54:06.859Z,14.00
2024-02-21T09:55:17.626Z,12.63
2024-02-21T09:56:19.922Z,12.23
2024-02-21T09:57:24.173Z,13.63
2024-02-21T09:58:28.665Z,12.27
2024-02-21T09:59:33.618Z,12.30
2024-02-21T10:00:38.695Z,12.75
2024-02-21T10:01:41.159Z,11.10
2024-02-21T10:02:43.514Z,11.80
2024-02-21T10:03:46.006Z,10.82
2024-02-21T10:04:48.357Z,13.35
2024-02-21T10:05:53.691Z,11.88
2024-02-21T10:06:56.106Z,11.57
2024-02-21T10:07:58.465Z,10.88
2024-02-21T10:09:01.143Z,12.55
2024-02-21T10:10:04.544Z,10.98
2024-02-21T10:11:07.015Z,10.77
2024-02-21T10:12:11.407Z,12.10
2024-02-21T10:13:28.268Z,10.30
2024-02-21T10:14:30.702Z,11.70
2024-02-21T10:15:33.085Z,11.35
2024-02-21T10:16:35.716Z,10.68
2024-02-21T10:17:38.167Z,9.95
2024-02-21T10:18:40.884Z,10.15
2024-02-21T10:19:43.257Z,10.68
2024-02-21T10:20:46.229Z,11.45
2024-02-21T10:22:08.948Z,12.18
2024-02-21T10:23:12.016Z,10.75
2024-02-21T10:24:14.307Z,11.43
2024-02-21T10:25:16.619Z,10.93
2024-02-21T10:26:20.939Z,10.90
2024-02-21T10:27:24.838Z,11.70
2024-02-21T10:28:27.288Z,11.80
2024-02-21T10:29:29.526Z,10.95
2024-02-21T10:30:31.875Z,10.93
2024-02-21T10:31:34.703Z,9.98
2024-02-21T10:32:37.131Z,10.50
2024-02-21T10:33:39.619Z,10.68
2024-02-21T10:34:44.436Z,10.30
2024-02-21T10:35:48.311Z,10.93
2024-02-21T10:37:01.512Z,11.80
2024-02-21T10:38:04.879Z,10.25
2024-02-21T10:39:07.159Z,10.73
2024-02-21T10:40:09.919Z,11.27
2024-02-21T10:41:15.197Z,10.05
2024-02-21T10:42:22.355Z,10.15
2024-02-21T10:43:24.743Z,10.38
2024-02-21T10:44:30.601Z,10.23
2024-02-21T10:45:35.894Z,10.75
2024-02-21T10:46:40.083Z,10.23
2024-02-21T10:47:49.805Z,9.07
2024-02-21T10:49:26.586Z,10.00
2024-02-21T10:50:33.363Z,9.52
2024-02-21T10:51:38.590Z,9.32
2024-02-21T10:52:52.772Z,9.82
2024-02-21T10:54:10.870Z,10.15
2024-02-21T10:55:34.138Z,10.40
2024-02-21T10:56:39.493Z,9.82
2024-02-21T10:57:43.197Z,9.23
2024-02-21T10:58:47.068Z,9.32
2024-02-21T10:59:50.073Z,9.48
2024-02-21T11:00:52.954Z,9.13
2024-02-21T11:01:58.897Z,8.82
2024-02-21T11:03:02.444Z,9.15
2024-02-21T11:04:09.806Z,9.48
2024-02-21T11:05:13.193Z,9.05
2024-02-21T11:06:17.395Z,8.75
2024-02-21T11:07:20.757Z,8.95
2024-02-21T11:08:23.304Z,9.57
2024-02-21T11:09:35.294Z,8.23
2024-02-21T11:10:38.083Z,9.13
2024-02-21T11:11:43.011Z,9.13
2024-02-21T11:12:45.601Z,8.45
2024-02-21T11:13:47.976Z,9.82
2024-02-21T11:14:50.320Z,8.18
2024-02-21T11:15:52.590Z,8.43
2024-02-21T11:16:57.230Z,9.00
2024-02-21T11:18:01.889Z,8.90
2024-02-21T11:19:08.880Z,8.15
2024-02-21T11:20:15.027Z,7.88
2024-02-21T11:21:17.408Z,8.95
2024-02-21T11:22:26.135Z,8.43
2024-02-21T11:23:28.956Z,8.02
2024-02-21T11:24:35.485Z,8.38
2024-02-21T11:25:37.984Z,7.38
2024-02-21T11:26:44.862Z,7.47
2024-02-21T11:27:47.913Z,7.90
2024-02-21T11:29:01.183Z,8.07
2024-02-21T11:30:06.123Z,7.20
2024-02-21T11:31:17.486Z,7.30
2024-02-21T11:32:21.784Z,8.20
2024-02-21T11:33:25.117Z,7.07
2024-02-21T11:34:27.632Z,7.55
2024-02-21T11:35:37.119Z,7.30
2024-02-21T11:36:53.765Z,8.00
2024-02-21T11:37:56.047Z,7.40
2024-02-21T11:39:08.728Z,7.68
2024-02-21T11:40:12.425Z,7.15
2024-02-21T11:41:17.008Z,7.60
2024-02-21T11:42:19.457Z,7.47
2024-02-21T11:43:21.894Z,8.13
2024-02-21T11:44:24.432Z,8.82
2024-02-21T11:45:28.424Z,8.18
2024-02-21T11:46:30.779Z,7.20
2024-02-21T11:47:33.049Z,7.57
2024-02-21T11:48:35.721Z,6.75
2024-02-21T11:49:42.407Z,8.05
2024-02-21T11:50:54.129Z,8.10
2024-02-21T11:52:05.436Z,6.35
2024-02-21T11:53:07.998Z,6.25
2024-02-21T11:54:12.303Z,7.68
2024-02-21T11:55:14.503Z,5.53
2024-02-21T11:56:16.741Z,6.60
2024-02-21T11:57:19.690Z,7.00
2024-02-21T11:58:21.997Z,6.80
2024-02-21T11:59:24.277Z,5.75
2024-02-21T12:00:27.273Z,6.93
2024-02-21T12:01:29.703Z,6.15
2024-02-21T12:02:32.078Z,5.07
2024-02-21T12:03:36.818Z,6.70
2024-02-21T12:04:39.376Z,5.53
2024-02-21T12:05:42.696Z,5.68
2024-02-21T12:06:46.561Z,5.10
2024-02-21T12:07:49.009Z,5.85
2024-02-21T12:08:51.324Z,5.93
2024-02-21T12:09:53.710Z,5.45
2024-02-21T12:10:56.982Z,5.47
2024-02-21T12:12:01.747Z,5.32
2024-02-21T12:13:10.504Z,4.93
2024-02-21T12:14:17.931Z,4.82
2024-02-21T12:15:20.870Z,5.65
2024-02-21T12:16:23.243Z,4.45
2024-02-21T12:17:25.650Z,5.50
2024-02-21T12:18:27.892Z,4.68
2024-02-21T12:19:31.097Z,5.53
2024-02-21T12:20:33.525Z,5.13
2024-02-21T12:21:38.773Z,5.72
2024-02-21T12:22:43.238Z,6.03
2024-02-21T12:23:48.149Z,5.75
2024-02-21T12:24:50.422Z,5.45
2024-02-21T12:25:55.548Z,5.47
2024-02-21T12:26:59.791Z,4.63
2024-02-21T12:28:02.151Z,5.30
2024-02-21T12:29:04.561Z,5.82
2024-02-21T12:30:11.145Z,5.30
2024-02-21T12:31:13.960Z,5.45
2024-02-21T12:32:16.265Z,4.60
2024-02-21T12:33:18.716Z,5.07
2024-02-21T12:34:28.075Z,5.25
2024-02-21T12:35:37.539Z,4.38
2024-02-21T12:36:44.371Z,4.80
2024-02-21T12:37:46.662Z,4.40
2024-02-21T12:38:49.975Z,5.00
2024-02-21T12:39:52.252Z,4.82
2024-02-21T12:40:54.716Z,4.30
2024-02-21T12:41:57.867Z,4.85
2024-02-21T12:43:03.972Z,4.70
2024-02-21T12:44:09.764Z,4.22
2024-02-21T12:45:12.341Z,3.78
2024-02-21T12:46:14.688Z,4.43
2024-02-21T12:47:17.259Z,3.70
2024-02-21T12:48:19.913Z,4.72
2024-02-21T12:49:22.371Z,3.97
2024-02-21T12:50:24.839Z,4.07
2024-02-21T12:51:27.180Z,5.07
2024-02-21T12:52:29.410Z,3.88
2024-02-21T12:53:33.774Z,4.40
2024-02-21T12:54:37.133Z,3.70
2024-02-21T12:55:39.841Z,3.80
2024-02-21T12:56:42.581Z,4.15
2024-02-21T12:57:44.889Z,4.07
2024-02-21T12:58:47.217Z,3.80
2024-02-21T12:59:49.450Z,3.88
2024-02-21T13:00:51.692Z,4.28
2024-02-21T13:01:54.173Z,3.65
2024-02-21T13:02:56.452Z,4.32
2024-02-21T13:04:01.404Z,4.75
2024-02-21T13:05:04.294Z,4.38
2024-02-21T13:06:09.281Z,3.80
2024-02-21T13:07:11.628Z,4.10
2024-02-21T13:08:13.899Z,3.97
2024-02-21T13:09:16.862Z,3.92
2024-02-21T13:10:19.836Z,3.95
2024-02-21T13:11:22.381Z,3.90
2024-02-21T13:12:24.723Z,3.55
2024-02-21T13:13:26.990Z,3.97
2024-02-21T13:14:29.365Z,3.63
2024-02-21T13:15:31.667Z,3.88
2024-02-21T13:16:40.455Z,4.28
2024-02-21T13:17:43.130Z,4.03
2024-02-21T13:18:48.480Z,4.00
2024-02-21T13:19:50.930Z,4.18
2024-02-21T13:20:53.371Z,4.78
2024-02-21T13:21:55.672Z,4.95
2024-02-21T13:22:59.104Z,3.55
2024-02-21T13:24:01.493Z,2.97
2024-02-21T13:25:04.713Z,3.85
2024-02-21T13:26:07.129Z,3.67
2024-02-21T13:27:09.511Z,3.85
2024-02-21T13:28:11.777Z,4.32
2024-02-21T13:29:13.994Z,4.60
2024-02-21T13:30:17.162Z,3.97
2024-02-21T13:31:19.459Z,4.05
2024-02-21T13:32:21.947Z,3.42
2024-02-21T13:33:24.182Z,4.43
2024-02-21T13:34:26.879Z,3.53
2024-02-21T13:35:29.600Z,3.97
2024-02-21T13:36:31.820Z,4.25
2024-02-21T13:37:34.136Z,3.85
2024-02-21T13:38:36.410Z,3.75
2024-02-21T13:39:38.625Z,3.75
2024-02-21T13:40:40.937Z,4.30
2024-02-21T13:41:43.896Z,3.28
2024-02-21T13:42:46.213Z,3.45
2024-02-21T13:43:49.068Z,3.47
2024-02-21T13:44:51.309Z,3.58
2024-02-21T13:46:10.779Z,3.97