createdAt,value
2023-04-09T00:02:38.583Z,11.23
2023-04-09T00:05:51.794Z,10.80
2023-04-09T00:09:04.177Z,9.88
2023-04-09T00:12:16.844Z,10.40
2023-04-09T00:15:31.609Z,10.23
2023-04-09T00:18:44.713Z,9.63
2023-04-09T00:21:57.103Z,10.10
2023-04-09T00:25:09.764Z,9.70
2023-04-09T00:28:22.154Z,10.13
2023-04-09T00:31:34.869Z,10.30
2023-04-09T00:34:47.400Z,9.65
2023-04-09T00:38:00.088Z,11.73
2023-04-09T00:41:12.438Z,10.45
2023-04-09T00:44:25.549Z,11.35
2023-04-09T00:47:38.041Z,11.00
2023-04-09T00:50:50.944Z,10.98
2023-04-09T00:54:03.345Z,11.60
2023-04-09T00:57:16.185Z,11.00
2023-04-09T01:00:28.589Z,10.63
2023-04-09T01:03:41.333Z,11.45
2023-04-09T01:06:56.919Z,11.48
2023-04-09T01:10:43.157Z,11.52
2023-04-09T01:14:06.188Z,10.98
2023-04-09T01:17:31.142Z,11.23
2023-04-09T01:20:48.127Z,11.30
2023-04-09T01:24:21.258Z,11.43
2023-04-09T01:27:55.883Z,11.90
2023-04-09T01:31:15.491Z,11.30
2023-04-09T01:34:28.107Z,12.50
2023-04-09T01:37:41.018Z,12.40
2023-04-09T01:40:53.918Z,11.00
2023-04-09T01:44:06.548Z,11.98
2023-04-09T01:47:18.858Z,11.05
2023-04-09T01:50:32.132Z,12.02
2023-04-09T01:53:44.521Z,11.70
2023-04-09T01:56:57.774Z,11.40
2023-04-09T02:00:10.771Z,11.52
2023-04-09T02:03:45.277Z,11.88
2023-04-09T02:07:05.699Z,10.90
2023-04-09T02:10:18.103Z,10.77
2023-04-09T02:13:31.842Z,10.38
2023-04-09T02:16:46.568Z,11.18
2023-04-09T02:19:58.878Z,11.05
2023-04-09T02:23:11.509Z,12.07
2023-04-09T02:26:24.451Z,10.82
2023-04-09T02:29:37.130Z,10.48
2023-04-09T02:32:49.621Z,10.90
2023-04-09T02:36:02.366Z,10.15
2023-04-09T02:39:14.791Z,11.43
2023-04-09T02:42:27.906Z,11.20
2023-04-09T02:45:40.266Z,11.38
2023-04-09T02:48:53.158Z,11.18
2023-04-09T02:52:05.847Z,14.38
2023-04-09T02:55:19.246Z,17.45
2023-04-09T02:58:31.626Z,15.82
2023-04-09T03:01:44.396Z,15.57
2023-04-09T03:04:56.896Z,13.95
2023-04-09T03:08:09.714Z,13.13
2023-04-09T03:11:22.267Z,12.77
2023-04-09T03:14:35.333Z,13.60
2023-04-09T03:17:47.953Z,12.30
2023-04-09T03:21:00.627Z,12.13
2023-04-09T03:24:13.955Z,10.98
2023-04-09T03:27:26.774Z,9.85
2023-04-09T03:30:39.569Z,9.70
2023-04-09T03:33:52.259Z,9.80
2023-04-09T03:37:04.668Z,9.48
2023-04-09T03:40:17.532Z,9.77
2023-04-09T03:43:30.014Z,9.45
2023-04-09T03:46:42.927Z,9.32
2023-04-09T03:49:57.933Z,9.70
2023-04-09T03:53:10.930Z,9.50
2023-04-09T03:56:23.519Z,11.48
2023-04-09T03:59:36.292Z,10.55
2023-04-09T04:02:48.967Z,9.65
2023-04-09T04:06:03.415Z,10.30
2023-04-09T04:09:18.536Z,9.82
2023-04-09T04:12:32.066Z,10.23
2023-04-09T04:15:45.192Z,10.05
2023-04-09T04:18:58.518Z,10.30
2023-04-09T04:22:12.383Z,10.13
2023-04-09T04:25:26.375Z,10.65
2023-04-09T04:28:39.816Z,10.20
2023-04-09T04:31:52.995Z,9.70
2023-04-09T04:35:06.198Z,10.45
2023-04-09T04:38:19.365Z,10.15
2023-04-09T04:41:31.844Z,10.93
2023-04-09T04:44:48.334Z,10.15
2023-04-09T04:48:01.459Z,9.88
2023-04-09T04:51:14.237Z,10.57
2023-04-09T04:54:27.423Z,10.98
2023-04-09T04:57:40.514Z,10.48
2023-04-09T05:00:54.221Z,9.65
2023-04-09T05:04:07.206Z,9.82
2023-04-09T05:07:19.779Z,9.70
2023-04-09T05:10:32.861Z,10.73
2023-04-09T05:13:45.558Z,10.15
2023-04-09T05:16:59.641Z,9.65
2023-04-09T05:20:13.057Z,9.98
2023-04-09T05:23:27.526Z,9.15
2023-04-09T05:26:40.308Z,9.32
2023-04-09T05:29:53.013Z,10.70
2023-04-09T05:33:05.505Z,11.05
2023-04-09T05:36:18.946Z,10.75
2023-04-09T05:39:32.840Z,10.30
2023-04-09T05:42:45.876Z,11.48
2023-04-09T05:45:58.584Z,10.10
2023-04-09T05:49:11.612Z,10.02
2023-04-09T05:52:24.434Z,10.43
2023-04-09T05:55:37.328Z,10.35
2023-04-09T05:58:49.871Z,9.40
2023-04-09T06:02:03.373Z,9.15
2023-04-09T06:05:17.558Z,9.18
2023-04-09T06:08:31.533Z,8.70
2023-04-09T06:11:44.148Z,9.20
2023-04-09T06:14:56.852Z,10.10
2023-04-09T06:18:09.534Z,10.13
2023-04-09T06:21:21.923Z,9.73
2023-04-09T06:24:34.573Z,10.13
2023-04-09T06:27:47.045Z,9.60
2023-04-09T06:30:59.829Z,9.38
2023-04-09T06:34:12.253Z,10.02
2023-04-09T06:37:24.890Z,9.82
2023-04-09T06:40:40.503Z,9.05
2023-04-09T06:43:53.333Z,9.98
2023-04-09T06:47:06.205Z,8.90
2023-04-09T06:50:18.846Z,8.65
2023-04-09T06:53:31.332Z,8.25
2023-04-09T06:56:44.029Z,7.87
2023-04-09T06:59:56.523Z,8.32
2023-04-09T07:03:09.547Z,9.45
2023-04-09T07:06:22.117Z,8.50
2023-04-09T07:09:34.834Z,7.20
2023-04-09T07:12:47.245Z,7.53
2023-04-09T07:16:00.831Z,8.48
2023-04-09T07:19:13.228Z,7.82
2023-04-09T07:22:26.845Z,7.12
2023-04-09T07:25:39.191Z,6.97
2023-04-09T07:28:51.850Z,6.47
2023-04-09T07:32:04.457Z,7.75
2023-04-09T07:35:19.703Z,6.80
2023-04-09T07:38:32.033Z,6.53
2023-04-09T07:41:44.697Z,5.97
2023-04-09T07:44:57.067Z,5.87
2023-04-09T07:48:09.837Z,6.18
2023-04-09T07:51:22.222Z,6.70
2023-04-09T07:54:35.038Z,6.00
2023-04-09T07:57:48.313Z,6.22
2023-04-09T08:01:00.924Z,6.43
2023-04-09T08:04:13.869Z,6.30
2023-04-09T08:07:26.380Z,6.05
2023-04-09T08:10:39.463Z,6.18
2023-04-09T08:13:52.947Z,6.87
2023-04-09T08:17:05.833Z,6.12
2023-04-09T08:20:21.288Z,6.25
2023-04-09T08:23:33.987Z,6.87
2023-04-09T08:26:48.759Z,6.32
2023-04-09T08:30:02.483Z,6.97
2023-04-09T08:33:14.926Z,6.93
2023-04-09T08:36:27.782Z,6.53
2023-04-09T08:39:40.205Z,6.45
2023-04-09T08:42:55.981Z,6.35
2023-04-09T08:46:08.394Z,6.00
2023-04-09T08:49:21.397Z,6.65
2023-04-09T08:52:34.558Z,6.32
2023-04-09T08:55:47.209Z,6.43
2023-04-09T08:58:59.583Z,6.50
2023-04-09T09:02:12.663Z,6.03
2023-04-09T09:05:38.189Z,6.35
2023-04-09T09:09:03.546Z,6.22
2023-04-09T09:12:39.466Z,6.50
2023-04-09T09:15:55.371Z,6.62
2023-04-09T09:19:07.738Z,6.30
2023-04-09T09:22:20.661Z,6.55
2023-04-09T09:25:38.482Z,7.30
2023-04-09T09:28:51.620Z,6.45
2023-04-09T09:32:04.246Z,6.93
2023-04-09T09:35:16.882Z,6.50
2023-04-09T09:38:29.466Z,7.07
2023-04-09T09:41:42.352Z,7.22
2023-04-09T09:44:55.332Z,7.55
2023-04-09T09:48:10.111Z,6.85
2023-04-09T09:51:24.977Z,6.85
2023-04-09T09:54:44.580Z,7.75
2023-04-09T09:58:01.270Z,7.47
2023-04-09T10:01:14.176Z,8.60
2023-04-09T10:04:28.680Z,8.15
2023-04-09T10:07:41.099Z,7.43
2023-04-09T10:10:53.690Z,7.25
2023-04-09T10:14:06.146Z,8.00
2023-04-09T10:17:19.789Z,6.97
2023-04-09T10:20:41.918Z,7.97
2023-04-09T10:23:54.527Z,7.70
2023-04-09T10:27:16.009Z,7.45
2023-04-09T10:30:35.690Z,7.70
2023-04-09T10:33:48.018Z,7.80
2023-04-09T10:37:00.658Z,7.90
2023-04-09T10:40:19.824Z,8.15
2023-04-09T10:43:32.414Z,8.18
2023-04-09T10:46:45.972Z,7.97
2023-04-09T10:49:58.714Z,8.25
2023-04-09T10:53:24.359Z,7.80
2023-04-09T10:56:37.002Z,8.05
2023-04-09T10:59:50.901Z,8.82
2023-04-09T11:03:04.549Z,8.70
2023-04-09T11:06:17.744Z,8.65
2023-04-09T11:09:30.384Z,8.48
2023-04-09T11:12:43.125Z,8.65
2023-04-09T11:15:56.156Z,8.02
2023-04-09T11:19:10.663Z,8.75
2023-04-09T11:22:23.349Z,8.05
2023-04-09T11:25:35.730Z,8.40
2023-04-09T11:28:48.394Z,9.10
2023-04-09T11:32:00.874Z,9.02
2023-04-09T11:35:20.587Z,8.85
2023-04-09T11:38:32.900Z,9.25
2023-04-09T11:41:45.773Z,8.65
2023-04-09T11:44:58.146Z,8.77
2023-04-09T11:48:11.574Z,9.50
2023-04-09T11:51:23.894Z,9.70
2023-04-09T11:54:36.568Z,9.40
2023-04-09T11:57:48.874Z,9.77
2023-04-09T12:01:01.648Z,8.77
2023-04-09T12:04:20.232Z,9.05
2023-04-09T12:07:33.767Z,8.68
2023-04-09T12:10:46.417Z,7.57
2023-04-09T12:13:59.980Z,8.10
2023-04-09T12:17:12.674Z,7.12
2023-04-09T12:20:35.726Z,6.65
2023-04-09T12:23:48.388Z,7.80
2023-04-09T12:27:01.835Z,7.10
2023-04-09T12:30:14.557Z,7.22
2023-04-09T12:33:27.279Z,8.35
2023-04-09T12:36:41.562Z,6.80
2023-04-09T12:39:53.914Z,9.05
2023-04-09T12:43:06.795Z,8.35
2023-04-09T12:46:19.623Z,8.27
2023-04-09T12:49:33.052Z,9.10
2023-04-09T12:52:48.644Z,8.45
2023-04-09T12:56:01.439Z,8.70
2023-04-09T12:59:16.459Z,8.60
2023-04-09T13:02:30.040Z,8.38
2023-04-09T13:05:43.526Z,8.82
2023-04-09T13:08:56.265Z,8.65
2023-04-09T13:12:08.607Z,8.52
2023-04-09T13:15:21.373Z,7.95
2023-04-09T13:18:33.787Z,9.07
2023-04-09T13:21:46.499Z,8.75
2023-04-09T13:24:58.860Z,8.63
2023-04-09T13:28:11.561Z,9.05
2023-04-09T13:31:23.954Z,7.78
2023-04-09T13:34:36.682Z,7.95
2023-04-09T13:37:49.014Z,7.93
2023-04-09T13:41:01.733Z,11.07
2023-04-09T13:44:14.095Z,8.68
2023-04-09T13:47:27.163Z,8.60
2023-04-09T13:50:39.494Z,8.57
2023-04-09T13:53:52.505Z,9.05
2023-04-09T13:57:04.888Z,7.90
2023-04-09T14:00:17.604Z,8.02
2023-04-09T14:03:30.443Z,7.87
2023-04-09T14:06:43.337Z,8.10
2023-04-09T14:09:55.953Z,8.15
2023-04-09T14:13:10.588Z,7.90
2023-04-09T14:16:23.836Z,7.50
2023-04-09T14:19:36.194Z,8.15
2023-04-09T14:22:49.597Z,7.47
2023-04-09T14:26:03.106Z,7.75
2023-04-09T14:29:17.228Z,7.57
2023-04-09T14:32:29.535Z,7.60
2023-04-09T14:35:42.196Z,8.02
2023-04-09T14:38:57.449Z,7.75
2023-04-09T14:42:10.539Z,7.87
2023-04-09T14:45:23.123Z,8.82
2023-04-09T14:48:35.742Z,8.32
2023-04-09T14:51:48.052Z,8.75
2023-04-09T14:55:00.816Z,8.30
2023-04-09T14:58:13.184Z,8.80
2023-04-09T15:01:26.762Z,7.57
2023-04-09T15:04:39.326Z,8.00
2023-04-09T15:07:52.127Z,9.52
2023-04-09T15:11:04.662Z,8.80
2023-04-09T15:14:17.355Z,8.45
2023-04-09T15:17:30.723Z,8.00
2023-04-09T15:20:43.647Z,8.15
2023-04-09T15:23:58.892Z,8.52
2023-04-09T15:27:11.675Z,8.25
2023-04-09T15:30:24.165Z,7.65
2023-04-09T15:33:36.815Z,8.13
2023-04-09T15:36:49.238Z,8.73
2023-04-09T15:40:02.153Z,8.52
2023-04-09T15:43:14.574Z,8.43
2023-04-09T15:46:27.244Z,9.07
2023-04-09T15:49:39.582Z,9.02
2023-04-09T15:52:55.080Z,9.73
2023-04-09T15:56:08.515Z,8.77
2023-04-09T15:59:23.826Z,9.57
2023-04-09T16:02:38.731Z,8.98
2023-04-09T16:05:51.344Z,9.07
2023-04-09T16:09:03.969Z,8.88
2023-04-09T16:12:16.683Z,8.35
2023-04-09T16:15:29.059Z,8.23
2023-04-09T16:18:41.727Z,7.62
2023-04-09T16:21:54.210Z,8.68
2023-04-09T16:25:07.856Z,8.43
2023-04-09T16:28:21.965Z,9.32
2023-04-09T16:31:34.900Z,9.15
2023-04-09T16:34:47.509Z,9.82
2023-04-09T16:38:00.218Z,8.93
2023-04-09T16:41:12.552Z,9.60
2023-04-09T16:44:26.239Z,10.13
2023-04-09T16:47:38.593Z,9.02
2023-04-09T16:50:51.225Z,9.10
2023-04-09T16:54:03.668Z,9.60
2023-04-09T16:57:16.531Z,11.38
2023-04-09T17:00:29.048Z,12.95
2023-04-09T17:03:41.745Z,10.18
2023-04-09T17:06:56.897Z,10.45
2023-04-09T17:10:09.776Z,9.80
2023-04-09T17:13:22.145Z,10.23
2023-04-09T17:16:34.845Z,12.48
2023-04-09T17:19:47.262Z,13.30
2023-04-09T17:22:59.873Z,13.40
2023-04-09T17:26:12.217Z,13.55
2023-04-09T17:29:24.865Z,16.23
2023-04-09T17:32:37.489Z,15.82
2023-04-09T17:35:50.302Z,18.90
2023-04-09T17:39:03.048Z,18.65
2023-04-09T17:42:15.707Z,18.92
2023-04-09T17:45:28.161Z,18.35
2023-04-09T17:48:41.677Z,17.87
2023-04-09T17:51:54.012Z,16.58
2023-04-09T17:55:14.004Z,14.63
2023-04-09T17:58:27.076Z,14.20
2023-04-09T18:01:39.876Z,21.87
2023-04-09T18:04:52.943Z,25.08
2023-04-09T18:08:06.012Z,16.48
2023-04-09T18:11:18.626Z,14.70
2023-04-09T18:14:32.493Z,15.60
2023-04-09T18:17:45.799Z,18.80
2023-04-09T18:20:58.152Z,19.92
2023-04-09T18:24:10.777Z,18.25
2023-04-09T18:27:23.187Z,23.90
2023-04-09T18:30:38.962Z,21.10
2023-04-09T18:33:51.445Z,18.42
2023-04-09T18:37:04.111Z,19.37
2023-04-09T18:40:17.815Z,18.55
2023-04-09T18:43:30.463Z,20.52
2023-04-09T18:46:42.966Z,21.85
2023-04-09T18:49:55.727Z,17.55
2023-04-09T18:53:08.099Z,14.70
2023-04-09T18:56:21.220Z,13.68
2023-04-09T18:59:34.955Z,15.20
2023-04-09T19:02:48.552Z,19.02
2023-04-09T19:06:01.487Z,21.75
2023-04-09T19:09:14.120Z,24.05
2023-04-09T19:12:29.687Z,22.60
2023-04-09T19:15:42.287Z,23.95
2023-04-09T19:18:55.021Z,17.50
2023-04-09T19:22:08.092Z,17.08
2023-04-09T19:25:20.508Z,16.30
2023-04-09T19:28:33.193Z,16.87
2023-04-09T19:31:46.240Z,16.87
2023-04-09T19:34:58.917Z,15.68
2023-04-09T19:38:11.341Z,13.43
2023-04-09T19:41:24.268Z,13.05
2023-04-09T19:44:36.572Z,13.13
2023-04-09T19:47:49.172Z,12.90
2023-04-09T19:51:02.278Z,12.93
2023-04-09T19:54:16.566Z,15.57
2023-04-09T19:57:31.154Z,15.88
2023-04-09T20:00:43.867Z,15.80
2023-04-09T20:03:57.609Z,15.57
2023-04-09T20:07:10.106Z,14.85
2023-04-09T20:10:22.803Z,15.60
2023-04-09T20:13:35.160Z,14.57
2023-04-09T20:16:48.131Z,14.93
2023-04-09T20:20:00.618Z,14.32
2023-04-09T20:23:13.923Z,16.40
2023-04-09T20:26:26.332Z,21.85
2023-04-09T20:29:39.746Z,17.60
2023-04-09T20:32:52.346Z,15.68
2023-04-09T20:36:05.452Z,18.83
2023-04-09T20:39:18.382Z,16.42
2023-04-09T20:42:31.146Z,17.67
2023-04-09T20:45:43.648Z,18.17
2023-04-09T20:48:56.411Z,18.08
2023-04-09T20:52:09.588Z,28.23
2023-04-09T20:55:22.289Z,33.92
2023-04-09T20:58:34.750Z,25.83
2023-04-09T21:01:48.425Z,20.70
2023-04-09T21:05:08.521Z,15.98
2023-04-09T21:08:32.099Z,14.73
2023-04-09T21:11:44.429Z,13.95
2023-04-09T21:14:57.869Z,16.35
2023-04-09T21:18:10.353Z,16.23
2023-04-09T21:21:23.424Z,15.10
2023-04-09T21:24:35.784Z,15.73
2023-04-09T21:27:48.438Z,15.50
2023-04-09T21:31:00.926Z,14.20
2023-04-09T21:34:13.592Z,14.70
2023-04-09T21:37:27.430Z,14.80
2023-04-09T21:40:40.084Z,20.58
2023-04-09T21:43:52.595Z,19.67
2023-04-09T21:47:08.976Z,16.42
2023-04-09T21:50:22.239Z,15.45
2023-04-09T21:53:34.902Z,15.65
2023-04-09T21:56:47.282Z,14.82
2023-04-09T21:59:59.912Z,14.23
2023-04-09T22:03:12.708Z,17.42
2023-04-09T22:06:27.195Z,15.43
2023-04-09T22:09:39.579Z,17.52
2023-04-09T22:12:52.233Z,15.45
2023-04-09T22:16:05.191Z,16.70
2023-04-09T22:19:18.022Z,16.42
2023-04-09T22:22:30.444Z,27.02
2023-04-09T22:25:43.059Z,29.58
2023-04-09T22:28:55.578Z,44.85
2023-04-09T22:32:09.140Z,57.13
2023-04-09T22:35:21.508Z,57.75
2023-04-09T22:38:34.609Z,18.08
2023-04-09T22:41:47.010Z,18.90
2023-04-09T22:44:59.662Z,18.52
2023-04-09T22:48:12.362Z,16.75
2023-04-09T22:51:25.125Z,17.35
2023-04-09T22:54:38.181Z,16.42
2023-04-09T22:57:50.929Z,15.43
2023-04-09T23:01:03.675Z,15.68
2023-04-09T23:04:17.955Z,16.25
2023-04-09T23:07:30.386Z,15.50
2023-04-09T23:10:42.998Z,15.23
2023-04-09T23:13:55.449Z,15.63
2023-04-09T23:17:08.124Z,13.55
2023-04-09T23:20:20.672Z,14.25
2023-04-09T23:23:33.949Z,14.20
2023-04-09T23:26:46.337Z,14.95
2023-04-09T23:29:59.028Z,15.25
2023-04-09T23:33:11.334Z,14.38
2023-04-09T23:36:24.370Z,14.38
2023-04-09T23:39:37.064Z,14.18
2023-04-09T23:42:50.304Z,13.75
2023-04-09T23:46:02.672Z,13.32
2023-04-09T23:49:16.250Z,14.13
2023-04-09T23:52:28.609Z,14.63
2023-04-09T23:55:42.488Z,13.40
2023-04-09T23:58:54.857Z,14.10
