createdAt,value
2023-02-08T00:01:27.280Z,-3.00
2023-02-08T00:03:54.149Z,-3.10
2023-02-08T00:06:20.989Z,-3.10
2023-02-08T00:08:47.703Z,-3.30
2023-02-08T00:11:14.479Z,-3.40
2023-02-08T00:13:42.178Z,-3.30
2023-02-08T00:16:09.704Z,-3.40
2023-02-08T00:18:36.404Z,-3.30
2023-02-08T00:21:07.090Z,-3.20
2023-02-08T00:23:33.804Z,-3.20
2023-02-08T00:26:00.553Z,-3.30
2023-02-08T00:28:27.402Z,-3.40
2023-02-08T00:30:54.128Z,-3.50
2023-02-08T00:33:20.890Z,-3.50
2023-02-08T00:35:47.676Z,-3.50
2023-02-08T00:38:14.430Z,-3.50
2023-02-08T00:40:41.572Z,-3.20
2023-02-08T00:43:08.730Z,-3.40
2023-02-08T00:45:35.512Z,-3.30
2023-02-08T00:48:02.212Z,-3.20
2023-02-08T00:50:28.965Z,-3.30
2023-02-08T00:52:58.178Z,-3.50
2023-02-08T00:55:25.812Z,-3.30
2023-02-08T00:57:52.547Z,-3.30
2023-02-08T01:00:19.392Z,-3.20
2023-02-08T01:02:46.106Z,-3.20
2023-02-08T01:05:12.961Z,-3.20
2023-02-08T01:07:40.060Z,-3.10
2023-02-08T01:10:07.998Z,-3.20
2023-02-08T01:12:34.760Z,-3.10
2023-02-08T01:15:01.562Z,-3.20
2023-02-08T01:17:28.284Z,-3.40
2023-02-08T01:19:54.979Z,-3.40
2023-02-08T01:22:21.702Z,-3.50
2023-02-08T01:24:48.477Z,-3.40
2023-02-08T01:27:15.235Z,-3.40
2023-02-08T01:29:41.986Z,-3.40
2023-02-08T01:32:08.704Z,-3.40
2023-02-08T01:34:36.428Z,-3.40
2023-02-08T01:37:04.451Z,-3.50
2023-02-08T01:39:33.367Z,-3.50
2023-02-08T01:42:00.126Z,-3.50
2023-02-08T01:44:45.730Z,-3.50
2023-02-08T01:47:12.798Z,-3.50
2023-02-08T01:49:39.629Z,-3.50
2023-02-08T01:52:09.866Z,-3.50
2023-02-08T01:54:38.610Z,-3.40
2023-02-08T01:57:05.323Z,-3.40
2023-02-08T01:59:34.578Z,-3.40
2023-02-08T02:02:02.921Z,-3.40
2023-02-08T02:04:30.447Z,-3.40
2023-02-08T02:06:58.445Z,-3.30
2023-02-08T02:09:25.111Z,-3.10
2023-02-08T02:11:53.354Z,-3.30
2023-02-08T02:14:20.554Z,-3.30
2023-02-08T02:16:47.361Z,-3.40
2023-02-08T02:19:30.092Z,-3.40
2023-02-08T02:22:02.744Z,-3.30
2023-02-08T02:24:38.026Z,-3.30
2023-02-08T02:27:14.579Z,-3.10
2023-02-08T02:29:44.542Z,-3.10
2023-02-08T02:32:20.423Z,-3.20
2023-02-08T02:34:52.172Z,-3.30
2023-02-08T02:37:19.098Z,-3.40
2023-02-08T02:40:06.195Z,-3.30
2023-02-08T02:43:00.361Z,-3.30
2023-02-08T02:45:33.622Z,-3.30
2023-02-08T02:48:00.804Z,-3.30
2023-02-08T02:50:33.334Z,-3.40
2023-02-08T02:53:06.192Z,-3.40
2023-02-08T02:55:35.048Z,-3.50
2023-02-08T02:58:02.619Z,-3.50
2023-02-08T03:00:31.127Z,-3.60
2023-02-08T03:02:58.715Z,-3.60
2023-02-08T03:05:25.571Z,-3.60
2023-02-08T03:08:08.139Z,-3.60
2023-02-08T03:10:55.451Z,-3.60
2023-02-08T03:13:37.430Z,-3.60
2023-02-08T03:16:18.098Z,-3.50
2023-02-08T03:19:02.983Z,-3.50
2023-02-08T03:21:29.785Z,-3.50
2023-02-08T03:24:08.056Z,-3.50
2023-02-08T03:26:36.943Z,-3.60
2023-02-08T03:29:09.551Z,-3.50
2023-02-08T03:31:39.321Z,-3.70
2023-02-08T03:34:09.321Z,-3.70
2023-02-08T03:36:36.065Z,-3.80
2023-02-08T03:39:04.828Z,-3.80
2023-02-08T03:41:33.911Z,-3.80
2023-02-08T03:44:03.497Z,-3.80
2023-02-08T03:46:35.186Z,-3.90
2023-02-08T03:49:17.105Z,-3.90
2023-02-08T03:51:44.300Z,-3.80
2023-02-08T03:54:13.995Z,-3.80
2023-02-08T03:56:44.818Z,-3.90
2023-02-08T03:59:23.335Z,-4.00
2023-02-08T04:01:53.829Z,-3.90
2023-02-08T04:04:20.925Z,-4.00
2023-02-08T04:06:47.987Z,-4.10
2023-02-08T04:09:14.758Z,-4.00
2023-02-08T04:11:41.548Z,-3.90
2023-02-08T04:14:08.315Z,-3.80
2023-02-08T04:16:35.043Z,-3.70
2023-02-08T04:19:01.740Z,-3.90
2023-02-08T04:21:28.476Z,-3.80
2023-02-08T04:23:55.228Z,-3.80
2023-02-08T04:26:22.005Z,-3.80
2023-02-08T04:28:48.780Z,-3.80
2023-02-08T04:31:15.629Z,-3.80
2023-02-08T04:33:42.390Z,-3.80
2023-02-08T04:36:09.579Z,-3.90
2023-02-08T04:38:36.509Z,-3.90
2023-02-08T04:41:03.249Z,-3.70
2023-02-08T04:43:30.016Z,-3.70
2023-02-08T04:45:56.741Z,-3.80
2023-02-08T04:48:23.451Z,-3.70
2023-02-08T04:50:50.217Z,-3.80
2023-02-08T04:53:17.262Z,-3.70
2023-02-08T04:55:43.995Z,-3.60
2023-02-08T04:58:10.720Z,-3.60
2023-02-08T05:00:37.472Z,-3.60
2023-02-08T05:03:04.636Z,-3.50
2023-02-08T05:05:31.945Z,-3.50
2023-02-08T05:07:59.024Z,-3.60
2023-02-08T05:10:26.352Z,-3.60
2023-02-08T05:12:53.107Z,-3.60
2023-02-08T05:15:19.863Z,-3.60
2023-02-08T05:17:46.526Z,-3.50
2023-02-08T05:20:13.657Z,-3.50
2023-02-08T05:22:40.397Z,-3.60
2023-02-08T05:25:08.062Z,-3.50
2023-02-08T05:27:35.191Z,-3.60
2023-02-08T05:30:02.010Z,-3.50
2023-02-08T05:32:28.695Z,-3.40
2023-02-08T05:34:55.576Z,-3.50
2023-02-08T05:37:22.305Z,-3.50
2023-02-08T05:39:49.039Z,-3.60
2023-02-08T05:42:15.706Z,-3.60
2023-02-08T05:44:42.452Z,-3.60
2023-02-08T05:47:09.158Z,-3.70
2023-02-08T05:49:36.048Z,-3.70
2023-02-08T05:52:02.776Z,-3.70
2023-02-08T05:54:29.550Z,-3.80
2023-02-08T05:56:56.221Z,-3.90
2023-02-08T05:59:23.175Z,-3.90
2023-02-08T06:01:49.851Z,-3.90
2023-02-08T06:04:16.651Z,-3.80
2023-02-08T06:06:43.470Z,-3.80
2023-02-08T06:09:10.234Z,-3.90
2023-02-08T06:11:36.924Z,-3.90
2023-02-08T06:14:03.844Z,-3.80
2023-02-08T06:16:30.598Z,-3.80
2023-02-08T06:18:57.728Z,-3.70
2023-02-08T06:21:24.800Z,-3.70
2023-02-08T06:23:51.624Z,-3.70
2023-02-08T06:26:18.374Z,-3.70
2023-02-08T06:28:45.107Z,-3.80
2023-02-08T06:31:11.854Z,-3.90
2023-02-08T06:33:38.598Z,-3.90
2023-02-08T06:36:05.578Z,-3.80
2023-02-08T06:38:32.442Z,-3.80
2023-02-08T06:40:59.237Z,-3.90
2023-02-08T06:43:26.177Z,-3.80
2023-02-08T06:45:52.982Z,-3.70
2023-02-08T06:48:19.884Z,-3.60
2023-02-08T06:50:46.629Z,-3.70
2023-02-08T06:53:13.390Z,-3.80
2023-02-08T06:55:40.067Z,-3.70
2023-02-08T06:58:06.861Z,-3.60
2023-02-08T07:00:33.634Z,-3.70
2023-02-08T07:03:00.862Z,-3.60
2023-02-08T07:05:27.819Z,-3.40
2023-02-08T07:07:54.652Z,-3.40
2023-02-08T07:10:21.477Z,-3.50
2023-02-08T07:12:48.216Z,-3.30
2023-02-08T07:15:15.250Z,-3.20
2023-02-08T07:17:42.120Z,-3.10
2023-02-08T07:20:09.118Z,-3.10
2023-02-08T07:22:35.863Z,-3.20
2023-02-08T07:25:02.577Z,-3.20
2023-02-08T07:27:29.328Z,-3.00
2023-02-08T07:29:56.027Z,-3.10
2023-02-08T07:32:22.773Z,-3.00
2023-02-08T07:34:49.528Z,-2.90
2023-02-08T07:37:16.399Z,-2.90
2023-02-08T07:39:43.436Z,-2.80
2023-02-08T07:42:10.232Z,-2.70
2023-02-08T07:44:49.134Z,-2.10
2023-02-08T07:47:17.088Z,-2.50
2023-02-08T07:49:43.832Z,-2.50
2023-02-08T07:52:10.601Z,-2.50
2023-02-08T07:54:37.316Z,-2.50
2023-02-08T07:57:04.150Z,-2.30
2023-02-08T07:59:30.833Z,-2.30
2023-02-08T08:01:57.639Z,-2.20
2023-02-08T08:04:24.419Z,-2.20
2023-02-08T08:06:51.544Z,-2.10
2023-02-08T08:09:20.248Z,-2.10
2023-02-08T08:11:47.263Z,-2.10
2023-02-08T08:14:14.201Z,-2.00
2023-02-08T08:16:42.458Z,-2.00
2023-02-08T08:19:09.170Z,-1.90
2023-02-08T08:21:35.863Z,-1.90
2023-02-08T08:24:02.665Z,-1.80
2023-02-08T08:26:29.849Z,-1.90
2023-02-08T08:28:56.637Z,-1.80
2023-02-08T08:31:23.495Z,-1.60
2023-02-08T08:33:50.449Z,-1.40
2023-02-08T08:36:17.290Z,-1.00
2023-02-08T08:38:44.133Z,0.10
2023-02-08T08:41:11.960Z,1.10
2023-02-08T08:43:38.776Z,2.00
2023-02-08T08:46:07.539Z,2.50
2023-02-08T08:48:34.998Z,2.90
2023-02-08T08:51:01.933Z,3.10
2023-02-08T08:53:28.663Z,3.70
2023-02-08T08:55:55.397Z,4.30
2023-02-08T08:58:22.172Z,4.70
2023-02-08T09:00:48.991Z,5.10
2023-02-08T09:03:15.817Z,5.00
2023-02-08T09:05:42.568Z,4.80
2023-02-08T09:08:09.359Z,5.50
2023-02-08T09:10:36.032Z,5.80
2023-02-08T09:13:02.765Z,5.90
2023-02-08T09:15:29.674Z,6.30
2023-02-08T09:17:56.486Z,7.00
2023-02-08T09:20:23.958Z,7.40
2023-02-08T09:22:50.901Z,7.50
2023-02-08T09:25:17.683Z,7.80
2023-02-08T09:27:44.409Z,7.30
2023-02-08T09:30:11.292Z,7.70
2023-02-08T09:32:39.882Z,7.80
2023-02-08T09:35:07.300Z,7.80
2023-02-08T09:37:34.193Z,7.50
2023-02-08T09:40:01.698Z,6.90
2023-02-08T09:42:28.412Z,7.90
2023-02-08T09:44:58.168Z,8.50
2023-02-08T09:47:30.827Z,9.50
2023-02-08T09:50:00.669Z,10.30
2023-02-08T09:52:47.610Z,10.50
2023-02-08T09:55:30.353Z,10.60
2023-02-08T09:57:58.402Z,10.00
2023-02-08T10:00:30.577Z,10.50
2023-02-08T10:02:58.817Z,10.50
2023-02-08T10:05:26.312Z,10.50
2023-02-08T10:07:53.202Z,10.60
2023-02-08T10:10:24.443Z,9.90
2023-02-08T10:12:51.177Z,8.90
2023-02-08T10:15:36.403Z,8.50
2023-02-08T10:18:24.540Z,9.10
2023-02-08T10:21:10.048Z,8.60
2023-02-08T10:23:52.121Z,10.00
2023-02-08T10:26:21.941Z,9.10
2023-02-08T10:29:05.824Z,8.90
2023-02-08T10:31:55.563Z,9.70
2023-02-08T10:34:25.391Z,10.70
2023-02-08T10:36:52.651Z,10.80
2023-02-08T10:39:25.709Z,9.60
2023-02-08T10:41:52.531Z,9.40
2023-02-08T10:44:22.346Z,9.30
2023-02-08T10:46:56.521Z,9.80
2023-02-08T10:49:41.035Z,9.50
2023-02-08T10:52:08.091Z,9.20
2023-02-08T10:54:34.953Z,9.70
2023-02-08T10:57:04.446Z,9.10
2023-02-08T10:59:32.927Z,9.60
2023-02-08T11:01:59.977Z,9.20
2023-02-08T11:04:27.274Z,9.20
2023-02-08T11:06:54.849Z,9.30
2023-02-08T11:09:23.207Z,8.90
2023-02-08T11:11:52.567Z,9.70
2023-02-08T11:14:46.316Z,10.20
2023-02-08T11:17:28.206Z,10.50
2023-02-08T11:19:55.771Z,10.50
2023-02-08T11:22:24.557Z,9.80
2023-02-08T11:25:02.566Z,10.20
2023-02-08T11:27:31.620Z,10.80
2023-02-08T11:30:24.764Z,10.80
2023-02-08T11:33:11.887Z,10.10
2023-02-08T11:35:40.210Z,9.90
2023-02-08T11:38:07.173Z,10.30
2023-02-08T11:40:42.450Z,9.80
2023-02-08T11:43:23.437Z,10.90
2023-02-08T11:45:50.618Z,10.50
2023-02-08T11:48:22.420Z,10.60
2023-02-08T11:51:00.235Z,11.90
2023-02-08T11:53:29.842Z,11.80
2023-02-08T11:56:05.718Z,11.90
2023-02-08T11:58:32.565Z,10.50
2023-02-08T12:01:01.243Z,9.80
2023-02-08T12:03:38.557Z,10.10
2023-02-08T12:06:24.115Z,10.70
2023-02-08T12:09:00.343Z,10.80
2023-02-08T12:11:42.382Z,10.70
2023-02-08T12:14:12.098Z,10.50
2023-02-08T12:16:44.716Z,10.10
2023-02-08T12:19:17.591Z,10.30
2023-02-08T12:21:46.263Z,10.80
2023-02-08T12:24:36.493Z,10.70
2023-02-08T12:27:27.423Z,11.10
2023-02-08T12:29:54.435Z,10.30
2023-02-08T12:32:24.106Z,10.60
2023-02-08T12:34:53.897Z,10.00
2023-02-08T12:37:42.275Z,10.20
2023-02-08T12:40:34.135Z,10.20
2023-02-08T12:43:13.950Z,10.80
2023-02-08T12:45:59.330Z,9.80
2023-02-08T12:48:37.721Z,9.50
2023-02-08T12:51:22.905Z,9.10
2023-02-08T12:53:53.951Z,9.40
2023-02-08T12:56:23.104Z,10.40
2023-02-08T12:58:53.526Z,10.50
2023-02-08T13:01:34.611Z,10.40
2023-02-08T13:04:01.383Z,9.40
2023-02-08T13:06:47.084Z,9.40
2023-02-08T13:09:13.907Z,9.50
2023-02-08T13:12:07.077Z,9.50
2023-02-08T13:14:49.062Z,9.70
2023-02-08T13:17:19.161Z,10.60
2023-02-08T13:20:01.268Z,10.80
2023-02-08T13:22:33.090Z,10.90
2023-02-08T13:25:08.758Z,11.20
2023-02-08T13:27:36.226Z,11.40
2023-02-08T13:30:03.987Z,11.70
2023-02-08T13:32:43.908Z,13.10
2023-02-08T13:35:28.372Z,13.10
2023-02-08T13:38:15.391Z,13.60
2023-02-08T13:40:42.689Z,12.80
2023-02-08T13:43:35.627Z,13.70
2023-02-08T13:46:04.294Z,14.10
2023-02-08T13:48:44.940Z,13.70
2023-02-08T13:51:30.636Z,11.50
2023-02-08T13:53:57.719Z,10.30
2023-02-08T13:56:44.449Z,9.30
2023-02-08T13:59:35.379Z,8.90
2023-02-08T14:02:18.939Z,7.90
2023-02-08T14:04:46.752Z,7.50
2023-02-08T14:07:16.521Z,7.50
2023-02-08T14:09:46.120Z,7.40
2023-02-08T14:12:15.966Z,7.00
2023-02-08T14:14:42.770Z,7.10
2023-02-08T14:17:28.206Z,6.90
2023-02-08T14:19:59.737Z,6.60
2023-02-08T14:22:28.976Z,6.50
2023-02-08T14:25:01.856Z,6.10
2023-02-08T14:27:31.747Z,5.70
2023-02-08T14:30:04.548Z,5.50
2023-02-08T14:32:32.989Z,5.50
2023-02-08T14:35:02.701Z,5.50
2023-02-08T14:37:33.921Z,5.40
2023-02-08T14:40:24.828Z,5.30
2023-02-08T14:42:56.218Z,5.10
2023-02-08T14:45:28.221Z,5.10
2023-02-08T14:48:02.823Z,5.10
2023-02-08T14:50:33.817Z,5.20
2023-02-08T14:53:07.811Z,5.10
2023-02-08T14:55:40.490Z,5.20
2023-02-08T14:58:08.566Z,5.10
2023-02-08T15:00:36.454Z,5.00
2023-02-08T15:03:05.194Z,5.00
2023-02-08T15:05:36.375Z,4.90
2023-02-08T15:08:03.574Z,4.90
2023-02-08T15:10:32.038Z,4.80
2023-02-08T15:13:03.614Z,4.70
2023-02-08T15:15:33.430Z,4.70
2023-02-08T15:18:01.353Z,4.60
2023-02-08T15:20:32.405Z,4.40
2023-02-08T15:23:16.832Z,4.30
2023-02-08T15:25:43.654Z,4.30
2023-02-08T15:28:22.096Z,4.30
2023-02-08T15:30:55.202Z,4.40
2023-02-08T15:33:22.196Z,4.40
2023-02-08T15:36:05.171Z,4.30
2023-02-08T15:38:33.924Z,4.20
2023-02-08T15:41:08.981Z,4.10
2023-02-08T15:43:37.119Z,4.00
2023-02-08T15:46:16.008Z,3.90
2023-02-08T15:48:44.542Z,3.90
2023-02-08T15:51:12.888Z,3.70
2023-02-08T15:53:41.878Z,3.60
2023-02-08T15:56:08.968Z,3.50
2023-02-08T15:58:38.700Z,3.40
2023-02-08T16:01:06.663Z,3.30
2023-02-08T16:03:34.842Z,3.10
2023-02-08T16:06:02.908Z,3.10
2023-02-08T16:08:31.158Z,3.00
2023-02-08T16:10:59.961Z,3.00
2023-02-08T16:13:35.669Z,2.90
2023-02-08T16:16:20.214Z,2.80
2023-02-08T16:18:50.144Z,2.80
2023-02-08T16:21:21.501Z,2.70
2023-02-08T16:23:49.583Z,2.60
2023-02-08T16:26:19.225Z,2.50
2023-02-08T16:28:51.868Z,2.40
2023-02-08T16:31:28.582Z,2.40
2023-02-08T16:34:00.274Z,2.20
2023-02-08T16:36:30.856Z,2.10
2023-02-08T16:39:09.724Z,2.00
2023-02-08T16:42:09.616Z,2.00
2023-02-08T16:44:56.678Z,1.90
2023-02-08T16:47:25.295Z,1.80
2023-02-08T16:49:52.075Z,1.80
2023-02-08T16:52:18.843Z,1.60
2023-02-08T16:54:45.616Z,1.60
2023-02-08T16:57:12.288Z,1.50
2023-02-08T16:59:39.093Z,1.30
2023-02-08T17:02:10.479Z,1.20
2023-02-08T17:04:37.251Z,1.00
2023-02-08T17:07:03.986Z,0.80
2023-02-08T17:09:30.904Z,0.70
2023-02-08T17:11:57.633Z,0.90
2023-02-08T17:14:24.330Z,0.80
2023-02-08T17:16:51.025Z,0.70
2023-02-08T17:19:18.269Z,0.70
2023-02-08T17:21:45.040Z,0.70
2023-02-08T17:24:12.091Z,0.70
2023-02-08T17:26:40.785Z,0.70
2023-02-08T17:29:08.219Z,0.80
2023-02-08T17:31:35.189Z,0.80
2023-02-08T17:34:04.816Z,0.80
2023-02-08T17:36:32.937Z,0.70
2023-02-08T17:38:59.749Z,0.60
2023-02-08T17:41:26.820Z,0.60
2023-02-08T17:43:54.631Z,0.60
2023-02-08T17:46:22.733Z,0.70
2023-02-08T17:48:49.774Z,0.70
2023-02-08T17:51:18.437Z,0.60
2023-02-08T17:53:45.162Z,0.60
2023-02-08T17:56:13.448Z,0.60
2023-02-08T17:58:40.880Z,0.70
2023-02-08T18:01:08.678Z,0.60
2023-02-08T18:03:36.135Z,0.60
2023-02-08T18:06:03.636Z,0.60
2023-02-08T18:08:30.343Z,0.70
2023-02-08T18:11:02.133Z,0.60
2023-02-08T18:13:28.901Z,0.50
2023-02-08T18:15:55.666Z,0.50
2023-02-08T18:18:22.622Z,0.50
2023-02-08T18:20:49.311Z,0.50
2023-02-08T18:23:16.195Z,0.40
2023-02-08T18:25:43.175Z,0.30
2023-02-08T18:28:14.568Z,0.20
2023-02-08T18:30:42.591Z,0.30
2023-02-08T18:33:10.760Z,0.20
2023-02-08T18:35:37.936Z,0.10
2023-02-08T18:38:04.684Z,-0.10
2023-02-08T18:40:32.263Z,0.00
2023-02-08T18:42:59.123Z,0.00
2023-02-08T18:45:25.864Z,-0.10
2023-02-08T18:47:52.596Z,0.00
2023-02-08T18:50:19.465Z,-0.10
2023-02-08T18:52:46.211Z,-0.10
2023-02-08T18:55:12.991Z,-0.20
2023-02-08T18:57:39.995Z,-0.30
2023-02-08T19:00:07.320Z,-0.40
2023-02-08T19:02:34.070Z,-0.40
2023-02-08T19:05:00.879Z,-0.40
2023-02-08T19:07:27.625Z,-0.50
2023-02-08T19:09:54.561Z,-0.60
2023-02-08T19:12:21.438Z,-0.60
2023-02-08T19:14:48.740Z,-0.50
2023-02-08T19:17:15.459Z,-0.60
2023-02-08T19:19:42.349Z,-0.70
2023-02-08T19:22:09.234Z,-0.60
2023-02-08T19:24:35.959Z,-0.80
2023-02-08T19:27:02.925Z,-0.80
2023-02-08T19:29:29.668Z,-0.80
2023-02-08T19:31:58.338Z,-0.60
2023-02-08T19:34:25.410Z,-0.70
2023-02-08T19:36:53.218Z,-0.70
2023-02-08T19:39:21.410Z,-0.70
2023-02-08T19:41:48.695Z,-0.70
2023-02-08T19:44:16.601Z,-0.80
2023-02-08T19:46:47.197Z,-0.80
2023-02-08T19:49:14.166Z,-0.90
2023-02-08T19:51:41.361Z,-1.00
2023-02-08T19:54:10.283Z,-0.90
2023-02-08T19:56:37.054Z,-1.10
2023-02-08T19:59:04.709Z,-1.20
2023-02-08T20:01:33.401Z,-1.10
2023-02-08T20:04:00.329Z,-1.20
2023-02-08T20:06:28.843Z,-1.20
2023-02-08T20:08:55.881Z,-1.20
2023-02-08T20:11:30.109Z,-1.10
2023-02-08T20:13:58.462Z,-1.10
2023-02-08T20:16:26.524Z,-1.10
2023-02-08T20:18:53.324Z,-1.00
2023-02-08T20:21:20.549Z,-1.10
2023-02-08T20:23:47.695Z,-1.10
2023-02-08T20:26:14.438Z,-1.10
2023-02-08T20:28:44.399Z,-1.20
2023-02-08T20:31:15.863Z,-1.20
2023-02-08T20:33:42.701Z,-1.30
2023-02-08T20:36:11.860Z,-1.40
2023-02-08T20:38:38.963Z,-1.50
2023-02-08T20:41:06.688Z,-1.50
2023-02-08T20:43:33.722Z,-1.50
2023-02-08T20:46:01.501Z,-1.60
2023-02-08T20:48:28.270Z,-1.70
2023-02-08T20:50:55.016Z,-1.70
2023-02-08T20:53:22.073Z,-1.90
2023-02-08T20:55:48.842Z,-1.90
2023-02-08T20:58:15.575Z,-2.00
2023-02-08T21:00:44.463Z,-2.20
2023-02-08T21:03:12.344Z,-2.20
2023-02-08T21:05:39.124Z,-2.30
2023-02-08T21:08:05.819Z,-2.30
2023-02-08T21:10:35.505Z,-2.20
2023-02-08T21:13:02.179Z,-2.20
2023-02-08T21:15:28.968Z,-2.20
2023-02-08T21:17:55.861Z,-2.30
2023-02-08T21:20:22.856Z,-2.30
2023-02-08T21:22:49.596Z,-2.40
2023-02-08T21:25:16.309Z,-2.50
2023-02-08T21:27:43.134Z,-2.60
2023-02-08T21:30:10.236Z,-2.60
2023-02-08T21:32:37.004Z,-2.50
2023-02-08T21:35:03.911Z,-2.60
2023-02-08T21:37:32.930Z,-2.50
2023-02-08T21:39:59.591Z,-2.40
2023-02-08T21:42:26.347Z,-2.60
2023-02-08T21:44:53.191Z,-2.60
2023-02-08T21:47:19.939Z,-2.50
2023-02-08T21:50:05.786Z,-2.50
2023-02-08T21:52:51.219Z,-2.50
2023-02-08T21:55:18.224Z,-2.40
2023-02-08T21:57:44.992Z,-2.30
2023-02-08T22:00:12.221Z,-2.30
2023-02-08T22:02:42.223Z,-2.20
2023-02-08T22:05:27.512Z,-2.20
2023-02-08T22:07:55.938Z,-2.30
2023-02-08T22:10:24.403Z,-2.30
2023-02-08T22:12:52.555Z,-2.40
2023-02-08T22:15:20.182Z,-2.10
2023-02-08T22:17:46.902Z,-2.20
2023-02-08T22:20:14.909Z,-2.20
2023-02-08T22:22:41.796Z,-2.20
2023-02-08T22:25:08.854Z,-2.00
2023-02-08T22:27:35.632Z,-1.90
2023-02-08T22:30:02.304Z,-2.10
2023-02-08T22:32:29.168Z,-2.10
2023-02-08T22:34:56.061Z,-2.10
2023-02-08T22:37:22.833Z,-2.10
2023-02-08T22:39:49.544Z,-2.10
2023-02-08T22:42:16.306Z,-2.20
2023-02-08T22:44:43.912Z,-2.10
2023-02-08T22:47:11.355Z,-2.10
2023-02-08T22:49:38.389Z,-2.20
2023-02-08T22:52:05.903Z,-2.30
2023-02-08T22:54:32.986Z,-2.40
2023-02-08T22:56:59.942Z,-2.30
2023-02-08T22:59:26.719Z,-2.50
2023-02-08T23:01:53.660Z,-2.40
2023-02-08T23:04:20.709Z,-2.50
2023-02-08T23:06:47.642Z,-2.40
2023-02-08T23:09:14.335Z,-2.40
2023-02-08T23:11:41.323Z,-2.50
2023-02-08T23:14:08.474Z,-2.60
2023-02-08T23:16:35.321Z,-2.60
2023-02-08T23:19:02.124Z,-2.70
2023-02-08T23:21:28.913Z,-2.90
2023-02-08T23:23:55.584Z,-2.90
2023-02-08T23:26:22.440Z,-2.80
2023-02-08T23:28:49.961Z,-2.80
2023-02-08T23:31:17.112Z,-3.00
2023-02-08T23:33:44.017Z,-2.90
2023-02-08T23:36:12.921Z,-3.00
2023-02-08T23:38:40.078Z,-3.20
2023-02-08T23:41:08.366Z,-3.40
2023-02-08T23:43:35.160Z,-3.30
2023-02-08T23:46:22.002Z,-3.30
2023-02-08T23:48:49.221Z,-3.40
2023-02-08T23:51:16.827Z,-3.40
2023-02-08T23:53:43.695Z,-3.50
2023-02-08T23:56:10.369Z,-3.50
2023-02-08T23:58:37.159Z,-3.40
