createdAt,value
2022-11-05T00:02:21.791Z,99711.37
2022-11-05T00:05:31.552Z,99711.37
2022-11-05T00:08:47.835Z,99713.25
2022-11-05T00:11:57.790Z,99718.56
2022-11-05T00:15:06.612Z,99715.34
2022-11-05T00:18:14.801Z,99716.19
2022-11-05T00:21:23.358Z,99707.47
2022-11-05T00:24:31.798Z,99704.31
2022-11-05T00:27:41.028Z,99699.78
2022-11-05T00:30:49.802Z,99702.00
2022-11-05T00:34:04.864Z,99691.09
2022-11-05T00:37:06.662Z,99698.84
2022-11-05T00:40:21.829Z,99692.47
2022-11-05T00:43:36.882Z,99696.84
2022-11-05T00:46:38.622Z,99698.88
2022-11-05T00:49:53.817Z,99706.75
2022-11-05T00:53:01.754Z,99706.06
2022-11-05T00:56:17.802Z,99695.63
2022-11-05T00:59:26.829Z,99698.50
2022-11-05T01:02:35.597Z,99711.41
2022-11-05T01:05:47.862Z,99713.78
2022-11-05T01:08:56.429Z,99720.47
2022-11-05T01:12:04.935Z,99706.19
2022-11-05T01:15:13.730Z,99710.53
2022-11-05T01:18:21.964Z,99697.09
2022-11-05T01:21:37.832Z,99699.13
2022-11-05T01:24:45.831Z,99706.19
2022-11-05T01:27:54.413Z,99712.75
2022-11-05T01:31:08.846Z,99705.53
2022-11-05T01:34:10.516Z,99707.38
2022-11-05T01:37:24.947Z,99703.53
2022-11-05T01:40:26.794Z,99699.34
2022-11-05T01:43:55.932Z,99713.78
2022-11-05T01:47:03.834Z,99722.41
2022-11-05T01:50:27.304Z,99725.59
2022-11-05T01:53:50.866Z,99720.41
2022-11-05T01:57:04.965Z,99735.50
2022-11-05T02:00:20.856Z,99747.28
2022-11-05T02:03:23.788Z,99756.84
2022-11-05T02:06:42.824Z,99749.13
2022-11-05T02:10:05.848Z,99746.09
2022-11-05T02:13:13.865Z,99750.09
2022-11-05T02:16:48.910Z,99744.06
2022-11-05T02:20:11.131Z,99752.47
2022-11-05T02:23:49.851Z,99751.63
2022-11-05T02:27:13.837Z,99749.78
2022-11-05T02:30:37.041Z,99747.09
2022-11-05T02:33:54.887Z,99745.41
2022-11-05T02:37:25.284Z,99742.22
2022-11-05T02:40:51.881Z,99756.97
2022-11-05T02:44:45.902Z,99752.28
2022-11-05T02:48:30.926Z,99759.34
2022-11-05T02:51:58.880Z,99765.72
2022-11-05T02:55:28.118Z,99761.84
2022-11-05T02:58:36.505Z,99751.94
2022-11-05T03:01:47.049Z,99768.22
2022-11-05T03:05:01.892Z,99765.19
2022-11-05T03:08:18.088Z,99774.44
2022-11-05T03:11:36.934Z,99768.38
2022-11-05T03:14:49.739Z,99764.50
2022-11-05T03:18:28.101Z,99772.91
2022-11-05T03:21:51.064Z,99774.22
2022-11-05T03:25:03.878Z,99778.22
2022-11-05T03:28:14.857Z,99782.44
2022-11-05T03:31:24.902Z,99787.47
2022-11-05T03:34:53.904Z,99788.47
2022-11-05T03:38:18.947Z,99791.00
2022-11-05T03:41:29.381Z,99785.13
2022-11-05T03:44:40.901Z,99801.59
2022-11-05T03:47:55.173Z,99794.84
2022-11-05T03:51:23.953Z,99804.59
2022-11-05T03:54:45.897Z,99819.84
2022-11-05T03:57:51.324Z,99806.09
2022-11-05T04:01:07.925Z,99803.75
2022-11-05T04:04:16.896Z,99810.97
2022-11-05T04:07:31.905Z,99802.19
2022-11-05T04:10:40.917Z,99804.44
2022-11-05T04:13:49.435Z,99786.13
2022-11-05T04:16:57.953Z,99787.97
2022-11-05T04:20:06.823Z,99786.97
2022-11-05T04:23:16.936Z,99790.81
2022-11-05T04:26:25.597Z,99779.44
2022-11-05T04:29:33.929Z,99795.87
2022-11-05T04:32:42.593Z,99804.38
2022-11-05T04:35:56.910Z,99789.50
2022-11-05T04:38:58.835Z,99772.37
2022-11-05T04:42:13.938Z,99776.91
2022-11-05T04:45:21.904Z,99775.94
2022-11-05T04:48:30.561Z,99778.75
2022-11-05T04:51:38.894Z,99752.72
2022-11-05T04:54:54.188Z,99776.41
2022-11-05T04:58:10.949Z,99783.12
2022-11-05T05:01:22.612Z,99783.12
2022-11-05T05:04:30.906Z,99800.09
2022-11-05T05:07:40.636Z,99797.41
2022-11-05T05:10:48.933Z,99798.38
2022-11-05T05:13:57.658Z,99795.69
2022-11-05T05:17:05.956Z,99793.50
2022-11-05T05:20:15.422Z,99803.06
2022-11-05T05:23:24.029Z,99792.97
2022-11-05T05:26:32.480Z,99801.69
2022-11-05T05:29:40.953Z,99799.84
2022-11-05T05:32:49.703Z,99798.53
2022-11-05T05:35:57.966Z,99795.69
2022-11-05T05:39:08.210Z,99801.38
2022-11-05T05:42:22.986Z,99812.94
2022-11-05T05:45:24.817Z,99820.44
2022-11-05T05:48:40.916Z,99817.09
2022-11-05T05:51:57.950Z,99815.28
2022-11-05T05:55:19.937Z,99807.72
2022-11-05T05:58:23.164Z,99828.03
2022-11-05T06:01:38.101Z,99839.94
2022-11-05T06:04:46.975Z,99850.34
2022-11-05T06:08:02.975Z,99854.19
2022-11-05T06:11:05.863Z,99855.87
2022-11-05T06:14:20.943Z,99863.66
2022-11-05T06:17:22.683Z,99863.97
2022-11-05T06:20:36.954Z,99870.00
2022-11-05T06:23:40.935Z,99866.13
2022-11-05T06:26:56.010Z,99861.94
2022-11-05T06:30:05.053Z,99870.34
2022-11-05T06:33:20.001Z,99867.81
2022-11-05T06:36:34.970Z,99879.75
2022-11-05T06:39:36.701Z,99884.53
2022-11-05T06:42:50.968Z,99882.38
2022-11-05T06:45:59.025Z,99885.56
2022-11-05T06:49:07.729Z,99893.44
2022-11-05T06:52:15.953Z,99893.94
2022-11-05T06:55:37.943Z,99902.03
2022-11-05T06:58:46.051Z,99906.91
2022-11-05T07:02:01.115Z,99908.28
2022-11-05T07:05:10.032Z,99905.09
2022-11-05T07:08:18.691Z,99901.22
2022-11-05T07:11:27.022Z,99896.94
2022-11-05T07:14:35.948Z,99893.22
2022-11-05T07:17:45.067Z,99895.91
2022-11-05T07:20:53.909Z,99908.38
2022-11-05T07:24:02.036Z,99905.38
2022-11-05T07:27:16.979Z,99907.38
2022-11-05T07:30:25.817Z,99901.16
2022-11-05T07:33:36.715Z,99910.06
2022-11-05T07:36:45.615Z,99911.91
2022-11-05T07:39:53.998Z,99906.72
2022-11-05T07:43:09.383Z,99905.06
2022-11-05T07:46:13.900Z,99904.41
2022-11-05T07:49:29.010Z,99889.41
2022-11-05T07:52:32.498Z,99907.06
2022-11-05T07:55:53.998Z,99912.25
2022-11-05T07:59:02.789Z,99917.31
2022-11-05T08:02:11.291Z,99909.44
2022-11-05T08:05:19.590Z,99910.91
2022-11-05T08:08:28.066Z,99906.72
2022-11-05T08:11:43.093Z,99905.69
2022-11-05T08:14:44.927Z,99903.03
2022-11-05T08:18:06.406Z,99899.88
2022-11-05T08:21:08.257Z,99899.38
2022-11-05T08:24:23.016Z,99896.16
2022-11-05T08:27:24.902Z,99893.72
2022-11-05T08:30:42.027Z,99884.66
2022-11-05T08:33:44.076Z,99881.44
2022-11-05T08:36:59.006Z,99883.12
2022-11-05T08:40:00.785Z,99894.75
2022-11-05T08:43:18.023Z,99890.69
2022-11-05T08:46:36.491Z,99890.00
2022-11-05T08:49:49.143Z,99896.06
2022-11-05T08:52:57.000Z,99896.38
2022-11-05T08:56:19.042Z,99895.53
2022-11-05T08:59:27.090Z,99908.69
2022-11-05T09:02:42.165Z,99899.06
2022-11-05T09:05:51.440Z,99903.97
2022-11-05T09:08:59.881Z,99909.34
2022-11-05T09:12:12.924Z,99915.72
2022-11-05T09:15:21.674Z,99907.47
2022-11-05T09:18:36.008Z,99917.91
2022-11-05T09:21:37.763Z,99922.13
2022-11-05T09:24:52.047Z,99925.66
2022-11-05T09:28:16.169Z,99936.72
2022-11-05T09:31:24.993Z,99941.63
2022-11-05T09:34:40.063Z,99941.44
2022-11-05T09:37:41.815Z,99940.25
2022-11-05T09:41:07.042Z,99923.94
2022-11-05T09:44:20.476Z,99938.56
2022-11-05T09:47:36.112Z,99932.16
2022-11-05T09:50:46.382Z,99927.41
2022-11-05T09:53:56.054Z,99907.38
2022-11-05T09:57:17.085Z,99922.97
2022-11-05T10:00:26.050Z,99916.25
2022-11-05T10:03:50.061Z,99921.94
2022-11-05T10:06:56.659Z,99921.62
2022-11-05T10:10:16.122Z,99939.69
2022-11-05T10:13:37.899Z,99929.34
2022-11-05T10:17:00.071Z,99941.34
2022-11-05T10:20:21.196Z,99929.97
2022-11-05T10:23:29.881Z,99926.91
2022-11-05T10:26:38.121Z,99937.03
2022-11-05T10:29:48.194Z,99940.19
2022-11-05T10:33:02.072Z,99934.34
2022-11-05T10:36:16.682Z,99933.25
2022-11-05T10:39:26.294Z,99930.56
2022-11-05T10:43:01.126Z,99929.12
2022-11-05T10:46:29.102Z,99935.06
2022-11-05T10:49:59.006Z,99939.81
2022-11-05T10:53:18.078Z,99950.69
2022-11-05T10:56:43.096Z,99945.38
2022-11-05T10:59:44.836Z,99943.09
2022-11-05T11:03:06.079Z,99959.06
2022-11-05T11:06:27.688Z,99958.62
2022-11-05T11:09:43.114Z,99963.03
2022-11-05T11:12:51.079Z,99967.03
2022-11-05T11:16:15.755Z,99966.78
2022-11-05T11:19:37.158Z,99973.72
2022-11-05T11:23:23.194Z,99971.31
2022-11-05T11:26:28.881Z,99957.81
2022-11-05T11:29:49.361Z,99957.06
2022-11-05T11:33:06.341Z,99954.59
2022-11-05T11:36:17.169Z,99951.97
2022-11-05T11:39:36.120Z,99962.50
2022-11-05T11:42:47.111Z,99939.91
2022-11-05T11:46:07.790Z,99965.59
2022-11-05T11:49:40.173Z,99962.69
2022-11-05T11:52:55.100Z,99966.75
2022-11-05T11:56:14.163Z,99966.50
2022-11-05T12:00:06.510Z,99958.97
2022-11-05T12:03:23.849Z,99952.72
2022-11-05T12:06:54.125Z,99969.31
2022-11-05T12:10:20.645Z,99960.59
2022-11-05T12:13:56.163Z,99959.31
2022-11-05T12:17:27.193Z,99961.56
2022-11-05T12:20:48.482Z,99958.72
2022-11-05T12:24:24.131Z,99971.44
2022-11-05T12:27:41.934Z,99977.97
2022-11-05T12:31:12.157Z,99989.03
2022-11-05T12:34:42.289Z,99996.59
2022-11-05T12:38:17.126Z,100003.78
2022-11-05T12:41:34.175Z,99997.84
2022-11-05T12:44:59.041Z,99992.56
2022-11-05T12:48:39.211Z,100003.81
2022-11-05T12:52:17.452Z,100009.69
2022-11-05T12:55:38.157Z,100011.94
2022-11-05T12:58:52.155Z,100004.88
2022-11-05T13:02:20.280Z,100022.78
2022-11-05T13:05:43.133Z,100024.63
2022-11-05T13:09:01.790Z,100022.97
2022-11-05T13:12:17.147Z,100027.84
2022-11-05T13:15:30.591Z,100032.50
2022-11-05T13:18:50.155Z,100036.09
2022-11-05T13:22:11.370Z,100031.75
2022-11-05T13:25:26.159Z,100030.59
2022-11-05T13:28:52.447Z,100034.59
2022-11-05T13:32:09.186Z,100034.66
2022-11-05T13:35:25.921Z,100035.56
2022-11-05T13:38:34.175Z,100026.97
2022-11-05T13:42:22.739Z,100032.38
2022-11-05T13:45:52.175Z,100026.28
2022-11-05T13:49:37.232Z,100024.94
2022-11-05T13:53:06.171Z,100036.94
2022-11-05T13:56:37.318Z,100026.50
2022-11-05T14:00:18.199Z,100026.13
2022-11-05T14:03:28.195Z,100047.66
2022-11-05T14:06:44.230Z,100047.66
2022-11-05T14:09:59.204Z,100041.94
2022-11-05T14:13:28.201Z,100041.28
2022-11-05T14:16:57.195Z,100037.25
2022-11-05T14:20:09.750Z,100046.69
2022-11-05T14:23:48.210Z,100046.53
2022-11-05T14:27:40.269Z,100040.97
2022-11-05T14:30:52.224Z,100062.53
2022-11-05T14:34:27.291Z,100065.59
2022-11-05T14:37:39.420Z,100061.19
2022-11-05T14:41:05.282Z,100071.44
2022-11-05T14:44:18.202Z,100071.44
2022-11-05T14:47:32.169Z,100075.31
2022-11-05T14:50:53.272Z,100071.31
2022-11-05T14:54:11.212Z,100071.47
2022-11-05T14:58:03.453Z,100075.72
2022-11-05T15:01:16.306Z,100083.31
2022-11-05T15:04:35.234Z,100090.56
2022-11-05T15:07:45.288Z,100095.94
2022-11-05T15:11:09.054Z,100098.66
2022-11-05T15:14:29.215Z,100095.44
2022-11-05T15:17:51.407Z,100091.91
2022-11-05T15:21:03.491Z,100092.25
2022-11-05T15:24:22.263Z,100092.25
2022-11-05T15:27:45.270Z,100110.16
2022-11-05T15:31:13.235Z,100113.34
2022-11-05T15:34:36.242Z,100111.66
2022-11-05T15:37:52.380Z,100115.41
2022-11-05T15:41:22.226Z,100113.06
2022-11-05T15:44:27.313Z,100105.00
2022-11-05T15:47:42.217Z,100119.50
2022-11-05T15:50:51.273Z,100122.19
2022-11-05T15:54:29.204Z,100119.00
2022-11-05T15:57:50.251Z,100118.28
2022-11-05T16:01:02.275Z,100132.47
2022-11-05T16:04:22.597Z,100129.41
2022-11-05T16:07:31.289Z,100132.97
2022-11-05T16:10:47.686Z,100137.16
2022-11-05T16:13:56.263Z,100144.41
2022-11-05T16:17:25.261Z,100149.28
2022-11-05T16:20:32.404Z,100148.94
2022-11-05T16:23:59.293Z,100141.87
2022-11-05T16:27:19.401Z,100161.03
2022-11-05T16:30:32.558Z,100166.78
2022-11-05T16:33:45.210Z,100163.09
2022-11-05T16:37:02.307Z,100172.87
2022-11-05T16:40:21.260Z,100171.19
2022-11-05T16:43:25.213Z,100172.87
2022-11-05T16:46:51.254Z,100180.09
2022-11-05T16:50:00.827Z,100179.25
2022-11-05T16:53:09.257Z,100182.97
2022-11-05T16:56:24.785Z,100190.41
2022-11-05T16:59:35.311Z,100185.00
2022-11-05T17:02:51.528Z,100195.78
2022-11-05T17:05:53.631Z,100202.87
2022-11-05T17:09:08.316Z,100199.53
2022-11-05T17:12:14.160Z,100201.47
2022-11-05T17:15:35.292Z,100204.34
2022-11-05T17:18:38.301Z,100208.41
2022-11-05T17:21:57.308Z,100212.12
2022-11-05T17:25:13.285Z,100214.13
2022-11-05T17:28:22.569Z,100214.63
2022-11-05T17:31:31.286Z,100205.03
2022-11-05T17:34:40.235Z,100225.75
2022-11-05T17:37:49.421Z,100223.22
2022-11-05T17:40:58.160Z,100220.69
2022-11-05T17:44:06.303Z,100228.06
2022-11-05T17:47:15.119Z,100225.19
2022-11-05T17:50:24.329Z,100225.88
2022-11-05T17:53:33.726Z,100236.47
2022-11-05T17:56:49.326Z,100234.63
2022-11-05T17:59:58.269Z,100239.34
2022-11-05T18:03:07.316Z,100234.81
2022-11-05T18:06:23.291Z,100242.03
2022-11-05T18:09:32.289Z,100242.38
2022-11-05T18:12:48.337Z,100243.69
2022-11-05T18:15:59.298Z,100247.22
2022-11-05T18:19:08.107Z,100252.12
2022-11-05T18:22:16.327Z,100258.34
2022-11-05T18:25:32.322Z,100266.25
2022-11-05T18:28:34.390Z,100271.13
2022-11-05T18:31:50.417Z,100274.13
2022-11-05T18:34:52.512Z,100281.53
2022-11-05T18:38:07.353Z,100281.81
2022-11-05T18:41:09.629Z,100284.56
2022-11-05T18:44:24.318Z,100294.47
2022-11-05T18:47:33.341Z,100293.63
2022-11-05T18:50:42.258Z,100299.53
2022-11-05T18:53:51.348Z,100304.22
2022-11-05T18:57:06.612Z,100311.81
2022-11-05T19:00:17.350Z,100311.09
2022-11-05T19:03:26.591Z,100314.28
2022-11-05T19:06:35.354Z,100318.84
2022-11-05T19:09:50.333Z,100320.97
2022-11-05T19:12:56.328Z,100322.19
2022-11-05T19:16:15.345Z,100330.59
2022-11-05T19:19:18.834Z,100333.94
2022-11-05T19:22:34.332Z,100332.25
2022-11-05T19:25:37.831Z,100339.47
2022-11-05T19:28:53.329Z,100342.00
2022-11-05T19:32:03.383Z,100347.53
2022-11-05T19:35:18.321Z,100348.22
2022-11-05T19:38:27.366Z,100353.81
2022-11-05T19:41:42.339Z,100363.91
2022-11-05T19:44:45.692Z,100365.75
2022-11-05T19:48:01.345Z,100366.44
2022-11-05T19:51:10.580Z,100365.59
2022-11-05T19:54:26.386Z,100373.66
2022-11-05T19:57:48.387Z,100379.87
2022-11-05T20:00:57.429Z,100377.66
2022-11-05T20:04:06.573Z,100390.25
2022-11-05T20:07:15.503Z,100386.28
2022-11-05T20:10:25.415Z,100399.50
2022-11-05T20:13:35.066Z,100389.59
2022-11-05T20:16:45.325Z,100399.19
2022-11-05T20:20:01.374Z,100406.25
2022-11-05T20:23:11.542Z,100410.31
2022-11-05T20:26:27.387Z,100414.19
2022-11-05T20:29:35.402Z,100410.78
2022-11-05T20:32:50.386Z,100422.41
2022-11-05T20:35:52.520Z,100415.03
2022-11-05T20:39:07.390Z,100420.94
2022-11-05T20:42:22.366Z,100403.37
2022-11-05T20:45:25.646Z,100428.00
2022-11-05T20:48:42.395Z,100428.50
2022-11-05T20:51:44.427Z,100431.38
2022-11-05T20:55:00.406Z,100430.00
2022-11-05T20:58:15.690Z,100434.75
2022-11-05T21:01:26.153Z,100439.97
2022-11-05T21:04:41.416Z,100435.06
2022-11-05T21:07:44.047Z,100437.59
2022-11-05T21:10:58.403Z,100440.81
2022-11-05T21:14:07.155Z,100434.75
2022-11-05T21:17:17.454Z,100415.81
2022-11-05T21:20:34.417Z,100439.97
2022-11-05T21:23:36.491Z,100445.22
2022-11-05T21:26:51.408Z,100448.56
2022-11-05T21:30:00.404Z,100445.50
2022-11-05T21:33:15.406Z,100452.91
2022-11-05T21:36:33.419Z,100449.19
2022-11-05T21:39:42.220Z,100452.44
2022-11-05T21:42:50.434Z,100446.84
2022-11-05T21:46:01.788Z,100449.38
2022-11-05T21:49:10.421Z,100447.22
2022-11-05T21:52:19.001Z,100446.38
2022-11-05T21:55:27.419Z,100448.69
2022-11-05T21:58:36.029Z,100453.38
2022-11-05T22:01:44.558Z,100457.09
2022-11-05T22:04:54.818Z,100455.41
2022-11-05T22:08:09.670Z,100452.53
2022-11-05T22:11:18.429Z,100450.69
2022-11-05T22:14:27.203Z,100459.78
2022-11-05T22:17:35.431Z,100455.69
2022-11-05T22:20:50.425Z,100454.37
2022-11-05T22:23:53.042Z,100457.37
2022-11-05T22:27:09.427Z,100461.28
2022-11-05T22:30:19.470Z,100458.78
2022-11-05T22:33:34.408Z,100454.06
2022-11-05T22:36:36.225Z,100467.34
2022-11-05T22:39:51.421Z,100464.44
2022-11-05T22:42:59.452Z,100457.25
2022-11-05T22:46:17.197Z,100459.22
2022-11-05T22:49:26.430Z,100469.69
2022-11-05T22:52:35.154Z,100462.91
2022-11-05T22:55:46.451Z,100467.47
2022-11-05T22:59:02.294Z,100469.69
2022-11-05T23:02:10.606Z,100473.38
2022-11-05T23:05:26.443Z,100474.53
2022-11-05T23:08:34.488Z,100466.63
2022-11-05T23:11:47.258Z,100470.47
2022-11-05T23:14:55.490Z,100471.78
2022-11-05T23:18:04.370Z,100468.94
2022-11-05T23:21:23.023Z,100473.16
2022-11-05T23:24:32.030Z,100485.63
2022-11-05T23:27:42.476Z,100480.75
2022-11-05T23:30:51.294Z,100486.47
2022-11-05T23:33:59.454Z,100486.47
2022-11-05T23:37:15.478Z,100482.53
2022-11-05T23:40:27.377Z,100490.84
2022-11-05T23:43:35.455Z,100494.47
2022-11-05T23:46:44.038Z,100490.47
2022-11-05T23:49:52.473Z,100496.38
2022-11-05T23:53:07.491Z,100495.69
2022-11-05T23:56:16.314Z,100491.47
2022-11-05T23:59:31.470Z,100495.94
