createdAt,value
2019-04-04T00:01:12.544Z,5.55
2019-04-04T00:03:42.496Z,5.17
2019-04-04T00:06:12.430Z,5.55
2019-04-04T00:08:42.314Z,5.80
2019-04-04T00:11:12.176Z,6.30
2019-04-04T00:13:42.616Z,5.45
2019-04-04T00:16:15.605Z,6.05
2019-04-04T00:18:44.024Z,6.28
2019-04-04T00:21:13.901Z,5.60
2019-04-04T00:23:43.847Z,5.92
2019-04-04T00:26:13.740Z,6.45
2019-04-04T00:28:46.104Z,5.15
2019-04-04T00:31:18.857Z,5.17
2019-04-04T00:33:47.851Z,5.95
2019-04-04T00:36:17.808Z,5.65
2019-04-04T00:38:47.776Z,4.87
2019-04-04T00:41:17.696Z,5.87
2019-04-04T00:43:47.616Z,5.53
2019-04-04T00:46:17.508Z,5.60
2019-04-04T00:48:47.364Z,6.60
2019-04-04T00:51:17.259Z,6.17
2019-04-04T00:53:47.327Z,5.28
2019-04-04T00:56:18.079Z,6.05
2019-04-04T00:58:51.658Z,5.50
2019-04-04T01:01:20.094Z,6.22
2019-04-04T01:03:50.061Z,5.90
2019-04-04T01:06:19.951Z,6.62
2019-04-04T01:08:49.884Z,6.30
2019-04-04T01:11:20.317Z,5.45
2019-04-04T01:13:51.236Z,5.85
2019-04-04T01:16:21.188Z,5.22
2019-04-04T01:18:51.043Z,5.67
2019-04-04T01:21:22.242Z,7.33
2019-04-04T01:23:52.514Z,7.25
2019-04-04T01:26:22.376Z,6.53
2019-04-04T01:28:52.300Z,5.90
2019-04-04T01:31:22.196Z,6.22
2019-04-04T01:33:52.079Z,5.78
2019-04-04T01:36:23.199Z,5.95
2019-04-04T01:38:53.464Z,6.10
2019-04-04T01:41:23.329Z,7.67
2019-04-04T01:44:04.564Z,5.42
2019-04-04T01:46:24.717Z,5.78
2019-04-04T01:48:54.568Z,5.72
2019-04-04T01:51:25.396Z,6.70
2019-04-04T01:53:56.050Z,10.20
2019-04-04T01:56:25.940Z,6.22
2019-04-04T01:58:55.876Z,6.28
2019-04-04T02:01:25.733Z,6.03
2019-04-04T02:03:55.625Z,7.58
2019-04-04T02:06:28.376Z,6.12
2019-04-04T02:08:56.998Z,7.03
2019-04-04T02:11:26.853Z,6.75
2019-04-04T02:13:56.713Z,5.75
2019-04-04T02:16:26.603Z,7.22
2019-04-04T02:18:56.460Z,6.83
2019-04-04T02:21:28.448Z,6.30
2019-04-04T02:23:57.832Z,6.65
2019-04-04T02:26:27.800Z,7.50
2019-04-04T02:28:57.657Z,8.23
2019-04-04T02:31:29.193Z,6.10
2019-04-04T02:33:59.113Z,5.78
2019-04-04T02:36:29.014Z,6.78
2019-04-04T02:39:07.757Z,6.35
2019-04-04T02:41:37.796Z,9.93
2019-04-04T02:44:07.649Z,5.78
2019-04-04T02:46:37.517Z,8.10
2019-04-04T02:49:07.400Z,7.20
2019-04-04T02:51:40.150Z,7.17
2019-04-04T02:54:08.779Z,7.58
2019-04-04T02:56:38.738Z,9.80
2019-04-04T02:59:08.625Z,7.80
2019-04-04T03:01:38.491Z,6.75
2019-04-04T03:04:08.381Z,7.05
2019-04-04T03:06:38.244Z,5.95
2019-04-04T03:09:10.118Z,6.03
2019-04-04T03:11:39.640Z,9.23
2019-04-04T03:14:09.530Z,6.35
2019-04-04T03:16:39.393Z,8.50
2019-04-04T03:19:10.923Z,6.83
2019-04-04T03:21:41.744Z,7.95
2019-04-04T03:24:11.648Z,7.45
2019-04-04T03:26:41.506Z,7.90
2019-04-04T03:29:11.409Z,8.25
2019-04-04T03:31:41.317Z,8.68
2019-04-04T03:34:12.755Z,7.47
2019-04-04T03:36:42.752Z,8.43
2019-04-04T03:39:12.625Z,9.38
2019-04-04T03:41:42.554Z,8.00
2019-04-04T03:44:12.452Z,9.68
2019-04-04T03:46:42.324Z,9.38
2019-04-04T03:49:12.225Z,9.45
2019-04-04T03:51:42.109Z,9.28
2019-04-04T03:54:13.649Z,11.38
2019-04-04T03:56:43.520Z,9.70
2019-04-04T03:59:13.421Z,9.15
2019-04-04T04:01:46.593Z,10.65
2019-04-04T04:04:14.972Z,9.50
2019-04-04T04:06:44.876Z,8.80
2019-04-04T04:09:14.757Z,9.73
2019-04-04T04:11:44.680Z,12.40
2019-04-04T04:14:14.575Z,13.28
2019-04-04T04:16:44.498Z,15.95
2019-04-04T04:19:14.377Z,15.08
2019-04-04T04:21:45.348Z,12.50
2019-04-04T04:24:15.220Z,14.03
2019-04-04T04:26:45.128Z,14.00
2019-04-04T04:29:15.013Z,16.05
2019-04-04T04:31:48.302Z,12.60
2019-04-04T04:34:16.415Z,13.90
2019-04-04T04:36:48.052Z,13.68
2019-04-04T04:39:17.829Z,13.93
2019-04-04T04:41:47.725Z,13.13
2019-04-04T04:44:17.593Z,12.10
2019-04-04T04:46:50.128Z,13.00
2019-04-04T04:49:19.000Z,11.35
2019-04-04T04:51:48.909Z,13.75
2019-04-04T04:54:20.464Z,10.50
2019-04-04T04:56:50.335Z,13.83
2019-04-04T04:59:20.228Z,13.08
2019-04-04T05:01:50.669Z,15.50
2019-04-04T05:04:21.293Z,16.00
2019-04-04T05:06:51.667Z,15.03
2019-04-04T05:09:21.573Z,12.93
2019-04-04T05:11:51.456Z,11.75
2019-04-04T05:14:21.386Z,16.93
2019-04-04T05:16:51.274Z,15.95
2019-04-04T05:19:21.192Z,15.78
2019-04-04T05:21:52.312Z,14.45
2019-04-04T05:24:22.215Z,13.43
2019-04-04T05:26:52.156Z,14.47
2019-04-04T05:29:22.067Z,16.62
2019-04-04T05:31:52.097Z,14.40
2019-04-04T05:34:22.113Z,18.50
2019-04-04T05:36:52.017Z,15.75
2019-04-04T05:39:21.896Z,15.75
2019-04-04T05:41:51.865Z,15.38
2019-04-04T05:44:21.754Z,18.00
2019-04-04T05:46:52.114Z,18.23
2019-04-04T05:49:22.512Z,17.15
2019-04-04T05:51:52.383Z,17.80
2019-04-04T05:54:22.328Z,17.92
2019-04-04T05:56:52.200Z,16.90
2019-04-04T05:59:23.873Z,12.93
2019-04-04T06:01:53.605Z,18.10
2019-04-04T06:04:23.512Z,14.15
2019-04-04T06:06:55.659Z,19.82
2019-04-04T06:09:24.925Z,15.05
2019-04-04T06:11:55.376Z,18.48
2019-04-04T06:14:25.284Z,16.05
2019-04-04T06:16:55.252Z,15.35
2019-04-04T06:19:25.170Z,14.98
2019-04-04T06:21:55.072Z,14.38
2019-04-04T06:24:25.219Z,12.60
2019-04-04T06:26:57.566Z,13.53
2019-04-04T06:29:27.477Z,11.65
2019-04-04T06:32:00.007Z,13.28
2019-04-04T06:34:28.902Z,11.78
2019-04-04T06:36:58.834Z,14.28
2019-04-04T06:39:28.749Z,11.65
2019-04-04T06:41:59.099Z,12.05
2019-04-04T06:44:29.000Z,12.20
2019-04-04T06:47:01.835Z,11.30
2019-04-04T06:49:30.424Z,14.65
2019-04-04T06:52:00.340Z,11.25
2019-04-04T06:54:31.648Z,13.40
2019-04-04T06:57:03.915Z,12.82
2019-04-04T06:59:33.622Z,11.53
2019-04-04T07:02:05.358Z,14.80
2019-04-04T07:04:36.045Z,10.70
2019-04-04T07:07:06.260Z,15.72
2019-04-04T07:09:37.368Z,13.10
2019-04-04T07:12:07.524Z,11.97
2019-04-04T07:14:45.764Z,12.80
2019-04-04T07:17:09.501Z,11.28
2019-04-04T07:19:39.581Z,11.70
2019-04-04T07:22:09.464Z,11.45
2019-04-04T07:24:39.372Z,9.00
2019-04-04T07:27:08.944Z,13.00
2019-04-04T07:29:38.828Z,10.58
2019-04-04T07:32:09.395Z,11.48
2019-04-04T07:34:40.172Z,10.40
2019-04-04T07:37:10.115Z,10.75
2019-04-04T07:39:39.972Z,11.12
2019-04-04T07:42:09.845Z,9.78
2019-04-04T07:44:39.458Z,13.77
2019-04-04T07:47:11.085Z,10.32
2019-04-04T07:49:41.151Z,11.25
2019-04-04T07:52:11.055Z,11.60
2019-04-04T07:54:42.007Z,11.80
2019-04-04T07:57:11.920Z,10.25
2019-04-04T07:59:43.272Z,10.75
2019-04-04T08:02:12.892Z,9.20
2019-04-04T08:04:42.847Z,10.53
2019-04-04T08:07:12.504Z,9.47
2019-04-04T08:09:42.188Z,10.33
2019-04-04T08:12:12.145Z,10.82
2019-04-04T08:14:41.760Z,9.10
2019-04-04T08:17:11.427Z,9.87
2019-04-04T08:19:41.019Z,8.97
2019-04-04T08:22:10.652Z,8.90
2019-04-04T08:24:40.692Z,7.83
2019-04-04T08:27:10.292Z,8.07
2019-04-04T08:29:39.871Z,9.20
2019-04-04T08:32:09.453Z,9.30
2019-04-04T08:34:39.056Z,9.87
2019-04-04T08:37:08.784Z,10.10
2019-04-04T08:39:38.362Z,7.00
2019-04-04T08:42:08.208Z,8.03
2019-04-04T08:44:37.860Z,9.40
2019-04-04T08:47:07.448Z,9.77
2019-04-04T08:49:37.052Z,9.90
2019-04-04T08:52:16.173Z,10.33
2019-04-04T08:54:37.844Z,9.57
2019-04-04T08:57:07.468Z,10.10
2019-04-04T08:59:37.053Z,9.50
2019-04-04T09:02:06.679Z,10.60
2019-04-04T09:04:36.327Z,11.23
2019-04-04T09:07:05.941Z,11.50
2019-04-04T09:09:35.632Z,11.67
2019-04-04T09:12:05.404Z,10.33
2019-04-04T09:14:35.093Z,11.27
2019-04-04T09:17:04.704Z,9.43
2019-04-04T09:19:36.513Z,11.63
2019-04-04T09:22:06.263Z,11.57
2019-04-04T09:24:36.145Z,10.97
2019-04-04T09:27:05.961Z,11.87
2019-04-04T09:29:35.536Z,11.13
2019-04-04T09:32:05.117Z,12.83
2019-04-04T09:34:34.738Z,11.83
2019-04-04T09:37:04.356Z,12.70
2019-04-04T09:39:34.009Z,17.93
2019-04-04T09:42:05.729Z,13.50
2019-04-04T09:44:35.466Z,13.50
2019-04-04T09:47:05.884Z,13.60
2019-04-04T09:49:35.925Z,14.50
2019-04-04T09:52:05.621Z,14.90
2019-04-04T09:54:35.200Z,14.77
2019-04-04T09:57:04.816Z,15.27
2019-04-04T09:59:35.568Z,13.57
2019-04-04T10:02:05.254Z,15.53
2019-04-04T10:04:36.630Z,15.70
2019-04-04T10:07:06.265Z,15.53
2019-04-04T10:09:35.956Z,16.43
2019-04-04T10:12:08.265Z,15.50
2019-04-04T10:14:39.185Z,16.87
2019-04-04T10:17:09.835Z,16.00
2019-04-04T10:19:41.381Z,15.80
2019-04-04T10:22:12.572Z,16.90
2019-04-04T10:24:42.884Z,16.27
2019-04-04T10:27:15.997Z,16.93
2019-04-04T10:29:50.660Z,15.50
2019-04-04T10:32:23.271Z,17.70
2019-04-04T10:34:58.697Z,15.37
2019-04-04T10:37:29.477Z,16.50
2019-04-04T10:40:00.522Z,17.03
2019-04-04T10:42:31.590Z,18.07
2019-04-04T10:45:02.253Z,17.70
2019-04-04T10:47:36.737Z,17.57
2019-04-04T10:50:14.514Z,17.53
2019-04-04T10:52:54.104Z,18.47
2019-04-04T10:55:33.311Z,16.33
2019-04-04T10:58:05.300Z,19.13
2019-04-04T11:03:24.756Z,19.40
2019-04-04T11:05:55.198Z,20.63
2019-04-04T11:08:25.487Z,19.93
2019-04-04T11:11:02.488Z,19.00
2019-04-04T11:13:54.521Z,18.70
2019-04-04T11:16:39.565Z,18.50
2019-04-04T11:19:09.776Z,19.90
2019-04-04T11:21:39.574Z,17.33
2019-04-04T11:24:09.164Z,18.63
2019-04-04T11:26:38.794Z,16.63
2019-04-04T11:29:08.372Z,18.33
2019-04-04T11:31:38.224Z,18.47
2019-04-04T11:34:07.848Z,18.50
2019-04-04T11:36:37.496Z,18.67
2019-04-04T11:39:07.791Z,17.27
2019-04-04T11:41:37.445Z,14.83
2019-04-04T11:44:07.192Z,18.03
2019-04-04T11:46:36.783Z,16.10
2019-04-04T11:49:06.367Z,15.70
2019-04-04T11:51:35.988Z,14.30
2019-04-04T11:54:05.641Z,17.00
2019-04-04T11:56:35.236Z,16.60
2019-04-04T11:59:08.266Z,16.93
2019-04-04T12:01:39.709Z,14.73
2019-04-04T12:04:09.335Z,15.53
2019-04-04T12:06:40.197Z,14.83
2019-04-04T12:09:13.196Z,15.80
2019-04-04T12:11:43.813Z,15.30
2019-04-04T12:14:17.246Z,13.17
2019-04-04T12:16:49.787Z,14.80
2019-04-04T12:19:19.384Z,15.53
2019-04-04T12:21:51.778Z,15.47
2019-04-04T12:24:24.468Z,13.87
2019-04-04T12:26:57.199Z,13.00
2019-04-04T12:29:26.975Z,13.97
2019-04-04T12:32:03.436Z,15.37
2019-04-04T12:34:35.048Z,13.20
2019-04-04T12:37:06.512Z,13.90
2019-04-04T12:39:37.709Z,13.83
2019-04-04T12:42:14.640Z,13.63
2019-04-04T12:44:51.868Z,14.97
2019-04-04T12:47:46.534Z,16.23
2019-04-04T12:50:21.329Z,15.30
2019-04-04T12:52:52.001Z,15.43
2019-04-04T12:55:28.050Z,14.30
2019-04-04T12:58:05.595Z,15.53
2019-04-04T13:00:47.795Z,15.10
2019-04-04T13:03:35.078Z,13.70
2019-04-04T13:06:14.555Z,12.73
2019-04-04T13:08:57.055Z,12.53
2019-04-04T13:11:35.970Z,13.83
2019-04-04T13:14:15.466Z,15.53
2019-04-04T13:17:14.517Z,14.80
2019-04-04T13:19:53.170Z,16.37
2019-04-04T13:22:32.574Z,15.87
2019-04-04T13:25:10.887Z,15.00
2019-04-04T13:27:47.505Z,15.27
2019-04-04T13:30:25.516Z,15.30
2019-04-04T13:33:07.476Z,16.00
2019-04-04T13:35:46.522Z,14.67
2019-04-04T13:38:28.423Z,15.43
2019-04-04T13:41:21.041Z,16.23
2019-04-04T13:43:53.705Z,16.60
2019-04-04T13:46:33.796Z,15.87
2019-04-04T13:49:14.121Z,14.37
2019-04-04T13:51:58.617Z,15.63
2019-04-04T13:57:18.705Z,15.00
2019-04-04T14:00:06.681Z,15.27
2019-04-04T14:03:13.014Z,14.83
2019-04-04T14:08:39.211Z,15.35
2019-04-04T14:13:59.883Z,17.17
2019-04-04T14:16:48.199Z,15.47
2019-04-04T14:19:17.805Z,15.77
2019-04-04T14:21:47.408Z,14.43
2019-04-04T14:24:17.432Z,13.80
2019-04-04T14:26:47.045Z,14.50
2019-04-04T14:29:27.456Z,13.67
2019-04-04T14:31:48.635Z,13.70
2019-04-04T14:34:18.193Z,14.47
2019-04-04T14:37:02.614Z,13.00
2019-04-04T14:39:50.217Z,13.40
2019-04-04T14:42:58.220Z,13.03
2019-04-04T14:45:44.407Z,12.50
2019-04-04T14:48:56.252Z,11.87
2019-04-04T14:51:48.284Z,11.20
2019-04-04T14:54:39.369Z,12.60
2019-04-04T14:57:31.755Z,12.13
2019-04-04T15:00:27.110Z,10.27
2019-04-04T15:03:11.096Z,10.57
2019-04-04T15:05:52.083Z,9.53
2019-04-04T15:08:39.754Z,9.73
2019-04-04T15:11:26.827Z,10.20
2019-04-04T15:14:17.999Z,9.20
2019-04-04T15:17:04.405Z,9.23
2019-04-04T15:19:54.156Z,8.78
2019-04-04T15:22:47.492Z,9.18
2019-04-04T15:25:29.303Z,8.38
2019-04-04T15:28:13.421Z,8.05
2019-04-04T15:30:56.498Z,8.70
2019-04-04T15:33:52.886Z,7.92
2019-04-04T15:36:42.224Z,7.90
2019-04-04T15:39:30.532Z,7.60
2019-04-04T15:42:17.946Z,7.50
2019-04-04T15:45:09.018Z,6.87
2019-04-04T15:47:55.994Z,6.20
2019-04-04T15:50:41.392Z,5.57
2019-04-04T15:53:31.291Z,5.87
2019-04-04T15:56:08.642Z,5.00
2019-04-04T15:58:59.850Z,5.10
2019-04-04T16:01:53.689Z,4.37
2019-04-04T16:04:39.766Z,3.67
2019-04-04T16:07:22.828Z,4.00
2019-04-04T16:10:02.222Z,4.70
2019-04-04T16:12:50.772Z,4.53
2019-04-04T16:15:39.866Z,4.50
2019-04-04T16:18:31.753Z,4.03
2019-04-04T16:21:21.814Z,3.97
2019-04-04T16:24:10.015Z,3.93
2019-04-04T16:26:55.592Z,3.80
2019-04-04T16:29:47.545Z,3.50
2019-04-04T16:32:35.771Z,3.70
2019-04-04T16:35:23.289Z,3.73
2019-04-04T16:38:07.574Z,3.60
2019-04-04T16:40:39.276Z,3.45
2019-04-04T16:43:09.724Z,3.40
2019-04-04T16:45:41.809Z,3.43
2019-04-04T16:48:13.929Z,3.67
2019-04-04T16:50:45.871Z,4.13
2019-04-04T16:53:16.233Z,3.83
2019-04-04T16:55:46.251Z,3.80
2019-04-04T16:58:16.164Z,3.20
2019-04-04T17:00:45.793Z,3.80
2019-04-04T17:03:21.128Z,3.17
2019-04-04T17:05:55.029Z,2.90
2019-04-04T17:08:25.216Z,2.60
2019-04-04T17:10:54.886Z,2.60
2019-04-04T17:13:24.536Z,2.33
2019-04-04T17:15:54.099Z,2.40
2019-04-04T17:18:23.807Z,2.03
2019-04-04T17:20:53.465Z,2.57
2019-04-04T17:23:23.096Z,2.10
2019-04-04T17:25:52.695Z,2.13
2019-04-04T17:28:22.537Z,2.67
2019-04-04T17:30:52.893Z,2.60
2019-04-04T17:33:22.972Z,2.30
2019-04-04T17:35:53.056Z,3.00
2019-04-04T17:38:23.136Z,2.57
2019-04-04T17:40:52.969Z,2.60
2019-04-04T17:43:23.276Z,2.30
2019-04-04T17:45:52.925Z,3.00
2019-04-04T17:48:24.363Z,2.90
2019-04-04T17:50:54.420Z,2.77
2019-04-04T17:53:24.726Z,2.80
2019-04-04T17:55:55.568Z,3.40
2019-04-04T17:58:29.121Z,3.40
2019-04-04T18:00:59.144Z,3.80
2019-04-04T18:03:28.720Z,3.50
2019-04-04T18:05:58.457Z,2.77
2019-04-04T18:08:29.693Z,3.50
2019-04-04T18:10:59.780Z,3.30
2019-04-04T18:13:32.068Z,4.73
2019-04-04T18:16:01.471Z,4.50
2019-04-04T18:18:31.099Z,4.47
2019-04-04T18:21:00.692Z,5.23
2019-04-04T18:23:30.323Z,4.90
2019-04-04T18:25:59.889Z,5.13
2019-04-04T18:28:29.482Z,5.60
2019-04-04T18:30:59.115Z,4.87
2019-04-04T18:33:29.009Z,5.05
2019-04-04T18:35:58.946Z,4.93
2019-04-04T18:38:28.952Z,4.58
2019-04-04T18:40:58.512Z,5.27
2019-04-04T18:43:28.078Z,4.13
2019-04-04T18:45:57.668Z,4.77
2019-04-04T18:48:27.232Z,4.10
2019-04-04T18:50:57.263Z,4.37
2019-04-04T18:53:26.800Z,3.40
2019-04-04T18:55:56.436Z,4.43
2019-04-04T18:58:26.029Z,3.73
2019-04-04T19:00:55.919Z,4.30
2019-04-04T19:03:25.544Z,3.80
2019-04-04T19:05:55.204Z,4.27
2019-04-04T19:08:25.832Z,3.50
2019-04-04T19:10:55.496Z,3.60
2019-04-04T19:13:25.104Z,3.63
2019-04-04T19:15:55.017Z,4.85
2019-04-04T19:18:24.900Z,4.37
2019-04-04T19:20:55.820Z,5.00
2019-04-04T19:23:25.700Z,5.12
2019-04-04T19:25:55.549Z,4.30
2019-04-04T19:28:25.500Z,4.45
2019-04-04T19:30:58.272Z,5.17
2019-04-04T19:33:26.924Z,4.90
2019-04-04T19:35:56.849Z,5.10
2019-04-04T19:38:26.877Z,5.42
2019-04-04T19:40:56.572Z,5.40
2019-04-04T19:43:26.147Z,5.17
2019-04-04T19:45:56.101Z,4.60
2019-04-04T19:48:25.953Z,5.80
2019-04-04T19:50:55.886Z,6.10
2019-04-04T19:53:25.772Z,5.92
2019-04-04T19:55:55.630Z,6.17
2019-04-04T19:58:26.888Z,6.05
2019-04-04T20:00:56.817Z,6.20
2019-04-04T20:03:26.696Z,5.97
2019-04-04T20:05:56.548Z,5.90
2019-04-04T20:08:26.400Z,5.75
2019-04-04T20:10:56.283Z,5.90
2019-04-04T20:13:31.237Z,6.00
2019-04-04T20:15:58.888Z,6.25
2019-04-04T20:18:28.779Z,5.50
2019-04-04T20:20:58.628Z,5.78
2019-04-04T20:23:28.526Z,6.35
2019-04-04T20:25:58.389Z,6.40
2019-04-04T20:28:28.720Z,7.50
2019-04-04T20:30:58.588Z,8.23
2019-04-04T20:33:28.476Z,8.75
2019-04-04T20:35:58.342Z,8.28
2019-04-04T20:38:28.353Z,8.08
2019-04-04T20:40:58.384Z,7.95
2019-04-04T20:43:28.576Z,8.68
2019-04-04T20:45:58.769Z,9.08
2019-04-04T20:48:28.678Z,8.30
2019-04-04T20:50:58.746Z,8.53
2019-04-04T20:53:28.616Z,9.53
2019-04-04T20:55:59.604Z,10.00
2019-04-04T20:58:29.466Z,7.85
2019-04-04T21:00:59.375Z,9.28
2019-04-04T21:03:29.316Z,9.53
2019-04-04T21:06:00.509Z,10.28
2019-04-04T21:08:31.558Z,9.50
2019-04-04T21:11:01.544Z,10.18
2019-04-04T21:13:31.533Z,9.63
2019-04-04T21:16:01.395Z,9.85
2019-04-04T21:18:31.288Z,8.58
2019-04-04T21:21:01.182Z,9.70
2019-04-04T21:23:31.148Z,9.58
2019-04-04T21:26:01.028Z,9.10
2019-04-04T21:28:30.940Z,10.43
2019-04-04T21:31:00.833Z,10.00
2019-04-04T21:33:30.769Z,8.10
2019-04-04T21:36:00.644Z,9.23
2019-04-04T21:38:30.564Z,10.03
2019-04-04T21:41:00.444Z,9.53
2019-04-04T21:43:30.349Z,9.38
2019-04-04T21:46:00.213Z,7.85
2019-04-04T21:48:30.104Z,8.35
2019-04-04T21:50:59.976Z,9.40
2019-04-04T21:53:29.840Z,8.78
2019-04-04T21:55:59.757Z,10.23
2019-04-04T21:58:29.636Z,10.45
2019-04-04T22:01:00.008Z,9.88
2019-04-04T22:03:29.946Z,7.67
2019-04-04T22:05:59.842Z,9.25
2019-04-04T22:08:29.850Z,8.60
2019-04-04T22:10:59.752Z,9.08
2019-04-04T22:13:29.628Z,9.13
2019-04-04T22:15:59.604Z,8.90
2019-04-04T22:18:30.940Z,8.40
2019-04-04T22:21:00.922Z,10.45
2019-04-04T22:23:30.824Z,9.00
2019-04-04T22:26:00.696Z,9.65
2019-04-04T22:28:30.604Z,9.75
2019-04-04T22:31:00.492Z,10.28
2019-04-04T22:33:30.389Z,8.83
2019-04-04T22:36:00.312Z,7.55
2019-04-04T22:38:30.224Z,10.43
2019-04-04T22:41:00.117Z,8.50
2019-04-04T22:43:30.072Z,7.33
2019-04-04T22:45:59.994Z,7.85
2019-04-04T22:48:29.860Z,9.13
2019-04-04T22:50:59.772Z,9.18
2019-04-04T22:53:29.639Z,8.33
2019-04-04T22:55:59.622Z,8.50
2019-04-04T22:58:29.482Z,8.55
2019-04-04T23:00:59.344Z,7.37
2019-04-04T23:03:29.916Z,8.73
2019-04-04T23:05:59.781Z,8.15
2019-04-04T23:08:29.677Z,7.85
2019-04-04T23:10:59.541Z,8.08
2019-04-04T23:13:29.437Z,8.83
2019-04-04T23:15:59.368Z,6.30
2019-04-04T23:18:29.811Z,9.28
2019-04-04T23:20:59.724Z,8.98
2019-04-04T23:23:30.868Z,8.20
2019-04-04T23:26:00.771Z,8.65
2019-04-04T23:28:30.825Z,8.35
2019-04-04T23:31:00.692Z,8.73
2019-04-04T23:33:30.588Z,8.08
2019-04-04T23:36:00.463Z,7.78
2019-04-04T23:38:30.332Z,7.53
2019-04-04T23:43:50.164Z,8.43
2019-04-04T23:46:20.720Z,8.43
2019-04-04T23:48:50.590Z,8.65
2019-04-04T23:51:20.501Z,8.10
2019-04-04T23:53:50.360Z,8.45
2019-04-04T23:56:20.232Z,9.53
2019-04-04T23:58:51.372Z,9.20
