createdAt,value
2023-04-04T00:00:30.722Z,4.95
2023-04-04T00:02:57.650Z,4.97
2023-04-04T00:05:24.678Z,5.07
2023-04-04T00:07:51.456Z,4.45
2023-04-04T00:10:18.209Z,5.43
2023-04-04T00:12:45.084Z,5.07
2023-04-04T00:15:12.289Z,6.20
2023-04-04T00:17:39.277Z,5.15
2023-04-04T00:20:06.704Z,4.30
2023-04-04T00:22:34.151Z,6.97
2023-04-04T00:25:01.550Z,6.32
2023-04-04T00:27:28.364Z,13.00
2023-04-04T00:29:55.156Z,6.95
2023-04-04T00:32:22.133Z,5.93
2023-04-04T00:34:56.237Z,4.10
2023-04-04T00:37:23.418Z,7.15
2023-04-04T00:39:50.368Z,5.75
2023-04-04T00:42:17.988Z,3.90
2023-04-04T00:44:45.394Z,4.88
2023-04-04T00:47:12.200Z,6.88
2023-04-04T00:49:38.996Z,7.32
2023-04-04T00:52:07.825Z,6.55
2023-04-04T00:54:35.705Z,4.55
2023-04-04T00:57:04.463Z,6.75
2023-04-04T00:59:32.191Z,5.65
2023-04-04T01:02:00.606Z,7.97
2023-04-04T01:04:29.401Z,7.35
2023-04-04T01:06:56.811Z,5.53
2023-04-04T01:09:23.742Z,6.07
2023-04-04T01:11:50.882Z,9.88
2023-04-04T01:14:17.756Z,5.55
2023-04-04T01:16:45.968Z,5.95
2023-04-04T01:19:24.558Z,6.07
2023-04-04T01:21:53.680Z,5.57
2023-04-04T01:24:22.784Z,6.43
2023-04-04T01:26:51.440Z,6.80
2023-04-04T01:29:18.260Z,6.57
2023-04-04T01:32:12.879Z,5.38
2023-04-04T01:34:51.721Z,5.22
2023-04-04T01:37:33.895Z,8.05
2023-04-04T01:40:12.351Z,7.63
2023-04-04T01:42:41.180Z,8.55
2023-04-04T01:45:08.631Z,9.45
2023-04-04T01:47:42.720Z,5.10
2023-04-04T01:50:11.094Z,8.32
2023-04-04T01:52:38.543Z,5.78
2023-04-04T01:55:05.932Z,6.05
2023-04-04T01:57:32.767Z,8.30
2023-04-04T01:59:59.585Z,7.72
2023-04-04T02:02:27.248Z,5.10
2023-04-04T02:04:54.097Z,8.80
2023-04-04T02:07:20.907Z,7.07
2023-04-04T02:09:47.679Z,6.75
2023-04-04T02:12:14.546Z,6.00
2023-04-04T02:14:41.375Z,8.45
2023-04-04T02:17:08.188Z,10.07
2023-04-04T02:19:35.702Z,7.93
2023-04-04T02:22:02.713Z,9.95
2023-04-04T02:24:29.550Z,5.43
2023-04-04T02:26:56.345Z,8.30
2023-04-04T02:29:23.597Z,5.93
2023-04-04T02:31:50.547Z,6.93
2023-04-04T02:34:17.529Z,6.68
2023-04-04T02:36:44.293Z,4.75
2023-04-04T02:39:11.077Z,5.78
2023-04-04T02:41:37.864Z,6.38
2023-04-04T02:44:04.650Z,4.25
2023-04-04T02:46:31.455Z,5.20
2023-04-04T02:48:58.262Z,7.82
2023-04-04T02:51:25.027Z,7.38
2023-04-04T02:53:51.771Z,6.38
2023-04-04T02:56:18.551Z,10.02
2023-04-04T02:58:45.699Z,11.38
2023-04-04T03:01:12.690Z,7.15
2023-04-04T03:03:39.678Z,7.63
2023-04-04T03:06:06.669Z,5.90
2023-04-04T03:08:35.006Z,7.25
2023-04-04T03:11:02.772Z,9.35
2023-04-04T03:13:29.672Z,7.63
2023-04-04T03:16:06.811Z,4.30
2023-04-04T03:18:34.742Z,11.77
2023-04-04T03:21:01.751Z,6.22
2023-04-04T03:23:28.673Z,5.88
2023-04-04T03:25:55.472Z,4.10
2023-04-04T03:28:23.210Z,6.57
2023-04-04T03:30:50.366Z,7.60
2023-04-04T03:33:17.366Z,11.10
2023-04-04T03:35:44.295Z,7.50
2023-04-04T03:38:11.458Z,7.05
2023-04-04T03:40:38.389Z,7.43
2023-04-04T03:43:08.641Z,5.90
2023-04-04T03:45:38.645Z,8.52
2023-04-04T03:48:05.789Z,7.03
2023-04-04T03:50:32.581Z,9.40
2023-04-04T03:52:59.780Z,6.72
2023-04-04T03:55:27.259Z,6.32
2023-04-04T03:57:54.176Z,7.47
2023-04-04T04:00:21.190Z,6.40
2023-04-04T04:02:48.154Z,7.57
2023-04-04T04:05:15.069Z,11.73
2023-04-04T04:07:44.543Z,8.60
2023-04-04T04:10:14.093Z,6.95
2023-04-04T04:12:41.586Z,8.75
2023-04-04T04:15:08.805Z,8.77
2023-04-04T04:17:40.180Z,6.25
2023-04-04T04:20:10.624Z,8.48
2023-04-04T04:22:38.116Z,5.95
2023-04-04T04:25:05.684Z,7.13
2023-04-04T04:27:32.484Z,10.68
2023-04-04T04:29:59.226Z,8.65
2023-04-04T04:32:26.709Z,5.63
2023-04-04T04:34:53.605Z,7.28
2023-04-04T04:37:20.620Z,7.22
2023-04-04T04:39:47.386Z,7.88
2023-04-04T04:42:14.145Z,5.38
2023-04-04T04:44:41.061Z,8.55
2023-04-04T04:47:07.869Z,6.72
2023-04-04T04:49:34.788Z,9.07
2023-04-04T04:52:02.464Z,8.77
2023-04-04T04:54:29.231Z,8.07
2023-04-04T04:56:56.059Z,6.47
2023-04-04T04:59:22.918Z,11.18
2023-04-04T05:01:49.651Z,7.28
2023-04-04T05:04:17.667Z,7.28
2023-04-04T05:06:44.505Z,10.43
2023-04-04T05:09:11.325Z,14.23
2023-04-04T05:11:38.169Z,9.40
2023-04-04T05:14:06.880Z,7.95
2023-04-04T05:16:33.771Z,12.02
2023-04-04T05:19:00.627Z,7.32
2023-04-04T05:21:28.067Z,4.97
2023-04-04T05:23:55.114Z,6.25
2023-04-04T05:26:21.856Z,4.97
2023-04-04T05:28:48.988Z,7.55
2023-04-04T05:31:15.775Z,7.63
2023-04-04T05:33:42.589Z,8.52
2023-04-04T05:36:09.621Z,10.52
2023-04-04T05:38:37.261Z,9.40
2023-04-04T05:41:04.079Z,8.48
2023-04-04T05:43:31.237Z,7.75
2023-04-04T05:45:58.229Z,6.63
2023-04-04T05:48:24.997Z,7.13
2023-04-04T05:50:51.805Z,9.70
2023-04-04T05:53:18.938Z,8.20
2023-04-04T05:55:45.801Z,8.07
2023-04-04T05:58:13.685Z,7.75
2023-04-04T06:00:40.880Z,7.82
2023-04-04T06:03:07.940Z,12.25
2023-04-04T06:05:34.890Z,10.65
2023-04-04T06:08:01.811Z,32.75
2023-04-04T06:10:28.612Z,33.58
2023-04-04T06:12:55.423Z,61.00
2023-04-04T06:15:22.179Z,58.10
2023-04-04T06:17:48.959Z,15.35
2023-04-04T06:20:15.762Z,7.28
2023-04-04T06:22:42.516Z,6.65
2023-04-04T06:25:10.510Z,9.35
2023-04-04T06:27:37.334Z,6.80
2023-04-04T06:30:04.363Z,9.13
2023-04-04T06:32:32.082Z,5.65
2023-04-04T06:34:58.871Z,5.38
2023-04-04T06:37:25.815Z,7.63
2023-04-04T06:39:53.720Z,10.02
2023-04-04T06:42:20.502Z,4.65
2023-04-04T06:44:47.258Z,4.32
2023-04-04T06:47:15.003Z,3.88
2023-04-04T06:49:41.776Z,5.45
2023-04-04T06:52:08.653Z,3.25
2023-04-04T06:54:35.921Z,4.40
2023-04-04T06:57:03.022Z,6.78
2023-04-04T06:59:29.912Z,7.82
2023-04-04T07:01:57.766Z,5.65
2023-04-04T07:04:24.601Z,4.38
2023-04-04T07:06:51.355Z,5.85
2023-04-04T07:09:28.199Z,2.15
2023-04-04T07:11:56.410Z,6.93
2023-04-04T07:14:25.669Z,4.25
2023-04-04T07:17:29.057Z,5.47
2023-04-04T07:19:55.943Z,3.92
2023-04-04T07:22:22.753Z,3.10
2023-04-04T07:24:49.599Z,5.15
2023-04-04T07:27:16.497Z,7.97
2023-04-04T07:29:43.395Z,5.07
2023-04-04T07:32:10.444Z,4.75
2023-04-04T07:34:37.587Z,4.78
2023-04-04T07:37:04.384Z,4.65
2023-04-04T07:39:32.009Z,5.32
2023-04-04T07:41:58.799Z,3.20
2023-04-04T07:44:25.554Z,3.28
2023-04-04T07:47:06.420Z,4.78
2023-04-04T07:49:36.356Z,4.15
2023-04-04T07:52:03.267Z,3.92
2023-04-04T07:54:30.017Z,5.78
2023-04-04T07:56:56.801Z,2.88
2023-04-04T07:59:23.574Z,4.15
2023-04-04T08:01:50.629Z,6.50
2023-04-04T08:04:17.497Z,7.30
2023-04-04T08:06:44.330Z,3.72
2023-04-04T08:09:11.314Z,9.32
2023-04-04T08:11:38.052Z,4.40
2023-04-04T08:14:05.980Z,3.45
2023-04-04T08:16:33.713Z,4.60
2023-04-04T08:19:00.690Z,5.57
2023-04-04T08:21:51.561Z,7.65
2023-04-04T08:24:19.309Z,4.03
2023-04-04T08:26:49.274Z,6.07
2023-04-04T08:29:24.931Z,5.45
2023-04-04T08:31:54.082Z,5.68
2023-04-04T08:34:20.999Z,4.35
2023-04-04T08:36:47.754Z,4.80
2023-04-04T08:39:14.517Z,4.03
2023-04-04T08:41:45.407Z,4.00
2023-04-04T08:44:22.859Z,4.77
2023-04-04T08:46:50.712Z,7.22
2023-04-04T08:49:21.279Z,6.18
2023-04-04T08:51:49.298Z,6.82
2023-04-04T08:54:17.938Z,15.88
2023-04-04T08:56:44.742Z,5.13
2023-04-04T08:59:15.530Z,6.30
2023-04-04T09:01:42.599Z,7.85
2023-04-04T09:04:10.539Z,5.95
2023-04-04T09:06:37.706Z,4.35
2023-04-04T09:09:05.136Z,4.20
2023-04-04T09:11:33.519Z,5.43
2023-04-04T09:14:04.294Z,3.95
2023-04-04T09:16:31.585Z,4.78
2023-04-04T09:18:58.338Z,4.80
2023-04-04T09:21:26.332Z,11.43
2023-04-04T09:24:03.030Z,4.75
2023-04-04T09:26:46.386Z,3.88
2023-04-04T09:29:13.898Z,4.25
2023-04-04T09:31:46.472Z,3.10
2023-04-04T09:34:14.971Z,4.25
2023-04-04T09:36:41.832Z,15.02
2023-04-04T09:39:09.044Z,5.32
2023-04-04T09:41:39.453Z,4.80
2023-04-04T09:44:07.376Z,2.75
2023-04-04T09:46:36.800Z,6.82
2023-04-04T09:49:04.707Z,2.67
2023-04-04T09:51:53.837Z,3.65
2023-04-04T09:54:29.568Z,2.70
2023-04-04T09:56:57.369Z,2.55
2023-04-04T09:59:24.691Z,2.15
2023-04-04T10:01:54.431Z,4.53
2023-04-04T10:04:21.414Z,4.07
2023-04-04T10:06:48.356Z,5.43
2023-04-04T10:09:16.247Z,1.80
2023-04-04T10:11:43.085Z,7.13
2023-04-04T10:14:09.996Z,3.92
2023-04-04T10:16:38.199Z,2.97
2023-04-04T10:19:08.713Z,2.58
2023-04-04T10:21:35.908Z,5.00
2023-04-04T10:24:09.293Z,5.03
2023-04-04T10:26:37.131Z,3.65
2023-04-04T10:29:05.798Z,4.30
2023-04-04T10:31:34.513Z,5.65
2023-04-04T10:34:33.167Z,1.52
2023-04-04T10:37:19.605Z,3.10
2023-04-04T10:39:50.590Z,5.13
2023-04-04T10:42:18.938Z,6.72
2023-04-04T10:44:47.498Z,4.78
2023-04-04T10:47:21.765Z,3.28
2023-04-04T10:49:50.062Z,2.40
2023-04-04T10:52:27.509Z,4.00
2023-04-04T10:54:57.371Z,2.75
2023-04-04T10:57:25.274Z,3.67
2023-04-04T11:00:10.852Z,5.35
2023-04-04T11:02:53.184Z,4.05
2023-04-04T11:05:33.253Z,3.97
2023-04-04T11:08:08.672Z,5.93
2023-04-04T11:10:36.723Z,4.38
2023-04-04T11:13:14.363Z,4.32
2023-04-04T11:15:58.020Z,7.07
2023-04-04T11:18:46.063Z,2.75
2023-04-04T11:21:20.085Z,2.15
2023-04-04T11:23:50.411Z,3.00
2023-04-04T11:26:36.255Z,6.00
2023-04-04T11:29:09.702Z,3.88
2023-04-04T11:31:43.160Z,2.38
2023-04-04T11:34:13.952Z,3.83
2023-04-04T11:36:42.508Z,5.70
2023-04-04T11:39:16.885Z,4.32
2023-04-04T11:41:43.973Z,3.80
2023-04-04T11:44:11.802Z,4.43
2023-04-04T11:46:39.471Z,3.30
2023-04-04T11:49:06.598Z,2.63
2023-04-04T11:51:33.654Z,3.60
2023-04-04T11:54:00.576Z,1.85
2023-04-04T11:56:27.362Z,2.63
2023-04-04T11:59:08.643Z,6.18
2023-04-04T12:01:38.909Z,3.00
2023-04-04T12:04:05.806Z,1.75
2023-04-04T12:06:38.362Z,2.88
2023-04-04T12:09:06.075Z,2.55
2023-04-04T12:11:37.248Z,2.25
2023-04-04T12:14:04.074Z,3.00
2023-04-04T12:16:31.037Z,4.38
2023-04-04T12:19:02.111Z,2.58
2023-04-04T12:21:31.789Z,2.88
2023-04-04T12:23:58.616Z,5.03
2023-04-04T12:26:29.751Z,2.78
2023-04-04T12:29:00.834Z,4.20
2023-04-04T12:31:28.664Z,2.97
2023-04-04T12:33:55.633Z,3.53
2023-04-04T12:36:31.582Z,4.07
2023-04-04T12:39:02.294Z,5.10
2023-04-04T12:41:29.343Z,5.60
2023-04-04T12:44:04.045Z,4.53
2023-04-04T12:46:42.359Z,5.32
2023-04-04T12:49:14.047Z,3.63
2023-04-04T12:51:41.345Z,2.90
2023-04-04T12:54:08.189Z,1.85
2023-04-04T12:56:37.009Z,4.38
2023-04-04T12:59:05.005Z,6.55
2023-04-04T13:01:33.197Z,5.47
2023-04-04T13:04:06.932Z,4.47
2023-04-04T13:06:33.754Z,5.07
2023-04-04T13:09:01.346Z,4.35
2023-04-04T13:12:04.475Z,3.97
2023-04-04T13:14:56.348Z,3.45
2023-04-04T13:17:23.650Z,2.65
2023-04-04T13:19:50.866Z,4.68
2023-04-04T13:22:17.668Z,2.67
2023-04-04T13:24:44.443Z,6.72
2023-04-04T13:27:11.330Z,2.15
2023-04-04T13:29:38.088Z,6.50
2023-04-04T13:32:05.540Z,5.18
2023-04-04T13:34:32.862Z,5.53
2023-04-04T13:36:59.623Z,7.43
2023-04-04T13:39:26.603Z,4.10
2023-04-04T13:41:53.434Z,2.72
2023-04-04T13:44:20.432Z,2.67
2023-04-04T13:46:47.224Z,3.22
2023-04-04T13:49:14.137Z,2.83
2023-04-04T13:51:40.947Z,8.23
2023-04-04T13:54:07.737Z,5.68
2023-04-04T13:56:34.509Z,3.28
2023-04-04T13:59:01.333Z,3.55
2023-04-04T14:01:28.274Z,3.80
2023-04-04T14:03:56.270Z,2.97
2023-04-04T14:06:23.324Z,2.38
2023-04-04T14:08:50.499Z,4.10
2023-04-04T14:11:17.437Z,2.50
2023-04-04T14:13:44.232Z,4.07
2023-04-04T14:16:11.035Z,3.60
2023-04-04T14:18:38.046Z,6.15
2023-04-04T14:21:06.163Z,4.43
2023-04-04T14:23:33.030Z,4.38
2023-04-04T14:25:59.904Z,5.80
2023-04-04T14:28:27.465Z,19.73
2023-04-04T14:30:54.558Z,4.13
2023-04-04T14:33:22.297Z,3.45
2023-04-04T14:35:49.204Z,2.15
2023-04-04T14:38:16.583Z,2.22
2023-04-04T14:40:43.793Z,3.88
2023-04-04T14:43:10.677Z,3.05
2023-04-04T14:45:37.578Z,3.83
2023-04-04T14:48:04.562Z,3.42
2023-04-04T14:50:31.376Z,4.60
2023-04-04T14:52:58.162Z,5.60
2023-04-04T14:55:25.223Z,3.78
2023-04-04T14:58:01.815Z,1.73
2023-04-04T15:00:30.625Z,3.50
2023-04-04T15:02:57.644Z,14.18
2023-04-04T15:05:26.449Z,2.88
2023-04-04T15:07:53.312Z,5.60
2023-04-04T15:10:20.179Z,3.03
2023-04-04T15:12:47.009Z,3.50
2023-04-04T15:15:14.409Z,3.58
2023-04-04T15:17:42.157Z,3.78
2023-04-04T15:20:09.644Z,5.40
2023-04-04T15:22:38.578Z,3.75
2023-04-04T15:25:06.364Z,2.95
2023-04-04T15:27:33.156Z,5.70
2023-04-04T15:29:59.931Z,4.20
2023-04-04T15:32:31.260Z,4.05
2023-04-04T15:34:58.605Z,4.82
2023-04-04T15:37:58.257Z,3.42
2023-04-04T15:40:25.054Z,3.15
2023-04-04T15:42:52.217Z,4.40
2023-04-04T15:45:19.002Z,7.28
2023-04-04T15:47:46.234Z,3.50
2023-04-04T15:50:13.303Z,3.22
2023-04-04T15:52:40.318Z,2.85
2023-04-04T15:55:28.221Z,4.18
2023-04-04T15:57:55.307Z,4.78
2023-04-04T16:00:22.442Z,4.47
2023-04-04T16:02:49.494Z,3.50
2023-04-04T16:05:16.368Z,5.55
2023-04-04T16:07:43.676Z,4.00
2023-04-04T16:10:10.898Z,4.10
2023-04-04T16:12:37.759Z,3.25
2023-04-04T16:15:06.968Z,3.83
2023-04-04T16:17:34.072Z,6.25
2023-04-04T16:20:01.152Z,3.22
2023-04-04T16:22:27.935Z,5.20
2023-04-04T16:24:54.745Z,4.43
2023-04-04T16:27:21.599Z,4.10
2023-04-04T16:29:48.432Z,6.25
2023-04-04T16:32:15.541Z,7.10
2023-04-04T16:34:42.404Z,2.60
2023-04-04T16:37:11.655Z,4.03
2023-04-04T16:39:38.634Z,4.00
2023-04-04T16:42:05.439Z,8.20
2023-04-04T16:44:32.221Z,2.92
2023-04-04T16:46:59.121Z,5.35
2023-04-04T16:49:26.041Z,6.22
2023-04-04T16:51:52.833Z,3.95
2023-04-04T16:54:19.581Z,3.97
2023-04-04T16:56:46.842Z,4.28
2023-04-04T16:59:14.844Z,12.60
2023-04-04T17:01:43.045Z,4.45
2023-04-04T17:04:10.691Z,5.97
2023-04-04T17:06:37.659Z,7.53
2023-04-04T17:09:04.433Z,2.20
2023-04-04T17:11:31.416Z,5.93
2023-04-04T17:13:58.284Z,3.78
2023-04-04T17:16:26.674Z,8.18
2023-04-04T17:18:53.549Z,7.18
2023-04-04T17:21:20.454Z,6.78
2023-04-04T17:23:47.246Z,5.30
2023-04-04T17:26:14.054Z,7.25
2023-04-04T17:28:42.387Z,7.20
2023-04-04T17:31:09.207Z,4.10
2023-04-04T17:33:36.030Z,5.18
2023-04-04T17:36:03.200Z,4.95
2023-04-04T17:38:30.909Z,4.88
2023-04-04T17:41:00.712Z,7.85
2023-04-04T17:43:27.643Z,5.85
2023-04-04T17:45:54.472Z,3.55
2023-04-04T17:48:22.159Z,6.25
2023-04-04T17:50:50.357Z,8.60
2023-04-04T17:53:17.117Z,4.78
2023-04-04T17:55:44.061Z,4.68
2023-04-04T17:58:11.033Z,3.38
2023-04-04T18:00:38.197Z,6.07
2023-04-04T18:03:05.208Z,4.78
2023-04-04T18:05:33.412Z,5.38
2023-04-04T18:08:04.766Z,4.85
2023-04-04T18:10:32.057Z,11.93
2023-04-04T18:12:59.039Z,12.20
2023-04-04T18:15:26.207Z,5.18
2023-04-04T18:17:53.688Z,5.38
2023-04-04T18:20:33.891Z,4.60
2023-04-04T18:23:01.841Z,4.27
2023-04-04T18:25:29.388Z,3.05
2023-04-04T18:27:56.180Z,4.30
2023-04-04T18:30:23.173Z,5.65
2023-04-04T18:32:51.002Z,3.58
2023-04-04T18:35:17.903Z,4.72
2023-04-04T18:37:44.781Z,7.35
2023-04-04T18:40:12.222Z,6.20
2023-04-04T18:42:39.082Z,4.18
2023-04-04T18:45:08.137Z,7.93
2023-04-04T18:47:35.449Z,3.42
2023-04-04T18:50:03.255Z,6.55
2023-04-04T18:52:30.076Z,6.60
2023-04-04T18:54:57.370Z,4.80
2023-04-04T18:57:24.217Z,4.45
2023-04-04T18:59:50.971Z,6.32
2023-04-04T19:02:18.244Z,7.65
2023-04-04T19:04:47.240Z,5.78
2023-04-04T19:07:21.966Z,8.27
2023-04-04T19:09:50.430Z,3.95
2023-04-04T19:12:17.197Z,5.15
2023-04-04T19:14:48.078Z,6.97
2023-04-04T19:17:15.717Z,4.43
2023-04-04T19:19:43.342Z,5.10
2023-04-04T19:22:10.600Z,4.78
2023-04-04T19:24:40.200Z,5.82
2023-04-04T19:27:07.132Z,6.47
2023-04-04T19:29:36.334Z,9.25
2023-04-04T19:32:14.213Z,4.88
2023-04-04T19:34:42.779Z,13.48
2023-04-04T19:37:14.105Z,6.82
2023-04-04T19:39:43.752Z,6.85
2023-04-04T19:42:11.938Z,8.18
2023-04-04T19:44:40.812Z,8.00
2023-04-04T19:47:10.492Z,6.75
2023-04-04T19:49:39.636Z,10.93
2023-04-04T19:52:07.192Z,7.32
2023-04-04T19:54:41.987Z,7.53
2023-04-04T19:57:17.396Z,7.63
2023-04-04T19:59:53.208Z,5.97
2023-04-04T20:02:48.853Z,23.35
2023-04-04T20:05:33.730Z,10.35
2023-04-04T20:08:01.365Z,8.10
2023-04-04T20:10:40.621Z,5.22
2023-04-04T20:13:08.298Z,4.78
2023-04-04T20:15:50.203Z,8.55
2023-04-04T20:21:00.973Z,6.85
2023-04-04T20:23:31.401Z,5.93
2023-04-04T20:26:06.319Z,5.70
2023-04-04T20:28:33.777Z,8.27
2023-04-04T20:31:10.201Z,6.70
2023-04-04T20:33:40.103Z,6.65
2023-04-04T20:36:20.410Z,5.25
2023-04-04T20:38:48.002Z,5.95
2023-04-04T20:41:24.414Z,9.18
2023-04-04T20:43:53.880Z,5.70
2023-04-04T20:46:23.056Z,5.50
2023-04-04T20:48:51.394Z,8.98
2023-04-04T20:51:27.526Z,6.65
2023-04-04T20:53:56.470Z,6.65
2023-04-04T20:56:51.718Z,6.28
2023-04-04T20:59:36.548Z,7.00
2023-04-04T21:02:16.709Z,8.73
2023-04-04T21:04:45.685Z,7.45
2023-04-04T21:07:35.824Z,9.15
2023-04-04T21:10:03.095Z,8.40
2023-04-04T21:12:29.923Z,7.47
2023-04-04T21:14:56.738Z,5.55
2023-04-04T21:17:23.600Z,7.78
2023-04-04T21:19:52.142Z,8.00
2023-04-04T21:22:19.314Z,5.22
2023-04-04T21:24:46.108Z,6.55
2023-04-04T21:27:34.482Z,7.25
2023-04-04T21:30:01.612Z,10.43
2023-04-04T21:32:29.497Z,6.68
2023-04-04T21:34:56.295Z,8.93
2023-04-04T21:37:23.237Z,6.57
2023-04-04T21:39:56.587Z,11.10
2023-04-04T21:42:23.339Z,7.30
2023-04-04T21:44:50.106Z,5.53
2023-04-04T21:47:16.888Z,7.82
2023-04-04T21:49:43.667Z,7.32
2023-04-04T21:52:11.645Z,7.65
2023-04-04T21:54:38.507Z,8.20
2023-04-04T21:57:05.598Z,5.18
2023-04-04T21:59:32.475Z,7.22
2023-04-04T22:01:59.334Z,6.50
2023-04-04T22:04:26.223Z,7.07
2023-04-04T22:06:53.021Z,7.80
2023-04-04T22:09:22.607Z,10.45
2023-04-04T22:11:49.440Z,6.57
2023-04-04T22:14:17.645Z,43.70
2023-04-04T22:16:44.973Z,11.65
2023-04-04T22:19:12.052Z,7.28
2023-04-04T22:21:39.140Z,7.22
2023-04-04T22:24:06.743Z,10.30
2023-04-04T22:26:33.868Z,7.32
2023-04-04T22:29:05.445Z,6.15
2023-04-04T22:31:34.746Z,6.55
2023-04-04T22:34:03.150Z,9.02
2023-04-04T22:36:30.663Z,11.38
2023-04-04T22:38:57.996Z,9.70
2023-04-04T22:41:27.816Z,9.23
2023-04-04T22:43:55.391Z,9.68
2023-04-04T22:46:22.338Z,10.55
2023-04-04T22:48:49.306Z,12.15
2023-04-04T22:51:16.474Z,9.90
2023-04-04T22:53:44.482Z,11.15
2023-04-04T22:56:11.711Z,6.53
2023-04-04T22:58:38.851Z,10.00
2023-04-04T23:01:06.372Z,9.27
2023-04-04T23:03:33.607Z,13.43
2023-04-04T23:06:00.565Z,8.40
2023-04-04T23:08:27.418Z,9.65
2023-04-04T23:10:54.391Z,13.25
2023-04-04T23:13:22.419Z,12.05
2023-04-04T23:15:49.624Z,9.38
2023-04-04T23:18:16.536Z,16.08
2023-04-04T23:20:43.738Z,10.15
2023-04-04T23:23:10.708Z,9.85
2023-04-04T23:25:37.474Z,13.90
2023-04-04T23:28:04.306Z,11.48
2023-04-04T23:30:31.427Z,10.95
2023-04-04T23:32:58.219Z,11.10
2023-04-04T23:35:25.045Z,10.23
2023-04-04T23:37:51.821Z,11.70
2023-04-04T23:40:18.663Z,12.88
2023-04-04T23:42:45.628Z,11.10
2023-04-04T23:45:12.588Z,12.05
2023-04-04T23:47:39.691Z,13.77
2023-04-04T23:50:07.584Z,8.55
2023-04-04T23:52:35.180Z,10.27
2023-04-04T23:55:01.967Z,11.80
2023-04-04T23:57:28.797Z,11.77
2023-04-04T23:59:55.940Z,11.00
