createdAt,value
2017-05-25T00:00:11.387Z,20.86
2017-05-25T00:00:30.122Z,20.8
2017-05-25T00:00:48.897Z,20.82
2017-05-25T00:01:08.208Z,20.83
2017-05-25T00:01:26.973Z,20.83
2017-05-25T00:01:45.749Z,20.79
2017-05-25T00:02:05.037Z,20.82
2017-05-25T00:02:24.336Z,20.8
2017-05-25T00:02:43.649Z,20.83
2017-05-25T00:03:02.957Z,20.76
2017-05-25T00:03:22.242Z,20.82
2017-05-25T00:03:41.531Z,20.69
2017-05-25T00:04:00.797Z,20.59
2017-05-25T00:04:20.089Z,20.62
2017-05-25T00:04:38.847Z,20.66
2017-05-25T00:04:58.166Z,20.74
2017-05-25T00:05:17.414Z,20.62
2017-05-25T00:05:36.162Z,20.74
2017-05-25T00:05:55.425Z,20.64
2017-05-25T00:06:14.703Z,20.71
2017-05-25T00:06:33.985Z,20.74
2017-05-25T00:06:53.310Z,20.8
2017-05-25T00:07:12.554Z,20.62
2017-05-25T00:07:31.853Z,20.57
2017-05-25T00:07:51.154Z,20.62
2017-05-25T00:08:09.964Z,20.64
2017-05-25T00:08:29.245Z,20.75
2017-05-25T00:08:48.026Z,20.62
2017-05-25T00:09:06.802Z,20.65
2017-05-25T00:09:25.025Z,20.61
2017-05-25T00:09:43.817Z,20.61
2017-05-25T00:10:02.561Z,20.59
2017-05-25T00:10:21.352Z,20.61
2017-05-25T00:10:40.095Z,20.61
2017-05-25T00:10:59.412Z,20.59
2017-05-25T00:11:18.710Z,20.59
2017-05-25T00:11:37.516Z,20.65
2017-05-25T00:11:56.827Z,20.59
2017-05-25T00:12:15.601Z,20.69
2017-05-25T00:12:34.886Z,20.62
2017-05-25T00:12:53.888Z,20.66
2017-05-25T00:13:12.688Z,20.62
2017-05-25T00:13:31.942Z,20.57
2017-05-25T00:13:50.720Z,20.53
2017-05-25T00:14:10.027Z,20.46
2017-05-25T00:14:29.359Z,20.42
2017-05-25T00:14:48.095Z,20.49
2017-05-25T00:15:06.863Z,20.47
2017-05-25T00:15:26.186Z,20.51
2017-05-25T00:15:45.451Z,20.5
2017-05-25T00:16:04.260Z,20.4
2017-05-25T00:16:23.016Z,20.42
2017-05-25T00:16:42.257Z,20.43
2017-05-25T00:17:00.497Z,20.38
2017-05-25T00:17:19.292Z,20.35
2017-05-25T00:17:38.053Z,20.38
2017-05-25T00:17:57.476Z,20.4
2017-05-25T00:18:16.753Z,20.3
2017-05-25T00:18:36.089Z,20.3
2017-05-25T00:18:54.845Z,20.33
2017-05-25T00:19:13.639Z,20.28
2017-05-25T00:19:32.925Z,20.34
2017-05-25T00:19:51.684Z,20.34
2017-05-25T00:20:10.930Z,20.37
2017-05-25T00:20:30.196Z,20.35
2017-05-25T00:20:48.954Z,20.37
2017-05-25T00:21:07.703Z,20.38
2017-05-25T00:21:26.459Z,20.4
2017-05-25T00:21:45.203Z,20.43
2017-05-25T00:22:04.459Z,20.35
2017-05-25T00:22:23.748Z,20.28
2017-05-25T00:22:43.088Z,20.31
2017-05-25T00:23:02.518Z,20.23
2017-05-25T00:23:21.274Z,20.33
2017-05-25T00:23:40.025Z,20.27
2017-05-25T00:23:59.343Z,20.33
2017-05-25T00:24:18.631Z,20.24
2017-05-25T00:24:37.907Z,20.3
2017-05-25T00:24:56.185Z,20.28
2017-05-25T00:25:15.550Z,20.37
2017-05-25T00:25:34.801Z,20.31
2017-05-25T00:25:53.550Z,20.27
2017-05-25T00:26:12.838Z,20.28
2017-05-25T00:26:32.179Z,20.3
2017-05-25T00:26:51.005Z,20.34
2017-05-25T00:27:09.777Z,20.34
2017-05-25T00:27:29.108Z,20.27
2017-05-25T00:27:48.448Z,20.27
2017-05-25T00:28:07.741Z,20.28
2017-05-25T00:28:26.042Z,20.26
2017-05-25T00:28:44.794Z,20.19
2017-05-25T00:29:03.581Z,20.24
2017-05-25T00:29:22.881Z,20.35
2017-05-25T00:29:42.220Z,20.3
2017-05-25T00:30:01.512Z,20.27
2017-05-25T00:30:20.775Z,20.3
2017-05-25T00:30:40.032Z,20.24
2017-05-25T00:30:59.356Z,20.27
2017-05-25T00:31:18.659Z,20.37
2017-05-25T00:31:37.955Z,20.3
2017-05-25T00:31:56.739Z,20.3
2017-05-25T00:32:15.529Z,20.24
2017-05-25T00:32:34.812Z,20.28
2017-05-25T00:32:54.114Z,20.27
2017-05-25T00:33:13.463Z,20.23
2017-05-25T00:33:33.771Z,20.24
2017-05-25T00:33:53.060Z,20.28
2017-05-25T00:34:12.414Z,20.31
2017-05-25T00:34:31.150Z,20.3
2017-05-25T00:34:50.420Z,20.35
2017-05-25T00:35:08.694Z,20.34
2017-05-25T00:35:27.958Z,20.35
2017-05-25T00:35:46.687Z,20.38
2017-05-25T00:36:05.953Z,20.26
2017-05-25T00:36:24.740Z,20.34
2017-05-25T00:36:43.555Z,20.34
2017-05-25T00:37:02.327Z,20.34
2017-05-25T00:37:21.582Z,20.33
2017-05-25T00:37:40.399Z,20.34
2017-05-25T00:37:59.818Z,20.38
2017-05-25T00:38:18.550Z,20.26
2017-05-25T00:38:37.327Z,20.26
2017-05-25T00:38:56.577Z,20.23
2017-05-25T00:39:15.322Z,20.3
2017-05-25T00:39:34.590Z,20.27
2017-05-25T00:39:53.867Z,20.3
2017-05-25T00:40:12.625Z,20.27
2017-05-25T00:40:31.415Z,20.33
2017-05-25T00:40:50.180Z,20.28
2017-05-25T00:41:09.449Z,20.23
2017-05-25T00:41:28.184Z,20.24
2017-05-25T00:41:47.502Z,20.28
2017-05-25T00:42:05.739Z,20.3
2017-05-25T00:42:24.510Z,20.26
2017-05-25T00:42:43.298Z,20.18
2017-05-25T00:43:02.772Z,20.12
2017-05-25T00:43:22.059Z,20.23
2017-05-25T00:43:41.380Z,20.26
2017-05-25T00:44:00.193Z,20.27
2017-05-25T00:44:19.470Z,20.27
2017-05-25T00:44:37.720Z,20.28
2017-05-25T00:44:55.960Z,20.24
2017-05-25T00:45:15.244Z,20.12
2017-05-25T00:45:34.032Z,20.09
2017-05-25T00:45:53.304Z,20.06
2017-05-25T00:46:11.552Z,20.23
2017-05-25T00:46:30.853Z,20.1
2017-05-25T00:46:50.156Z,20.08
2017-05-25T00:47:09.457Z,20.06
2017-05-25T00:47:28.727Z,20.12
2017-05-25T00:47:48.015Z,20.13
2017-05-25T00:48:07.516Z,20.15
2017-05-25T00:48:26.309Z,20.16
2017-05-25T00:48:45.609Z,20.19
2017-05-25T00:49:04.851Z,20.15
2017-05-25T00:49:23.679Z,20.08
2017-05-25T00:49:42.919Z,20.06
2017-05-25T00:50:02.202Z,20.06
2017-05-25T00:50:21.003Z,20.12
2017-05-25T00:50:40.287Z,20.18
2017-05-25T00:50:59.140Z,20.08
2017-05-25T00:51:18.442Z,20.12
2017-05-25T00:51:37.715Z,20.13
2017-05-25T00:51:57.008Z,20.16
2017-05-25T00:52:15.804Z,20.24
2017-05-25T00:52:35.055Z,20.28
2017-05-25T00:52:54.338Z,20.2
2017-05-25T00:53:13.324Z,20.26
2017-05-25T00:53:32.068Z,20.16
2017-05-25T00:53:50.309Z,20.23
2017-05-25T00:54:09.141Z,20.15
2017-05-25T00:54:27.950Z,20.16
2017-05-25T00:54:46.733Z,20.2
2017-05-25T00:55:06.022Z,20.15
2017-05-25T00:55:25.360Z,20.13
2017-05-25T00:55:44.640Z,20.15
2017-05-25T00:56:03.416Z,20.15
2017-05-25T00:56:22.199Z,20.19
2017-05-25T00:56:41.051Z,20.18
2017-05-25T00:57:00.330Z,20.19
2017-05-25T00:57:19.103Z,20.19
2017-05-25T00:57:36.792Z,20.12
2017-05-25T00:57:56.039Z,20.03
2017-05-25T00:58:15.303Z,20.09
2017-05-25T00:58:34.609Z,20.06
2017-05-25T00:58:52.899Z,20.1
2017-05-25T00:59:12.180Z,20.05
2017-05-25T00:59:31.462Z,20.19
2017-05-25T00:59:50.227Z,20.06
2017-05-25T01:00:09.064Z,20.08
2017-05-25T01:00:28.451Z,19.91
2017-05-25T01:00:47.705Z,19.98
2017-05-25T01:01:06.501Z,19.98
2017-05-25T01:01:25.285Z,20
2017-05-25T01:01:44.051Z,20.05
2017-05-25T01:02:03.320Z,19.83
2017-05-25T01:02:22.585Z,19.83
2017-05-25T01:02:41.926Z,19.88
2017-05-25T01:03:00.669Z,19.93
2017-05-25T01:03:18.926Z,19.87
2017-05-25T01:03:37.762Z,19.93
2017-05-25T01:03:55.471Z,19.88
2017-05-25T01:04:14.745Z,19.86
2017-05-25T01:04:32.498Z,19.93
2017-05-25T01:04:51.812Z,19.9
2017-05-25T01:05:11.094Z,19.9
2017-05-25T01:05:30.350Z,19.9
2017-05-25T01:05:49.605Z,19.9
2017-05-25T01:06:08.383Z,19.88
2017-05-25T01:06:27.161Z,19.88
2017-05-25T01:06:46.456Z,19.97
2017-05-25T01:07:05.238Z,19.83
2017-05-25T01:07:24.541Z,19.86
2017-05-25T01:07:43.842Z,19.8
2017-05-25T01:08:03.187Z,19.9
2017-05-25T01:08:21.470Z,19.87
2017-05-25T01:08:40.752Z,19.88
2017-05-25T01:09:00.078Z,19.79
2017-05-25T01:09:18.343Z,19.78
2017-05-25T01:09:37.119Z,19.71
2017-05-25T01:09:56.452Z,19.75
2017-05-25T01:10:15.232Z,19.72
2017-05-25T01:10:34.502Z,19.73
2017-05-25T01:10:53.253Z,19.71
2017-05-25T01:11:10.982Z,19.68
2017-05-25T01:11:30.273Z,19.72
2017-05-25T01:11:49.045Z,19.6
2017-05-25T01:12:08.315Z,19.71
2017-05-25T01:12:27.596Z,19.57
2017-05-25T01:12:46.390Z,19.61
2017-05-25T01:13:05.480Z,19.54
2017-05-25T01:13:24.253Z,19.64
2017-05-25T01:13:43.114Z,19.55
2017-05-25T01:14:01.868Z,19.53
2017-05-25T01:14:21.226Z,19.63
2017-05-25T01:14:40.534Z,19.64
2017-05-25T01:14:59.912Z,19.6
2017-05-25T01:15:18.779Z,19.63
2017-05-25T01:15:36.657Z,19.51
2017-05-25T01:15:55.418Z,19.6
2017-05-25T01:16:13.665Z,19.63
2017-05-25T01:16:32.409Z,19.63
2017-05-25T01:16:51.177Z,19.64
2017-05-25T01:17:10.455Z,19.58
2017-05-25T01:17:29.238Z,19.63
2017-05-25T01:17:47.989Z,19.6
2017-05-25T01:18:07.362Z,19.64
2017-05-25T01:18:26.139Z,19.58
2017-05-25T01:18:45.444Z,19.61
2017-05-25T01:19:04.243Z,19.65
2017-05-25T01:19:23.539Z,19.72
2017-05-25T01:19:42.278Z,19.6
2017-05-25T01:20:01.551Z,19.63
2017-05-25T01:20:20.343Z,19.54
2017-05-25T01:20:39.591Z,19.6
2017-05-25T01:20:58.394Z,19.61
2017-05-25T01:21:17.691Z,19.58
2017-05-25T01:21:36.965Z,19.58
2017-05-25T01:21:55.685Z,19.58
2017-05-25T01:22:14.965Z,19.57
2017-05-25T01:22:33.726Z,19.64
2017-05-25T01:22:52.460Z,19.64
2017-05-25T01:23:11.450Z,19.57
2017-05-25T01:23:30.711Z,19.55
2017-05-25T01:23:49.993Z,19.61
2017-05-25T01:24:08.238Z,19.65
2017-05-25T01:24:26.498Z,19.6
2017-05-25T01:24:45.236Z,19.53
2017-05-25T01:25:03.475Z,19.63
2017-05-25T01:25:22.224Z,19.54
2017-05-25T01:25:41.526Z,19.57
2017-05-25T01:26:00.786Z,19.58
2017-05-25T01:26:19.030Z,19.68
2017-05-25T01:26:37.253Z,19.58
2017-05-25T01:26:56.041Z,19.63
2017-05-25T01:27:15.350Z,19.65
2017-05-25T01:27:34.603Z,19.63
2017-05-25T01:27:53.890Z,19.61
2017-05-25T01:28:13.380Z,19.68
2017-05-25T01:28:32.112Z,19.61
2017-05-25T01:28:50.913Z,19.57
2017-05-25T01:29:10.139Z,19.6
2017-05-25T01:29:29.404Z,19.6
2017-05-25T01:29:48.677Z,19.54
2017-05-25T01:30:07.915Z,19.54
2017-05-25T01:30:26.193Z,19.5
2017-05-25T01:30:45.461Z,19.5
2017-05-25T01:31:04.717Z,19.35
2017-05-25T01:31:22.973Z,19.46
2017-05-25T01:31:41.713Z,19.42
2017-05-25T01:32:01.027Z,19.35
2017-05-25T01:32:19.232Z,19.35
2017-05-25T01:32:38.043Z,19.38
2017-05-25T01:32:57.384Z,19.42
2017-05-25T01:33:16.832Z,19.39
2017-05-25T01:33:36.096Z,19.36
2017-05-25T01:33:55.424Z,19.35
2017-05-25T01:34:14.702Z,19.31
2017-05-25T01:34:33.960Z,19.28
2017-05-25T01:34:53.235Z,19.42
2017-05-25T01:35:12.787Z,19.42
2017-05-25T01:35:32.053Z,19.42
2017-05-25T01:35:50.794Z,19.33
2017-05-25T01:36:10.032Z,19.42
2017-05-25T01:36:29.420Z,19.43
2017-05-25T01:36:48.232Z,19.42
2017-05-25T01:37:06.968Z,19.42
2017-05-25T01:37:26.254Z,19.5
2017-05-25T01:37:45.044Z,19.4
2017-05-25T01:38:03.856Z,19.35
2017-05-25T01:38:22.679Z,19.43
2017-05-25T01:38:41.425Z,19.38
2017-05-25T01:39:00.225Z,19.28
2017-05-25T01:39:18.996Z,19.31
2017-05-25T01:39:37.779Z,19.25
2017-05-25T01:39:56.553Z,19.11
2017-05-25T01:40:15.836Z,19.11
2017-05-25T01:40:35.130Z,19.17
2017-05-25T01:40:53.917Z,19.14
2017-05-25T01:41:12.679Z,19.09
2017-05-25T01:41:31.442Z,19.09
2017-05-25T01:41:50.669Z,19.08
2017-05-25T01:42:09.400Z,19.15
2017-05-25T01:42:28.199Z,19.13
2017-05-25T01:42:47.465Z,19.02
2017-05-25T01:43:05.710Z,19.17
2017-05-25T01:43:24.978Z,19.02
2017-05-25T01:43:43.773Z,19.01
2017-05-25T01:44:02.534Z,19.02
2017-05-25T01:44:21.836Z,18.94
2017-05-25T01:44:40.597Z,18.97
2017-05-25T01:44:59.368Z,19.06
2017-05-25T01:45:18.689Z,19.02
2017-05-25T01:45:37.442Z,18.99
2017-05-25T01:45:55.674Z,19.01
2017-05-25T01:46:14.974Z,18.95
2017-05-25T01:46:34.237Z,19.09
2017-05-25T01:46:52.977Z,19.13
2017-05-25T01:47:12.287Z,19.05
2017-05-25T01:47:31.571Z,18.97
2017-05-25T01:47:50.819Z,18.98
2017-05-25T01:48:09.652Z,19.01
2017-05-25T01:48:28.414Z,19.13
2017-05-25T01:48:47.707Z,19.15
2017-05-25T01:49:05.945Z,19.17
2017-05-25T01:49:25.254Z,19.05
2017-05-25T01:49:44.525Z,19.13
2017-05-25T01:50:03.293Z,19.17
2017-05-25T01:50:22.068Z,19.15
2017-05-25T01:50:40.839Z,19.23
2017-05-25T01:50:59.071Z,19.06
2017-05-25T01:51:18.403Z,19.15
2017-05-25T01:51:37.717Z,19.15
2017-05-25T01:51:57.015Z,19.11
2017-05-25T01:52:16.316Z,19.18
2017-05-25T01:52:35.618Z,19.21
2017-05-25T01:52:54.907Z,19.15
2017-05-25T01:53:13.827Z,19.14
2017-05-25T01:53:33.093Z,19.13
2017-05-25T01:53:52.361Z,19.17
2017-05-25T01:54:11.120Z,19.17
2017-05-25T01:54:30.399Z,19.17
2017-05-25T01:54:49.170Z,19.23
2017-05-25T01:55:08.469Z,19.15
2017-05-25T01:55:27.738Z,19.2
2017-05-25T01:55:47.054Z,19.18
2017-05-25T01:56:06.514Z,19.24
2017-05-25T01:56:25.316Z,19.24
2017-05-25T01:56:44.602Z,19.21
2017-05-25T01:57:03.359Z,19.23
2017-05-25T01:57:22.145Z,19.17
2017-05-25T01:57:40.918Z,19.23
2017-05-25T01:57:59.686Z,19.13
2017-05-25T01:58:18.949Z,19.15
2017-05-25T01:58:37.684Z,19.24
2017-05-25T01:58:56.981Z,19.2
2017-05-25T01:59:16.284Z,19.25
2017-05-25T01:59:35.057Z,19.17
2017-05-25T01:59:54.310Z,19.21
2017-05-25T02:00:13.086Z,19.17
2017-05-25T02:00:32.338Z,19.15
2017-05-25T02:00:51.615Z,19.17
2017-05-25T02:01:10.348Z,19.15
2017-05-25T02:01:29.632Z,19.17
2017-05-25T02:01:48.904Z,19.18
2017-05-25T02:02:08.174Z,19.17
2017-05-25T02:02:26.948Z,19.08
2017-05-25T02:02:46.247Z,19.14
2017-05-25T02:03:05.038Z,19.15
2017-05-25T02:03:23.787Z,19.15
2017-05-25T02:03:43.035Z,19.18
2017-05-25T02:04:02.286Z,19.18
2017-05-25T02:04:21.557Z,19.2
2017-05-25T02:04:40.854Z,19.17
2017-05-25T02:05:00.135Z,19.15
2017-05-25T02:05:19.394Z,19.11
2017-05-25T02:05:37.639Z,19.06
2017-05-25T02:05:56.407Z,19.09
2017-05-25T02:06:16.970Z,19.11
2017-05-25T02:06:36.234Z,19.08
2017-05-25T02:06:55.016Z,19.13
2017-05-25T02:07:13.789Z,19.11
2017-05-25T02:07:33.031Z,19.13
2017-05-25T02:07:51.786Z,19.13
2017-05-25T02:08:10.179Z,19.11
2017-05-25T02:08:29.448Z,19.15
2017-05-25T02:08:47.712Z,19.13
2017-05-25T02:09:06.472Z,19.08
2017-05-25T02:09:25.243Z,19.08
2017-05-25T02:09:44.085Z,19.08
2017-05-25T02:10:03.379Z,19.09
2017-05-25T02:10:22.157Z,19.05
2017-05-25T02:10:41.422Z,19.11
2017-05-25T02:11:00.693Z,19.18
2017-05-25T02:11:18.955Z,19.08
2017-05-25T02:11:37.722Z,19.11
2017-05-25T02:11:56.455Z,19.11
2017-05-25T02:12:15.719Z,19.09
2017-05-25T02:12:34.000Z,19.13
2017-05-25T02:12:52.772Z,19.18
2017-05-25T02:13:11.105Z,19.14
2017-05-25T02:13:29.902Z,19.08
2017-05-25T02:13:49.199Z,19.13
2017-05-25T02:14:07.432Z,19.13
2017-05-25T02:14:26.188Z,19.02
2017-05-25T02:14:45.490Z,19.05
2017-05-25T02:15:04.231Z,18.95
2017-05-25T02:15:22.998Z,18.97
2017-05-25T02:15:42.290Z,18.98
2017-05-25T02:16:01.039Z,18.97
2017-05-25T02:16:19.815Z,19.09
2017-05-25T02:16:39.079Z,18.99
2017-05-25T02:16:57.315Z,18.86
2017-05-25T02:17:16.042Z,18.97
2017-05-25T02:17:35.321Z,18.99
2017-05-25T02:17:54.053Z,18.98
2017-05-25T02:18:12.519Z,18.95
2017-05-25T02:18:30.791Z,18.99
2017-05-25T02:18:50.089Z,19.02
2017-05-25T02:19:08.849Z,18.94
2017-05-25T02:19:28.107Z,19.01
2017-05-25T02:19:46.874Z,18.98
2017-05-25T02:20:06.151Z,18.94
2017-05-25T02:20:25.429Z,18.89
2017-05-25T02:20:43.685Z,18.89
2017-05-25T02:21:02.980Z,18.8
2017-05-25T02:21:22.259Z,18.9
2017-05-25T02:21:41.549Z,18.98
2017-05-25T02:22:00.837Z,18.92
2017-05-25T02:22:19.070Z,18.92
2017-05-25T02:22:37.846Z,18.92
2017-05-25T02:22:56.125Z,19.02
2017-05-25T02:23:15.051Z,18.98
2017-05-25T02:23:34.356Z,18.99
2017-05-25T02:23:53.127Z,18.95
2017-05-25T02:24:11.907Z,18.97
2017-05-25T02:24:30.685Z,19.05
2017-05-25T02:24:48.950Z,18.97
2017-05-25T02:25:08.240Z,19.08
2017-05-25T02:25:26.508Z,19.02
2017-05-25T02:25:45.789Z,19.01
2017-05-25T02:26:05.063Z,18.95
2017-05-25T02:26:24.318Z,18.98
2017-05-25T02:26:43.605Z,18.92
2017-05-25T02:27:02.844Z,18.84
2017-05-25T02:27:21.609Z,18.83
2017-05-25T02:27:40.379Z,18.84
2017-05-25T02:27:59.749Z,18.92
2017-05-25T02:28:50.914Z,18.92
2017-05-25T02:29:09.721Z,18.9
2017-05-25T02:29:29.049Z,18.87
2017-05-25T02:29:48.322Z,18.89
2017-05-25T02:30:07.568Z,18.94
2017-05-25T02:30:26.313Z,18.9
2017-05-25T02:30:45.609Z,18.97
2017-05-25T02:31:04.911Z,18.94
2017-05-25T02:31:23.766Z,18.79
2017-05-25T02:31:43.045Z,18.9
2017-05-25T02:32:01.813Z,18.92
2017-05-25T02:32:20.578Z,18.89
2017-05-25T02:32:39.841Z,18.9
2017-05-25T02:32:58.587Z,18.86
2017-05-25T02:33:17.861Z,18.83
2017-05-25T02:33:36.624Z,18.9
2017-05-25T02:33:55.926Z,18.9
2017-05-25T02:34:15.193Z,18.95
2017-05-25T02:35:06.681Z,18.86
2017-05-25T02:35:25.961Z,18.94
2017-05-25T02:35:44.728Z,18.94
2017-05-25T02:36:03.532Z,18.97
2017-05-25T02:36:22.296Z,18.99
2017-05-25T02:36:41.567Z,18.92
2017-05-25T02:37:00.335Z,18.95
2017-05-25T02:37:18.549Z,18.9
2017-05-25T02:37:37.842Z,18.98
2017-05-25T02:37:56.150Z,18.95
2017-05-25T02:38:15.520Z,18.94
2017-05-25T02:38:33.805Z,18.89
2017-05-25T02:38:53.074Z,18.92
2017-05-25T02:39:12.339Z,18.89
2017-05-25T02:39:31.110Z,18.82
2017-05-25T02:39:49.864Z,18.86
2017-05-25T02:40:09.215Z,18.86
2017-05-25T02:40:27.993Z,18.89
2017-05-25T02:40:45.714Z,18.86
2017-05-25T02:41:04.998Z,18.83
2017-05-25T02:41:23.783Z,18.8
2017-05-25T02:41:43.049Z,18.84
2017-05-25T02:42:01.352Z,18.83
2017-05-25T02:42:19.605Z,18.82
2017-05-25T02:42:37.902Z,18.86
2017-05-25T02:42:57.249Z,18.83
2017-05-25T02:43:16.152Z,18.84
2017-05-25T02:43:34.928Z,18.77
2017-05-25T02:43:54.314Z,18.82
2017-05-25T02:44:13.637Z,18.84
2017-05-25T02:44:32.925Z,18.84
2017-05-25T02:44:51.775Z,18.87
2017-05-25T02:45:10.051Z,18.83
2017-05-25T02:45:28.563Z,18.79
2017-05-25T02:45:47.337Z,18.73
2017-05-25T02:46:06.790Z,18.79
2017-05-25T02:46:26.408Z,18.71
2017-05-25T02:46:45.675Z,18.71
2017-05-25T02:47:04.936Z,18.76
2017-05-25T02:47:23.692Z,18.77
2017-05-25T02:47:42.998Z,18.82
2017-05-25T02:48:01.770Z,18.74
2017-05-25T02:48:20.733Z,18.8
2017-05-25T02:48:40.005Z,18.77
2017-05-25T02:48:58.799Z,18.74
2017-05-25T02:49:18.054Z,18.84
2017-05-25T02:49:35.840Z,18.83
2017-05-25T02:49:55.142Z,18.82
2017-05-25T02:50:13.398Z,18.83
2017-05-25T02:50:31.651Z,18.8
2017-05-25T02:50:50.419Z,18.73
2017-05-25T02:51:09.659Z,18.8
2017-05-25T02:51:28.936Z,18.76
2017-05-25T02:51:47.711Z,18.8
2017-05-25T02:52:06.468Z,18.8
2017-05-25T02:52:25.725Z,18.8
2017-05-25T02:52:44.986Z,18.77
2017-05-25T02:53:03.753Z,18.76
2017-05-25T02:53:22.721Z,18.83
2017-05-25T02:53:41.977Z,18.84
2017-05-25T02:54:00.737Z,18.8
2017-05-25T02:54:20.034Z,18.79
2017-05-25T02:54:39.303Z,18.83
2017-05-25T02:54:58.597Z,18.8
2017-05-25T02:55:16.842Z,18.82
2017-05-25T02:55:35.640Z,18.8
2017-05-25T02:55:54.919Z,18.83
2017-05-25T02:56:13.288Z,18.79
2017-05-25T02:56:32.247Z,18.83
2017-05-25T02:56:51.122Z,18.87
2017-05-25T02:57:09.342Z,18.84
2017-05-25T02:57:28.621Z,18.79
2017-05-25T02:57:47.419Z,18.82
2017-05-25T02:58:06.726Z,18.92
2017-05-25T02:58:26.165Z,18.87
2017-05-25T02:58:44.950Z,18.84
2017-05-25T02:59:03.207Z,18.89
2017-05-25T02:59:21.964Z,18.87
2017-05-25T02:59:40.729Z,18.87
2017-05-25T02:59:59.984Z,18.92
2017-05-25T03:00:19.271Z,18.9
2017-05-25T03:00:37.504Z,18.9
2017-05-25T03:00:56.304Z,19.05
2017-05-25T03:01:15.033Z,18.92
2017-05-25T03:01:33.839Z,18.86
2017-05-25T03:01:52.621Z,18.95
2017-05-25T03:02:11.380Z,18.98
2017-05-25T03:02:30.679Z,18.9
2017-05-25T03:02:49.469Z,18.77
2017-05-25T03:03:07.760Z,18.86
2017-05-25T03:03:27.257Z,18.94
2017-05-25T03:03:46.495Z,18.89
2017-05-25T03:04:04.726Z,18.9
2017-05-25T03:04:24.033Z,18.9
2017-05-25T03:04:43.338Z,18.94
2017-05-25T03:05:02.638Z,18.87
2017-05-25T03:05:21.900Z,18.89
2017-05-25T03:05:40.682Z,18.94
2017-05-25T03:05:59.479Z,18.9
2017-05-25T03:06:18.251Z,18.9
2017-05-25T03:06:37.543Z,18.87
2017-05-25T03:06:56.843Z,18.82
2017-05-25T03:07:16.145Z,18.82
2017-05-25T03:07:34.944Z,18.8
2017-05-25T03:07:54.339Z,18.86
2017-05-25T03:08:12.916Z,18.84
2017-05-25T03:08:32.239Z,18.82
2017-05-25T03:08:51.531Z,18.84
2017-05-25T03:09:10.302Z,18.79
2017-05-25T03:09:29.108Z,18.89
2017-05-25T03:09:47.857Z,18.74
2017-05-25T03:10:06.593Z,18.76
2017-05-25T03:10:25.927Z,18.82
2017-05-25T03:10:44.173Z,18.73
2017-05-25T03:11:03.465Z,18.69
2017-05-25T03:11:22.745Z,18.68
2017-05-25T03:11:42.033Z,18.76
2017-05-25T03:12:00.818Z,18.64
2017-05-25T03:12:20.157Z,18.61
2017-05-25T03:12:39.424Z,18.62
2017-05-25T03:12:57.943Z,18.65
2017-05-25T03:13:16.856Z,18.59
2017-05-25T03:13:35.424Z,18.73
2017-05-25T03:13:54.715Z,18.69
2017-05-25T03:14:14.043Z,18.76
2017-05-25T03:14:33.317Z,18.74
2017-05-25T03:14:52.100Z,18.67
2017-05-25T03:15:11.397Z,18.77
2017-05-25T03:15:30.684Z,18.77
2017-05-25T03:15:50.021Z,18.77
2017-05-25T03:16:09.357Z,18.73
2017-05-25T03:16:28.652Z,18.76
2017-05-25T03:16:47.935Z,18.69
2017-05-25T03:17:06.225Z,18.74
2017-05-25T03:17:25.553Z,18.76
2017-05-25T03:17:44.832Z,18.74
2017-05-25T03:18:03.579Z,18.79
2017-05-25T03:18:22.994Z,18.71
2017-05-25T03:18:42.319Z,18.73
2017-05-25T03:19:01.086Z,18.69
2017-05-25T03:19:18.870Z,18.77
2017-05-25T03:19:38.159Z,18.67
2017-05-25T03:19:57.433Z,18.74
2017-05-25T03:20:16.230Z,18.68
2017-05-25T03:20:35.048Z,18.68
2017-05-25T03:20:53.300Z,18.65
2017-05-25T03:21:12.600Z,18.77
2017-05-25T03:21:32.266Z,18.59
2017-05-25T03:21:51.598Z,18.58
2017-05-25T03:22:10.429Z,18.65
2017-05-25T03:22:29.741Z,18.65
2017-05-25T03:22:49.038Z,18.76
2017-05-25T03:23:07.296Z,18.65
2017-05-25T03:23:26.853Z,18.65
2017-05-25T03:23:46.181Z,18.68
2017-05-25T03:24:04.945Z,18.67
2017-05-25T03:24:23.186Z,18.68
2017-05-25T03:24:42.434Z,18.62
2017-05-25T03:25:01.189Z,18.61
2017-05-25T03:25:19.429Z,18.62
2017-05-25T03:25:37.691Z,18.67
2017-05-25T03:25:56.997Z,18.68
2017-05-25T03:26:15.842Z,18.62
2017-05-25T03:26:35.120Z,18.64
2017-05-25T03:26:54.402Z,18.65
2017-05-25T03:27:13.707Z,18.73
2017-05-25T03:27:32.477Z,18.61
2017-05-25T03:27:51.785Z,18.68
2017-05-25T03:28:11.079Z,18.64
2017-05-25T03:28:30.033Z,18.61
2017-05-25T03:28:49.315Z,18.65
2017-05-25T03:29:08.599Z,18.73
2017-05-25T03:29:26.885Z,18.67
2017-05-25T03:29:46.174Z,18.64
2017-05-25T03:30:05.435Z,18.65
2017-05-25T03:30:24.219Z,18.67
2017-05-25T03:30:42.978Z,18.67
2017-05-25T03:31:02.263Z,18.62
2017-05-25T03:31:21.501Z,18.65
2017-05-25T03:31:40.781Z,18.61
2017-05-25T03:32:00.045Z,18.61
2017-05-25T03:32:18.799Z,18.68
2017-05-25T03:32:37.540Z,18.62
2017-05-25T03:32:56.321Z,18.67
2017-05-25T03:33:15.115Z,18.67
2017-05-25T03:33:34.539Z,18.69
2017-05-25T03:33:53.306Z,18.65
2017-05-25T03:34:12.095Z,18.62
2017-05-25T03:34:30.859Z,18.65
2017-05-25T03:34:49.636Z,18.73
2017-05-25T03:35:08.395Z,18.64
2017-05-25T03:35:27.169Z,18.61
2017-05-25T03:35:46.444Z,18.69
2017-05-25T03:36:05.209Z,18.57
2017-05-25T03:36:24.476Z,18.61
2017-05-25T03:36:43.765Z,18.58
2017-05-25T03:37:02.539Z,18.55
2017-05-25T03:37:21.345Z,18.53
2017-05-25T03:37:40.612Z,18.55
2017-05-25T03:37:58.368Z,18.59
2017-05-25T03:38:16.680Z,18.52
2017-05-25T03:38:36.146Z,18.46
2017-05-25T03:38:55.420Z,18.44
2017-05-25T03:39:13.135Z,18.53
2017-05-25T03:39:31.942Z,18.47
2017-05-25T03:39:50.726Z,18.5
2017-05-25T03:40:08.960Z,18.46
2017-05-25T03:40:27.219Z,18.46
2017-05-25T03:40:46.500Z,18.46
2017-05-25T03:41:05.743Z,18.49
2017-05-25T03:41:25.000Z,18.52
2017-05-25T03:41:44.246Z,18.47
2017-05-25T03:42:02.473Z,18.5
2017-05-25T03:42:21.191Z,18.53
2017-05-25T03:42:39.932Z,18.5
2017-05-25T03:42:59.205Z,18.47
2017-05-25T03:43:17.982Z,18.53
2017-05-25T03:43:36.875Z,18.55
2017-05-25T03:43:56.155Z,18.53
2017-05-25T03:44:15.441Z,18.64
2017-05-25T03:44:34.217Z,18.5
2017-05-25T03:44:53.502Z,18.47
2017-05-25T03:45:12.818Z,18.53
2017-05-25T03:45:32.087Z,18.47
2017-05-25T03:45:51.405Z,18.57
2017-05-25T03:46:10.784Z,18.52
2017-05-25T03:46:30.026Z,18.49
2017-05-25T03:46:49.345Z,18.58
2017-05-25T03:47:08.624Z,18.43
2017-05-25T03:47:27.934Z,18.52
2017-05-25T03:47:47.221Z,18.49
2017-05-25T03:48:06.528Z,18.5
2017-05-25T03:48:24.778Z,18.49
2017-05-25T03:48:43.547Z,18.44
2017-05-25T03:49:02.891Z,18.46
2017-05-25T03:49:21.715Z,18.52
2017-05-25T03:49:40.608Z,18.53
2017-05-25T03:49:59.928Z,18.52
2017-05-25T03:50:19.210Z,18.61
2017-05-25T03:50:37.984Z,18.65
2017-05-25T03:50:57.261Z,18.71
2017-05-25T03:51:16.557Z,18.67
2017-05-25T03:51:35.342Z,18.74
2017-05-25T03:51:54.140Z,18.59
2017-05-25T03:52:12.403Z,18.61
2017-05-25T03:52:31.694Z,18.69
2017-05-25T03:52:50.483Z,18.68
2017-05-25T03:53:09.765Z,18.67
2017-05-25T03:53:29.029Z,18.65
2017-05-25T03:53:47.790Z,18.73
2017-05-25T03:54:06.581Z,18.76
2017-05-25T03:54:24.894Z,18.73
2017-05-25T03:54:44.205Z,18.74
2017-05-25T03:55:03.471Z,18.74
2017-05-25T03:55:22.741Z,18.77
2017-05-25T03:55:42.038Z,18.84
2017-05-25T03:56:01.381Z,18.82
2017-05-25T03:56:19.208Z,18.83
2017-05-25T03:56:37.951Z,18.83
2017-05-25T03:56:56.705Z,18.87
2017-05-25T03:57:15.971Z,18.8
2017-05-25T03:57:34.702Z,18.89
2017-05-25T03:57:53.991Z,18.86
2017-05-25T03:58:13.294Z,18.89
2017-05-25T03:58:32.311Z,18.89
2017-05-25T03:58:51.078Z,18.79
2017-05-25T03:59:10.392Z,18.92
2017-05-25T03:59:28.677Z,18.86
2017-05-25T03:59:47.997Z,18.86
2017-05-25T04:00:06.229Z,18.86
2017-05-25T04:00:25.520Z,18.87
2017-05-25T04:00:44.283Z,18.77
2017-05-25T04:01:03.102Z,18.89
2017-05-25T04:01:22.393Z,18.82
2017-05-25T04:01:41.645Z,18.83
2017-05-25T04:01:59.885Z,18.79
2017-05-25T04:02:19.207Z,18.79
2017-05-25T04:02:37.975Z,18.79
2017-05-25T04:02:57.275Z,18.82
2017-05-25T04:03:16.548Z,18.84
2017-05-25T04:03:36.001Z,18.8
2017-05-25T04:03:55.301Z,18.83
2017-05-25T04:04:14.065Z,18.84
2017-05-25T04:04:33.331Z,18.84
2017-05-25T04:04:52.590Z,18.87
2017-05-25T04:05:10.866Z,18.87
2017-05-25T04:05:30.170Z,18.79
2017-05-25T04:05:49.421Z,18.82
2017-05-25T04:06:07.179Z,18.77
2017-05-25T04:06:25.956Z,18.79