createdAt,value
2019-01-15T00:00:17.069Z,16.20
2019-01-15T00:02:45.679Z,17.80
2019-01-15T00:05:14.316Z,14.87
2019-01-15T00:07:42.916Z,20.90
2019-01-15T00:10:11.533Z,14.17
2019-01-15T00:12:40.199Z,15.23
2019-01-15T00:15:10.602Z,16.27
2019-01-15T00:17:39.169Z,17.93
2019-01-15T00:20:10.917Z,13.20
2019-01-15T00:22:39.560Z,17.83
2019-01-15T00:25:08.185Z,17.37
2019-01-15T00:27:36.786Z,17.30
2019-01-15T00:30:14.678Z,13.13
2019-01-15T00:32:43.262Z,15.90
2019-01-15T00:35:11.955Z,22.63
2019-01-15T00:37:40.588Z,23.63
2019-01-15T00:40:12.372Z,23.90
2019-01-15T00:42:41.017Z,14.37
2019-01-15T00:45:11.008Z,17.77
2019-01-15T00:47:39.605Z,25.53
2019-01-15T00:50:11.367Z,10.40
2019-01-15T00:52:39.964Z,18.17
2019-01-15T00:55:10.455Z,14.40
2019-01-15T00:57:39.140Z,28.53
2019-01-15T01:00:21.788Z,15.03
2019-01-15T01:02:50.459Z,21.90
2019-01-15T01:05:19.418Z,16.43
2019-01-15T01:07:48.093Z,19.27
2019-01-15T01:10:17.436Z,26.67
2019-01-15T01:12:46.645Z,21.90
2019-01-15T01:15:16.754Z,9.83
2019-01-15T01:17:45.440Z,20.03
2019-01-15T01:20:17.315Z,16.23
2019-01-15T01:22:45.909Z,11.47
2019-01-15T01:25:14.950Z,12.97
2019-01-15T01:27:43.586Z,20.47
2019-01-15T01:30:15.245Z,24.67
2019-01-15T01:32:43.864Z,18.33
2019-01-15T01:35:12.581Z,19.97
2019-01-15T01:37:41.157Z,12.40
2019-01-15T01:40:12.672Z,14.17
2019-01-15T01:42:41.312Z,16.20
2019-01-15T01:45:12.420Z,19.07
2019-01-15T01:47:41.108Z,19.43
2019-01-15T01:50:12.081Z,21.40
2019-01-15T01:52:40.764Z,15.90
2019-01-15T01:55:11.858Z,17.80
2019-01-15T01:57:40.554Z,16.17
2019-01-15T02:00:14.996Z,16.53
2019-01-15T02:02:43.871Z,15.03
2019-01-15T02:05:12.582Z,23.30
2019-01-15T02:07:41.241Z,19.60
2019-01-15T02:10:15.393Z,13.73
2019-01-15T02:12:44.087Z,18.57
2019-01-15T02:15:16.086Z,19.53
2019-01-15T02:17:44.711Z,12.23
2019-01-15T02:20:15.987Z,17.50
2019-01-15T02:22:44.846Z,11.50
2019-01-15T02:25:14.147Z,18.13
2019-01-15T02:27:47.372Z,11.93
2019-01-15T02:30:21.568Z,26.90
2019-01-15T02:32:50.197Z,16.30
2019-01-15T02:35:18.834Z,16.03
2019-01-15T02:37:47.463Z,24.37
2019-01-15T02:40:16.409Z,15.07
2019-01-15T02:42:46.820Z,32.47
2019-01-15T02:45:18.379Z,10.90
2019-01-15T02:47:47.672Z,20.90
2019-01-15T02:50:17.971Z,18.97
2019-01-15T02:52:46.759Z,14.70
2019-01-15T02:55:15.492Z,17.23
2019-01-15T02:57:44.209Z,14.80
2019-01-15T03:00:23.888Z,29.60
2019-01-15T03:02:52.657Z,15.63
2019-01-15T03:05:21.595Z,18.17
2019-01-15T03:07:50.279Z,26.13
2019-01-15T03:10:20.615Z,20.47
2019-01-15T03:12:55.603Z,21.20
2019-01-15T03:15:21.266Z,16.43
2019-01-15T03:17:49.957Z,12.50
2019-01-15T03:20:18.612Z,13.40
2019-01-15T03:22:47.491Z,11.23
2019-01-15T03:25:16.127Z,12.73
2019-01-15T03:27:44.823Z,8.93
2019-01-15T03:30:21.812Z,18.30
2019-01-15T03:32:50.635Z,16.30
2019-01-15T03:35:19.260Z,27.67
2019-01-15T03:37:47.887Z,22.83
2019-01-15T03:40:19.381Z,10.40
2019-01-15T03:42:48.013Z,14.27
2019-01-15T03:45:16.673Z,20.40
2019-01-15T03:47:45.744Z,15.80
2019-01-15T03:50:14.404Z,19.23
2019-01-15T03:52:43.127Z,16.90
2019-01-15T03:55:13.756Z,15.73
2019-01-15T03:57:42.703Z,15.80
2019-01-15T04:00:14.832Z,10.83
2019-01-15T04:02:44.057Z,15.37
2019-01-15T04:05:13.552Z,24.30
2019-01-15T04:07:43.637Z,13.83
2019-01-15T04:10:12.274Z,22.40
2019-01-15T04:12:40.870Z,17.23
2019-01-15T04:15:13.458Z,22.93
2019-01-15T04:17:42.093Z,24.67
2019-01-15T04:20:15.514Z,21.60
2019-01-15T04:22:44.252Z,12.93
2019-01-15T04:25:13.949Z,19.90
2019-01-15T04:27:42.560Z,27.37
2019-01-15T04:30:16.861Z,17.77
2019-01-15T04:32:45.465Z,19.17
2019-01-15T04:35:14.094Z,17.10
2019-01-15T04:37:42.757Z,15.27
2019-01-15T04:40:14.296Z,24.73
2019-01-15T04:42:42.965Z,21.13
2019-01-15T04:45:14.462Z,18.90
2019-01-15T04:47:43.128Z,11.60
2019-01-15T04:50:11.770Z,23.03
2019-01-15T04:52:42.272Z,20.27
2019-01-15T04:55:12.093Z,25.23
2019-01-15T04:57:40.811Z,12.90
2019-01-15T05:00:16.062Z,21.70
2019-01-15T05:02:45.079Z,16.83
2019-01-15T05:05:13.987Z,23.90
2019-01-15T05:07:42.617Z,21.10
2019-01-15T05:10:13.903Z,21.53
2019-01-15T05:12:42.493Z,17.00
2019-01-15T05:15:15.729Z,19.70
2019-01-15T05:17:44.923Z,22.33
2019-01-15T05:20:16.663Z,15.00
2019-01-15T05:22:45.305Z,21.10
2019-01-15T05:25:16.568Z,20.63
2019-01-15T05:27:45.173Z,18.77
2019-01-15T05:30:19.111Z,12.57
2019-01-15T05:32:47.761Z,13.77
2019-01-15T05:35:16.439Z,11.30
2019-01-15T05:37:45.084Z,14.40
2019-01-15T05:40:15.277Z,14.83
2019-01-15T05:42:44.028Z,15.07
2019-01-15T05:45:31.867Z,8.33
2019-01-15T05:48:02.122Z,12.90
2019-01-15T05:50:38.005Z,14.57
2019-01-15T05:53:06.710Z,20.23
2019-01-15T05:55:36.761Z,11.57
2019-01-15T05:58:05.736Z,25.27
2019-01-15T06:00:34.352Z,19.43
2019-01-15T06:03:02.997Z,19.20
2019-01-15T06:05:31.571Z,14.90
2019-01-15T06:08:00.165Z,19.13
2019-01-15T06:10:28.742Z,20.33
2019-01-15T06:12:57.320Z,13.00
2019-01-15T06:15:25.885Z,6.93
2019-01-15T06:17:54.496Z,14.43
2019-01-15T06:20:23.067Z,17.13
2019-01-15T06:22:51.731Z,21.87
2019-01-15T06:25:20.462Z,18.30
2019-01-15T06:27:49.037Z,9.47
2019-01-15T06:30:20.618Z,14.93
2019-01-15T06:32:49.229Z,20.37
2019-01-15T06:35:17.806Z,10.63
2019-01-15T06:37:46.400Z,15.60
2019-01-15T06:40:21.513Z,16.53
2019-01-15T06:42:50.303Z,9.57
2019-01-15T06:45:24.989Z,12.93
2019-01-15T06:47:53.664Z,10.03
2019-01-15T06:50:22.220Z,8.23
2019-01-15T06:52:50.994Z,15.17
2019-01-15T06:55:24.308Z,12.83
2019-01-15T06:57:53.124Z,12.50
2019-01-15T07:00:27.748Z,9.10
2019-01-15T07:02:57.546Z,13.37
2019-01-15T07:05:26.162Z,7.53
2019-01-15T07:07:54.773Z,9.80
2019-01-15T07:10:26.250Z,19.63
2019-01-15T07:12:54.948Z,21.00
2019-01-15T07:15:23.512Z,9.30
2019-01-15T07:17:52.125Z,11.20
2019-01-15T07:20:20.777Z,11.30
2019-01-15T07:22:49.469Z,11.40
2019-01-15T07:25:20.781Z,10.47
2019-01-15T07:27:49.465Z,11.93
2019-01-15T07:30:26.969Z,14.47
2019-01-15T07:32:55.611Z,9.70
2019-01-15T07:35:24.249Z,10.77
2019-01-15T07:37:52.876Z,15.93
2019-01-15T07:40:21.458Z,15.90
2019-01-15T07:42:50.090Z,16.30
2019-01-15T07:45:18.661Z,9.00
2019-01-15T07:47:47.272Z,9.80
2019-01-15T07:50:21.124Z,16.90
2019-01-15T07:52:50.109Z,7.63
2019-01-15T07:55:20.727Z,21.43
2019-01-15T07:57:49.452Z,8.80
2019-01-15T08:00:23.994Z,14.23
2019-01-15T08:02:54.045Z,13.57
2019-01-15T08:05:24.738Z,13.17
2019-01-15T08:07:53.432Z,7.13
2019-01-15T08:10:22.003Z,9.00
2019-01-15T08:12:50.808Z,14.90
2019-01-15T08:15:25.320Z,12.37
2019-01-15T08:17:54.022Z,8.77
2019-01-15T08:20:22.697Z,7.40
2019-01-15T08:22:51.384Z,7.43
2019-01-15T08:25:20.095Z,6.73
2019-01-15T08:27:48.737Z,12.27
2019-01-15T08:30:20.299Z,6.90
2019-01-15T08:32:48.895Z,8.77
2019-01-15T08:35:17.577Z,17.17
2019-01-15T08:37:46.238Z,10.70
2019-01-15T08:40:17.040Z,8.47
2019-01-15T08:42:45.735Z,13.23
2019-01-15T08:45:16.257Z,15.37
2019-01-15T08:47:46.558Z,10.67
2019-01-15T08:50:18.316Z,10.93
2019-01-15T08:52:46.904Z,12.53
2019-01-15T08:55:15.533Z,13.47
2019-01-15T08:57:44.398Z,6.33
2019-01-15T09:00:14.895Z,8.77
2019-01-15T09:02:43.895Z,14.23
2019-01-15T09:05:12.593Z,9.33
2019-01-15T09:07:41.315Z,8.07
2019-01-15T09:10:17.352Z,13.03
2019-01-15T09:12:46.099Z,6.73
2019-01-15T09:15:17.552Z,8.50
2019-01-15T09:17:46.200Z,16.23
2019-01-15T09:20:17.595Z,3.80
2019-01-15T09:22:46.351Z,7.27
2019-01-15T09:25:14.968Z,9.57
2019-01-15T09:27:43.634Z,14.63
2019-01-15T09:30:20.993Z,10.57
2019-01-15T09:32:49.847Z,10.87
2019-01-15T09:35:18.506Z,9.87
2019-01-15T09:37:48.605Z,12.33
2019-01-15T09:40:22.663Z,12.70
2019-01-15T09:42:51.686Z,9.83
2019-01-15T09:45:22.076Z,3.30
2019-01-15T09:47:55.152Z,6.13
2019-01-15T09:50:23.840Z,10.70
2019-01-15T09:52:52.739Z,9.93
2019-01-15T09:55:21.412Z,16.63
2019-01-15T09:57:50.036Z,5.03
2019-01-15T10:00:19.892Z,10.57
2019-01-15T10:02:48.687Z,9.63
2019-01-15T10:05:17.403Z,9.60
2019-01-15T10:07:46.542Z,6.40
2019-01-15T10:10:16.929Z,10.10
2019-01-15T10:12:45.483Z,7.63
2019-01-15T10:15:19.046Z,14.67
2019-01-15T10:17:47.651Z,11.17
2019-01-15T10:20:18.471Z,15.00
2019-01-15T10:22:47.927Z,12.80
2019-01-15T10:25:18.271Z,9.17
2019-01-15T10:27:48.267Z,4.33
2019-01-15T10:30:24.620Z,10.07
2019-01-15T10:32:59.396Z,5.20
2019-01-15T10:35:31.169Z,13.63
2019-01-15T10:37:59.903Z,10.33
2019-01-15T10:40:28.793Z,15.90
2019-01-15T10:42:57.478Z,14.47
2019-01-15T10:45:26.167Z,7.03
2019-01-15T10:47:56.489Z,17.63
2019-01-15T10:50:25.278Z,13.00
2019-01-15T10:52:53.964Z,18.73
2019-01-15T10:55:24.997Z,13.20
2019-01-15T10:57:53.077Z,7.70
2019-01-15T11:00:21.970Z,11.53
2019-01-15T11:02:50.654Z,14.40
2019-01-15T11:05:19.441Z,11.37
2019-01-15T11:07:48.126Z,11.93
2019-01-15T11:10:17.172Z,11.30
2019-01-15T11:12:45.842Z,13.63
2019-01-15T11:15:15.501Z,11.83
2019-01-15T11:17:44.104Z,8.83
2019-01-15T11:20:16.156Z,14.30
2019-01-15T11:22:44.736Z,9.00
2019-01-15T11:25:13.476Z,10.07
2019-01-15T11:27:42.060Z,11.93
2019-01-15T11:30:13.264Z,10.90
2019-01-15T11:32:41.987Z,14.73
2019-01-15T11:35:12.178Z,13.07
2019-01-15T11:37:40.818Z,16.47
2019-01-15T11:40:16.976Z,19.47
2019-01-15T11:42:45.650Z,16.13
2019-01-15T11:45:17.304Z,15.80
2019-01-15T11:47:46.114Z,15.17
2019-01-15T11:50:21.850Z,14.40
2019-01-15T11:52:50.438Z,17.37
2019-01-15T11:55:19.231Z,17.70
2019-01-15T11:57:50.000Z,14.90
2019-01-15T12:00:28.469Z,12.53
2019-01-15T12:02:58.714Z,14.07
2019-01-15T12:05:46.933Z,17.17
2019-01-15T12:08:17.903Z,13.60
2019-01-15T12:11:04.838Z,16.30
2019-01-15T12:13:35.254Z,14.87
2019-01-15T12:16:17.632Z,19.10
2019-01-15T12:19:05.985Z,10.63
2019-01-15T12:21:48.202Z,15.20
2019-01-15T12:24:18.574Z,15.30
2019-01-15T12:26:51.557Z,14.00
2019-01-15T12:29:21.794Z,16.83
2019-01-15T12:31:52.053Z,11.17
2019-01-15T12:34:31.018Z,14.53
2019-01-15T12:37:07.019Z,9.17
2019-01-15T12:39:53.451Z,14.93
2019-01-15T12:42:23.678Z,15.83
2019-01-15T12:45:18.255Z,17.67
2019-01-15T12:47:50.105Z,10.97
2019-01-15T12:50:23.019Z,15.43
2019-01-15T12:53:05.514Z,12.00
2019-01-15T12:55:52.490Z,23.40
2019-01-15T12:58:25.416Z,19.00
2019-01-15T13:01:07.386Z,14.03
2019-01-15T13:03:55.681Z,14.87
2019-01-15T13:06:35.084Z,18.80
2019-01-15T13:09:23.220Z,17.90
2019-01-15T13:12:11.239Z,16.23
2019-01-15T13:14:41.516Z,17.70
2019-01-15T13:17:17.686Z,16.70
2019-01-15T13:19:47.961Z,17.77
2019-01-15T13:22:18.180Z,17.43
2019-01-15T13:25:03.461Z,17.80
2019-01-15T13:27:36.575Z,25.63
2019-01-15T13:30:26.337Z,21.50
2019-01-15T13:33:02.327Z,22.97
2019-01-15T13:35:41.678Z,21.73
2019-01-15T13:38:30.313Z,22.53
2019-01-15T13:41:03.479Z,21.97
2019-01-15T13:43:39.544Z,28.10
2019-01-15T13:46:25.159Z,23.47
2019-01-15T13:48:55.407Z,24.53
2019-01-15T13:51:25.611Z,24.50
2019-01-15T13:53:58.751Z,26.77
2019-01-15T13:56:31.998Z,28.00
2019-01-15T13:59:02.392Z,24.93
2019-01-15T14:01:35.485Z,23.03
2019-01-15T14:04:18.301Z,23.30
2019-01-15T14:07:05.000Z,20.63
2019-01-15T14:09:35.315Z,24.50
2019-01-15T14:12:09.724Z,25.83
2019-01-15T14:14:42.830Z,23.30
2019-01-15T14:17:31.292Z,24.97
2019-01-15T14:20:07.706Z,24.93
2019-01-15T14:22:40.946Z,24.33
2019-01-15T14:25:18.383Z,26.50
2019-01-15T14:27:54.816Z,20.13
2019-01-15T14:30:41.825Z,23.50
2019-01-15T14:33:30.280Z,23.00
2019-01-15T14:36:00.705Z,24.43
2019-01-15T14:38:31.129Z,19.40
2019-01-15T14:41:01.454Z,29.20
2019-01-15T14:43:31.878Z,19.13
2019-01-15T14:46:20.739Z,20.90
2019-01-15T14:48:51.073Z,26.10
2019-01-15T14:51:21.284Z,19.90
2019-01-15T14:53:57.432Z,22.57
2019-01-15T14:56:27.711Z,21.23
2019-01-15T14:59:10.230Z,24.23
2019-01-15T15:01:46.053Z,19.90
2019-01-15T15:04:25.235Z,27.73
2019-01-15T15:06:55.463Z,24.60
2019-01-15T15:09:31.650Z,24.17
2019-01-15T15:12:01.939Z,23.33
2019-01-15T15:14:34.898Z,25.53
2019-01-15T15:17:11.013Z,22.07
2019-01-15T15:19:53.281Z,29.10
2019-01-15T15:22:26.575Z,24.80
2019-01-15T15:24:56.937Z,23.87
2019-01-15T15:27:36.330Z,25.67
2019-01-15T15:30:21.674Z,30.93
2019-01-15T15:32:58.107Z,26.53
2019-01-15T15:35:28.566Z,27.53
2019-01-15T15:37:58.786Z,26.90
2019-01-15T15:40:29.055Z,27.80
2019-01-15T15:42:59.995Z,29.70
2019-01-15T15:45:39.077Z,32.13
2019-01-15T15:48:09.380Z,30.90
2019-01-15T15:50:42.415Z,47.90
2019-01-15T15:53:30.879Z,34.93
2019-01-15T15:56:03.963Z,34.77
2019-01-15T15:58:36.787Z,37.13
2019-01-15T16:01:07.143Z,43.20
2019-01-15T16:03:46.654Z,33.50
2019-01-15T16:06:19.774Z,35.37
2019-01-15T16:09:02.052Z,35.17
2019-01-15T16:11:32.476Z,31.40
2019-01-15T16:14:02.904Z,25.73
2019-01-15T16:16:49.410Z,37.47
2019-01-15T16:19:34.681Z,32.07
2019-01-15T16:22:05.209Z,39.83
2019-01-15T16:24:53.557Z,36.03
2019-01-15T16:27:23.982Z,31.47
2019-01-15T16:30:12.740Z,37.50
2019-01-15T16:32:43.170Z,40.53
2019-01-15T16:35:13.490Z,30.90
2019-01-15T16:37:46.993Z,26.03
2019-01-15T16:40:26.272Z,31.80
2019-01-15T16:43:05.265Z,26.03
2019-01-15T16:45:38.305Z,30.00
2019-01-15T16:48:11.979Z,24.37
2019-01-15T16:50:54.451Z,27.23
2019-01-15T16:53:40.954Z,24.20
2019-01-15T16:56:11.219Z,22.83
2019-01-15T16:58:41.452Z,22.17
2019-01-15T17:01:17.865Z,22.63
2019-01-15T17:04:06.227Z,24.70
2019-01-15T17:06:39.224Z,20.90
2019-01-15T17:09:22.428Z,21.40
2019-01-15T17:11:52.853Z,22.73
2019-01-15T17:14:25.944Z,19.77
2019-01-15T17:17:11.359Z,21.80
2019-01-15T17:19:44.554Z,20.23
2019-01-15T17:22:24.097Z,21.27
2019-01-15T17:25:00.420Z,20.70
2019-01-15T17:27:30.682Z,19.77
2019-01-15T17:30:00.914Z,16.73
2019-01-15T17:32:31.331Z,21.03
2019-01-15T17:35:01.550Z,22.40
2019-01-15T17:37:31.808Z,20.77
2019-01-15T17:40:02.061Z,24.57
2019-01-15T17:42:32.481Z,20.90
2019-01-15T17:45:05.469Z,19.70
2019-01-15T17:47:35.791Z,21.97
2019-01-15T17:50:18.097Z,22.13
2019-01-15T17:52:57.206Z,26.37
2019-01-15T17:55:36.446Z,20.33
2019-01-15T17:58:09.859Z,14.90
2019-01-15T18:00:42.879Z,17.60
2019-01-15T18:03:15.834Z,17.13
2019-01-15T18:05:52.239Z,18.47
2019-01-15T18:08:37.370Z,15.53
2019-01-15T18:11:19.673Z,23.13
2019-01-15T18:13:58.801Z,13.93
2019-01-15T18:16:29.128Z,18.77
2019-01-15T18:19:05.492Z,21.83
2019-01-15T18:21:53.943Z,16.00
2019-01-15T18:24:36.052Z,16.83
2019-01-15T18:27:06.587Z,17.60
2019-01-15T18:29:36.846Z,17.40
2019-01-15T18:32:09.907Z,20.07
2019-01-15T18:34:43.384Z,17.57
2019-01-15T18:37:19.515Z,15.73
2019-01-15T18:39:55.694Z,23.63
2019-01-15T18:42:38.048Z,17.87
2019-01-15T18:45:12.679Z,19.87
2019-01-15T18:47:45.698Z,16.00
2019-01-15T18:50:21.782Z,20.33
2019-01-15T18:52:52.311Z,15.70
2019-01-15T18:55:38.766Z,19.40
2019-01-15T18:58:14.948Z,15.80
2019-01-15T19:00:45.313Z,17.63
2019-01-15T19:03:24.720Z,16.70
2019-01-15T19:06:01.265Z,21.57
2019-01-15T19:08:42.630Z,20.00
2019-01-15T19:11:31.344Z,20.33
2019-01-15T19:14:07.410Z,18.10
2019-01-15T19:16:46.475Z,16.57
2019-01-15T19:19:19.538Z,15.73
2019-01-15T19:21:50.990Z,21.33
2019-01-15T19:24:24.467Z,18.10
2019-01-15T19:27:00.186Z,20.07
2019-01-15T19:29:30.781Z,21.10
2019-01-15T19:32:01.115Z,21.40
2019-01-15T19:34:46.805Z,19.23
2019-01-15T19:37:29.040Z,17.63
2019-01-15T19:40:08.609Z,21.13
2019-01-15T19:42:39.032Z,21.30
2019-01-15T19:45:22.566Z,18.77
2019-01-15T19:47:58.730Z,24.93
2019-01-15T19:50:29.150Z,22.73
2019-01-15T19:53:05.519Z,26.20
2019-01-15T19:55:51.203Z,25.77
2019-01-15T19:58:21.632Z,25.20
2019-01-15T20:00:57.994Z,21.17
2019-01-15T20:03:29.782Z,22.40
2019-01-15T20:06:00.229Z,21.70
2019-01-15T20:08:46.683Z,20.43
2019-01-15T20:11:33.699Z,19.53
2019-01-15T20:14:21.226Z,24.70
2019-01-15T20:16:51.653Z,18.77
2019-01-15T20:19:22.080Z,33.00
2019-01-15T20:21:58.343Z,18.27
2019-01-15T20:24:37.780Z,23.00
2019-01-15T20:27:11.383Z,17.93
2019-01-15T20:29:47.748Z,18.67
2019-01-15T20:32:19.812Z,17.10
2019-01-15T20:34:50.143Z,22.93
2019-01-15T20:37:26.503Z,19.63
2019-01-15T20:40:05.843Z,26.80
2019-01-15T20:42:42.202Z,19.23
2019-01-15T20:45:18.364Z,17.90
2019-01-15T20:47:57.292Z,15.90
2019-01-15T20:50:33.655Z,23.30
2019-01-15T20:53:09.610Z,15.00
2019-01-15T20:55:45.670Z,18.87
2019-01-15T20:58:24.905Z,17.60
2019-01-15T21:00:58.199Z,15.60
2019-01-15T21:03:28.623Z,21.60
2019-01-15T21:06:01.509Z,15.80
2019-01-15T21:08:38.077Z,15.80
2019-01-15T21:11:08.505Z,14.97
2019-01-15T21:13:38.828Z,17.27
2019-01-15T21:16:09.359Z,17.37
2019-01-15T21:18:49.003Z,14.13
2019-01-15T21:21:28.338Z,15.07
2019-01-15T21:24:14.838Z,20.63
2019-01-15T21:26:45.375Z,12.70
2019-01-15T21:29:18.665Z,16.00
2019-01-15T21:32:05.370Z,13.47
2019-01-15T21:34:38.850Z,17.37
2019-01-15T21:37:25.371Z,20.13
2019-01-15T21:39:55.799Z,13.50
2019-01-15T21:42:35.030Z,13.00
2019-01-15T21:45:22.661Z,16.67
2019-01-15T21:48:04.966Z,22.23
2019-01-15T21:50:38.055Z,14.53
2019-01-15T21:53:20.567Z,19.53
2019-01-15T21:56:07.071Z,15.87
2019-01-15T21:58:37.499Z,15.87
2019-01-15T22:01:07.820Z,19.80
2019-01-15T22:03:54.634Z,17.10
2019-01-15T22:06:27.725Z,17.93
2019-01-15T22:09:14.429Z,17.83
2019-01-15T22:12:00.113Z,18.97
2019-01-15T22:14:30.537Z,17.80
2019-01-15T22:17:00.986Z,17.90
2019-01-15T22:19:46.344Z,15.83
2019-01-15T22:22:19.231Z,20.40
2019-01-15T22:25:06.145Z,16.83
2019-01-15T22:27:52.949Z,18.30
2019-01-15T22:30:23.380Z,23.37
2019-01-15T22:33:11.723Z,21.43
2019-01-15T22:35:42.149Z,17.77
2019-01-15T22:38:28.690Z,19.07
2019-01-15T22:41:15.361Z,21.73
2019-01-15T22:43:51.421Z,27.10
2019-01-15T22:46:24.615Z,19.93
2019-01-15T22:48:55.039Z,20.83
2019-01-15T22:51:28.027Z,20.67
2019-01-15T22:53:58.454Z,22.80
2019-01-15T22:56:31.745Z,21.33
2019-01-15T22:59:07.906Z,23.43
2019-01-15T23:01:38.332Z,25.10
2019-01-15T23:04:15.006Z,21.00
2019-01-15T23:06:51.576Z,19.20
2019-01-15T23:09:22.112Z,17.97
2019-01-15T23:12:07.278Z,21.63
2019-01-15T23:14:37.705Z,19.00
2019-01-15T23:17:24.207Z,21.60
2019-01-15T23:20:12.663Z,20.60
2019-01-15T23:22:59.160Z,22.70
2019-01-15T23:25:38.807Z,19.37
2019-01-15T23:28:27.662Z,20.23
2019-01-15T23:31:06.894Z,20.90
2019-01-15T23:33:40.293Z,19.00
2019-01-15T23:36:13.789Z,17.70
2019-01-15T23:38:44.217Z,18.40
2019-01-15T23:41:29.698Z,16.77
2019-01-15T23:44:09.235Z,19.60
2019-01-15T23:46:39.667Z,15.90
2019-01-15T23:49:16.233Z,15.03
2019-01-15T23:51:46.661Z,15.87
2019-01-15T23:54:19.545Z,14.80
2019-01-15T23:57:01.952Z,13.93
2019-01-15T23:59:48.560Z,17.40
