createdAt,value
2018-06-02T00:01:51.352Z,50.98
2018-06-02T00:04:17.499Z,51.00
2018-06-02T00:06:43.668Z,51.01
2018-06-02T00:09:09.849Z,51.02
2018-06-02T00:11:35.989Z,51.03
2018-06-02T00:14:02.150Z,51.05
2018-06-02T00:16:28.281Z,51.07
2018-06-02T00:18:54.407Z,51.08
2018-06-02T00:21:20.563Z,51.09
2018-06-02T00:23:46.700Z,51.10
2018-06-02T00:26:12.872Z,51.11
2018-06-02T00:28:39.012Z,51.12
2018-06-02T00:31:05.189Z,51.14
2018-06-02T00:33:31.333Z,51.14
2018-06-02T00:35:57.506Z,51.15
2018-06-02T00:38:23.807Z,51.17
2018-06-02T00:40:50.121Z,51.19
2018-06-02T00:43:16.263Z,51.20
2018-06-02T00:45:42.422Z,51.19
2018-06-02T00:48:08.592Z,51.21
2018-06-02T00:50:34.724Z,51.22
2018-06-02T00:53:01.151Z,51.22
2018-06-02T00:55:27.295Z,51.24
2018-06-02T00:57:53.476Z,51.24
2018-06-02T01:00:19.686Z,51.25
2018-06-02T01:02:46.061Z,51.27
2018-06-02T01:05:12.188Z,51.29
2018-06-02T01:07:38.378Z,51.30
2018-06-02T01:10:04.527Z,51.31
2018-06-02T01:12:30.671Z,51.32
2018-06-02T01:14:56.879Z,51.33
2018-06-02T01:17:23.058Z,51.34
2018-06-02T01:19:49.253Z,51.34
2018-06-02T01:22:15.424Z,51.35
2018-06-02T01:24:41.612Z,51.35
2018-06-02T01:27:07.751Z,51.37
2018-06-02T01:29:33.892Z,51.36
2018-06-02T01:32:00.065Z,51.38
2018-06-02T01:34:26.187Z,51.38
2018-06-02T01:36:52.372Z,51.40
2018-06-02T01:39:18.517Z,51.40
2018-06-02T01:41:45.022Z,51.42
2018-06-02T01:44:11.196Z,51.43
2018-06-02T01:46:37.340Z,51.43
2018-06-02T01:49:03.537Z,51.43
2018-06-02T01:51:29.719Z,51.46
2018-06-02T01:53:55.886Z,51.47
2018-06-02T01:56:22.032Z,51.46
2018-06-02T01:58:48.203Z,51.46
2018-06-02T02:01:14.347Z,51.46
2018-06-02T02:03:40.550Z,51.50
2018-06-02T02:06:06.701Z,51.50
2018-06-02T02:08:32.850Z,51.56
2018-06-02T02:10:59.040Z,51.50
2018-06-02T02:13:25.179Z,51.50
2018-06-02T02:15:51.328Z,51.54
2018-06-02T02:18:17.506Z,51.52
2018-06-02T02:20:43.692Z,51.54
2018-06-02T02:23:09.843Z,51.56
2018-06-02T02:25:36.122Z,51.56
2018-06-02T02:28:02.258Z,51.54
2018-06-02T02:30:28.390Z,51.57
2018-06-02T02:32:54.597Z,51.57
2018-06-02T02:35:20.728Z,51.58
2018-06-02T02:37:47.176Z,51.57
2018-06-02T02:40:13.346Z,51.60
2018-06-02T02:42:39.941Z,51.60
2018-06-02T02:45:06.073Z,51.62
2018-06-02T02:47:32.211Z,51.62
2018-06-02T02:49:58.379Z,51.62
2018-06-02T02:52:24.512Z,51.65
2018-06-02T02:54:50.717Z,51.63
2018-06-02T02:57:16.881Z,51.65
2018-06-02T02:59:43.033Z,51.66
2018-06-02T03:02:09.198Z,51.66
2018-06-02T03:04:35.345Z,51.66
2018-06-02T03:07:01.830Z,51.63
2018-06-02T03:09:27.972Z,51.63
2018-06-02T03:11:54.108Z,51.63
2018-06-02T03:14:20.285Z,51.67
2018-06-02T03:16:46.425Z,51.65
2018-06-02T03:19:12.602Z,51.61
2018-06-02T03:21:38.742Z,51.61
2018-06-02T03:24:05.309Z,51.59
2018-06-02T03:26:31.483Z,51.57
2018-06-02T03:28:57.629Z,51.54
2018-06-02T03:31:23.822Z,51.49
2018-06-02T03:33:50.274Z,51.44
2018-06-02T03:36:16.512Z,51.41
2018-06-02T03:38:42.716Z,51.41
2018-06-02T03:41:08.857Z,51.37
2018-06-02T03:43:35.021Z,51.36
2018-06-02T03:46:01.191Z,51.32
2018-06-02T03:48:27.340Z,51.32
2018-06-02T03:50:53.481Z,51.32
2018-06-02T03:53:19.655Z,51.31
2018-06-02T03:55:46.151Z,51.29
2018-06-02T03:58:12.292Z,51.29
2018-06-02T04:00:38.440Z,51.28
2018-06-02T04:03:04.656Z,51.29
2018-06-02T04:05:30.792Z,51.27
2018-06-02T04:07:56.926Z,51.30
2018-06-02T04:10:23.109Z,51.32
2018-06-02T04:12:49.287Z,51.31
2018-06-02T04:15:15.408Z,51.29
2018-06-02T04:17:43.846Z,51.28
2018-06-02T04:20:09.989Z,51.26
2018-06-02T04:22:36.136Z,51.26
2018-06-02T04:25:02.318Z,51.25
2018-06-02T04:27:28.694Z,51.22
2018-06-02T04:29:54.888Z,51.18
2018-06-02T04:32:21.032Z,51.18
2018-06-02T04:34:47.167Z,51.12
2018-06-02T04:37:13.377Z,51.10
2018-06-02T04:39:39.513Z,51.05
2018-06-02T04:42:05.682Z,51.02
2018-06-02T04:44:31.840Z,51.00
2018-06-02T04:46:58.023Z,50.96
2018-06-02T04:49:24.202Z,50.92
2018-06-02T04:51:50.715Z,50.84
2018-06-02T04:54:16.866Z,50.79
2018-06-02T04:56:43.018Z,50.72
2018-06-02T04:59:09.308Z,50.70
2018-06-02T05:01:35.439Z,50.61
2018-06-02T05:04:01.583Z,50.57
2018-06-02T05:06:27.767Z,50.50
2018-06-02T05:08:53.911Z,50.44
2018-06-02T05:11:20.093Z,50.39
2018-06-02T05:13:46.691Z,50.32
2018-06-02T05:16:12.851Z,50.23
2018-06-02T05:18:38.970Z,50.16
2018-06-02T05:21:05.149Z,50.08
2018-06-02T05:23:31.677Z,50.02
2018-06-02T05:25:57.821Z,49.96
2018-06-02T05:28:23.964Z,49.92
2018-06-02T05:30:50.549Z,49.89
2018-06-02T05:33:16.953Z,49.80
2018-06-02T05:35:43.082Z,49.73
2018-06-02T05:38:09.550Z,49.70
2018-06-02T05:40:36.227Z,49.68
2018-06-02T05:43:02.463Z,49.67
2018-06-02T05:45:28.643Z,49.66
2018-06-02T05:47:54.844Z,49.68
2018-06-02T05:50:20.984Z,49.70
2018-06-02T05:52:47.139Z,49.77
2018-06-02T05:55:13.317Z,49.80
2018-06-02T05:57:39.583Z,49.84
2018-06-02T06:00:05.729Z,49.89
2018-06-02T06:02:31.864Z,49.92
2018-06-02T06:04:58.045Z,49.94
2018-06-02T06:07:24.180Z,49.93
2018-06-02T06:09:50.359Z,49.95
2018-06-02T06:12:16.496Z,49.94
2018-06-02T06:14:42.670Z,49.94
2018-06-02T06:17:08.842Z,49.96
2018-06-02T06:19:35.002Z,49.99
2018-06-02T06:22:01.212Z,50.02
2018-06-02T06:24:27.365Z,50.05
2018-06-02T06:26:53.586Z,50.06
2018-06-02T06:29:19.798Z,50.11
2018-06-02T06:31:45.993Z,50.11
2018-06-02T06:34:12.136Z,50.10
2018-06-02T06:36:38.760Z,50.11
2018-06-02T06:39:05.012Z,50.11
2018-06-02T06:41:31.141Z,50.12
2018-06-02T06:43:57.308Z,50.12
2018-06-02T06:46:23.492Z,50.10
2018-06-02T06:48:49.661Z,50.11
2018-06-02T06:51:16.054Z,50.11
2018-06-02T06:53:42.190Z,50.10
2018-06-02T06:56:08.379Z,50.09
2018-06-02T06:58:34.528Z,50.08
2018-06-02T07:01:00.676Z,50.06
2018-06-02T07:03:26.849Z,50.06
2018-06-02T07:05:53.494Z,50.06
2018-06-02T07:08:19.652Z,50.08
2018-06-02T07:10:45.789Z,50.11
2018-06-02T07:13:12.075Z,50.16
2018-06-02T07:15:38.230Z,50.19
2018-06-02T07:18:04.399Z,50.17
2018-06-02T07:20:30.585Z,50.15
2018-06-02T07:22:56.727Z,50.14
2018-06-02T07:25:23.132Z,50.16
2018-06-02T07:27:49.268Z,50.17
2018-06-02T07:30:15.540Z,50.14
2018-06-02T07:32:41.669Z,50.12
2018-06-02T07:35:08.044Z,50.12
2018-06-02T07:37:34.264Z,50.12
2018-06-02T07:40:00.399Z,50.10
2018-06-02T07:42:26.532Z,50.07
2018-06-02T07:44:52.735Z,50.07
2018-06-02T07:47:18.913Z,50.08
2018-06-02T07:49:45.094Z,50.07
2018-06-02T07:52:11.291Z,50.05
2018-06-02T07:54:37.661Z,50.04
2018-06-02T07:57:03.819Z,50.07
2018-06-02T07:59:30.365Z,50.08
2018-06-02T08:01:56.583Z,50.09
2018-06-02T08:04:22.723Z,50.12
2018-06-02T08:06:48.899Z,50.09
2018-06-02T08:09:15.089Z,50.05
2018-06-02T08:11:41.268Z,49.98
2018-06-02T08:14:07.425Z,49.89
2018-06-02T08:16:33.931Z,49.85
2018-06-02T08:19:01.023Z,49.84
2018-06-02T08:21:27.173Z,49.82
2018-06-02T08:23:53.680Z,49.85
2018-06-02T08:26:19.808Z,49.85
2018-06-02T08:28:45.988Z,49.82
2018-06-02T08:31:12.158Z,49.76
2018-06-02T08:33:38.312Z,49.69
2018-06-02T08:36:04.481Z,49.63
2018-06-02T08:38:30.626Z,49.58
2018-06-02T08:40:56.799Z,49.56
2018-06-02T08:43:22.931Z,49.56
2018-06-02T08:45:49.234Z,49.58
2018-06-02T08:48:15.404Z,49.53
2018-06-02T08:50:41.547Z,49.44
2018-06-02T08:53:07.715Z,49.34
2018-06-02T08:55:33.858Z,49.21
2018-06-02T08:58:00.322Z,49.06
2018-06-02T09:00:26.468Z,48.96
2018-06-02T09:02:52.640Z,48.92
2018-06-02T09:05:18.844Z,48.88
2018-06-02T09:07:44.979Z,48.77
2018-06-02T09:10:11.167Z,48.64
2018-06-02T09:12:37.299Z,48.53
2018-06-02T09:15:03.428Z,48.43
2018-06-02T09:17:29.591Z,48.37
2018-06-02T09:19:55.731Z,48.30
2018-06-02T09:22:21.920Z,48.26
2018-06-02T09:24:48.061Z,48.25
2018-06-02T09:27:14.249Z,48.22
2018-06-02T09:29:40.396Z,48.15
2018-06-02T09:32:06.565Z,48.08
2018-06-02T09:34:32.989Z,48.00
2018-06-02T09:36:59.126Z,47.92
2018-06-02T09:39:25.764Z,47.85
2018-06-02T09:41:51.909Z,47.76
2018-06-02T09:44:18.055Z,47.70
2018-06-02T09:46:44.671Z,47.63
2018-06-02T09:49:10.813Z,47.56
2018-06-02T09:51:36.941Z,47.50
2018-06-02T09:54:03.104Z,47.49
2018-06-02T09:56:29.609Z,47.47
2018-06-02T09:58:55.733Z,47.45
2018-06-02T10:01:21.878Z,47.39
2018-06-02T10:03:48.077Z,47.38
2018-06-02T10:06:14.198Z,47.36
2018-06-02T10:08:40.375Z,47.35
2018-06-02T10:11:06.551Z,47.29
2018-06-02T10:13:33.029Z,47.19
2018-06-02T10:15:59.194Z,47.01
2018-06-02T10:18:25.328Z,46.91
2018-06-02T10:20:51.493Z,46.86
2018-06-02T10:23:18.072Z,46.77
2018-06-02T10:25:44.207Z,46.69
2018-06-02T10:28:10.336Z,46.66
2018-06-02T10:30:36.504Z,46.69
2018-06-02T10:33:02.653Z,46.66
2018-06-02T10:35:28.891Z,46.65
2018-06-02T10:37:54.983Z,46.68
2018-06-02T10:40:21.165Z,46.68
2018-06-02T10:42:47.331Z,46.60
2018-06-02T10:45:13.663Z,46.58
2018-06-02T10:47:39.830Z,46.61
2018-06-02T10:50:06.038Z,46.65
2018-06-02T10:52:32.427Z,46.69
2018-06-02T10:54:59.041Z,46.73
2018-06-02T10:57:25.189Z,46.78
2018-06-02T10:59:51.333Z,46.85
2018-06-02T11:02:17.500Z,46.86
2018-06-02T11:04:43.667Z,46.83
2018-06-02T11:07:09.815Z,46.80
2018-06-02T11:09:36.000Z,46.76
2018-06-02T11:12:02.793Z,46.62
2018-06-02T11:14:29.083Z,46.51
2018-06-02T11:16:55.591Z,46.47
2018-06-02T11:19:21.723Z,46.51
2018-06-02T11:21:48.255Z,46.63
2018-06-02T11:24:14.433Z,46.84
2018-06-02T11:26:40.862Z,46.89
2018-06-02T11:29:07.457Z,46.98
2018-06-02T11:31:33.961Z,47.07
2018-06-02T11:34:00.183Z,47.13
2018-06-02T11:36:26.816Z,47.20
2018-06-02T11:38:52.996Z,47.28
2018-06-02T11:41:19.171Z,47.37
2018-06-02T11:43:45.340Z,47.43
2018-06-02T11:46:11.678Z,47.46
2018-06-02T11:48:38.165Z,47.50
2018-06-02T11:51:04.546Z,47.52
2018-06-02T11:53:30.684Z,47.53
2018-06-02T11:55:56.941Z,47.55
2018-06-02T11:58:23.113Z,47.59
2018-06-02T12:00:49.286Z,47.64
2018-06-02T12:03:15.467Z,47.68
2018-06-02T12:05:41.616Z,47.69
2018-06-02T12:08:07.793Z,47.70
2018-06-02T12:10:34.009Z,47.69
2018-06-02T12:13:00.149Z,47.64
2018-06-02T12:15:26.293Z,47.57
2018-06-02T12:17:52.573Z,47.49
2018-06-02T12:20:18.943Z,47.38
2018-06-02T12:22:45.071Z,47.35
2018-06-02T12:25:11.260Z,47.30
2018-06-02T12:27:37.387Z,47.32
2018-06-02T12:30:03.731Z,47.40
2018-06-02T12:32:29.883Z,47.46
2018-06-02T12:34:56.007Z,47.50
2018-06-02T12:37:22.207Z,47.52
2018-06-02T12:39:48.339Z,47.57
2018-06-02T12:42:14.473Z,47.60
2018-06-02T12:44:40.664Z,47.69
2018-06-02T12:47:06.817Z,47.72
2018-06-02T12:49:33.256Z,47.74
2018-06-02T12:51:59.405Z,47.79
2018-06-02T12:54:25.548Z,47.82
2018-06-02T12:56:52.140Z,47.84
2018-06-02T12:59:18.293Z,47.85
2018-06-02T13:01:44.443Z,47.83
2018-06-02T13:04:10.625Z,47.86
2018-06-02T13:06:36.853Z,47.88
2018-06-02T13:09:03.209Z,47.89
2018-06-02T13:11:29.346Z,47.96
2018-06-02T13:13:55.503Z,48.04
2018-06-02T13:16:21.675Z,48.16
2018-06-02T13:18:47.822Z,48.21
2018-06-02T13:21:14.040Z,48.27
2018-06-02T13:23:40.195Z,48.30
2018-06-02T13:26:06.378Z,48.33
2018-06-02T13:28:32.632Z,48.37
2018-06-02T13:30:58.844Z,48.41
2018-06-02T13:33:24.996Z,48.47
2018-06-02T13:35:51.171Z,48.53
2018-06-02T13:38:17.401Z,48.58
2018-06-02T13:40:43.535Z,48.63
2018-06-02T13:43:09.676Z,48.69
2018-06-02T13:45:36.233Z,48.74
2018-06-02T13:48:02.389Z,48.81
2018-06-02T13:50:28.788Z,48.87
2018-06-02T13:52:55.201Z,48.94
2018-06-02T13:55:21.383Z,48.99
2018-06-02T13:57:47.663Z,49.05
2018-06-02T14:00:13.814Z,49.11
2018-06-02T14:02:39.965Z,49.16
2018-06-02T14:05:06.144Z,49.21
2018-06-02T14:07:32.333Z,49.28
2018-06-02T14:09:58.472Z,49.33
2018-06-02T14:12:24.650Z,49.39
2018-06-02T14:14:50.928Z,49.43
2018-06-02T14:17:17.076Z,49.47
2018-06-02T14:19:43.208Z,49.50
2018-06-02T14:22:09.408Z,49.54
2018-06-02T14:24:35.559Z,49.55
2018-06-02T14:27:01.735Z,49.58
2018-06-02T14:29:27.920Z,49.60
2018-06-02T14:31:54.085Z,49.61
2018-06-02T14:34:20.252Z,49.63
2018-06-02T14:36:46.390Z,49.64
2018-06-02T14:39:12.579Z,49.63
2018-06-02T14:41:39.233Z,49.63
2018-06-02T14:44:05.384Z,49.65
2018-06-02T14:46:31.530Z,49.63
2018-06-02T14:48:57.799Z,49.55
2018-06-02T14:51:23.970Z,49.46
2018-06-02T14:53:50.113Z,49.41
2018-06-02T14:56:16.822Z,49.41
2018-06-02T14:58:42.972Z,49.45
2018-06-02T15:01:09.149Z,49.49
2018-06-02T15:03:35.445Z,49.53
2018-06-02T15:06:01.584Z,49.56
2018-06-02T15:08:27.725Z,49.59
2018-06-02T15:10:53.903Z,49.61
2018-06-02T15:13:20.071Z,49.65
2018-06-02T15:15:46.240Z,49.65
2018-06-02T15:18:12.383Z,49.65
2018-06-02T15:20:38.880Z,49.65
2018-06-02T15:23:05.016Z,49.66
2018-06-02T15:25:31.439Z,49.67
2018-06-02T15:27:57.572Z,49.68
2018-06-02T15:30:23.761Z,49.69
2018-06-02T15:32:49.901Z,49.72
2018-06-02T15:35:16.492Z,49.75
2018-06-02T15:37:42.646Z,49.78
2018-06-02T15:40:08.790Z,49.84
2018-06-02T15:42:34.958Z,49.88
2018-06-02T15:45:01.109Z,49.91
2018-06-02T15:47:27.685Z,49.94
2018-06-02T15:49:53.823Z,49.96
2018-06-02T15:52:20.257Z,49.99
2018-06-02T15:54:46.429Z,50.01
2018-06-02T15:57:12.579Z,50.02
2018-06-02T15:59:38.753Z,50.05
2018-06-02T16:02:05.471Z,50.10
2018-06-02T16:04:31.713Z,50.15
2018-06-02T16:06:57.863Z,50.18
2018-06-02T16:09:24.107Z,50.19
2018-06-02T16:11:50.263Z,50.21
2018-06-02T16:14:16.467Z,50.25
2018-06-02T16:16:42.720Z,50.28
2018-06-02T16:19:09.039Z,50.33
2018-06-02T16:21:35.494Z,50.34
2018-06-02T16:24:01.832Z,50.35
2018-06-02T16:26:28.513Z,50.36
2018-06-02T16:28:54.692Z,50.35
2018-06-02T16:31:20.936Z,50.37
2018-06-02T16:33:47.137Z,50.36
2018-06-02T16:36:13.689Z,50.34
2018-06-02T16:38:40.028Z,50.32
2018-06-02T16:41:06.341Z,50.28
2018-06-02T16:43:32.658Z,50.28
2018-06-02T16:45:59.075Z,50.26
2018-06-02T16:48:25.379Z,50.24
2018-06-02T16:50:51.979Z,50.26
2018-06-02T16:53:18.163Z,50.25
2018-06-02T16:55:44.367Z,50.24
2018-06-02T16:58:10.539Z,50.22
2018-06-02T17:00:36.840Z,50.25
2018-06-02T17:03:03.264Z,50.26
2018-06-02T17:05:29.395Z,50.30
2018-06-02T17:07:55.852Z,50.30
2018-06-02T17:10:21.996Z,50.29
2018-06-02T17:12:48.135Z,50.27
2018-06-02T17:15:14.308Z,50.23
2018-06-02T17:17:40.509Z,50.25
2018-06-02T17:20:06.722Z,50.25
2018-06-02T17:22:32.823Z,50.26
2018-06-02T17:24:59.430Z,50.27
2018-06-02T17:27:25.576Z,50.27
2018-06-02T17:29:51.721Z,50.29
2018-06-02T17:32:17.892Z,50.32
2018-06-02T17:34:44.480Z,50.35
2018-06-02T17:37:10.599Z,50.37
2018-06-02T17:39:36.733Z,50.38
2018-06-02T17:42:02.905Z,50.39
2018-06-02T17:44:29.554Z,50.38
2018-06-02T17:46:55.690Z,50.42
2018-06-02T17:49:21.840Z,50.46
2018-06-02T17:51:48.066Z,50.50
2018-06-02T17:54:14.217Z,50.54
2018-06-02T17:56:40.377Z,50.58
2018-06-02T17:59:06.588Z,50.61
2018-06-02T18:01:32.718Z,50.64
2018-06-02T18:03:58.874Z,50.68
2018-06-02T18:06:25.039Z,50.67
2018-06-02T18:08:51.172Z,50.68
2018-06-02T18:11:17.331Z,50.70
2018-06-02T18:13:43.915Z,50.72
2018-06-02T18:16:10.375Z,50.76
2018-06-02T18:18:36.518Z,50.77
2018-06-02T18:21:02.930Z,50.78
2018-06-02T18:23:29.110Z,50.80
2018-06-02T18:25:55.312Z,50.83
2018-06-02T18:28:21.704Z,50.84
2018-06-02T18:30:47.844Z,50.86
2018-06-02T18:33:14.046Z,50.90
2018-06-02T18:35:40.189Z,50.92
2018-06-02T18:38:06.324Z,50.95
2018-06-02T18:40:32.499Z,50.96
2018-06-02T18:42:58.632Z,50.98
2018-06-02T18:45:24.904Z,50.99
2018-06-02T18:47:51.051Z,51.01
2018-06-02T18:50:17.193Z,51.04
2018-06-02T18:52:43.396Z,51.06
2018-06-02T18:55:09.541Z,51.09
2018-06-02T18:57:35.727Z,51.10
2018-06-02T19:00:01.879Z,51.13
2018-06-02T19:02:28.019Z,51.14
2018-06-02T19:04:54.186Z,51.16
2018-06-02T19:07:20.485Z,51.19
2018-06-02T19:09:46.631Z,51.21
2018-06-02T19:12:12.789Z,51.24
2018-06-02T19:14:38.974Z,51.25
2018-06-02T19:17:05.123Z,51.26
2018-06-02T19:19:31.648Z,51.29
2018-06-02T19:21:57.791Z,51.31
2018-06-02T19:24:23.930Z,51.34
2018-06-02T19:26:50.085Z,51.36
2018-06-02T19:29:16.256Z,51.39
2018-06-02T19:31:42.523Z,51.42
2018-06-02T19:34:08.900Z,51.42
2018-06-02T19:36:35.057Z,51.46
2018-06-02T19:39:01.497Z,51.48
2018-06-02T19:41:27.901Z,51.49
2018-06-02T19:43:54.040Z,51.51
2018-06-02T19:46:20.245Z,51.52
2018-06-02T19:48:46.468Z,51.53
2018-06-02T19:51:12.933Z,51.56
2018-06-02T19:53:39.104Z,51.57
2018-06-02T19:56:05.520Z,51.59
2018-06-02T19:58:31.765Z,51.61
2018-06-02T20:00:58.617Z,51.65
2018-06-02T20:03:24.788Z,51.65
2018-06-02T20:05:50.917Z,51.67
2018-06-02T20:08:17.086Z,51.69
2018-06-02T20:10:43.229Z,51.69
2018-06-02T20:13:09.391Z,51.70
2018-06-02T20:15:35.535Z,51.71
2018-06-02T20:18:01.736Z,51.76
2018-06-02T20:20:27.871Z,51.76
2018-06-02T20:22:53.995Z,51.78
2018-06-02T20:25:20.194Z,51.78
2018-06-02T20:27:46.407Z,51.78
2018-06-02T20:30:12.546Z,51.79
2018-06-02T20:32:38.727Z,51.80
2018-06-02T20:35:04.859Z,51.80
2018-06-02T20:37:31.016Z,51.82
2018-06-02T20:39:57.180Z,51.82
2018-06-02T20:42:23.359Z,51.83
2018-06-02T20:44:56.531Z,51.84
2018-06-02T20:47:22.668Z,51.85
2018-06-02T20:49:48.800Z,51.86
2018-06-02T20:52:14.959Z,51.86
2018-06-02T20:54:41.119Z,51.87
2018-06-02T20:57:07.628Z,51.88
2018-06-02T20:59:33.769Z,51.85
2018-06-02T21:01:59.907Z,51.88
2018-06-02T21:04:26.078Z,51.87
2018-06-02T21:06:52.221Z,51.89
2018-06-02T21:09:18.496Z,51.90
2018-06-02T21:11:44.614Z,51.90
2018-06-02T21:14:10.764Z,51.91
2018-06-02T21:16:37.197Z,51.90
2018-06-02T21:19:03.399Z,51.90
2018-06-02T21:21:29.703Z,51.91
2018-06-02T21:23:55.834Z,51.92
2018-06-02T21:26:21.997Z,51.92
2018-06-02T21:28:48.719Z,51.93
2018-06-02T21:31:14.864Z,51.94
2018-06-02T21:33:40.995Z,51.94
2018-06-02T21:36:07.227Z,51.96
2018-06-02T21:38:33.356Z,51.94
2018-06-02T21:40:59.489Z,51.95
2018-06-02T21:43:25.647Z,51.94
2018-06-02T21:45:52.187Z,51.95
2018-06-02T21:48:18.307Z,51.96
2018-06-02T21:50:44.432Z,51.95
2018-06-02T21:53:10.614Z,51.95
2018-06-02T21:55:37.232Z,51.95
2018-06-02T21:58:03.647Z,51.95
2018-06-02T22:00:29.788Z,51.94
2018-06-02T22:02:56.396Z,51.95
2018-06-02T22:05:22.521Z,51.95
2018-06-02T22:07:48.701Z,51.95
2018-06-02T22:10:14.961Z,51.96
2018-06-02T22:12:41.176Z,51.96
2018-06-02T22:15:07.550Z,51.97
2018-06-02T22:17:33.713Z,51.98
2018-06-02T22:19:59.991Z,52.00
2018-06-02T22:22:26.129Z,52.00
2018-06-02T22:24:52.264Z,51.99
2018-06-02T22:27:18.428Z,51.97
2018-06-02T22:29:44.567Z,52.00
2018-06-02T22:32:10.840Z,51.98
2018-06-02T22:34:37.010Z,51.97
2018-06-02T22:37:03.117Z,51.99
2018-06-02T22:39:29.296Z,51.99
2018-06-02T22:41:55.464Z,51.99
2018-06-02T22:44:21.648Z,51.99
2018-06-02T22:46:47.783Z,51.99
2018-06-02T22:49:13.933Z,51.99
2018-06-02T22:51:52.288Z,52.00
2018-06-02T22:54:18.553Z,52.00
2018-06-02T22:56:45.243Z,51.99
2018-06-02T22:59:11.443Z,52.00
2018-06-02T23:01:37.700Z,52.00
2018-06-02T23:04:03.876Z,52.02
2018-06-02T23:06:30.077Z,52.01
2018-06-02T23:08:56.491Z,52.01
2018-06-02T23:11:22.640Z,52.00
2018-06-02T23:13:48.764Z,52.01
2018-06-02T23:16:15.041Z,51.97
2018-06-02T23:18:41.180Z,51.97
2018-06-02T23:21:07.320Z,51.98
2018-06-02T23:23:33.496Z,51.97
2018-06-02T23:25:59.777Z,51.98
2018-06-02T23:28:25.907Z,51.98
2018-06-02T23:30:52.083Z,51.99
2018-06-02T23:33:18.608Z,51.99
2018-06-02T23:35:44.749Z,51.98
2018-06-02T23:38:10.885Z,51.98
2018-06-02T23:40:37.049Z,51.98
2018-06-02T23:43:03.218Z,51.98
2018-06-02T23:45:29.699Z,51.98
2018-06-02T23:47:55.841Z,51.99
2018-06-02T23:50:21.964Z,51.98
2018-06-02T23:52:48.137Z,51.97
2018-06-02T23:55:14.413Z,51.97
2018-06-02T23:57:40.592Z,51.97
