createdAt,value
2023-11-15T00:01:40.071Z,75.43
2023-11-15T00:04:11.273Z,172.25
2023-11-15T00:06:42.617Z,159.65
2023-11-15T00:09:13.680Z,210.32
2023-11-15T00:11:43.893Z,174.35
2023-11-15T00:14:14.384Z,118.13
2023-11-15T00:16:44.329Z,117.95
2023-11-15T00:19:17.179Z,120.40
2023-11-15T00:21:48.098Z,93.38
2023-11-15T00:24:18.548Z,77.05
2023-11-15T00:26:49.629Z,85.65
2023-11-15T00:29:20.207Z,64.95
2023-11-15T00:31:51.627Z,55.17
2023-11-15T00:34:23.811Z,44.08
2023-11-15T00:36:58.944Z,28.48
2023-11-15T00:39:31.584Z,24.33
2023-11-15T00:42:03.841Z,20.67
2023-11-15T00:44:53.515Z,13.30
2023-11-15T00:47:24.804Z,12.38
2023-11-15T00:49:57.001Z,14.90
2023-11-15T00:52:29.042Z,13.63
2023-11-15T00:54:59.446Z,14.27
2023-11-15T00:57:30.841Z,14.10
2023-11-15T01:00:01.281Z,14.43
2023-11-15T01:02:36.396Z,14.73
2023-11-15T01:05:08.183Z,15.07
2023-11-15T01:07:41.559Z,15.07
2023-11-15T01:10:13.613Z,13.60
2023-11-15T01:12:44.794Z,12.65
2023-11-15T01:15:16.124Z,16.23
2023-11-15T01:17:50.079Z,17.10
2023-11-15T01:20:20.712Z,17.77
2023-11-15T01:22:52.294Z,14.43
2023-11-15T01:25:23.173Z,13.63
2023-11-15T01:27:54.014Z,18.02
2023-11-15T01:30:25.081Z,13.88
2023-11-15T01:32:57.804Z,15.00
2023-11-15T01:35:29.010Z,13.20
2023-11-15T01:38:00.123Z,13.68
2023-11-15T01:40:37.175Z,15.35
2023-11-15T01:43:09.131Z,13.07
2023-11-15T01:45:41.129Z,18.95
2023-11-15T01:48:12.581Z,14.80
2023-11-15T01:50:42.881Z,14.10
2023-11-15T01:53:16.465Z,13.88
2023-11-15T01:55:48.989Z,12.93
2023-11-15T01:58:19.806Z,12.10
2023-11-15T02:00:52.066Z,12.63
2023-11-15T02:03:23.813Z,13.80
2023-11-15T02:05:57.042Z,17.33
2023-11-15T02:08:30.013Z,20.60
2023-11-15T02:11:01.312Z,101.35
2023-11-15T02:13:31.872Z,115.57
2023-11-15T02:16:03.250Z,119.72
2023-11-15T02:18:34.972Z,110.95
2023-11-15T02:21:05.981Z,106.43
2023-11-15T02:23:48.109Z,111.30
2023-11-15T02:26:18.625Z,92.20
2023-11-15T02:28:49.540Z,78.03
2023-11-15T02:31:20.139Z,63.28
2023-11-15T02:33:50.724Z,88.32
2023-11-15T02:36:22.508Z,112.68
2023-11-15T02:38:52.674Z,115.15
2023-11-15T02:41:23.155Z,98.55
2023-11-15T02:43:54.208Z,86.38
2023-11-15T02:46:25.221Z,73.15
2023-11-15T02:48:55.811Z,105.78
2023-11-15T02:51:26.905Z,85.55
2023-11-15T02:53:58.153Z,78.60
2023-11-15T02:56:28.863Z,79.68
2023-11-15T02:58:58.959Z,62.50
2023-11-15T03:01:29.075Z,67.68
2023-11-15T03:04:01.722Z,59.80
2023-11-15T03:06:33.193Z,54.80
2023-11-15T03:09:03.511Z,113.85
2023-11-15T03:11:33.862Z,267.88
2023-11-15T03:14:05.316Z,204.73
2023-11-15T03:16:36.503Z,140.05
2023-11-15T03:19:06.791Z,133.00
2023-11-15T03:21:36.851Z,150.13
2023-11-15T03:24:07.362Z,133.35
2023-11-15T03:26:38.931Z,131.02
2023-11-15T03:29:10.376Z,296.27
2023-11-15T03:31:41.676Z,241.93
2023-11-15T03:34:13.539Z,268.85
2023-11-15T03:36:45.404Z,227.80
2023-11-15T03:39:18.727Z,207.45
2023-11-15T03:41:49.376Z,147.55
2023-11-15T03:44:19.726Z,125.00
2023-11-15T03:46:51.091Z,152.25
2023-11-15T03:49:22.899Z,140.38
2023-11-15T03:51:54.670Z,85.32
2023-11-15T03:54:26.098Z,65.25
2023-11-15T03:56:58.222Z,47.45
2023-11-15T03:59:29.197Z,44.22
2023-11-15T04:02:01.225Z,31.52
2023-11-15T04:04:32.730Z,26.00
2023-11-15T04:07:06.142Z,28.35
2023-11-15T04:09:37.273Z,22.73
2023-11-15T04:12:11.463Z,338.90
2023-11-15T04:14:42.260Z,354.85
2023-11-15T04:17:13.398Z,343.02
2023-11-15T04:19:44.296Z,304.92
2023-11-15T04:22:17.270Z,290.52
2023-11-15T04:24:48.704Z,256.63
2023-11-15T04:27:19.991Z,233.68
2023-11-15T04:29:50.861Z,229.80
2023-11-15T04:32:21.774Z,187.07
2023-11-15T04:34:53.061Z,173.48
2023-11-15T04:37:23.620Z,114.15
2023-11-15T04:39:55.495Z,121.07
2023-11-15T04:42:27.332Z,109.50
2023-11-15T04:44:57.482Z,124.30
2023-11-15T04:47:29.193Z,102.10
2023-11-15T04:50:00.385Z,98.28
2023-11-15T04:52:30.760Z,84.50
2023-11-15T04:55:00.916Z,84.47
2023-11-15T04:57:32.854Z,93.63
2023-11-15T05:00:03.255Z,122.55
2023-11-15T05:02:34.339Z,129.95
2023-11-15T05:05:05.701Z,152.75
2023-11-15T05:07:40.055Z,105.63
2023-11-15T05:10:12.026Z,117.05
2023-11-15T05:12:44.663Z,99.03
2023-11-15T05:15:15.726Z,114.53
2023-11-15T05:17:47.533Z,102.35
2023-11-15T05:20:19.179Z,78.45
2023-11-15T05:22:50.813Z,88.88
2023-11-15T05:25:22.049Z,81.30
2023-11-15T05:27:54.072Z,70.10
2023-11-15T05:30:25.180Z,74.30
2023-11-15T05:32:57.225Z,50.72
2023-11-15T05:35:28.625Z,79.43
2023-11-15T05:38:01.107Z,69.03
2023-11-15T05:40:32.524Z,70.05
2023-11-15T05:43:03.018Z,77.38
2023-11-15T05:45:34.390Z,75.43
2023-11-15T05:48:06.558Z,82.28
2023-11-15T05:50:37.872Z,64.53
2023-11-15T05:53:08.630Z,55.28
2023-11-15T05:55:38.798Z,67.43
2023-11-15T05:58:09.188Z,89.10
2023-11-15T06:00:40.628Z,69.22
2023-11-15T06:03:11.815Z,71.95
2023-11-15T06:05:42.804Z,70.63
2023-11-15T06:08:13.073Z,68.07
2023-11-15T06:10:44.713Z,67.00
2023-11-15T06:16:05.139Z,65.07
2023-11-15T06:18:35.942Z,70.13
2023-11-15T06:21:07.476Z,72.45
2023-11-15T06:23:39.077Z,80.15
2023-11-15T06:26:14.481Z,59.75
2023-11-15T06:28:48.372Z,59.28
2023-11-15T06:31:22.236Z,75.05
2023-11-15T06:33:53.542Z,70.78
2023-11-15T06:36:23.517Z,73.50
2023-11-15T06:38:53.766Z,59.70
2023-11-15T06:41:25.333Z,65.68
2023-11-15T06:43:55.990Z,58.28
2023-11-15T06:46:26.897Z,42.42
2023-11-15T06:48:57.811Z,77.25
2023-11-15T06:51:28.031Z,53.42
2023-11-15T06:53:59.493Z,48.38
2023-11-15T06:56:29.706Z,73.07
2023-11-15T06:59:00.074Z,78.75
2023-11-15T07:01:31.173Z,64.75
2023-11-15T07:04:02.420Z,86.47
2023-11-15T07:06:33.114Z,85.80
2023-11-15T07:09:05.009Z,78.55
2023-11-15T07:11:36.437Z,80.82
2023-11-15T07:14:10.759Z,69.60
2023-11-15T07:16:47.785Z,81.80
2023-11-15T07:19:19.245Z,70.75
2023-11-15T07:21:50.647Z,63.17
2023-11-15T07:24:23.509Z,63.60
2023-11-15T07:26:54.957Z,46.22
2023-11-15T07:29:25.316Z,48.33
2023-11-15T07:31:56.681Z,49.33
2023-11-15T07:34:27.768Z,39.53
2023-11-15T07:37:03.022Z,37.55
2023-11-15T07:42:03.654Z,35.22
2023-11-15T07:44:35.107Z,40.40
2023-11-15T07:47:06.036Z,40.47
2023-11-15T07:49:37.262Z,40.38
2023-11-15T07:52:08.333Z,33.72
2023-11-15T07:54:39.592Z,38.80
2023-11-15T07:57:10.415Z,40.78
2023-11-15T07:59:40.964Z,87.18
2023-11-15T08:02:11.373Z,86.13
2023-11-15T08:04:42.803Z,88.65
2023-11-15T08:07:16.473Z,72.47
2023-11-15T08:09:50.151Z,47.38
2023-11-15T08:12:21.094Z,40.95
2023-11-15T08:14:51.361Z,35.10
2023-11-15T08:17:23.022Z,33.60
2023-11-15T08:19:54.467Z,33.50
2023-11-15T08:22:26.076Z,40.60
2023-11-15T08:24:58.692Z,35.05
2023-11-15T08:27:29.743Z,42.05
2023-11-15T08:30:00.029Z,41.65
2023-11-15T08:32:32.356Z,40.90
2023-11-15T08:35:03.044Z,53.78
2023-11-15T08:37:35.316Z,53.67
2023-11-15T08:40:19.221Z,60.55
2023-11-15T08:43:01.443Z,94.15
2023-11-15T08:45:32.212Z,73.00
2023-11-15T08:48:07.654Z,98.85
2023-11-15T08:50:39.878Z,102.57
2023-11-15T08:53:13.398Z,97.65
2023-11-15T08:55:47.429Z,103.53
2023-11-15T08:58:22.196Z,159.23
2023-11-15T09:00:54.207Z,131.02
2023-11-15T09:03:24.965Z,140.52
2023-11-15T09:05:55.744Z,136.60
2023-11-15T09:08:27.587Z,128.95
2023-11-15T09:10:58.956Z,109.30
2023-11-15T09:13:30.923Z,126.90
2023-11-15T09:16:01.605Z,128.52
2023-11-15T09:18:35.153Z,125.03
2023-11-15T09:21:07.777Z,107.05
2023-11-15T09:23:44.573Z,82.45
2023-11-15T09:26:22.961Z,84.10
2023-11-15T09:28:57.462Z,70.22
2023-11-15T09:31:27.751Z,72.57
2023-11-15T09:33:59.489Z,63.08
2023-11-15T09:36:30.971Z,86.00
2023-11-15T09:39:01.696Z,111.00
2023-11-15T09:41:33.684Z,84.20
2023-11-15T09:44:12.645Z,59.85
2023-11-15T09:46:44.847Z,62.75
2023-11-15T09:49:20.328Z,75.85
2023-11-15T09:51:51.447Z,71.93
2023-11-15T09:54:24.784Z,110.57
2023-11-15T09:56:57.155Z,52.47
2023-11-15T09:59:30.141Z,46.58
2023-11-15T10:02:01.350Z,37.38
2023-11-15T10:04:32.827Z,41.45
2023-11-15T10:07:06.641Z,19.98
2023-11-15T10:09:42.317Z,19.30
2023-11-15T10:12:13.457Z,16.23
2023-11-15T10:14:58.382Z,18.15
2023-11-15T10:17:47.748Z,17.92
2023-11-15T10:20:28.355Z,16.45
2023-11-15T10:23:02.885Z,17.05
2023-11-15T10:25:35.236Z,17.60
2023-11-15T10:28:10.103Z,71.05
2023-11-15T10:30:42.203Z,91.78
2023-11-15T10:33:15.212Z,29.42
2023-11-15T10:35:46.755Z,20.02
2023-11-15T10:38:25.715Z,92.28
2023-11-15T10:40:57.033Z,91.22
2023-11-15T10:43:27.636Z,78.57
2023-11-15T10:46:03.013Z,75.60
2023-11-15T10:48:40.693Z,69.15
2023-11-15T10:51:16.409Z,75.85
2023-11-15T10:53:50.918Z,60.88
2023-11-15T10:56:23.637Z,41.13
2023-11-15T10:58:55.452Z,59.72
2023-11-15T11:01:29.531Z,69.07
2023-11-15T11:04:01.990Z,67.80
2023-11-15T11:07:00.230Z,61.30
2023-11-15T11:09:50.540Z,50.88
2023-11-15T11:12:26.359Z,36.17
2023-11-15T11:15:25.772Z,58.03
2023-11-15T11:18:29.883Z,47.67
2023-11-15T11:21:04.925Z,45.35
2023-11-15T11:23:36.624Z,38.72
2023-11-15T11:26:40.362Z,41.28
2023-11-15T11:29:12.103Z,59.45
2023-11-15T11:31:43.614Z,51.95
2023-11-15T11:34:21.505Z,68.63
2023-11-15T11:39:50.259Z,70.53
2023-11-15T11:42:30.888Z,54.78
2023-11-15T11:45:02.860Z,66.40
2023-11-15T11:47:33.855Z,60.45
2023-11-15T11:50:05.104Z,43.28
2023-11-15T11:52:38.576Z,73.47
2023-11-15T11:55:12.436Z,58.88
2023-11-15T11:57:43.698Z,32.35
2023-11-15T12:00:19.600Z,51.50
2023-11-15T12:03:01.208Z,44.88
2023-11-15T12:05:36.719Z,39.97
2023-11-15T12:08:07.131Z,38.17
2023-11-15T12:10:38.080Z,61.78
2023-11-15T12:13:13.459Z,44.05
2023-11-15T12:15:45.571Z,52.42
2023-11-15T12:18:19.153Z,55.55
2023-11-15T12:20:53.816Z,47.65
2023-11-15T12:23:24.332Z,48.03
2023-11-15T12:25:56.018Z,52.92
2023-11-15T12:28:33.728Z,36.85
2023-11-15T12:31:06.084Z,29.92
2023-11-15T12:33:37.563Z,33.95
2023-11-15T12:36:10.136Z,39.95
2023-11-15T12:39:00.618Z,44.38
2023-11-15T12:41:31.859Z,37.70
2023-11-15T12:44:08.127Z,45.53
2023-11-15T12:46:43.545Z,40.75
2023-11-15T12:49:18.211Z,33.00
2023-11-15T12:51:49.653Z,51.70
2023-11-15T12:54:20.358Z,48.70
2023-11-15T12:57:15.492Z,50.10
2023-11-15T12:59:51.535Z,56.10
2023-11-15T13:02:34.052Z,44.83
2023-11-15T13:05:09.278Z,69.45
2023-11-15T13:07:40.080Z,56.95
2023-11-15T13:10:11.006Z,51.80
2023-11-15T13:12:41.696Z,49.85
2023-11-15T13:15:19.767Z,52.17
2023-11-15T13:17:52.008Z,55.53
2023-11-15T13:20:23.688Z,54.13
2023-11-15T13:22:55.143Z,51.30
2023-11-15T13:25:25.794Z,52.83
2023-11-15T13:27:56.828Z,48.65
2023-11-15T13:30:28.858Z,43.22
2023-11-15T13:33:00.767Z,61.83
2023-11-15T13:35:32.805Z,48.03
2023-11-15T13:38:04.671Z,49.10
2023-11-15T13:40:37.474Z,32.42
2023-11-15T13:43:09.519Z,36.65
2023-11-15T13:45:41.592Z,35.13
2023-11-15T13:48:13.376Z,33.70
2023-11-15T13:50:45.837Z,49.67
2023-11-15T13:53:16.553Z,51.90
2023-11-15T13:55:47.297Z,40.05
2023-11-15T13:58:18.698Z,47.28
2023-11-15T14:00:55.815Z,40.10
2023-11-15T14:03:29.522Z,38.88
2023-11-15T14:06:03.293Z,57.00
2023-11-15T14:08:51.044Z,54.08
2023-11-15T14:11:32.169Z,41.70
2023-11-15T14:14:04.565Z,34.22
2023-11-15T14:16:36.899Z,45.33
2023-11-15T14:19:12.066Z,49.42
2023-11-15T14:21:43.711Z,42.95
2023-11-15T14:24:15.340Z,45.47
2023-11-15T14:26:45.605Z,55.45
2023-11-15T14:29:15.764Z,61.42
2023-11-15T14:31:46.913Z,50.45
2023-11-15T14:34:17.703Z,52.15
2023-11-15T14:36:48.089Z,52.38
2023-11-15T14:39:22.275Z,46.53
2023-11-15T14:41:52.862Z,43.85
2023-11-15T14:44:24.818Z,45.92
2023-11-15T14:46:56.776Z,39.10
2023-11-15T14:49:28.912Z,51.95
2023-11-15T14:52:10.374Z,44.20
2023-11-15T14:54:48.863Z,65.38
2023-11-15T14:57:23.227Z,47.83
2023-11-15T14:59:54.858Z,45.63
2023-11-15T15:02:25.838Z,51.90
2023-11-15T15:04:57.243Z,53.00
2023-11-15T15:07:27.955Z,30.85
2023-11-15T15:09:59.843Z,30.65
2023-11-15T15:12:30.122Z,45.45
2023-11-15T15:15:00.769Z,42.85
2023-11-15T15:17:32.454Z,47.20
2023-11-15T15:20:05.112Z,33.33
2023-11-15T15:22:36.419Z,40.63
2023-11-15T15:25:14.494Z,31.35
2023-11-15T15:27:46.142Z,37.83
2023-11-15T15:30:20.834Z,37.17
2023-11-15T15:32:52.604Z,33.65
2023-11-15T15:35:25.114Z,36.80
2023-11-15T15:37:56.556Z,28.05
2023-11-15T15:40:32.979Z,62.15
2023-11-15T15:43:03.683Z,47.22
2023-11-15T15:45:35.051Z,52.88
2023-11-15T15:48:07.994Z,43.55
2023-11-15T15:50:39.128Z,56.00
2023-11-15T15:53:09.312Z,39.90
2023-11-15T15:55:40.135Z,78.20
2023-11-15T15:58:10.490Z,49.85
2023-11-15T16:00:43.625Z,63.40
2023-11-15T16:03:14.626Z,37.47
2023-11-15T16:05:44.869Z,35.25
2023-11-15T16:08:15.300Z,41.00
2023-11-15T16:10:46.165Z,44.90
2023-11-15T16:13:17.036Z,68.10
2023-11-15T16:15:47.606Z,89.93
2023-11-15T16:18:19.077Z,100.50
2023-11-15T16:20:49.557Z,49.90
2023-11-15T16:23:20.500Z,42.85
2023-11-15T16:25:53.634Z,51.33
2023-11-15T16:28:25.274Z,59.20
2023-11-15T16:30:56.190Z,66.03
2023-11-15T16:33:26.503Z,83.32
2023-11-15T16:35:57.115Z,74.57
2023-11-15T16:38:27.833Z,69.78
2023-11-15T16:40:58.366Z,54.40
2023-11-15T16:43:30.644Z,95.38
2023-11-15T16:46:01.971Z,75.78
2023-11-15T16:48:36.694Z,65.03
2023-11-15T16:51:07.698Z,70.47
2023-11-15T16:53:39.018Z,56.20
2023-11-15T16:56:09.958Z,68.03
2023-11-15T16:58:40.279Z,44.38
2023-11-15T17:01:11.235Z,69.07
2023-11-15T17:03:43.439Z,47.78
2023-11-15T17:06:17.824Z,71.22
2023-11-15T17:08:50.294Z,65.35
2023-11-15T17:11:22.183Z,42.15
2023-11-15T17:13:54.082Z,58.35
2023-11-15T17:16:25.883Z,37.92
2023-11-15T17:18:58.302Z,46.38
2023-11-15T17:21:30.025Z,39.67
2023-11-15T17:24:00.752Z,35.15
2023-11-15T17:26:35.052Z,49.58
2023-11-15T17:29:06.305Z,33.15
2023-11-15T17:31:36.737Z,52.95
2023-11-15T17:34:10.187Z,42.78
2023-11-15T17:36:42.843Z,49.33
2023-11-15T17:39:18.810Z,43.13
2023-11-15T17:41:49.711Z,43.20
2023-11-15T17:44:24.382Z,42.38
2023-11-15T17:46:55.547Z,37.63
2023-11-15T17:49:26.621Z,37.90
2023-11-15T17:51:57.487Z,48.70
2023-11-15T17:54:29.277Z,66.15
2023-11-15T17:57:01.211Z,42.83
2023-11-15T17:59:33.892Z,40.75
2023-11-15T18:02:06.709Z,53.85
2023-11-15T18:04:38.889Z,53.88
2023-11-15T18:07:09.954Z,52.38
2023-11-15T18:09:42.866Z,45.13
2023-11-15T18:12:17.530Z,16.42
2023-11-15T18:14:50.874Z,23.77
2023-11-15T18:17:22.365Z,18.67
2023-11-15T18:19:52.669Z,20.30
2023-11-15T18:22:24.190Z,153.00
2023-11-15T18:24:57.518Z,90.65
2023-11-15T18:27:30.028Z,80.53
2023-11-15T18:30:02.789Z,125.80
2023-11-15T18:32:33.450Z,104.88
2023-11-15T18:35:03.916Z,139.20
2023-11-15T18:37:35.397Z,161.95
2023-11-15T18:40:15.789Z,88.35
2023-11-15T18:42:48.570Z,89.85
2023-11-15T18:45:21.082Z,92.97
2023-11-15T18:47:55.410Z,76.10
2023-11-15T18:50:30.384Z,105.47
2023-11-15T18:53:03.424Z,142.85
2023-11-15T18:55:45.482Z,138.55
2023-11-15T18:58:35.098Z,112.03
2023-11-15T19:03:54.093Z,62.65
2023-11-15T19:09:10.739Z,86.18
2023-11-15T19:11:42.164Z,75.88
2023-11-15T19:14:19.792Z,90.35
2023-11-15T19:16:58.383Z,91.85
2023-11-15T19:19:39.096Z,94.70
2023-11-15T19:22:13.419Z,86.72
2023-11-15T19:24:45.500Z,105.93
2023-11-15T19:27:17.488Z,184.70
2023-11-15T19:29:52.620Z,145.25
2023-11-15T19:32:24.861Z,119.72
2023-11-15T19:35:00.823Z,69.20
2023-11-15T19:37:38.093Z,45.85
2023-11-15T19:40:14.099Z,38.20
2023-11-15T19:45:19.880Z,29.08
2023-11-15T19:48:04.256Z,27.63
2023-11-15T19:50:35.841Z,27.80
2023-11-15T19:53:15.563Z,54.80
2023-11-15T19:55:48.064Z,92.07
2023-11-15T19:58:20.698Z,117.32
2023-11-15T20:00:51.225Z,83.85
2023-11-15T20:03:24.291Z,97.75
2023-11-15T20:05:55.344Z,62.80
2023-11-15T20:08:28.400Z,60.42
2023-11-15T20:10:59.947Z,48.30
2023-11-15T20:13:36.729Z,49.33
2023-11-15T20:16:09.563Z,36.17
2023-11-15T20:21:31.655Z,32.58
2023-11-15T20:24:05.980Z,29.80
2023-11-15T20:26:40.451Z,25.00
2023-11-15T20:29:14.234Z,21.17
2023-11-15T20:31:48.074Z,20.85
2023-11-15T20:34:22.687Z,22.60
2023-11-15T20:36:56.450Z,20.35
2023-11-15T20:39:32.348Z,22.75
2023-11-15T20:42:11.209Z,20.77
2023-11-15T20:44:49.298Z,23.10
2023-11-15T20:47:22.407Z,18.35
2023-11-15T20:49:57.253Z,63.22
2023-11-15T20:52:28.460Z,43.53
2023-11-15T20:55:08.497Z,38.95
2023-11-15T20:57:40.715Z,29.98
2023-11-15T21:00:30.235Z,28.38
2023-11-15T21:03:04.942Z,27.52
2023-11-15T21:05:53.161Z,26.17
2023-11-15T21:08:29.899Z,22.98
2023-11-15T21:13:56.527Z,17.25
2023-11-15T21:16:32.907Z,17.88
2023-11-15T21:19:11.595Z,85.18
2023-11-15T21:21:53.414Z,42.42
2023-11-15T21:24:25.990Z,20.20
2023-11-15T21:26:59.612Z,38.95
2023-11-15T21:29:30.240Z,182.90
2023-11-15T21:32:03.145Z,224.02
2023-11-15T21:34:34.894Z,152.35
2023-11-15T21:37:13.581Z,100.90
2023-11-15T21:39:51.162Z,73.72
2023-11-15T21:42:22.629Z,61.63
2023-11-15T21:44:55.876Z,57.88
2023-11-15T21:47:26.779Z,45.92
2023-11-15T21:49:58.629Z,42.85
2023-11-15T21:52:29.652Z,111.90
2023-11-15T21:55:00.944Z,156.73
2023-11-15T21:57:32.884Z,61.67
2023-11-15T22:00:05.312Z,73.53
2023-11-15T22:02:39.069Z,53.13
2023-11-15T22:05:09.970Z,47.20
2023-11-15T22:07:41.949Z,63.15
2023-11-15T22:10:16.233Z,58.63
2023-11-15T22:12:47.587Z,39.47
2023-11-15T22:15:21.232Z,40.28
2023-11-15T22:17:53.328Z,34.35
2023-11-15T22:20:25.019Z,111.88
2023-11-15T22:22:56.407Z,95.50
2023-11-15T22:25:29.646Z,43.70
2023-11-15T22:28:00.928Z,46.58
2023-11-15T22:30:34.150Z,33.20
2023-11-15T22:33:05.775Z,56.67
2023-11-15T22:35:39.021Z,40.13
2023-11-15T22:38:11.577Z,25.10
2023-11-15T22:40:43.869Z,22.08
2023-11-15T22:43:16.685Z,16.98
2023-11-15T22:45:48.221Z,18.15
2023-11-15T22:48:19.575Z,120.43
2023-11-15T22:50:51.590Z,86.43
2023-11-15T22:53:25.107Z,83.50
2023-11-15T22:55:56.713Z,109.45
2023-11-15T22:58:28.349Z,71.50
2023-11-15T23:01:00.390Z,47.92
2023-11-15T23:03:35.644Z,43.75
2023-11-15T23:06:08.220Z,32.90
2023-11-15T23:08:52.990Z,34.65
2023-11-15T23:11:29.263Z,24.15
2023-11-15T23:14:00.894Z,32.58
2023-11-15T23:16:31.986Z,32.90
2023-11-15T23:19:05.324Z,26.23
2023-11-15T23:21:35.781Z,28.48
2023-11-15T23:24:08.048Z,34.35
2023-11-15T23:26:39.781Z,43.75
2023-11-15T23:29:14.420Z,35.53
2023-11-15T23:31:47.636Z,25.30
2023-11-15T23:34:21.352Z,22.73
2023-11-15T23:36:53.997Z,21.75
2023-11-15T23:39:27.184Z,23.90
2023-11-15T23:41:58.392Z,20.05
2023-11-15T23:44:30.945Z,23.75
2023-11-15T23:47:02.463Z,21.02
2023-11-15T23:49:34.124Z,20.02
2023-11-15T23:52:08.667Z,20.73
2023-11-15T23:54:39.927Z,20.55
2023-11-15T23:57:10.871Z,21.27
2023-11-15T23:59:43.313Z,20.05
