createdAt,value
2022-09-30T00:00:12.596Z,9.31
2022-09-30T00:02:40.844Z,9.25
2022-09-30T00:05:09.416Z,9.08
2022-09-30T00:12:20.445Z,9.37
2022-09-30T00:13:35.971Z,9.36
2022-09-30T00:16:05.524Z,9.17
2022-09-30T00:18:34.723Z,9.12
2022-09-30T00:21:21.604Z,9.24
2022-09-30T00:23:50.189Z,9.60
2022-09-30T00:26:20.429Z,9.32
2022-09-30T00:28:53.429Z,9.27
2022-09-30T00:41:34.981Z,9.06
2022-09-30T00:44:36.987Z,8.87
2022-09-30T00:47:07.834Z,9.01
2022-09-30T00:50:19.539Z,8.61
2022-09-30T00:53:04.004Z,8.73
2022-09-30T00:55:39.368Z,8.61
2022-09-30T00:58:13.065Z,9.00
2022-09-30T01:00:58.911Z,8.97
2022-09-30T01:03:55.324Z,8.94
2022-09-30T01:06:30.345Z,9.13
2022-09-30T01:09:01.222Z,8.95
2022-09-30T01:11:41.927Z,8.64
2022-09-30T01:14:36.639Z,8.89
2022-09-30T01:17:19.204Z,8.45
2022-09-30T01:20:26.034Z,9.11
2022-09-30T01:23:10.760Z,8.66
2022-09-30T01:26:39.372Z,8.64
2022-09-30T01:29:30.654Z,8.91
2022-09-30T01:32:08.319Z,8.56
2022-09-30T01:41:18.894Z,8.84
2022-09-30T01:44:58.501Z,9.13
2022-09-30T01:47:10.126Z,8.90
2022-09-30T01:49:44.374Z,9.23
2022-09-30T01:52:18.844Z,9.18
2022-09-30T01:55:21.977Z,8.80
2022-09-30T01:58:23.674Z,9.26
2022-09-30T02:01:13.115Z,9.16
2022-09-30T02:07:02.206Z,9.23
2022-09-30T02:12:37.895Z,9.18
2022-09-30T02:15:11.136Z,9.12
2022-09-30T02:34:10.659Z,9.29
2022-09-30T02:40:53.762Z,8.88
2022-09-30T02:43:25.879Z,8.85
2022-09-30T02:49:24.794Z,8.86
2022-09-30T02:52:07.710Z,8.92
2022-09-30T02:54:44.839Z,8.81
2022-09-30T02:57:19.805Z,9.08
2022-09-30T02:59:51.788Z,9.12
2022-09-30T03:02:20.878Z,9.08
2022-09-30T03:04:50.932Z,8.96
2022-09-30T03:07:23.932Z,8.89
2022-09-30T03:10:12.711Z,8.74
2022-09-30T03:16:25.381Z,8.61
2022-09-30T03:19:58.311Z,8.59
2022-09-30T03:23:02.054Z,8.94
2022-09-30T03:26:12.851Z,9.29
2022-09-30T03:36:10.487Z,8.70
2022-09-30T03:38:49.735Z,9.11
2022-09-30T03:44:29.447Z,9.16
2022-09-30T03:50:29.053Z,8.70
2022-09-30T03:53:01.121Z,8.54
2022-09-30T03:58:15.597Z,8.37
2022-09-30T04:00:49.204Z,8.52
2022-09-30T04:03:19.895Z,8.79
2022-09-30T04:05:49.226Z,8.83
2022-09-30T04:08:40.703Z,8.88
2022-09-30T04:11:11.334Z,8.35
2022-09-30T04:17:19.307Z,8.42
2022-09-30T04:22:31.389Z,8.90
2022-09-30T04:25:01.994Z,9.11
2022-09-30T04:27:31.708Z,9.07
2022-09-30T04:30:27.152Z,8.96
2022-09-30T04:42:50.184Z,9.14
2022-09-30T04:49:44.728Z,9.12
2022-09-30T04:52:16.372Z,8.73
2022-09-30T04:54:58.895Z,9.09
2022-09-30T05:02:35.376Z,9.01
2022-09-30T05:04:16.870Z,8.95
2022-09-30T05:10:00.155Z,8.92
2022-09-30T05:16:29.065Z,8.53
2022-09-30T05:19:57.340Z,8.97
2022-09-30T05:22:25.278Z,8.84
2022-09-30T05:24:54.025Z,9.02
2022-09-30T05:27:22.364Z,9.06
2022-09-30T05:36:35.058Z,8.73
2022-09-30T05:48:48.246Z,9.45
2022-09-30T05:51:16.804Z,9.43
2022-09-30T05:53:56.343Z,9.24
2022-09-30T05:56:25.152Z,9.47
2022-09-30T05:58:53.316Z,9.33
2022-09-30T06:01:22.000Z,9.29
2022-09-30T06:03:58.951Z,9.25
2022-09-30T06:06:27.774Z,9.28
2022-09-30T06:08:58.215Z,9.37
2022-09-30T06:11:26.428Z,9.39
2022-09-30T06:13:59.411Z,9.39
2022-09-30T06:16:27.826Z,8.86
2022-09-30T06:23:01.468Z,9.39
2022-09-30T06:28:59.907Z,9.35
2022-09-30T06:31:29.084Z,9.32
2022-09-30T06:33:57.259Z,9.28
2022-09-30T06:36:25.280Z,9.37
2022-09-30T06:38:54.759Z,9.35
2022-09-30T07:04:14.380Z,9.23
2022-09-30T07:06:42.375Z,9.39
2022-09-30T07:09:39.816Z,9.18
2022-09-30T07:15:23.501Z,8.75
2022-09-30T07:17:56.860Z,9.10
2022-09-30T07:20:25.156Z,9.27
2022-09-30T07:22:53.462Z,9.21
2022-09-30T07:25:27.726Z,9.34
2022-09-30T07:27:56.750Z,9.26
2022-09-30T07:33:03.642Z,8.85
2022-09-30T07:36:35.097Z,8.81
2022-09-30T07:38:25.854Z,8.74
2022-09-30T07:40:56.640Z,8.97
2022-09-30T07:43:24.653Z,9.42
2022-09-30T07:45:55.821Z,9.39
2022-09-30T07:48:44.754Z,9.48
2022-09-30T07:51:15.170Z,9.60
2022-09-30T07:53:45.574Z,9.60
2022-09-30T07:56:14.279Z,9.67
2022-09-30T07:58:42.491Z,9.62
2022-09-30T08:01:10.981Z,9.62
2022-09-30T08:03:44.602Z,9.62
2022-09-30T08:06:14.560Z,9.63
2022-09-30T08:08:44.016Z,9.58
2022-09-30T08:11:12.795Z,9.52
2022-09-30T08:13:40.789Z,9.54
2022-09-30T08:16:08.936Z,9.45
2022-09-30T08:18:37.310Z,9.55
2022-09-30T08:21:07.650Z,9.59
2022-09-30T08:23:36.177Z,9.67
2022-09-30T08:26:05.618Z,9.45
2022-09-30T08:28:33.898Z,9.42
2022-09-30T08:31:05.833Z,9.43
2022-09-30T08:33:33.961Z,9.61
2022-09-30T08:36:09.231Z,9.43
2022-09-30T08:38:37.477Z,9.41
2022-09-30T08:41:19.724Z,9.31
2022-09-30T08:44:02.299Z,9.49
2022-09-30T08:46:45.320Z,9.43
2022-09-30T08:49:46.766Z,9.55
2022-09-30T08:52:30.545Z,9.79
2022-09-30T08:55:12.996Z,9.98
2022-09-30T08:57:47.599Z,10.07
2022-09-30T09:00:18.767Z,9.76
2022-09-30T09:02:51.224Z,9.97
2022-09-30T09:05:30.783Z,9.98
2022-09-30T09:08:06.039Z,10.05
2022-09-30T09:10:42.258Z,10.25
2022-09-30T09:13:20.559Z,10.37
2022-09-30T09:16:03.889Z,10.53
2022-09-30T09:18:53.505Z,10.63
2022-09-30T09:21:25.122Z,10.97
2022-09-30T09:23:58.783Z,10.70
2022-09-30T09:26:28.673Z,10.50
2022-09-30T09:29:13.193Z,10.51
2022-09-30T09:31:41.370Z,10.41
2022-09-30T09:34:11.829Z,10.11
2022-09-30T09:36:54.592Z,10.67
2022-09-30T09:39:43.383Z,10.50
2022-09-30T09:42:28.624Z,10.21
2022-09-30T09:45:01.691Z,10.16
2022-09-30T09:47:29.671Z,10.56
2022-09-30T09:50:00.130Z,10.42
2022-09-30T09:52:52.302Z,10.59
2022-09-30T09:55:23.692Z,11.07
2022-09-30T09:58:07.168Z,11.16
2022-09-30T10:00:52.729Z,11.18
2022-09-30T10:03:23.729Z,11.02
2022-09-30T10:06:02.276Z,10.88
2022-09-30T10:08:32.188Z,10.79
2022-09-30T10:11:03.722Z,11.01
2022-09-30T10:13:33.832Z,11.35
2022-09-30T10:16:03.132Z,11.48
2022-09-30T10:18:34.979Z,11.42
2022-09-30T10:21:06.859Z,11.47
2022-09-30T10:23:38.797Z,11.26
2022-09-30T10:26:19.462Z,11.45
2022-09-30T10:28:50.076Z,11.46
2022-09-30T10:31:23.293Z,11.51
2022-09-30T10:33:58.385Z,11.73
2022-09-30T10:36:32.937Z,11.40
2022-09-30T10:39:06.720Z,11.48
2022-09-30T10:41:38.956Z,11.44
2022-09-30T10:44:14.091Z,11.18
2022-09-30T10:46:44.837Z,11.18
2022-09-30T10:49:22.388Z,11.78
2022-09-30T10:51:50.452Z,12.02
2022-09-30T10:54:52.000Z,11.37
2022-09-30T10:57:24.833Z,11.47
2022-09-30T10:59:56.451Z,11.65
2022-09-30T11:02:31.092Z,12.24
2022-09-30T11:05:09.219Z,12.53
2022-09-30T11:07:43.944Z,12.55
2022-09-30T11:10:28.524Z,12.76
2022-09-30T11:13:05.836Z,12.99
2022-09-30T11:15:44.014Z,13.13
2022-09-30T11:18:22.923Z,13.23
2022-09-30T11:20:55.105Z,13.16
2022-09-30T11:23:28.833Z,12.92
2022-09-30T11:26:03.839Z,13.19
2022-09-30T11:28:56.163Z,12.59
2022-09-30T11:31:31.477Z,13.12
2022-09-30T11:34:14.228Z,13.13
2022-09-30T11:36:50.782Z,13.19
2022-09-30T11:39:39.445Z,13.21
2022-09-30T11:42:15.382Z,13.27
2022-09-30T11:44:46.395Z,13.64
2022-09-30T11:47:39.488Z,13.53
2022-09-30T11:50:23.282Z,13.98
2022-09-30T11:53:02.954Z,14.12
2022-09-30T11:55:51.199Z,13.92
2022-09-30T11:58:40.638Z,13.93
2022-09-30T12:01:21.783Z,13.38
2022-09-30T12:03:58.470Z,13.60
2022-09-30T12:06:33.205Z,13.89
2022-09-30T12:09:07.800Z,14.03
2022-09-30T12:11:43.680Z,13.58
2022-09-30T12:14:19.307Z,14.21
2022-09-30T12:16:51.490Z,13.70
2022-09-30T12:19:26.388Z,13.77
2022-09-30T12:21:59.139Z,14.07
2022-09-30T12:24:33.406Z,14.19
2022-09-30T12:27:02.104Z,14.32
2022-09-30T12:29:50.674Z,14.10
2022-09-30T12:32:47.142Z,14.22
2022-09-30T12:35:38.024Z,14.07
2022-09-30T12:38:25.505Z,13.61
2022-09-30T12:41:14.402Z,13.75
2022-09-30T12:44:25.586Z,13.62
2022-09-30T12:47:10.476Z,14.31
2022-09-30T12:49:42.209Z,14.62
2022-09-30T12:52:16.717Z,14.47
2022-09-30T12:54:52.207Z,14.58
2022-09-30T12:57:25.543Z,14.09
2022-09-30T12:59:57.610Z,14.04
2022-09-30T13:02:32.883Z,13.50
2022-09-30T13:05:39.396Z,14.04
2022-09-30T13:08:26.071Z,14.18
2022-09-30T13:11:00.700Z,14.33
2022-09-30T13:13:32.480Z,14.54
2022-09-30T13:16:03.845Z,14.45
2022-09-30T13:19:01.143Z,13.97
2022-09-30T13:21:32.151Z,14.33
2022-09-30T13:24:02.359Z,14.43
2022-09-30T13:26:39.403Z,14.36
2022-09-30T13:29:35.202Z,14.38
2022-09-30T13:32:07.186Z,14.33
2022-09-30T13:34:50.722Z,14.39
2022-09-30T13:37:45.981Z,14.58
2022-09-30T13:40:49.874Z,14.55
2022-09-30T13:43:21.556Z,14.39
2022-09-30T13:45:53.086Z,14.53
2022-09-30T13:48:27.353Z,14.49
2022-09-30T13:50:56.739Z,14.27
2022-09-30T13:53:32.354Z,14.36
2022-09-30T13:56:08.446Z,14.41
2022-09-30T13:58:52.867Z,14.41
2022-09-30T14:01:37.691Z,14.44
2022-09-30T14:04:26.218Z,14.53
2022-09-30T14:07:10.632Z,14.63
2022-09-30T14:09:59.321Z,14.54
2022-09-30T14:12:45.209Z,15.08
2022-09-30T14:15:27.113Z,15.31
2022-09-30T14:18:22.331Z,15.30
2022-09-30T14:21:09.360Z,15.96
2022-09-30T14:23:37.848Z,16.12
2022-09-30T14:26:24.280Z,15.71
2022-09-30T14:29:00.033Z,15.76
2022-09-30T14:31:28.080Z,15.83
2022-09-30T14:33:56.786Z,16.22
2022-09-30T14:36:24.917Z,16.31
2022-09-30T14:38:58.198Z,16.06
2022-09-30T14:41:28.296Z,16.23
2022-09-30T14:44:05.030Z,16.39
2022-09-30T14:46:38.790Z,16.67
2022-09-30T14:49:09.694Z,16.62
2022-09-30T14:51:43.412Z,16.50
2022-09-30T14:54:19.525Z,16.38
2022-09-30T14:56:48.300Z,16.50
2022-09-30T14:59:23.054Z,16.67
2022-09-30T15:01:58.460Z,16.84
2022-09-30T15:04:32.900Z,16.17
2022-09-30T15:07:03.464Z,15.96
2022-09-30T15:09:36.541Z,16.06
2022-09-30T15:12:12.072Z,16.35
2022-09-30T15:14:50.607Z,16.18
2022-09-30T15:17:22.117Z,15.99
2022-09-30T15:19:52.188Z,15.68
2022-09-30T15:22:22.991Z,15.32
2022-09-30T15:24:54.794Z,15.05
2022-09-30T15:27:28.372Z,15.07
2022-09-30T15:30:01.470Z,15.19
2022-09-30T15:32:32.870Z,14.93
2022-09-30T15:35:07.568Z,14.89
2022-09-30T15:37:37.986Z,14.96
2022-09-30T15:40:33.643Z,14.85
2022-09-30T15:43:03.383Z,14.84
2022-09-30T15:45:35.989Z,14.69
2022-09-30T15:48:07.258Z,14.74
2022-09-30T15:50:43.796Z,14.67
2022-09-30T15:53:22.840Z,14.57
2022-09-30T15:55:55.750Z,14.44
2022-09-30T15:58:38.050Z,14.44
2022-09-30T16:01:22.162Z,14.44
2022-09-30T16:03:54.383Z,14.36
2022-09-30T16:06:27.244Z,14.40
2022-09-30T16:09:02.427Z,14.38
2022-09-30T16:11:36.967Z,14.23
2022-09-30T16:14:07.532Z,14.18
2022-09-30T16:16:39.079Z,14.15
2022-09-30T16:19:08.076Z,14.19
2022-09-30T16:21:44.883Z,14.05
2022-09-30T16:24:50.255Z,13.98
2022-09-30T16:27:31.435Z,13.83
2022-09-30T16:30:00.804Z,13.83
2022-09-30T16:32:34.020Z,13.76
2022-09-30T16:35:02.040Z,13.68
2022-09-30T16:37:29.980Z,13.56
2022-09-30T16:40:03.018Z,13.49
2022-09-30T16:42:33.032Z,13.42
2022-09-30T16:45:01.949Z,13.21
2022-09-30T16:47:32.058Z,13.06
2022-09-30T16:50:00.103Z,12.95
2022-09-30T16:52:28.031Z,12.86
2022-09-30T16:54:56.024Z,12.80
2022-09-30T16:57:23.939Z,12.76
2022-09-30T16:59:51.904Z,12.62
2022-09-30T17:02:20.302Z,12.60
2022-09-30T17:04:49.682Z,12.48
2022-09-30T17:07:17.661Z,12.33
2022-09-30T17:09:45.845Z,12.29
2022-09-30T17:12:14.030Z,12.22
2022-09-30T17:14:43.536Z,12.27
2022-09-30T17:17:13.596Z,12.16
2022-09-30T17:19:42.290Z,12.10
2022-09-30T17:22:11.630Z,11.79
2022-09-30T17:24:39.629Z,11.51
2022-09-30T17:27:07.956Z,11.32
2022-09-30T17:29:42.072Z,11.28
2022-09-30T17:32:10.515Z,11.13
2022-09-30T17:34:38.522Z,11.06
2022-09-30T17:39:35.974Z,10.94
2022-09-30T17:42:23.779Z,10.91
2022-09-30T17:44:52.609Z,10.71
2022-09-30T17:47:21.407Z,10.86
2022-09-30T17:49:49.399Z,10.75
2022-09-30T17:52:18.212Z,10.66
2022-09-30T17:54:52.077Z,10.60
2022-09-30T17:57:20.595Z,10.57
2022-09-30T17:59:48.592Z,10.54
2022-09-30T18:02:17.764Z,10.36
2022-09-30T18:04:46.323Z,10.26
2022-09-30T18:07:14.492Z,10.26
2022-09-30T18:09:42.477Z,10.28
2022-09-30T18:12:12.319Z,10.15
2022-09-30T18:14:40.303Z,10.13
2022-09-30T18:17:08.328Z,10.06
2022-09-30T18:19:36.673Z,9.90
2022-09-30T18:22:04.843Z,9.94
2022-09-30T18:24:50.600Z,9.79
2022-09-30T18:27:22.511Z,9.80
2022-09-30T18:29:50.564Z,9.81
2022-09-30T18:32:18.636Z,9.87
2022-09-30T18:34:46.760Z,9.73
2022-09-30T18:37:14.717Z,9.78
2022-09-30T18:39:42.727Z,9.59
2022-09-30T18:42:10.699Z,9.63
2022-09-30T18:44:40.286Z,9.53
2022-09-30T18:47:08.295Z,9.47
2022-09-30T18:49:36.287Z,9.69
2022-09-30T18:52:04.748Z,9.70
2022-09-30T18:54:33.790Z,9.58
2022-09-30T18:57:01.755Z,9.52
2022-09-30T18:59:30.037Z,9.44
2022-09-30T19:02:00.503Z,9.33
2022-09-30T19:04:29.203Z,9.42
2022-09-30T19:06:57.202Z,9.14
2022-09-30T19:09:26.757Z,9.13
2022-09-30T19:11:55.668Z,9.03
2022-09-30T19:14:24.328Z,8.97
2022-09-30T19:16:52.567Z,8.98
2022-09-30T19:19:22.980Z,8.98
2022-09-30T19:21:51.141Z,9.11
2022-09-30T19:24:21.916Z,8.89
2022-09-30T19:26:52.545Z,8.92
2022-09-30T19:29:20.546Z,8.87
2022-09-30T19:31:48.566Z,8.86
2022-09-30T19:34:29.487Z,8.73
2022-09-30T19:37:00.843Z,8.69
2022-09-30T19:39:41.644Z,8.72
2022-09-30T19:42:15.159Z,8.74
2022-09-30T19:44:43.170Z,8.53
2022-09-30T19:47:11.216Z,8.61
2022-09-30T19:49:39.241Z,8.60
2022-09-30T19:52:16.822Z,8.62
2022-09-30T19:54:48.491Z,8.61
2022-09-30T19:57:16.441Z,8.65
2022-09-30T19:59:45.197Z,8.53
2022-09-30T20:02:14.484Z,8.60
2022-09-30T20:04:43.899Z,8.60
2022-09-30T20:07:16.216Z,8.59
2022-09-30T20:09:44.241Z,8.39
2022-09-30T20:12:12.258Z,8.46
2022-09-30T20:14:57.690Z,8.52
2022-09-30T20:17:25.655Z,8.52
2022-09-30T20:20:07.467Z,8.55
2022-09-30T20:22:37.079Z,8.59
2022-09-30T20:25:06.945Z,8.16
2022-09-30T20:27:34.883Z,8.39
2022-09-30T20:30:02.899Z,8.25
2022-09-30T20:32:31.274Z,8.36
2022-09-30T20:34:59.344Z,8.43
2022-09-30T20:37:27.367Z,8.44
2022-09-30T20:39:57.822Z,8.36
2022-09-30T20:42:32.819Z,8.30
2022-09-30T20:45:01.299Z,8.32
2022-09-30T20:47:29.275Z,8.34
2022-09-30T20:49:58.549Z,8.32
2022-09-30T20:52:26.977Z,8.40
2022-09-30T20:55:00.523Z,8.29
2022-09-30T20:57:30.216Z,8.30
2022-09-30T20:59:59.250Z,8.25
2022-09-30T21:02:27.719Z,8.10
2022-09-30T21:04:58.017Z,8.15
2022-09-30T21:07:26.827Z,8.21
2022-09-30T21:09:56.234Z,8.11
2022-09-30T21:12:24.223Z,8.20
2022-09-30T21:14:52.236Z,8.29
2022-09-30T21:17:20.162Z,8.33
2022-09-30T21:19:48.157Z,8.33
2022-09-30T21:22:17.270Z,8.25
2022-09-30T21:24:45.278Z,8.07
2022-09-30T21:27:14.663Z,8.11
2022-09-30T21:29:43.760Z,8.18
2022-09-30T21:32:11.783Z,8.18
2022-09-30T21:34:40.033Z,8.18
2022-09-30T21:37:08.032Z,8.13
2022-09-30T21:39:36.065Z,8.03
2022-09-30T21:42:04.726Z,7.97
2022-09-30T21:44:34.116Z,8.26
2022-09-30T21:47:02.196Z,8.30
2022-09-30T21:49:30.223Z,8.30
2022-09-30T21:51:58.238Z,8.33
2022-09-30T21:54:27.788Z,8.30
2022-09-30T21:56:55.757Z,8.44
2022-09-30T21:59:25.464Z,8.38
2022-09-30T22:01:54.882Z,8.38
2022-09-30T22:04:22.893Z,8.35
2022-09-30T22:06:50.997Z,8.31
2022-09-30T22:09:18.988Z,8.11
2022-09-30T22:11:48.282Z,8.17
2022-09-30T22:14:16.456Z,8.33
2022-09-30T22:16:44.588Z,8.28
2022-09-30T22:19:14.659Z,8.37
2022-09-30T22:21:42.631Z,8.18
2022-09-30T22:24:10.634Z,8.35
2022-09-30T22:26:38.665Z,8.40
2022-09-30T22:29:08.043Z,8.26
2022-09-30T22:31:36.250Z,8.42
2022-09-30T22:34:24.120Z,8.43
2022-09-30T22:37:11.491Z,8.47
2022-09-30T22:39:39.458Z,8.57
2022-09-30T22:42:07.605Z,8.63
2022-09-30T22:44:37.116Z,8.71
2022-09-30T22:47:05.906Z,8.72
2022-09-30T22:49:33.903Z,8.77
2022-09-30T22:52:04.313Z,8.91
2022-09-30T22:54:32.339Z,8.85
2022-09-30T22:57:00.383Z,9.09
2022-09-30T22:59:30.099Z,9.23
2022-09-30T23:01:58.761Z,9.29
2022-09-30T23:04:27.608Z,9.28
2022-09-30T23:06:56.560Z,9.20
2022-09-30T23:09:26.431Z,9.20
2022-09-30T23:11:57.077Z,9.16
2022-09-30T23:14:26.377Z,9.14
2022-09-30T23:16:54.572Z,9.11
2022-09-30T23:19:22.713Z,9.13
2022-09-30T23:21:50.737Z,9.19
2022-09-30T23:24:18.972Z,8.63
2022-09-30T23:26:48.553Z,8.99
2022-09-30T23:29:16.960Z,9.23
2022-09-30T23:31:45.122Z,9.25
2022-09-30T23:34:13.501Z,8.97
2022-09-30T23:36:41.796Z,9.48
2022-09-30T23:39:15.649Z,9.38
2022-09-30T23:41:46.548Z,9.54
2022-09-30T23:44:18.085Z,8.91
2022-09-30T23:47:24.558Z,9.11
2022-09-30T23:49:53.072Z,9.08
2022-09-30T23:52:21.153Z,9.17
2022-09-30T23:54:49.329Z,9.15
2022-09-30T23:57:17.617Z,9.48
2022-09-30T23:59:47.456Z,9.34
