createdAt,value
2018-12-17T00:00:04.253Z,0.80
2018-12-17T00:01:04.236Z,0.80
2018-12-17T00:02:04.252Z,0.80
2018-12-17T00:03:04.249Z,1.10
2018-12-17T00:04:04.206Z,0.70
2018-12-17T00:05:04.202Z,0.80
2018-12-17T00:06:04.178Z,0.80
2018-12-17T00:07:04.196Z,1.50
2018-12-17T00:08:04.210Z,1.50
2018-12-17T00:09:04.158Z,0.80
2018-12-17T00:10:04.147Z,1.00
2018-12-17T00:11:04.149Z,0.90
2018-12-17T00:12:04.111Z,0.80
2018-12-17T00:13:04.114Z,1.20
2018-12-17T00:14:04.130Z,0.90
2018-12-17T00:15:04.111Z,1.00
2018-12-17T00:16:04.082Z,1.20
2018-12-17T00:17:05.215Z,0.90
2018-12-17T00:18:04.059Z,0.80
2018-12-17T00:19:04.055Z,0.70
2018-12-17T00:20:04.085Z,0.70
2018-12-17T00:21:04.041Z,0.80
2018-12-17T00:22:04.023Z,0.60
2018-12-17T00:23:03.995Z,0.70
2018-12-17T00:24:04.013Z,0.60
2018-12-17T00:25:03.980Z,0.70
2018-12-17T00:26:04.018Z,0.90
2018-12-17T00:27:03.969Z,0.70
2018-12-17T00:28:08.191Z,0.90
2018-12-17T00:29:03.935Z,1.10
2018-12-17T00:30:03.924Z,0.50
2018-12-17T00:31:03.979Z,0.80
2018-12-17T00:32:03.958Z,1.00
2018-12-17T00:33:03.937Z,0.70
2018-12-17T00:34:03.884Z,0.80
2018-12-17T00:35:03.884Z,0.60
2018-12-17T00:36:03.867Z,1.10
2018-12-17T00:37:03.861Z,0.80
2018-12-17T00:38:03.888Z,0.90
2018-12-17T00:39:03.843Z,0.70
2018-12-17T00:40:03.816Z,0.70
2018-12-17T00:41:03.818Z,0.60
2018-12-17T00:42:03.826Z,0.70
2018-12-17T00:43:03.826Z,0.70
2018-12-17T00:44:03.771Z,0.90
2018-12-17T00:45:03.841Z,0.70
2018-12-17T00:46:03.753Z,0.70
2018-12-17T00:47:03.761Z,1.20
2018-12-17T00:48:03.729Z,0.60
2018-12-17T00:49:03.722Z,0.70
2018-12-17T00:50:03.747Z,0.60
2018-12-17T00:51:03.773Z,0.70
2018-12-17T00:52:03.687Z,0.60
2018-12-17T00:53:03.691Z,0.60
2018-12-17T00:54:03.673Z,0.60
2018-12-17T00:55:03.673Z,0.70
2018-12-17T00:56:03.662Z,0.60
2018-12-17T00:57:03.691Z,0.80
2018-12-17T00:58:03.631Z,0.50
2018-12-17T00:59:03.681Z,0.60
2018-12-17T01:00:03.629Z,0.50
2018-12-17T01:01:03.604Z,0.50
2018-12-17T01:02:03.649Z,0.60
2018-12-17T01:03:03.626Z,0.70
2018-12-17T01:04:03.562Z,0.50
2018-12-17T01:05:03.557Z,0.60
2018-12-17T01:06:03.545Z,0.90
2018-12-17T01:07:03.546Z,0.50
2018-12-17T01:08:03.538Z,0.70
2018-12-17T01:09:03.556Z,0.50
2018-12-17T01:10:03.513Z,0.40
2018-12-17T01:11:03.568Z,0.70
2018-12-17T01:12:03.486Z,0.40
2018-12-17T01:13:03.476Z,0.50
2018-12-17T01:14:03.507Z,0.50
2018-12-17T01:15:03.476Z,0.40
2018-12-17T01:16:03.448Z,0.40
2018-12-17T01:17:03.441Z,0.40
2018-12-17T01:18:03.413Z,1.00
2018-12-17T01:19:03.414Z,0.50
2018-12-17T01:20:03.507Z,0.40
2018-12-17T01:21:03.406Z,0.50
2018-12-17T01:22:03.398Z,0.40
2018-12-17T01:23:03.366Z,0.40
2018-12-17T01:24:03.350Z,0.40
2018-12-17T01:25:03.385Z,0.40
2018-12-17T01:26:03.340Z,0.40
2018-12-17T01:27:03.343Z,0.90
2018-12-17T01:28:03.369Z,0.60
2018-12-17T01:29:03.310Z,0.40
2018-12-17T01:30:03.304Z,0.40
2018-12-17T01:31:03.383Z,0.70
2018-12-17T01:32:03.293Z,0.40
2018-12-17T01:33:03.255Z,0.70
2018-12-17T01:34:03.245Z,0.50
2018-12-17T01:35:03.259Z,0.50
2018-12-17T01:36:03.226Z,0.70
2018-12-17T01:37:03.270Z,0.50
2018-12-17T01:38:03.212Z,0.40
2018-12-17T01:39:03.192Z,0.50
2018-12-17T01:40:03.236Z,0.50
2018-12-17T01:41:03.193Z,0.50
2018-12-17T01:42:03.163Z,0.50
2018-12-17T01:43:03.218Z,0.40
2018-12-17T01:44:03.150Z,0.80
2018-12-17T01:45:03.129Z,0.40
2018-12-17T01:46:03.164Z,0.40
2018-12-17T01:47:03.117Z,0.40
2018-12-17T01:48:03.128Z,0.40
2018-12-17T01:49:03.098Z,0.40
2018-12-17T01:50:03.112Z,0.40
2018-12-17T01:51:03.098Z,0.40
2018-12-17T01:52:03.050Z,0.30
2018-12-17T01:53:03.089Z,0.40
2018-12-17T01:54:03.048Z,0.40
2018-12-17T01:55:03.025Z,0.40
2018-12-17T01:56:03.086Z,0.60
2018-12-17T01:57:03.014Z,1.30
2018-12-17T01:58:03.050Z,0.30
2018-12-17T01:59:02.980Z,0.60
2018-12-17T02:00:03.007Z,0.40
2018-12-17T02:01:02.987Z,0.50
2018-12-17T02:02:03.009Z,0.40
2018-12-17T02:03:02.938Z,0.40
2018-12-17T02:04:02.939Z,0.50
2018-12-17T02:05:02.919Z,0.40
2018-12-17T02:06:02.972Z,0.40
2018-12-17T02:07:02.896Z,0.40
2018-12-17T02:08:02.948Z,0.50
2018-12-17T02:09:02.951Z,0.40
2018-12-17T02:10:02.874Z,0.40
2018-12-17T02:11:02.853Z,0.60
2018-12-17T02:12:02.863Z,0.40
2018-12-17T02:13:02.836Z,0.40
2018-12-17T02:14:02.864Z,0.50
2018-12-17T02:15:02.821Z,0.40
2018-12-17T02:16:02.821Z,0.40
2018-12-17T02:17:02.826Z,0.50
2018-12-17T02:18:02.791Z,0.40
2018-12-17T02:19:02.776Z,0.50
2018-12-17T02:20:02.810Z,0.40
2018-12-17T02:21:02.745Z,0.40
2018-12-17T02:22:02.749Z,0.50
2018-12-17T02:23:02.734Z,0.40
2018-12-17T02:24:02.743Z,0.40
2018-12-17T02:25:02.715Z,0.50
2018-12-17T02:26:02.751Z,0.40
2018-12-17T02:27:02.737Z,0.50
2018-12-17T02:28:02.706Z,0.30
2018-12-17T02:29:02.680Z,0.50
2018-12-17T02:30:02.703Z,0.40
2018-12-17T02:31:02.655Z,0.40
2018-12-17T02:32:02.702Z,0.30
2018-12-17T02:33:02.624Z,0.50
2018-12-17T02:34:02.617Z,0.50
2018-12-17T02:35:02.601Z,0.40
2018-12-17T02:36:02.591Z,0.70
2018-12-17T02:37:02.600Z,0.40
2018-12-17T02:38:02.629Z,0.60
2018-12-17T02:39:02.558Z,0.50
2018-12-17T02:40:02.556Z,0.50
2018-12-17T02:41:02.543Z,0.70
2018-12-17T02:42:02.541Z,0.60
2018-12-17T02:43:02.549Z,0.70
2018-12-17T02:44:02.578Z,0.40
2018-12-17T02:45:02.535Z,0.40
2018-12-17T02:46:02.505Z,0.60
2018-12-17T02:47:02.483Z,0.80
2018-12-17T02:48:02.481Z,0.50
2018-12-17T02:49:02.470Z,0.30
2018-12-17T02:50:02.482Z,0.50
2018-12-17T02:51:02.438Z,0.90
2018-12-17T02:52:02.430Z,0.50
2018-12-17T02:53:02.438Z,0.60
2018-12-17T02:54:02.395Z,0.40
2018-12-17T02:55:02.524Z,0.40
2018-12-17T02:56:02.449Z,0.80
2018-12-17T02:57:02.379Z,0.30
2018-12-17T02:58:02.358Z,0.50
2018-12-17T02:59:02.345Z,0.60
2018-12-17T03:00:02.362Z,0.80
2018-12-17T03:01:02.379Z,0.40
2018-12-17T03:02:02.336Z,0.40
2018-12-17T03:03:02.300Z,0.80
2018-12-17T03:04:02.289Z,0.50
2018-12-17T03:05:02.306Z,0.40
2018-12-17T03:06:02.275Z,0.40
2018-12-17T03:07:02.295Z,0.40
2018-12-17T03:08:02.266Z,0.40
2018-12-17T03:09:02.246Z,0.40
2018-12-17T03:10:02.245Z,0.30
2018-12-17T03:11:02.262Z,0.40
2018-12-17T03:12:02.221Z,0.30
2018-12-17T03:13:02.206Z,0.40
2018-12-17T03:14:02.216Z,0.40
2018-12-17T03:15:02.210Z,0.30
2018-12-17T03:16:02.178Z,0.80
2018-12-17T03:17:02.227Z,0.60
2018-12-17T03:18:02.171Z,0.40
2018-12-17T03:19:02.158Z,0.40
2018-12-17T03:20:02.173Z,0.40
2018-12-17T03:21:02.113Z,0.50
2018-12-17T03:22:02.114Z,0.40
2018-12-17T03:23:02.151Z,0.50
2018-12-17T03:24:02.095Z,0.80
2018-12-17T03:25:02.095Z,0.40
2018-12-17T03:26:02.070Z,0.30
2018-12-17T03:27:02.080Z,0.50
2018-12-17T03:28:02.056Z,0.30
2018-12-17T03:29:02.129Z,0.40
2018-12-17T03:30:02.035Z,0.50
2018-12-17T03:31:02.018Z,0.50
2018-12-17T03:32:02.015Z,0.40
2018-12-17T03:33:02.009Z,0.40
2018-12-17T03:34:01.978Z,0.30
2018-12-17T03:35:02.018Z,0.40
2018-12-17T03:36:01.970Z,0.30
2018-12-17T03:37:01.997Z,0.30
2018-12-17T03:38:01.941Z,0.60
2018-12-17T03:39:01.944Z,0.30
2018-12-17T03:40:01.948Z,0.50
2018-12-17T03:41:01.903Z,0.30
2018-12-17T03:42:01.943Z,0.50
2018-12-17T03:43:01.887Z,0.40
2018-12-17T03:44:01.885Z,0.30
2018-12-17T03:45:01.872Z,0.40
2018-12-17T03:46:01.848Z,0.30
2018-12-17T03:47:01.837Z,0.40
2018-12-17T03:48:01.869Z,0.40
2018-12-17T03:49:01.826Z,0.40
2018-12-17T03:50:01.816Z,0.40
2018-12-17T03:51:01.803Z,0.40
2018-12-17T03:52:01.829Z,0.50
2018-12-17T03:53:01.781Z,0.40
2018-12-17T03:54:01.787Z,0.30
2018-12-17T03:55:01.997Z,0.40
2018-12-17T03:56:01.752Z,0.40
2018-12-17T03:57:31.052Z,0.40
2018-12-17T03:58:02.727Z,0.40
2018-12-17T03:59:01.710Z,0.60
2018-12-17T04:00:01.703Z,0.40
2018-12-17T04:01:01.702Z,0.60
2018-12-17T04:02:01.728Z,0.60
2018-12-17T04:03:01.670Z,0.40
2018-12-17T04:04:01.655Z,0.70
2018-12-17T04:05:01.663Z,0.40
2018-12-17T04:06:01.639Z,0.80
2018-12-17T04:07:01.713Z,0.30
2018-12-17T04:08:01.637Z,0.40
2018-12-17T04:09:01.616Z,0.50
2018-12-17T04:10:01.610Z,0.30
2018-12-17T04:11:01.591Z,1.00
2018-12-17T04:12:01.583Z,0.30
2018-12-17T04:13:01.617Z,0.50
2018-12-17T04:14:01.560Z,0.40
2018-12-17T04:15:01.546Z,0.30
2018-12-17T04:16:01.541Z,0.70
2018-12-17T04:17:01.529Z,0.30
2018-12-17T04:18:01.526Z,0.30
2018-12-17T04:19:01.561Z,0.30
2018-12-17T04:20:01.488Z,0.30
2018-12-17T04:21:01.505Z,0.30
2018-12-17T04:22:01.474Z,0.30
2018-12-17T04:23:01.477Z,0.30
2018-12-17T04:24:01.451Z,0.30
2018-12-17T04:25:01.509Z,0.30
2018-12-17T04:26:01.429Z,0.50
2018-12-17T04:27:01.429Z,0.30
2018-12-17T04:28:01.416Z,0.30
2018-12-17T04:29:06.773Z,0.30
2018-12-17T04:30:02.438Z,0.30
2018-12-17T04:31:01.371Z,0.30
2018-12-17T04:32:01.421Z,0.60
2018-12-17T04:33:01.373Z,0.30
2018-12-17T04:34:01.353Z,0.30
2018-12-17T04:35:01.344Z,0.50
2018-12-17T04:36:01.317Z,0.40
2018-12-17T04:37:01.337Z,0.60
2018-12-17T04:38:01.362Z,0.50
2018-12-17T04:39:01.323Z,0.30
2018-12-17T04:40:01.297Z,0.30
2018-12-17T04:41:01.274Z,0.30
2018-12-17T04:42:01.270Z,0.50
2018-12-17T04:43:04.679Z,0.50
2018-12-17T04:44:01.230Z,0.80
2018-12-17T04:45:01.261Z,0.40
2018-12-17T04:46:01.212Z,0.40
2018-12-17T04:47:01.190Z,0.40
2018-12-17T04:48:01.201Z,0.50
2018-12-17T04:49:01.191Z,0.30
2018-12-17T04:50:01.213Z,0.30
2018-12-17T04:51:01.166Z,0.40
2018-12-17T04:52:01.147Z,0.30
2018-12-17T04:53:01.147Z,0.30
2018-12-17T04:54:01.141Z,0.50
2018-12-17T04:55:01.125Z,0.40
2018-12-17T04:56:01.160Z,0.70
2018-12-17T04:57:01.093Z,0.40
2018-12-17T04:58:01.085Z,0.40
2018-12-17T04:59:01.099Z,0.60
2018-12-17T05:00:01.112Z,0.50
2018-12-17T05:01:01.058Z,0.60
2018-12-17T05:02:01.104Z,0.40
2018-12-17T05:03:01.069Z,0.60
2018-12-17T05:04:01.036Z,0.60
2018-12-17T05:05:01.004Z,0.70
2018-12-17T05:06:01.095Z,0.60
2018-12-17T05:07:01.046Z,0.60
2018-12-17T05:08:00.998Z,1.00
2018-12-17T05:09:00.964Z,1.10
2018-12-17T05:10:00.951Z,0.50
2018-12-17T05:11:00.942Z,0.50
2018-12-17T05:12:00.991Z,0.50
2018-12-17T05:13:00.979Z,0.40
2018-12-17T05:14:00.915Z,0.30
2018-12-17T05:15:00.949Z,0.30
2018-12-17T05:16:00.905Z,0.30
2018-12-17T05:17:00.883Z,0.40
2018-12-17T05:18:00.891Z,0.30
2018-12-17T05:19:00.870Z,0.40
2018-12-17T05:20:00.850Z,0.40
2018-12-17T05:21:00.902Z,0.30
2018-12-17T05:22:00.855Z,0.20
2018-12-17T05:23:00.822Z,0.40
2018-12-17T05:24:00.834Z,0.30
2018-12-17T05:25:00.816Z,0.30
2018-12-17T05:26:00.832Z,0.20
2018-12-17T05:27:00.797Z,0.30
2018-12-17T05:28:00.763Z,0.30
2018-12-17T05:29:00.757Z,0.30
2018-12-17T05:30:01.344Z,0.30
2018-12-17T05:31:00.744Z,0.20
2018-12-17T05:32:00.761Z,0.40
2018-12-17T05:33:00.756Z,0.20
2018-12-17T05:34:00.701Z,0.30
2018-12-17T05:35:00.700Z,0.20
2018-12-17T05:36:00.736Z,0.30
2018-12-17T05:37:00.686Z,0.30
2018-12-17T05:38:00.666Z,0.30
2018-12-17T05:39:00.659Z,0.90
2018-12-17T05:40:00.635Z,0.30
2018-12-17T05:41:00.625Z,0.20
2018-12-17T05:42:00.693Z,0.30
2018-12-17T05:43:00.617Z,0.80
2018-12-17T05:44:00.590Z,1.10
2018-12-17T05:45:00.584Z,0.90
2018-12-17T05:46:00.572Z,0.60
2018-12-17T05:47:00.557Z,0.70
2018-12-17T05:48:00.605Z,0.60
2018-12-17T05:49:00.549Z,0.70
2018-12-17T05:50:00.593Z,0.60
2018-12-17T05:51:00.525Z,1.60
2018-12-17T05:52:00.519Z,1.30
2018-12-17T05:53:00.549Z,1.70
2018-12-17T05:54:00.521Z,0.70
2018-12-17T05:55:00.478Z,0.70
2018-12-17T05:56:00.477Z,0.70
2018-12-17T05:57:00.454Z,0.50
2018-12-17T05:58:00.491Z,0.50
2018-12-17T05:59:00.434Z,0.60
2018-12-17T06:00:00.423Z,0.90
2018-12-17T06:01:00.412Z,0.60
2018-12-17T06:02:00.427Z,0.80
2018-12-17T06:03:00.430Z,0.50
2018-12-17T06:04:00.423Z,0.50
2018-12-17T06:05:00.385Z,0.40
2018-12-17T06:06:00.370Z,0.30
2018-12-17T06:07:00.351Z,0.90
2018-12-17T06:08:00.392Z,1.00
2018-12-17T06:09:00.340Z,0.50
2018-12-17T06:10:00.321Z,0.40
2018-12-17T06:11:00.305Z,0.40
2018-12-17T06:12:00.291Z,0.40
2018-12-17T06:13:00.344Z,0.30
2018-12-17T06:14:00.321Z,0.40
2018-12-17T06:15:00.263Z,0.30
2018-12-17T06:16:00.254Z,1.20
2018-12-17T06:17:00.243Z,0.50
2018-12-17T06:18:00.231Z,0.50
2018-12-17T06:19:00.282Z,3.40
2018-12-17T06:20:00.221Z,4.20
2018-12-17T06:21:00.215Z,2.90
2018-12-17T06:22:00.183Z,2.30
2018-12-17T06:23:00.178Z,2.10
2018-12-17T06:24:00.168Z,1.60
2018-12-17T06:25:00.211Z,1.40
2018-12-17T06:26:00.168Z,1.70
2018-12-17T06:27:00.135Z,1.60
2018-12-17T06:28:00.131Z,1.70
2018-12-17T06:29:00.112Z,3.10
2018-12-17T06:30:00.109Z,2.20
2018-12-17T06:31:00.143Z,2.70
2018-12-17T06:32:00.098Z,2.30
2018-12-17T06:33:00.077Z,2.50
2018-12-17T06:34:00.063Z,2.40
2018-12-17T06:35:00.047Z,2.40
2018-12-17T06:36:00.052Z,2.60
2018-12-17T06:37:00.063Z,5.10
2018-12-17T06:38:00.079Z,4.50
2018-12-17T06:39:00.005Z,6.30
2018-12-17T06:40:00.000Z,5.00
2018-12-17T06:40:59.984Z,7.20
2018-12-17T06:41:59.999Z,6.90
2018-12-17T06:42:59.984Z,7.80
2018-12-17T06:43:59.997Z,9.40
2018-12-17T06:44:59.951Z,10.40
2018-12-17T06:45:59.934Z,5.90
2018-12-17T06:46:59.925Z,6.90
2018-12-17T06:47:59.932Z,7.30
2018-12-17T06:48:59.942Z,7.80
2018-12-17T06:49:59.900Z,6.50
2018-12-17T06:50:59.902Z,5.40
2018-12-17T06:51:59.877Z,6.50
2018-12-17T06:52:59.862Z,4.60
2018-12-17T06:53:59.888Z,4.40
2018-12-17T06:54:59.870Z,4.40
2018-12-17T06:55:59.839Z,3.70
2018-12-17T06:56:59.820Z,3.10
2018-12-17T06:57:59.807Z,4.50
2018-12-17T06:58:59.829Z,3.20
2018-12-17T06:59:59.836Z,2.30
2018-12-17T07:00:59.811Z,1.10
2018-12-17T07:01:59.782Z,0.80
2018-12-17T07:02:59.763Z,0.60
2018-12-17T07:03:59.755Z,0.50
2018-12-17T07:04:59.740Z,0.70
2018-12-17T07:05:59.776Z,0.40
2018-12-17T07:06:59.725Z,0.50
2018-12-17T07:07:59.703Z,0.30
2018-12-17T07:08:59.686Z,0.30
2018-12-17T07:09:59.700Z,0.40
2018-12-17T07:10:59.702Z,0.60
2018-12-17T07:11:59.699Z,0.30
2018-12-17T07:12:59.654Z,0.20
2018-12-17T07:14:00.234Z,0.30
2018-12-17T07:14:59.633Z,0.40
2018-12-17T07:15:59.684Z,0.30
2018-12-17T07:16:59.616Z,0.30
2018-12-17T07:17:59.609Z,0.50
2018-12-17T07:18:59.592Z,0.40
2018-12-17T07:19:59.573Z,0.40
2018-12-17T07:20:59.571Z,1.10
2018-12-17T07:21:59.601Z,0.40
2018-12-17T07:22:59.546Z,0.40
2018-12-17T07:23:59.550Z,0.30
2018-12-17T07:24:59.531Z,0.50
2018-12-17T07:25:59.517Z,0.30
2018-12-17T07:26:59.502Z,0.60
2018-12-17T07:27:59.544Z,0.30
2018-12-17T07:28:59.482Z,0.30
2018-12-17T07:29:59.479Z,0.70
2018-12-17T07:30:59.486Z,0.40
2018-12-17T07:31:59.475Z,0.30
2018-12-17T07:32:59.452Z,0.30
2018-12-17T07:33:59.474Z,0.50
2018-12-17T07:34:59.442Z,2.20
2018-12-17T07:35:59.400Z,3.00
2018-12-17T07:36:59.450Z,2.60
2018-12-17T07:37:59.412Z,1.80
2018-12-17T07:38:59.376Z,2.40
2018-12-17T07:39:59.380Z,3.10
2018-12-17T07:40:59.371Z,4.60
2018-12-17T07:41:59.383Z,3.50
2018-12-17T07:42:59.373Z,3.40
2018-12-17T07:43:59.317Z,3.10
2018-12-17T07:44:59.321Z,3.70
2018-12-17T07:45:59.350Z,2.60
2018-12-17T07:46:59.296Z,4.20
2018-12-17T07:47:59.293Z,2.40
2018-12-17T07:48:59.302Z,2.50
2018-12-17T07:49:59.261Z,1.80
2018-12-17T07:50:59.262Z,2.00
2018-12-17T07:51:59.291Z,1.60
2018-12-17T07:52:59.243Z,1.10
2018-12-17T07:53:59.226Z,1.00
2018-12-17T07:54:59.217Z,1.30
2018-12-17T07:55:59.211Z,1.80
2018-12-17T07:56:59.192Z,2.80
2018-12-17T07:57:59.243Z,2.20
2018-12-17T07:58:59.230Z,2.10
2018-12-17T07:59:59.159Z,1.80
2018-12-17T08:00:59.146Z,1.60
2018-12-17T08:01:59.196Z,1.70
2018-12-17T08:02:59.137Z,2.10
2018-12-17T08:03:59.127Z,2.10
2018-12-17T08:04:59.159Z,1.30
2018-12-17T08:05:59.101Z,2.10
2018-12-17T08:06:59.095Z,2.00
2018-12-17T08:07:59.093Z,1.30
2018-12-17T08:08:59.063Z,1.10
2018-12-17T08:09:59.054Z,1.50
2018-12-17T08:10:59.086Z,1.10
2018-12-17T08:11:59.050Z,1.10
2018-12-17T08:12:59.021Z,1.20
2018-12-17T08:13:59.016Z,1.60
2018-12-17T08:14:59.009Z,1.50
2018-12-17T08:15:59.013Z,1.10
2018-12-17T08:16:59.020Z,1.90
2018-12-17T08:17:59.010Z,1.50
2018-12-17T08:18:58.971Z,1.20
2018-12-17T08:19:58.953Z,1.60
2018-12-17T08:20:58.947Z,6.10
2018-12-17T08:21:58.931Z,23.80
2018-12-17T08:22:58.933Z,16.20
2018-12-17T08:23:58.950Z,9.30
2018-12-17T08:24:58.927Z,7.60
2018-12-17T08:25:58.902Z,5.70
2018-12-17T08:26:58.881Z,4.60
2018-12-17T08:27:58.888Z,5.20
2018-12-17T08:28:58.908Z,3.60
2018-12-17T08:30:03.836Z,3.60
2018-12-17T08:30:59.835Z,3.40
2018-12-17T08:31:58.839Z,3.40
2018-12-17T08:32:58.815Z,2.20
2018-12-17T08:33:58.832Z,2.70
2018-12-17T08:34:58.846Z,2.00
2018-12-17T08:35:58.794Z,2.80
2018-12-17T08:36:58.775Z,2.80
2018-12-17T08:37:58.775Z,2.40
2018-12-17T08:38:58.766Z,2.10
2018-12-17T08:39:58.745Z,2.40
2018-12-17T08:40:58.789Z,2.60
2018-12-17T08:41:58.754Z,2.40
2018-12-17T08:42:58.712Z,2.30
2018-12-17T08:43:58.709Z,2.70
2018-12-17T08:44:58.710Z,2.40
2018-12-17T08:45:58.701Z,2.50
2018-12-17T08:46:58.704Z,1.50
2018-12-17T08:47:58.663Z,1.80
2018-12-17T08:48:58.661Z,1.90
2018-12-17T08:49:58.703Z,1.90
2018-12-17T08:50:58.629Z,1.40
2018-12-17T08:51:58.627Z,2.30
2018-12-17T08:52:58.623Z,3.20
2018-12-17T08:53:58.600Z,1.40
2018-12-17T08:54:58.594Z,2.80
2018-12-17T08:55:58.628Z,2.40
2018-12-17T08:56:58.565Z,2.00
2018-12-17T08:57:58.560Z,2.20
2018-12-17T08:58:58.557Z,2.20
2018-12-17T08:59:58.530Z,2.10
2018-12-17T09:00:58.541Z,1.60
2018-12-17T09:01:58.579Z,1.90
2018-12-17T09:02:58.522Z,1.50
2018-12-17T09:03:58.489Z,1.60
2018-12-17T09:04:58.488Z,2.00
2018-12-17T09:05:58.474Z,2.70
2018-12-17T09:06:58.481Z,2.30
2018-12-17T09:07:58.496Z,2.70
2018-12-17T09:08:58.448Z,2.50
2018-12-17T09:09:58.446Z,2.10
2018-12-17T09:10:58.442Z,1.80
2018-12-17T09:11:58.406Z,1.70
2018-12-17T09:12:58.443Z,1.30
2018-12-17T09:13:58.382Z,1.50
2018-12-17T09:14:58.384Z,1.50
2018-12-17T09:15:58.379Z,1.50
2018-12-17T09:16:58.382Z,2.20
2018-12-17T09:17:58.385Z,2.50
2018-12-17T09:18:58.320Z,2.00
2018-12-17T09:19:58.333Z,1.60
2018-12-17T09:20:58.335Z,2.10
2018-12-17T09:21:58.306Z,1.70
2018-12-17T09:22:58.401Z,2.00
2018-12-17T09:23:58.274Z,2.40
2018-12-17T09:24:58.298Z,1.60
2018-12-17T09:25:58.267Z,1.90
2018-12-17T09:26:58.247Z,1.70
2018-12-17T09:27:58.323Z,1.50
2018-12-17T09:28:58.230Z,1.40
2018-12-17T09:29:58.229Z,1.10
2018-12-17T09:30:58.225Z,1.00
2018-12-17T09:31:58.205Z,1.90
2018-12-17T09:32:58.188Z,2.00
2018-12-17T09:33:58.221Z,2.20
2018-12-17T09:34:58.154Z,1.30
2018-12-17T09:35:58.149Z,1.10
2018-12-17T09:36:58.133Z,2.00
2018-12-17T09:37:58.140Z,1.90
2018-12-17T09:38:58.117Z,1.60
2018-12-17T09:39:58.191Z,1.80
2018-12-17T09:40:58.097Z,2.10
2018-12-17T09:41:58.108Z,2.00
2018-12-17T09:42:58.096Z,1.80
2018-12-17T09:43:58.064Z,2.00
2018-12-17T09:44:59.148Z,2.40
2018-12-17T09:45:58.034Z,2.40
2018-12-17T09:46:58.036Z,2.20
2018-12-17T09:47:58.032Z,1.10
2018-12-17T09:48:58.037Z,1.50
2018-12-17T09:49:58.000Z,1.70
2018-12-17T09:50:58.062Z,2.10
2018-12-17T09:51:57.989Z,1.40
2018-12-17T09:52:57.957Z,1.20
2018-12-17T09:53:57.974Z,1.50
2018-12-17T09:54:57.943Z,2.10
2018-12-17T09:55:57.939Z,1.30
2018-12-17T09:56:57.957Z,1.10
2018-12-17T09:57:58.121Z,1.80
2018-12-17T09:58:58.119Z,1.30
2018-12-17T09:59:57.911Z,1.40
2018-12-17T10:00:57.866Z,1.60
2018-12-17T10:01:57.869Z,1.20
2018-12-17T10:02:57.899Z,1.60
2018-12-17T10:03:57.859Z,2.80
2018-12-17T10:04:57.852Z,4.50
2018-12-17T10:05:57.856Z,1.80
2018-12-17T10:06:57.818Z,0.70
2018-12-17T10:07:57.813Z,1.20
2018-12-17T10:08:57.860Z,1.30
2018-12-17T10:09:57.774Z,1.10
2018-12-17T10:10:57.794Z,0.80
2018-12-17T10:11:57.767Z,1.00
2018-12-17T10:12:57.779Z,0.80
2018-12-17T10:13:57.748Z,1.30
2018-12-17T10:14:57.798Z,0.90
2018-12-17T10:15:57.728Z,1.40
2018-12-17T10:16:57.715Z,1.30
2018-12-17T10:17:57.711Z,1.00
2018-12-17T10:18:57.673Z,1.00
2018-12-17T10:19:57.726Z,0.80
2018-12-17T10:20:57.678Z,0.90
2018-12-17T10:21:57.645Z,1.10
2018-12-17T10:22:57.632Z,1.70
2018-12-17T10:23:57.662Z,1.10
2018-12-17T10:24:57.627Z,1.10
2018-12-17T10:25:57.642Z,1.00
2018-12-17T10:26:57.608Z,1.60
2018-12-17T10:27:57.616Z,1.00
2018-12-17T10:28:57.605Z,1.60
2018-12-17T10:29:57.630Z,1.00
2018-12-17T10:30:57.608Z,1.50
2018-12-17T10:31:57.567Z,0.70
2018-12-17T10:32:57.535Z,1.10
2018-12-17T10:33:57.533Z,1.20
2018-12-17T10:34:57.549Z,1.50
2018-12-17T10:35:57.545Z,0.70
2018-12-17T10:36:57.529Z,2.80
2018-12-17T10:37:57.473Z,1.00
2018-12-17T10:38:57.476Z,1.30
2018-12-17T10:39:57.494Z,1.40
2018-12-17T10:40:57.449Z,1.80
2018-12-17T10:41:57.502Z,1.10
2018-12-17T10:42:57.567Z,1.80
2018-12-17T10:43:57.410Z,1.10
2018-12-17T10:44:57.435Z,1.40
2018-12-17T10:45:57.454Z,1.60
2018-12-17T10:46:57.956Z,1.40
2018-12-17T10:47:57.399Z,1.20
2018-12-17T10:48:57.382Z,1.60
2018-12-17T10:49:57.379Z,1.70
2018-12-17T10:50:57.348Z,1.90
2018-12-17T10:51:57.413Z,1.60
2018-12-17T10:52:57.337Z,1.80
2018-12-17T10:53:57.328Z,1.00
2018-12-17T10:54:57.311Z,1.20
2018-12-17T10:55:57.322Z,2.00
2018-12-17T10:56:57.320Z,1.20
2018-12-17T10:57:57.345Z,1.30
2018-12-17T10:58:57.292Z,0.90
2018-12-17T10:59:57.282Z,1.30
2018-12-17T11:00:57.262Z,1.20
2018-12-17T11:01:57.232Z,1.00
2018-12-17T11:02:57.390Z,1.90
2018-12-17T11:03:57.253Z,1.70
2018-12-17T11:04:57.244Z,0.90
2018-12-17T11:05:57.193Z,1.20
2018-12-17T11:06:57.191Z,2.00
2018-12-17T11:07:57.218Z,1.50
2018-12-17T11:08:57.170Z,1.30
2018-12-17T11:09:57.169Z,1.40
2018-12-17T11:10:57.151Z,1.30
2018-12-17T11:11:57.149Z,1.80
2018-12-17T11:12:57.106Z,1.30
2018-12-17T11:13:57.172Z,1.90
2018-12-17T11:14:57.108Z,1.70
2018-12-17T11:15:57.885Z,0.90
2018-12-17T11:16:57.096Z,0.90
2018-12-17T11:17:57.099Z,1.30
2018-12-17T11:18:57.080Z,1.60
2018-12-17T11:19:57.083Z,1.00
2018-12-17T11:20:57.045Z,0.90
2018-12-17T11:21:57.025Z,0.80
2018-12-17T11:22:57.014Z,0.80
2018-12-17T11:23:57.155Z,1.00
2018-12-17T11:24:57.039Z,1.20
2018-12-17T11:25:57.001Z,1.00
2018-12-17T11:26:56.991Z,1.30
2018-12-17T11:27:56.964Z,1.20
2018-12-17T11:28:57.441Z,0.90
2018-12-17T11:29:56.956Z,1.90
2018-12-17T11:30:56.996Z,1.60
2018-12-17T11:31:56.935Z,1.00
2018-12-17T11:32:56.936Z,0.90
2018-12-17T11:33:56.899Z,2.10
2018-12-17T11:34:56.899Z,1.10
2018-12-17T11:35:56.883Z,1.10
2018-12-17T11:36:56.905Z,1.00
2018-12-17T11:37:56.842Z,1.10
2018-12-17T11:38:56.842Z,1.20
2018-12-17T11:39:56.819Z,1.50
2018-12-17T11:40:56.803Z,0.90
2018-12-17T11:41:57.067Z,1.50
2018-12-17T11:42:56.786Z,2.30
2018-12-17T11:43:56.811Z,1.40
2018-12-17T11:44:56.789Z,1.80
2018-12-17T11:45:56.775Z,1.50
2018-12-17T11:46:56.792Z,0.90
2018-12-17T11:47:56.798Z,1.30
2018-12-17T11:48:56.736Z,1.30
2018-12-17T11:49:57.611Z,1.20
2018-12-17T11:50:56.719Z,1.20
2018-12-17T11:51:56.708Z,1.40
2018-12-17T11:52:56.689Z,1.10
2018-12-17T11:53:56.730Z,1.10
2018-12-17T11:54:56.664Z,1.90
2018-12-17T11:55:57.428Z,1.40
2018-12-17T11:57:22.135Z,1.10
2018-12-17T11:57:57.639Z,1.20
2018-12-17T11:58:56.608Z,0.90
2018-12-17T11:59:56.658Z,1.60
2018-12-17T12:00:56.642Z,1.00
2018-12-17T12:01:56.593Z,1.10
2018-12-17T12:02:59.187Z,1.40
2018-12-17T12:03:56.564Z,1.10
2018-12-17T12:04:56.573Z,1.70
2018-12-17T12:05:56.577Z,0.70
2018-12-17T12:06:56.541Z,1.20
2018-12-17T12:07:56.541Z,0.90
2018-12-17T12:08:56.510Z,1.30
2018-12-17T12:09:56.517Z,0.80
2018-12-17T12:10:56.515Z,1.90
2018-12-17T12:11:56.522Z,1.00
2018-12-17T12:12:56.481Z,1.60
2018-12-17T12:13:56.459Z,0.80
2018-12-17T12:14:56.452Z,1.20
2018-12-17T12:15:56.445Z,0.80
2018-12-17T12:16:56.492Z,0.60
2018-12-17T12:17:56.419Z,0.70
2018-12-17T12:18:56.424Z,0.90
2018-12-17T12:19:56.414Z,0.90
2018-12-17T12:20:56.385Z,1.00
2018-12-17T12:21:56.389Z,0.60
2018-12-17T12:22:56.468Z,0.80
2018-12-17T12:23:56.403Z,1.00
2018-12-17T12:24:56.348Z,1.20
2018-12-17T12:25:56.543Z,1.20
2018-12-17T12:26:56.326Z,0.70
2018-12-17T12:27:56.293Z,1.40
2018-12-17T12:28:56.530Z,1.20
2018-12-17T12:29:56.276Z,2.10
2018-12-17T12:31:00.486Z,1.80
2018-12-17T12:31:56.517Z,1.20
2018-12-17T12:32:56.285Z,1.30
2018-12-17T12:33:56.254Z,0.90
2018-12-17T12:34:56.291Z,1.80
2018-12-17T12:35:56.290Z,1.30
2018-12-17T12:36:56.466Z,0.90
2018-12-17T12:37:56.194Z,1.20
2018-12-17T12:38:56.203Z,0.80
2018-12-17T12:39:56.216Z,1.00
2018-12-17T12:40:56.176Z,1.00
2018-12-17T12:41:56.251Z,0.60
2018-12-17T12:42:56.155Z,1.00
2018-12-17T12:43:56.925Z,0.80
2018-12-17T12:44:56.133Z,1.00
2018-12-17T12:45:56.144Z,0.60
2018-12-17T12:46:56.106Z,0.90
2018-12-17T12:47:56.092Z,0.70
2018-12-17T12:48:56.086Z,1.10
2018-12-17T12:49:56.188Z,1.00
2018-12-17T12:50:56.257Z,0.60
2018-12-17T12:51:56.970Z,0.90
2018-12-17T12:52:56.284Z,1.00
2018-12-17T12:53:56.962Z,1.20
2018-12-17T12:54:56.066Z,1.40
2018-12-17T12:55:56.227Z,0.70
2018-12-17T12:56:56.019Z,1.30
2018-12-17T12:58:03.426Z,1.20
2018-12-17T12:58:57.208Z,0.90
2018-12-17T12:59:57.597Z,1.00
2018-12-17T13:00:57.395Z,1.00
2018-12-17T13:01:57.790Z,1.20
2018-12-17T13:02:56.190Z,0.80
2018-12-17T13:03:55.933Z,1.10
2018-12-17T13:04:55.921Z,1.40
2018-12-17T13:05:55.893Z,0.60
2018-12-17T13:06:55.887Z,0.60
2018-12-17T13:07:55.914Z,0.90
2018-12-17T13:08:55.897Z,0.90
2018-12-17T13:09:59.075Z,1.50
2018-12-17T13:10:55.856Z,1.10
2018-12-17T13:11:55.834Z,1.20
2018-12-17T13:12:55.832Z,0.70
2018-12-17T13:13:55.902Z,1.20
2018-12-17T13:14:55.840Z,1.30
2018-12-17T13:15:55.783Z,1.10
2018-12-17T13:16:55.773Z,1.10
2018-12-17T13:17:55.768Z,1.30