createdAt,value
2018-06-28T00:00:57.692Z,67.20
2018-06-28T00:03:25.012Z,66.10
2018-06-28T00:05:52.305Z,67.00
2018-06-28T00:08:19.596Z,66.80
2018-06-28T00:10:46.885Z,67.20
2018-06-28T00:13:14.531Z,66.90
2018-06-28T00:15:42.061Z,66.70
2018-06-28T00:18:09.363Z,66.60
2018-06-28T00:20:36.647Z,66.80
2018-06-28T00:25:31.219Z,66.80
2018-06-28T00:27:58.480Z,66.20
2018-06-28T00:30:38.343Z,66.10
2018-06-28T00:33:05.660Z,66.00
2018-06-28T00:35:32.919Z,65.50
2018-06-28T00:38:00.179Z,64.80
2018-06-28T00:40:27.436Z,64.60
2018-06-28T00:42:54.703Z,64.30
2018-06-28T00:45:21.991Z,63.90
2018-06-28T00:47:49.296Z,64.70
2018-06-28T00:50:16.553Z,63.90
2018-06-28T00:52:43.990Z,63.50
2018-06-28T00:55:11.296Z,65.40
2018-06-28T00:57:38.562Z,65.40
2018-06-28T01:00:06.122Z,65.00
2018-06-28T01:02:33.399Z,65.60
2018-06-28T01:05:00.973Z,65.00
2018-06-28T01:07:28.379Z,64.70
2018-06-28T01:09:55.640Z,66.50
2018-06-28T01:12:22.913Z,65.20
2018-06-28T01:14:50.235Z,65.60
2018-06-28T01:17:17.488Z,65.00
2018-06-28T01:22:12.133Z,65.90
2018-06-28T01:24:39.430Z,65.50
2018-06-28T01:27:06.715Z,66.20
2018-06-28T01:29:34.009Z,66.60
2018-06-28T01:34:28.558Z,66.70
2018-06-28T01:36:55.871Z,66.80
2018-06-28T01:39:23.143Z,66.10
2018-06-28T01:42:01.944Z,67.30
2018-06-28T01:44:29.220Z,67.50
2018-06-28T01:46:56.476Z,67.50
2018-06-28T01:49:23.767Z,67.50
2018-06-28T01:51:50.987Z,67.60
2018-06-28T01:54:18.314Z,66.20
2018-06-28T01:56:45.560Z,67.30
2018-06-28T01:59:12.850Z,67.40
2018-06-28T02:04:07.463Z,67.50
2018-06-28T02:06:34.783Z,67.60
2018-06-28T02:09:02.164Z,67.60
2018-06-28T02:11:29.460Z,67.70
2018-06-28T02:13:56.744Z,67.80
2018-06-28T02:16:24.033Z,67.70
2018-06-28T02:18:51.380Z,67.80
2018-06-28T02:21:19.038Z,67.70
2018-06-28T02:23:46.255Z,68.20
2018-06-28T02:26:13.548Z,68.20
2018-06-28T02:28:40.827Z,68.30
2018-06-28T02:31:08.133Z,68.50
2018-06-28T02:36:02.768Z,68.50
2018-06-28T02:38:30.081Z,67.50
2018-06-28T02:40:57.393Z,67.20
2018-06-28T02:43:24.703Z,67.20
2018-06-28T02:45:51.990Z,67.20
2018-06-28T02:48:19.244Z,67.20
2018-06-28T02:50:46.572Z,67.20
2018-06-28T02:53:13.932Z,67.10
2018-06-28T02:58:08.567Z,66.60
2018-06-28T03:00:35.865Z,65.40
2018-06-28T03:03:03.143Z,65.50
2018-06-28T03:05:30.400Z,65.90
2018-06-28T03:07:57.680Z,66.40
2018-06-28T03:10:25.045Z,66.50
2018-06-28T03:12:53.180Z,66.30
2018-06-28T03:15:20.496Z,66.70
2018-06-28T03:17:47.824Z,66.80
2018-06-28T03:20:15.180Z,67.10
2018-06-28T03:25:09.781Z,67.80
2018-06-28T03:27:37.047Z,66.80
2018-06-28T03:30:04.483Z,68.70
2018-06-28T03:32:31.748Z,68.30
2018-06-28T03:34:59.026Z,68.50
2018-06-28T03:37:26.318Z,68.60
2018-06-28T03:39:53.603Z,69.10
2018-06-28T03:42:20.855Z,71.00
2018-06-28T03:44:48.669Z,69.60
2018-06-28T03:47:15.888Z,70.20
2018-06-28T03:49:43.356Z,68.60
2018-06-28T03:52:10.667Z,70.60
2018-06-28T03:54:37.962Z,70.70
2018-06-28T03:57:05.172Z,70.30
2018-06-28T03:59:32.408Z,68.90
2018-06-28T04:01:59.623Z,68.40
2018-06-28T04:04:27.031Z,68.20
2018-06-28T04:11:49.500Z,67.30
2018-06-28T04:14:16.972Z,68.00
2018-06-28T04:21:38.768Z,66.80
2018-06-28T04:24:05.991Z,66.60
2018-06-28T04:26:33.494Z,66.40
2018-06-28T04:33:56.067Z,65.40
2018-06-28T04:36:23.368Z,65.00
2018-06-28T04:41:17.855Z,65.80
2018-06-28T04:43:45.452Z,65.60
2018-06-28T04:46:12.714Z,65.50
2018-06-28T04:48:39.983Z,65.90
2018-06-28T04:51:07.252Z,65.20
2018-06-28T04:53:34.517Z,65.10
2018-06-28T04:56:01.805Z,65.10
2018-06-28T04:58:29.296Z,65.10
2018-06-28T05:00:56.561Z,65.00
2018-06-28T05:03:24.084Z,64.90
2018-06-28T05:05:51.354Z,64.20
2018-06-28T05:08:18.607Z,64.80
2018-06-28T05:10:45.959Z,63.60
2018-06-28T05:13:13.254Z,64.00
2018-06-28T05:15:40.499Z,64.00
2018-06-28T05:18:07.793Z,63.40
2018-06-28T05:20:35.123Z,63.40
2018-06-28T05:23:02.409Z,63.90
2018-06-28T05:25:29.661Z,63.20
2018-06-28T05:27:59.996Z,63.40
2018-06-28T05:30:30.320Z,63.10
2018-06-28T05:32:57.871Z,62.20
2018-06-28T05:35:25.270Z,63.40
2018-06-28T05:37:52.639Z,62.10
2018-06-28T05:40:19.927Z,62.30
2018-06-28T05:42:47.354Z,62.20
2018-06-28T05:45:14.627Z,61.00
2018-06-28T05:47:41.950Z,59.50
2018-06-28T05:55:05.024Z,59.30
2018-06-28T05:57:32.340Z,58.20
2018-06-28T05:59:59.638Z,58.20
2018-06-28T06:02:27.059Z,57.40
2018-06-28T06:04:54.999Z,57.20
2018-06-28T06:07:22.331Z,57.80
2018-06-28T06:09:49.607Z,57.40
2018-06-28T06:12:16.940Z,58.20
2018-06-28T06:14:44.244Z,56.50
2018-06-28T06:17:11.593Z,57.60
2018-06-28T06:22:07.470Z,57.20
2018-06-28T06:24:34.856Z,57.10
2018-06-28T06:27:02.144Z,57.30
2018-06-28T06:29:29.510Z,56.70
2018-06-28T06:31:56.885Z,56.80
2018-06-28T06:34:24.296Z,55.70
2018-06-28T06:36:51.584Z,55.90
2018-06-28T06:39:18.863Z,55.60
2018-06-28T06:41:46.150Z,54.60
2018-06-28T06:44:16.416Z,54.10
2018-06-28T06:46:44.461Z,54.10
2018-06-28T06:49:11.755Z,54.30
2018-06-28T06:51:39.050Z,52.50
2018-06-28T06:54:06.505Z,53.20
2018-06-28T07:01:28.304Z,52.70
2018-06-28T07:06:22.827Z,52.80
2018-06-28T07:08:50.079Z,52.70
2018-06-28T07:11:17.364Z,52.00
2018-06-28T07:16:11.894Z,52.80
2018-06-28T07:18:39.131Z,51.20
2018-06-28T07:21:06.483Z,51.40
2018-06-28T07:23:35.662Z,51.70
2018-06-28T07:26:04.225Z,50.80
2018-06-28T07:28:31.548Z,51.90
2018-06-28T07:30:58.759Z,50.80
2018-06-28T07:33:26.009Z,51.10
2018-06-28T07:35:53.295Z,51.70
2018-06-28T07:38:22.008Z,51.20
2018-06-28T07:40:49.323Z,50.90
2018-06-28T07:43:16.620Z,51.00
2018-06-28T07:48:11.128Z,51.00
2018-06-28T07:50:38.531Z,50.30
2018-06-28T07:53:05.822Z,50.10
2018-06-28T07:55:33.115Z,51.00
2018-06-28T07:58:00.841Z,51.10
2018-06-28T08:00:29.023Z,51.00
2018-06-28T08:02:56.496Z,51.30
2018-06-28T08:05:23.755Z,50.40
2018-06-28T08:07:51.040Z,50.60
2018-06-28T08:10:18.388Z,51.30
2018-06-28T08:12:45.667Z,49.90
2018-06-28T08:15:13.072Z,50.30
2018-06-28T08:17:41.076Z,50.30
2018-06-28T08:20:08.943Z,50.00
2018-06-28T08:22:36.348Z,49.70
2018-06-28T08:25:04.047Z,49.40
2018-06-28T08:27:38.292Z,49.50
2018-06-28T08:30:05.603Z,50.00
2018-06-28T08:32:33.242Z,51.20
2018-06-28T08:35:00.545Z,50.40
2018-06-28T08:37:27.832Z,50.10
2018-06-28T08:39:55.884Z,51.10
2018-06-28T08:47:20.055Z,50.20
2018-06-28T08:52:33.104Z,50.10
2018-06-28T08:55:02.870Z,49.10
2018-06-28T08:57:30.203Z,49.90
2018-06-28T08:59:58.047Z,49.70
2018-06-28T09:02:25.343Z,49.90
2018-06-28T09:04:52.617Z,50.20
2018-06-28T09:07:20.015Z,50.00
2018-06-28T09:09:51.639Z,50.30
2018-06-28T09:12:18.963Z,50.30
2018-06-28T09:14:46.236Z,50.50
2018-06-28T09:17:13.516Z,50.10
2018-06-28T09:19:41.980Z,50.30
2018-06-28T09:22:09.278Z,49.70
2018-06-28T09:24:36.540Z,49.20
2018-06-28T09:27:05.405Z,50.40
2018-06-28T09:29:32.688Z,51.30
2018-06-28T09:31:59.992Z,51.60
2018-06-28T09:34:27.252Z,52.90
2018-06-28T09:36:54.495Z,56.20
2018-06-28T09:39:21.842Z,57.30
2018-06-28T09:41:49.568Z,58.50
2018-06-28T09:44:16.842Z,59.60
2018-06-28T09:46:45.303Z,60.30
2018-06-28T09:49:14.215Z,60.10
2018-06-28T09:51:41.568Z,60.50
2018-06-28T09:54:08.862Z,60.30
2018-06-28T09:56:36.410Z,63.30
2018-06-28T09:59:04.147Z,64.50
2018-06-28T10:01:31.857Z,64.10
2018-06-28T10:03:59.613Z,62.70
2018-06-28T10:06:26.903Z,60.40
2018-06-28T10:08:54.155Z,59.00
2018-06-28T10:11:21.454Z,57.80
2018-06-28T10:13:48.739Z,57.30
2018-06-28T10:16:15.977Z,57.20
2018-06-28T10:18:43.384Z,55.00
2018-06-28T10:21:10.719Z,55.30
2018-06-28T10:23:38.088Z,55.20
2018-06-28T10:26:05.390Z,53.90
2018-06-28T10:28:32.723Z,54.60
2018-06-28T10:30:59.971Z,53.40
2018-06-28T10:33:27.246Z,54.00
2018-06-28T10:35:54.550Z,52.60
2018-06-28T10:40:49.166Z,51.60
2018-06-28T10:43:28.362Z,51.90
2018-06-28T10:45:55.624Z,51.60
2018-06-28T10:48:22.878Z,51.40
2018-06-28T10:50:50.139Z,51.80
2018-06-28T10:53:17.405Z,51.50
2018-06-28T10:55:44.746Z,50.90
2018-06-28T10:58:12.861Z,51.30
2018-06-28T11:00:40.177Z,50.90
2018-06-28T11:03:07.493Z,50.90
2018-06-28T11:05:34.731Z,49.80
2018-06-28T11:08:02.001Z,48.90
2018-06-28T11:12:56.503Z,48.10
2018-06-28T11:15:23.731Z,47.00
2018-06-28T11:17:51.024Z,46.40
2018-06-28T11:20:19.616Z,45.40
2018-06-28T11:22:46.893Z,45.70
2018-06-28T11:25:14.192Z,45.70
2018-06-28T11:32:38.354Z,45.90
2018-06-28T11:37:33.024Z,47.00
2018-06-28T11:40:00.269Z,47.40
2018-06-28T11:42:33.525Z,47.00
2018-06-28T11:45:03.761Z,45.80
2018-06-28T11:47:31.190Z,46.80
2018-06-28T11:49:58.451Z,46.30
2018-06-28T11:52:25.716Z,47.30
2018-06-28T11:54:53.082Z,47.40
2018-06-28T11:57:20.336Z,46.80
2018-06-28T11:59:47.599Z,47.10
2018-06-28T12:02:14.874Z,47.40
2018-06-28T12:04:42.131Z,47.50
2018-06-28T12:07:09.445Z,46.90
2018-06-28T12:09:36.738Z,46.90
2018-06-28T12:12:04.317Z,45.80
2018-06-28T12:14:31.564Z,45.60
2018-06-28T12:16:58.787Z,45.30
2018-06-28T12:19:26.143Z,45.20
2018-06-28T12:21:53.392Z,45.10
2018-06-28T12:24:20.655Z,43.80
2018-06-28T12:26:47.921Z,41.60
2018-06-28T12:29:15.157Z,42.50
2018-06-28T12:31:42.418Z,44.50
2018-06-28T12:34:11.277Z,44.40
2018-06-28T12:36:38.546Z,44.10
2018-06-28T12:39:07.632Z,44.10
2018-06-28T12:41:34.967Z,43.30
2018-06-28T12:44:02.472Z,44.10
2018-06-28T12:47:45.143Z,43.70
2018-06-28T12:50:12.459Z,44.20
2018-06-28T12:52:53.411Z,44.30
2018-06-28T12:55:21.139Z,44.50
2018-06-28T12:57:48.790Z,44.10
2018-06-28T13:00:16.376Z,43.90
2018-06-28T13:05:12.476Z,44.20
2018-06-28T13:07:40.172Z,43.40
2018-06-28T13:10:09.112Z,43.90
2018-06-28T13:19:59.212Z,44.60
2018-06-28T13:25:15.659Z,45.70
2018-06-28T13:27:42.918Z,46.60
2018-06-28T13:30:10.373Z,46.00
2018-06-28T13:32:44.894Z,47.60
2018-06-28T13:35:12.525Z,48.90
2018-06-28T13:37:39.905Z,49.10
2018-06-28T13:40:07.200Z,49.60
2018-06-28T13:42:34.511Z,50.40
2018-06-28T13:45:01.861Z,52.20
2018-06-28T13:50:00.216Z,53.40
2018-06-28T13:52:37.005Z,53.50
2018-06-28T13:55:07.105Z,53.00
2018-06-28T14:02:29.200Z,55.00
2018-06-28T14:04:56.539Z,56.00
2018-06-28T14:07:24.255Z,55.90
2018-06-28T14:09:51.804Z,56.70
2018-06-28T14:14:46.440Z,57.00
2018-06-28T14:22:10.665Z,59.70
2018-06-28T14:24:37.832Z,61.10
2018-06-28T14:27:05.112Z,62.90
2018-06-28T14:29:32.432Z,65.00
2018-06-28T14:31:59.692Z,64.50
2018-06-28T14:34:26.986Z,65.80
2018-06-28T14:36:54.263Z,67.00
2018-06-28T14:39:21.580Z,67.20
2018-06-28T14:41:48.863Z,67.80
2018-06-28T14:44:16.079Z,69.20
2018-06-28T14:46:43.335Z,70.20
2018-06-28T14:49:10.612Z,70.50
2018-06-28T14:51:37.855Z,70.70
2018-06-28T14:54:05.135Z,71.70
2018-06-28T14:56:32.429Z,71.20
2018-06-28T14:59:00.326Z,71.70
2018-06-28T15:01:27.648Z,71.60
2018-06-28T15:03:55.514Z,69.00
2018-06-28T15:06:23.461Z,68.60
2018-06-28T15:08:50.830Z,68.90
2018-06-28T15:11:18.095Z,69.80
2018-06-28T15:13:45.403Z,70.30
2018-06-28T15:16:13.012Z,70.10
2018-06-28T15:18:40.303Z,69.30
2018-06-28T15:21:07.558Z,68.80
2018-06-28T15:23:34.825Z,68.60
2018-06-28T15:26:02.152Z,68.90
2018-06-28T15:28:29.439Z,69.50
2018-06-28T15:30:56.719Z,69.00
2018-06-28T15:33:24.008Z,68.80
2018-06-28T15:38:18.596Z,69.90
2018-06-28T15:43:18.016Z,67.40
2018-06-28T15:45:45.393Z,68.40
2018-06-28T15:48:12.608Z,64.80
2018-06-28T15:50:39.848Z,63.70
2018-06-28T15:53:07.123Z,63.10
2018-06-28T15:55:34.948Z,63.50
2018-06-28T15:58:02.266Z,64.70
2018-06-28T16:00:29.561Z,64.80
2018-06-28T16:02:57.255Z,65.30
2018-06-28T16:05:24.537Z,65.60
2018-06-28T16:07:51.875Z,64.40
2018-06-28T16:10:19.543Z,65.70
2018-06-28T16:12:46.806Z,65.60
2018-06-28T16:15:14.147Z,66.40
2018-06-28T16:17:41.440Z,65.80
2018-06-28T16:20:08.916Z,65.30
2018-06-28T16:22:36.205Z,67.30
2018-06-28T16:25:03.497Z,67.00
2018-06-28T16:29:58.043Z,68.90
2018-06-28T16:32:25.435Z,69.90
2018-06-28T16:34:52.700Z,69.80
2018-06-28T16:37:20.168Z,69.20
2018-06-28T16:39:47.953Z,70.20
2018-06-28T16:42:15.871Z,68.20
2018-06-28T16:44:43.160Z,69.70
2018-06-28T16:47:10.479Z,69.30
2018-06-28T16:49:38.250Z,69.80
2018-06-28T16:52:07.527Z,70.00
2018-06-28T16:54:35.600Z,69.40
2018-06-28T16:57:02.965Z,69.60
2018-06-28T16:59:34.530Z,70.40
2018-06-28T17:02:02.824Z,72.00
2018-06-28T17:04:31.619Z,71.10
2018-06-28T17:07:00.046Z,71.30
2018-06-28T17:09:45.169Z,71.10
2018-06-28T17:12:12.431Z,70.80
2018-06-28T17:14:39.871Z,70.20
2018-06-28T17:17:07.498Z,71.80
2018-06-28T17:19:34.856Z,72.20
2018-06-28T17:22:02.201Z,73.50
2018-06-28T17:24:29.532Z,73.90
2018-06-28T17:26:56.897Z,74.10
2018-06-28T17:29:24.196Z,72.80
2018-06-28T17:31:51.643Z,74.00
2018-06-28T17:34:19.122Z,73.20
2018-06-28T17:36:46.623Z,73.40
2018-06-28T17:39:13.982Z,73.40
2018-06-28T17:41:41.284Z,72.60
2018-06-28T17:46:36.040Z,74.30
2018-06-28T17:49:04.468Z,74.60
2018-06-28T17:51:31.900Z,74.60
2018-06-28T17:53:59.251Z,75.60
2018-06-28T17:56:27.172Z,75.40
2018-06-28T17:58:54.451Z,75.70
2018-06-28T18:01:21.800Z,75.70
2018-06-28T18:03:49.978Z,75.80
2018-06-28T18:06:17.270Z,76.40
2018-06-28T18:08:44.872Z,76.10
2018-06-28T18:11:12.183Z,75.70
2018-06-28T18:13:39.693Z,76.60
2018-06-28T18:16:07.045Z,76.40
2018-06-28T18:18:34.381Z,77.10
2018-06-28T18:21:01.668Z,77.40
2018-06-28T18:23:28.935Z,77.50
2018-06-28T18:25:56.808Z,77.50
2018-06-28T18:28:24.139Z,77.90
2018-06-28T18:30:51.652Z,76.70
2018-06-28T18:33:18.989Z,77.70
2018-06-28T18:35:46.454Z,76.60
2018-06-28T18:38:13.998Z,77.50
2018-06-28T18:40:41.364Z,78.50
2018-06-28T18:43:08.718Z,79.30
2018-06-28T18:45:36.057Z,79.20
2018-06-28T18:48:03.423Z,79.10
2018-06-28T18:50:30.719Z,79.50
2018-06-28T18:52:58.057Z,79.30
2018-06-28T18:55:25.364Z,79.40
2018-06-28T18:57:52.685Z,79.60
2018-06-28T19:00:20.028Z,80.00
2018-06-28T19:05:14.704Z,79.70
2018-06-28T19:07:42.074Z,79.90
2018-06-28T19:10:14.920Z,79.60
2018-06-28T19:15:15.379Z,79.90
2018-06-28T19:17:42.752Z,79.80
2018-06-28T19:22:43.085Z,80.10
2018-06-28T19:25:10.418Z,79.80
2018-06-28T19:27:37.783Z,79.80
2018-06-28T19:30:10.851Z,79.20
2018-06-28T19:32:38.171Z,79.30
2018-06-28T19:35:05.480Z,79.30
2018-06-28T19:37:49.613Z,78.80
2018-06-28T19:40:22.599Z,79.00
2018-06-28T19:42:59.502Z,77.90
2018-06-28T19:45:26.965Z,78.60
2018-06-28T19:47:54.384Z,76.90
2018-06-28T19:50:27.349Z,77.70
2018-06-28T19:53:00.998Z,78.10
2018-06-28T19:55:28.364Z,78.70
2018-06-28T19:57:55.724Z,79.70
2018-06-28T20:00:28.737Z,78.00
2018-06-28T20:05:29.188Z,77.70
2018-06-28T20:07:56.599Z,79.00
2018-06-28T20:10:24.131Z,78.90
2018-06-28T20:12:57.097Z,76.00
2018-06-28T20:16:01.076Z,77.20
2018-06-28T20:18:34.100Z,76.90
2018-06-28T20:21:02.176Z,78.00
2018-06-28T20:23:30.401Z,78.10
2018-06-28T20:25:57.796Z,78.00
2018-06-28T20:28:30.613Z,77.80
2018-06-28T20:31:03.540Z,77.80
2018-06-28T20:33:36.365Z,77.20
2018-06-28T20:36:03.784Z,77.40
2018-06-28T20:38:31.262Z,77.70
2018-06-28T20:40:58.705Z,77.60
2018-06-28T20:43:26.067Z,77.70
2018-06-28T20:45:53.379Z,77.40
2018-06-28T20:48:20.704Z,76.30
2018-06-28T20:50:48.468Z,77.80
2018-06-28T20:53:15.837Z,77.90
2018-06-28T20:55:43.151Z,77.50
2018-06-28T20:58:10.668Z,77.60
2018-06-28T21:00:38.074Z,77.80
2018-06-28T21:03:06.119Z,77.70
2018-06-28T21:05:33.507Z,77.60
2018-06-28T21:08:00.787Z,78.30
2018-06-28T21:12:55.905Z,79.10
2018-06-28T21:15:23.392Z,79.10
2018-06-28T21:20:18.198Z,79.30
2018-06-28T21:22:45.534Z,79.10
2018-06-28T21:25:13.073Z,83.60
2018-06-28T21:27:40.413Z,83.50
2018-06-28T21:30:07.920Z,83.70
2018-06-28T21:32:35.443Z,83.90
2018-06-28T21:35:02.868Z,84.20
2018-06-28T21:37:30.190Z,85.10
2018-06-28T21:39:57.584Z,85.40
2018-06-28T21:42:25.135Z,86.30
2018-06-28T21:44:52.440Z,86.30
2018-06-28T21:47:19.793Z,85.10
2018-06-28T21:49:50.353Z,87.10
2018-06-28T21:52:17.644Z,86.70
2018-06-28T21:54:46.712Z,85.40
2018-06-28T21:57:14.308Z,85.60
2018-06-28T21:59:41.655Z,85.60
2018-06-28T22:02:09.284Z,84.90
2018-06-28T22:04:36.530Z,85.80
2018-06-28T22:07:03.933Z,86.00
2018-06-28T22:09:31.213Z,86.40
2018-06-28T22:11:58.539Z,86.50
2018-06-28T22:14:25.903Z,86.60
2018-06-28T22:19:20.599Z,87.10
2018-06-28T22:21:47.913Z,87.30
2018-06-28T22:24:15.215Z,87.30
2018-06-28T22:26:42.561Z,86.10
2018-06-28T22:29:10.059Z,87.20
2018-06-28T22:34:04.918Z,86.50
2018-06-28T22:36:32.164Z,86.50
2018-06-28T22:38:59.456Z,86.10
2018-06-28T22:41:26.967Z,87.10
2018-06-28T22:43:54.339Z,86.70
2018-06-28T22:46:21.583Z,86.40
2018-06-28T22:48:48.923Z,86.80
2018-06-28T22:51:16.268Z,86.50
2018-06-28T22:53:43.592Z,85.10
2018-06-28T22:56:11.577Z,86.60
2018-06-28T22:58:38.915Z,86.70
2018-06-28T23:01:06.188Z,86.00
2018-06-28T23:03:33.496Z,85.20
2018-06-28T23:06:00.743Z,85.80
2018-06-28T23:08:28.136Z,85.60
2018-06-28T23:10:55.440Z,85.60
2018-06-28T23:13:22.785Z,85.40
2018-06-28T23:15:50.068Z,85.00
2018-06-28T23:18:17.334Z,85.50
2018-06-28T23:20:44.659Z,85.60
2018-06-28T23:23:12.773Z,85.90
2018-06-28T23:25:40.056Z,85.20
2018-06-28T23:28:07.311Z,85.30
2018-06-28T23:30:34.556Z,85.50
2018-06-28T23:33:01.908Z,84.90
2018-06-28T23:35:37.519Z,84.90
2018-06-28T23:38:04.961Z,85.10
2018-06-28T23:43:07.844Z,85.10
2018-06-28T23:45:35.149Z,85.40
2018-06-28T23:48:02.411Z,84.50
2018-06-28T23:50:29.766Z,86.10
2018-06-28T23:52:57.022Z,86.60
2018-06-28T23:55:26.019Z,85.90
2018-06-28T23:57:53.573Z,86.70
