createdAt,value
2023-05-01T00:00:14.560Z,42.49
2023-05-01T00:02:42.983Z,42.51
2023-05-01T00:05:11.791Z,42.60
2023-05-01T00:07:40.255Z,42.68
2023-05-01T00:10:13.862Z,42.75
2023-05-01T00:12:42.192Z,42.69
2023-05-01T00:15:12.276Z,42.77
2023-05-01T00:17:40.601Z,42.69
2023-05-01T00:20:17.325Z,42.69
2023-05-01T00:22:45.670Z,42.67
2023-05-01T00:25:15.597Z,42.91
2023-05-01T00:27:44.692Z,42.80
2023-05-01T00:30:13.867Z,42.84
2023-05-01T00:32:42.741Z,42.91
2023-05-01T00:35:12.221Z,43.12
2023-05-01T00:37:40.539Z,42.89
2023-05-01T00:40:14.856Z,43.08
2023-05-01T00:42:43.167Z,43.04
2023-05-01T00:45:12.566Z,43.13
2023-05-01T00:47:41.341Z,43.10
2023-05-01T00:50:10.713Z,43.25
2023-05-01T00:52:39.602Z,43.42
2023-05-01T00:55:09.600Z,43.24
2023-05-01T00:57:42.276Z,43.29
2023-05-01T01:00:12.452Z,43.50
2023-05-01T01:02:40.977Z,43.43
2023-05-01T01:05:09.848Z,43.50
2023-05-01T01:07:51.044Z,43.43
2023-05-01T01:10:29.037Z,43.63
2023-05-01T01:13:12.454Z,43.46
2023-05-01T01:15:57.959Z,43.66
2023-05-01T01:18:34.395Z,43.67
2023-05-01T01:21:10.209Z,43.71
2023-05-01T01:24:27.074Z,43.74
2023-05-01T01:27:46.716Z,43.48
2023-05-01T01:30:52.924Z,43.74
2023-05-01T01:34:04.383Z,43.72
2023-05-01T01:36:51.516Z,43.96
2023-05-01T01:39:31.790Z,43.94
2023-05-01T01:42:01.560Z,44.03
2023-05-01T01:44:35.802Z,44.03
2023-05-01T01:47:07.407Z,44.04
2023-05-01T01:49:42.004Z,44.01
2023-05-01T01:52:15.287Z,44.10
2023-05-01T01:54:50.364Z,44.21
2023-05-01T01:57:22.468Z,44.25
2023-05-01T01:59:52.405Z,44.25
2023-05-01T02:02:22.582Z,44.20
2023-05-01T02:04:53.904Z,44.35
2023-05-01T02:07:26.434Z,44.33
2023-05-01T02:09:56.568Z,44.42
2023-05-01T02:12:27.770Z,44.46
2023-05-01T02:14:57.431Z,44.56
2023-05-01T02:17:27.165Z,44.64
2023-05-01T02:20:00.355Z,44.70
2023-05-01T02:22:29.851Z,44.60
2023-05-01T02:24:59.967Z,44.65
2023-05-01T02:27:33.649Z,44.68
2023-05-01T02:30:01.937Z,44.76
2023-05-01T02:32:30.274Z,44.87
2023-05-01T02:35:04.345Z,44.83
2023-05-01T02:37:33.107Z,44.91
2023-05-01T02:40:07.687Z,44.97
2023-05-01T02:42:36.442Z,44.84
2023-05-01T02:45:08.173Z,44.86
2023-05-01T02:47:40.708Z,44.97
2023-05-01T02:50:12.396Z,44.95
2023-05-01T02:52:42.109Z,45.11
2023-05-01T02:55:10.856Z,45.16
2023-05-01T02:57:39.202Z,45.14
2023-05-01T03:00:15.266Z,45.22
2023-05-01T03:02:43.634Z,45.10
2023-05-01T03:05:13.763Z,45.17
2023-05-01T03:07:42.127Z,45.29
2023-05-01T03:10:12.026Z,45.31
2023-05-01T03:12:44.365Z,45.39
2023-05-01T03:15:13.255Z,45.37
2023-05-01T03:17:41.581Z,45.33
2023-05-01T03:20:16.162Z,45.38
2023-05-01T03:22:44.808Z,45.42
2023-05-01T03:25:13.169Z,45.38
2023-05-01T03:27:41.697Z,45.52
2023-05-01T03:30:11.643Z,45.50
2023-05-01T03:32:43.077Z,45.49
2023-05-01T03:35:13.035Z,45.57
2023-05-01T03:37:41.387Z,45.59
2023-05-01T03:40:13.962Z,45.71
2023-05-01T03:42:42.570Z,45.71
2023-05-01T03:45:12.307Z,45.62
2023-05-01T03:47:40.619Z,45.74
2023-05-01T03:50:14.602Z,45.74
2023-05-01T03:52:43.065Z,45.75
2023-05-01T03:55:11.819Z,45.90
2023-05-01T03:57:40.107Z,45.73
2023-05-01T04:00:11.833Z,45.91
2023-05-01T04:02:40.353Z,45.93
2023-05-01T04:05:13.472Z,45.94
2023-05-01T04:07:42.352Z,46.08
2023-05-01T04:10:15.694Z,46.03
2023-05-01T04:12:44.174Z,46.15
2023-05-01T04:15:15.313Z,46.13
2023-05-01T04:17:44.687Z,46.14
2023-05-01T04:20:14.683Z,46.19
2023-05-01T04:22:42.977Z,46.29
2023-05-01T04:25:14.689Z,46.32
2023-05-01T04:27:42.967Z,46.27
2023-05-01T04:30:14.626Z,46.43
2023-05-01T04:32:42.928Z,46.38
2023-05-01T04:35:12.286Z,46.43
2023-05-01T04:37:48.832Z,46.48
2023-05-01T04:40:17.424Z,46.45
2023-05-01T04:42:46.091Z,46.66
2023-05-01T04:45:14.675Z,46.63
2023-05-01T04:47:46.052Z,46.72
2023-05-01T04:50:14.455Z,46.67
2023-05-01T04:52:44.218Z,46.79
2023-05-01T04:55:12.554Z,46.93
2023-05-01T04:57:43.504Z,46.93
2023-05-01T05:00:13.494Z,47.09
2023-05-01T05:02:41.935Z,47.00
2023-05-01T05:05:11.023Z,47.03
2023-05-01T05:07:39.471Z,47.12
2023-05-01T05:10:10.230Z,47.30
2023-05-01T05:12:38.595Z,47.29
2023-05-01T05:15:08.244Z,47.40
2023-05-01T05:17:36.632Z,47.46
2023-05-01T05:20:05.474Z,47.54
2023-05-01T05:22:45.497Z,47.62
2023-05-01T05:25:16.230Z,47.76
2023-05-01T05:27:44.595Z,47.51
2023-05-01T05:30:14.136Z,47.80
2023-05-01T05:32:42.575Z,47.84
2023-05-01T05:35:11.276Z,47.95
2023-05-01T05:37:39.607Z,48.08
2023-05-01T05:40:10.056Z,48.13
2023-05-01T05:42:39.893Z,48.28
2023-05-01T05:45:10.322Z,48.28
2023-05-01T05:47:43.743Z,48.29
2023-05-01T05:50:12.395Z,48.29
2023-05-01T05:52:42.919Z,48.29
2023-05-01T05:55:14.257Z,48.30
2023-05-01T05:57:43.997Z,48.06
2023-05-01T06:00:14.256Z,48.05
2023-05-01T06:02:42.709Z,48.03
2023-05-01T06:05:11.655Z,48.01
2023-05-01T06:07:48.326Z,47.93
2023-05-01T06:10:20.021Z,47.94
2023-05-01T06:12:54.912Z,48.05
2023-05-01T06:15:38.318Z,48.05
2023-05-01T06:18:07.914Z,47.89
2023-05-01T06:20:37.018Z,48.43
2023-05-01T06:23:05.469Z,48.30
2023-05-01T06:25:33.865Z,48.01
2023-05-01T06:28:03.983Z,47.68
2023-05-01T06:30:35.327Z,47.46
2023-05-01T06:33:04.430Z,46.62
2023-05-01T06:35:32.873Z,45.81
2023-05-01T06:38:01.183Z,45.72
2023-05-01T06:40:34.820Z,45.41
2023-05-01T06:43:04.899Z,44.96
2023-05-01T06:45:33.837Z,44.69
2023-05-01T06:48:02.425Z,44.42
2023-05-01T06:50:33.862Z,43.46
2023-05-01T06:53:02.859Z,43.26
2023-05-01T06:55:32.731Z,42.88
2023-05-01T06:58:12.585Z,42.98
2023-05-01T07:00:54.555Z,42.34
2023-05-01T07:03:23.226Z,42.35
2023-05-01T07:05:51.672Z,41.61
2023-05-01T07:08:20.059Z,41.91
2023-05-01T07:10:49.653Z,41.91
2023-05-01T07:13:19.609Z,42.02
2023-05-01T07:15:52.250Z,41.83
2023-05-01T07:18:22.883Z,41.12
2023-05-01T07:20:51.237Z,40.47
2023-05-01T07:23:19.552Z,39.85
2023-05-01T07:25:47.949Z,40.22
2023-05-01T07:28:18.076Z,39.80
2023-05-01T07:30:47.817Z,39.47
2023-05-01T07:33:16.513Z,40.06
2023-05-01T07:35:44.939Z,40.09
2023-05-01T07:38:14.145Z,38.93
2023-05-01T07:40:42.511Z,39.25
2023-05-01T07:43:11.902Z,38.93
2023-05-01T07:45:41.356Z,38.85
2023-05-01T07:48:11.393Z,38.45
2023-05-01T07:50:40.739Z,38.42
2023-05-01T07:53:09.088Z,38.10
2023-05-01T07:55:42.951Z,38.23
2023-05-01T07:58:11.366Z,38.50
2023-05-01T08:00:39.678Z,39.06
2023-05-01T08:03:08.153Z,39.05
2023-05-01T08:05:43.844Z,38.60
2023-05-01T08:08:19.285Z,38.15
2023-05-01T08:10:47.716Z,38.59
2023-05-01T08:13:19.026Z,38.52
2023-05-01T08:15:48.732Z,38.33
2023-05-01T08:18:21.123Z,38.35
2023-05-01T08:20:51.161Z,38.15
2023-05-01T08:23:19.710Z,38.04
2023-05-01T08:25:52.534Z,38.18
2023-05-01T08:28:21.825Z,37.86
2023-05-01T08:30:50.410Z,37.94
2023-05-01T08:33:19.077Z,37.46
2023-05-01T08:35:54.378Z,37.84
2023-05-01T08:38:22.741Z,37.52
2023-05-01T08:40:56.732Z,37.45
2023-05-01T08:43:31.128Z,37.25
2023-05-01T08:46:04.116Z,36.73
2023-05-01T08:48:33.902Z,36.69
2023-05-01T08:51:13.446Z,36.90
2023-05-01T08:53:43.551Z,36.82
2023-05-01T08:56:13.642Z,36.57
2023-05-01T08:58:43.083Z,36.73
2023-05-01T09:01:16.962Z,36.52
2023-05-01T09:03:46.621Z,36.49
2023-05-01T09:06:17.047Z,35.54
2023-05-01T09:08:45.403Z,35.15
2023-05-01T09:11:16.722Z,35.56
2023-05-01T09:13:45.146Z,35.61
2023-05-01T09:16:13.819Z,35.93
2023-05-01T09:18:42.806Z,35.88
2023-05-01T09:21:12.326Z,35.92
2023-05-01T09:23:42.135Z,35.28
2023-05-01T09:26:10.521Z,35.43
2023-05-01T09:28:43.164Z,35.41
2023-05-01T09:31:24.111Z,35.75
2023-05-01T09:33:57.263Z,35.44
2023-05-01T09:36:28.743Z,35.66
2023-05-01T09:38:58.541Z,35.18
2023-05-01T09:41:27.404Z,34.99
2023-05-01T09:43:57.645Z,35.18
2023-05-01T09:46:27.680Z,34.77
2023-05-01T09:48:58.657Z,35.22
2023-05-01T09:51:29.422Z,34.74
2023-05-01T09:54:01.651Z,34.96
2023-05-01T09:56:32.610Z,34.40
2023-05-01T09:59:17.468Z,34.65
2023-05-01T10:01:48.642Z,33.80
2023-05-01T10:04:17.255Z,34.41
2023-05-01T10:06:46.015Z,34.47
2023-05-01T10:09:29.486Z,34.28
2023-05-01T10:11:59.232Z,34.50
2023-05-01T10:14:29.803Z,34.48
2023-05-01T10:16:59.419Z,34.73
2023-05-01T10:19:27.943Z,34.65
2023-05-01T10:21:56.522Z,34.95
2023-05-01T10:24:26.308Z,35.25
2023-05-01T10:26:55.674Z,34.72
2023-05-01T10:29:25.689Z,35.19
2023-05-01T10:34:26.248Z,34.64
2023-05-01T10:37:02.308Z,34.77
2023-05-01T10:39:36.632Z,34.40
2023-05-01T10:42:06.249Z,34.98
2023-05-01T10:44:35.937Z,35.30
2023-05-01T10:47:48.999Z,35.72
2023-05-01T10:50:18.052Z,35.74
2023-05-01T10:53:18.236Z,35.67
2023-05-01T10:55:49.980Z,35.86
2023-05-01T10:58:58.951Z,35.98
2023-05-01T11:01:33.022Z,35.96
2023-05-01T11:04:04.149Z,35.45
2023-05-01T11:06:33.547Z,35.54
2023-05-01T11:09:02.812Z,35.14
2023-05-01T11:11:51.377Z,35.36
2023-05-01T11:14:19.823Z,35.72
2023-05-01T11:16:49.547Z,35.39
2023-05-01T11:19:50.530Z,35.34
2023-05-01T11:22:20.002Z,35.12
2023-05-01T11:24:48.973Z,35.06
2023-05-01T11:27:18.806Z,34.79
2023-05-01T11:29:48.774Z,34.77
2023-05-01T11:32:27.690Z,35.28
2023-05-01T11:34:56.553Z,34.94
2023-05-01T11:37:41.664Z,34.66
2023-05-01T11:40:24.688Z,34.69
2023-05-01T11:43:03.312Z,34.71
2023-05-01T11:45:32.743Z,34.17
2023-05-01T11:48:04.460Z,34.72
2023-05-01T11:50:35.644Z,34.14
2023-05-01T11:53:05.300Z,34.35
2023-05-01T11:55:35.212Z,34.47
2023-05-01T11:58:05.116Z,34.33
2023-05-01T12:00:36.887Z,34.83
2023-05-01T12:03:07.877Z,34.39
2023-05-01T12:05:38.577Z,34.65
2023-05-01T12:08:12.861Z,34.83
2023-05-01T12:10:43.284Z,34.63
2023-05-01T12:13:15.489Z,34.79
2023-05-01T12:15:46.887Z,34.84
2023-05-01T12:18:17.256Z,34.86
2023-05-01T12:20:48.654Z,34.30
2023-05-01T12:23:17.696Z,34.68
2023-05-01T12:25:55.157Z,33.88
2023-05-01T12:28:25.214Z,34.10
2023-05-01T12:30:56.220Z,34.40
2023-05-01T12:33:24.554Z,34.60
2023-05-01T12:35:53.028Z,34.83
2023-05-01T12:38:23.423Z,34.43
2023-05-01T12:40:54.458Z,34.41
2023-05-01T12:43:32.920Z,34.52
2023-05-01T12:46:01.836Z,34.89
2023-05-01T12:48:31.120Z,34.30
2023-05-01T12:50:59.567Z,34.87
2023-05-01T12:53:29.644Z,35.04
2023-05-01T12:55:59.705Z,35.05
2023-05-01T12:58:38.199Z,34.79
2023-05-01T13:01:07.380Z,35.17
2023-05-01T13:03:40.093Z,35.12
2023-05-01T13:06:09.595Z,35.72
2023-05-01T13:08:40.550Z,35.50
2023-05-01T13:11:13.698Z,35.48
2023-05-01T13:13:45.416Z,35.28
2023-05-01T13:16:15.985Z,35.62
2023-05-01T13:18:47.906Z,35.44
2023-05-01T13:21:18.068Z,35.64
2023-05-01T13:23:55.972Z,35.90
2023-05-01T13:26:30.443Z,36.06
2023-05-01T13:29:01.946Z,36.41
2023-05-01T13:31:31.436Z,35.55
2023-05-01T13:34:00.999Z,36.01
2023-05-01T13:36:34.084Z,36.06
2023-05-01T13:39:02.615Z,35.98
2023-05-01T13:41:31.168Z,35.33
2023-05-01T13:44:00.952Z,35.88
2023-05-01T13:46:30.875Z,35.44
2023-05-01T13:49:05.857Z,35.35
2023-05-01T13:51:36.583Z,35.77
2023-05-01T13:54:08.062Z,35.96
2023-05-01T13:59:06.305Z,35.76
2023-05-01T14:01:43.018Z,35.96
2023-05-01T14:04:12.068Z,35.42
2023-05-01T14:06:44.422Z,35.73
2023-05-01T14:09:13.929Z,35.76
2023-05-01T14:11:46.766Z,36.11
2023-05-01T14:14:19.118Z,36.15
2023-05-01T14:16:54.160Z,35.69
2023-05-01T14:19:22.587Z,35.88
2023-05-01T14:21:50.933Z,36.56
2023-05-01T14:24:19.279Z,36.10
2023-05-01T14:26:50.533Z,36.29
2023-05-01T14:29:26.833Z,36.11
2023-05-01T14:31:55.941Z,36.30
2023-05-01T14:34:28.554Z,36.07
2023-05-01T14:36:58.329Z,36.66
2023-05-01T14:39:28.055Z,36.47
2023-05-01T14:41:59.365Z,36.73
2023-05-01T14:44:29.484Z,37.01
2023-05-01T14:46:58.924Z,36.68
2023-05-01T14:49:27.417Z,36.55
2023-05-01T14:51:55.821Z,36.95
2023-05-01T14:54:24.177Z,36.93
2023-05-01T14:56:52.568Z,37.26
2023-05-01T14:59:22.870Z,37.82
2023-05-01T15:01:53.159Z,38.63
2023-05-01T15:04:22.378Z,39.10
2023-05-01T15:06:50.841Z,39.22
2023-05-01T15:09:19.312Z,39.31
2023-05-01T15:11:47.715Z,39.59
2023-05-01T15:14:16.051Z,39.34
2023-05-01T15:16:44.516Z,39.67
2023-05-01T15:19:14.381Z,40.15
2023-05-01T15:21:42.802Z,39.91
2023-05-01T15:24:11.562Z,39.89
2023-05-01T15:26:39.932Z,39.98
2023-05-01T15:29:08.435Z,40.13
2023-05-01T15:31:36.870Z,40.24
2023-05-01T15:34:05.398Z,40.21
2023-05-01T15:36:35.292Z,40.25
2023-05-01T15:39:06.150Z,40.22
2023-05-01T15:41:34.725Z,40.44
2023-05-01T15:44:03.043Z,40.79
2023-05-01T15:46:31.518Z,40.83
2023-05-01T15:48:59.975Z,41.09
2023-05-01T15:51:28.275Z,41.19
2023-05-01T15:53:58.991Z,41.03
2023-05-01T15:56:27.357Z,41.36
2023-05-01T15:58:56.353Z,41.27
2023-05-01T16:01:24.908Z,41.21
2023-05-01T16:03:53.346Z,41.59
2023-05-01T16:06:21.785Z,41.49
2023-05-01T16:08:50.555Z,41.46
2023-05-01T16:11:20.266Z,41.78
2023-05-01T16:13:50.520Z,42.16
2023-05-01T16:16:26.357Z,42.02
2023-05-01T16:18:56.905Z,42.22
2023-05-01T16:21:27.012Z,42.06
2023-05-01T16:23:57.401Z,42.41
2023-05-01T16:26:29.804Z,42.39
2023-05-01T16:29:01.782Z,42.71
2023-05-01T16:31:36.893Z,42.74
2023-05-01T16:34:07.123Z,42.90
2023-05-01T16:36:37.835Z,43.09
2023-05-01T16:39:08.873Z,43.14
2023-05-01T16:41:46.311Z,43.02
2023-05-01T16:44:16.206Z,43.20
2023-05-01T16:46:45.260Z,43.32
2023-05-01T16:49:14.662Z,43.35
2023-05-01T16:51:43.204Z,43.57
2023-05-01T16:54:12.062Z,43.74
2023-05-01T16:56:41.862Z,44.03
2023-05-01T16:59:10.177Z,44.26
2023-05-01T17:01:38.559Z,44.24
2023-05-01T17:04:07.087Z,44.42
2023-05-01T17:06:35.912Z,44.52
2023-05-01T17:09:04.456Z,44.40
2023-05-01T17:11:35.859Z,44.39
2023-05-01T17:14:06.024Z,44.38
2023-05-01T17:16:34.806Z,45.19
2023-05-01T17:19:08.790Z,44.82
2023-05-01T17:21:37.333Z,45.09
2023-05-01T17:24:05.851Z,45.20
2023-05-01T17:26:34.227Z,45.30
2023-05-01T17:29:04.113Z,45.23
2023-05-01T17:31:33.877Z,45.35
2023-05-01T17:34:02.182Z,45.64
2023-05-01T17:36:30.684Z,45.80
2023-05-01T17:39:00.229Z,45.87
2023-05-01T17:41:28.818Z,46.04
2023-05-01T17:43:57.192Z,45.86
2023-05-01T17:46:25.854Z,46.02
2023-05-01T17:48:55.643Z,46.08
2023-05-01T17:51:24.410Z,45.99
2023-05-01T17:53:53.126Z,46.04
2023-05-01T17:56:21.716Z,45.96
2023-05-01T17:58:50.087Z,46.08
2023-05-01T18:01:18.500Z,46.30
2023-05-01T18:03:48.705Z,46.02
2023-05-01T18:06:19.167Z,46.45
2023-05-01T18:08:49.196Z,46.31
2023-05-01T18:11:24.928Z,46.42
2023-05-01T18:13:53.415Z,46.54
2023-05-01T18:16:22.749Z,46.40
2023-05-01T18:18:51.263Z,46.57
2023-05-01T18:21:21.025Z,46.67
2023-05-01T18:23:49.687Z,46.77
2023-05-01T18:26:19.309Z,46.53
2023-05-01T18:28:47.925Z,46.56
2023-05-01T18:31:17.258Z,46.83
2023-05-01T18:33:45.740Z,46.79
2023-05-01T18:36:14.104Z,46.72
2023-05-01T18:38:43.915Z,46.91
2023-05-01T18:41:13.853Z,46.94
2023-05-01T18:43:42.250Z,47.07
2023-05-01T18:46:10.671Z,47.02
2023-05-01T18:48:40.546Z,47.24
2023-05-01T18:51:10.107Z,47.12
2023-05-01T18:53:38.615Z,47.28
2023-05-01T18:56:09.541Z,47.14
2023-05-01T18:58:39.925Z,47.20
2023-05-01T19:01:08.528Z,47.16
2023-05-01T19:03:37.137Z,47.43
2023-05-01T19:06:05.773Z,47.33
2023-05-01T19:08:35.515Z,47.54
2023-05-01T19:11:03.993Z,47.56
2023-05-01T19:13:34.202Z,47.55
2023-05-01T19:16:05.610Z,47.77
2023-05-01T19:18:34.490Z,47.69
2023-05-01T19:21:02.947Z,47.65
2023-05-01T19:23:34.951Z,47.71
2023-05-01T19:26:06.175Z,47.88
2023-05-01T19:28:38.469Z,47.74
2023-05-01T19:31:07.733Z,47.88
2023-05-01T19:33:36.422Z,47.98
2023-05-01T19:36:05.491Z,48.29
2023-05-01T19:38:34.375Z,48.22
2023-05-01T19:41:02.900Z,48.22
2023-05-01T19:43:31.377Z,48.37
2023-05-01T19:46:01.251Z,48.32
2023-05-01T19:48:30.023Z,48.28
2023-05-01T19:50:58.461Z,48.29
2023-05-01T19:53:28.490Z,48.25
2023-05-01T19:55:56.944Z,48.51
2023-05-01T19:58:26.782Z,48.56
2023-05-01T20:00:59.153Z,48.75
2023-05-01T20:03:29.104Z,48.76
2023-05-01T20:05:57.732Z,48.85
2023-05-01T20:08:26.832Z,48.89
2023-05-01T20:10:56.773Z,49.10
2023-05-01T20:13:25.258Z,49.10
2023-05-01T20:15:53.682Z,49.16
2023-05-01T20:18:22.257Z,49.17
2023-05-01T20:20:52.053Z,49.18
2023-05-01T20:23:22.911Z,49.11
2023-05-01T20:25:53.419Z,49.35
2023-05-01T20:28:22.013Z,49.45
2023-05-01T20:30:50.827Z,49.50
2023-05-01T20:33:19.152Z,49.58
2023-05-01T20:35:48.279Z,49.69
2023-05-01T20:38:18.124Z,49.64
2023-05-01T20:40:46.474Z,49.77
2023-05-01T20:43:14.774Z,49.68
2023-05-01T20:45:43.099Z,49.69
2023-05-01T20:48:12.123Z,49.80
2023-05-01T20:50:41.848Z,49.77
2023-05-01T20:53:10.287Z,49.74
2023-05-01T20:55:39.985Z,49.86
2023-05-01T20:58:08.329Z,49.99
2023-05-01T21:00:36.726Z,50.05
2023-05-01T21:03:05.303Z,50.16
2023-05-01T21:05:33.708Z,50.11
2023-05-01T21:08:04.068Z,50.08
2023-05-01T21:10:32.603Z,50.23
2023-05-01T21:13:02.273Z,50.38
2023-05-01T21:15:34.022Z,50.66
2023-05-01T21:18:03.050Z,50.69
2023-05-01T21:20:34.688Z,50.59
2023-05-01T21:23:03.257Z,50.74
2023-05-01T21:25:37.314Z,50.82
2023-05-01T21:28:07.368Z,50.98
2023-05-01T21:30:37.368Z,51.04
2023-05-01T21:33:07.784Z,51.21
2023-05-01T21:35:36.229Z,51.30
2023-05-01T21:38:05.687Z,51.23
2023-05-01T21:40:38.117Z,51.36
2023-05-01T21:43:08.975Z,51.33
2023-05-01T21:45:40.409Z,51.25
2023-05-01T21:48:09.755Z,51.46
2023-05-01T21:50:39.137Z,51.53
2023-05-01T21:53:08.366Z,51.54
2023-05-01T21:55:37.127Z,51.58
2023-05-01T21:58:07.069Z,51.67
2023-05-01T22:00:35.489Z,51.61
2023-05-01T22:03:08.353Z,51.88
2023-05-01T22:05:44.980Z,51.82
2023-05-01T22:08:13.274Z,51.88
2023-05-01T22:10:43.038Z,51.73
2023-05-01T22:13:12.864Z,51.75
2023-05-01T22:15:48.772Z,51.74
2023-05-01T22:18:19.547Z,51.75
2023-05-01T22:20:47.955Z,51.90
2023-05-01T22:23:16.268Z,51.85
2023-05-01T22:25:47.721Z,51.88
2023-05-01T22:28:17.964Z,51.92
2023-05-01T22:30:47.753Z,51.91
2023-05-01T22:33:16.157Z,51.75
2023-05-01T22:35:51.775Z,51.86
2023-05-01T22:38:20.072Z,51.95
2023-05-01T22:40:51.208Z,51.90
2023-05-01T22:43:20.964Z,52.01
2023-05-01T22:45:55.356Z,52.19
2023-05-01T22:48:23.674Z,52.10
2023-05-01T22:50:54.879Z,52.24
2023-05-01T22:53:23.154Z,52.16
2023-05-01T22:55:51.714Z,52.24
2023-05-01T22:58:21.418Z,52.23
2023-05-01T23:00:49.757Z,52.51
2023-05-01T23:03:18.140Z,52.55
2023-05-01T23:05:46.606Z,52.56
2023-05-01T23:08:14.892Z,52.59
2023-05-01T23:10:46.485Z,52.59
2023-05-01T23:13:23.584Z,52.74
2023-05-01T23:15:52.788Z,52.90
2023-05-01T23:18:25.778Z,52.77
2023-05-01T23:20:55.598Z,52.72
2023-05-01T23:23:29.881Z,52.75
2023-05-01T23:25:58.700Z,52.84
2023-05-01T23:28:29.775Z,52.81
2023-05-01T23:31:02.505Z,52.88
2023-05-01T23:33:37.863Z,52.90
2023-05-01T23:36:10.309Z,52.85
2023-05-01T23:38:38.689Z,52.82
2023-05-01T23:41:13.276Z,53.10
2023-05-01T23:43:44.480Z,52.96
2023-05-01T23:46:12.888Z,52.83
2023-05-01T23:48:41.992Z,52.95
2023-05-01T23:51:12.668Z,53.06
2023-05-01T23:53:41.414Z,53.15
2023-05-01T23:56:09.740Z,53.09
2023-05-01T23:58:44.842Z,53.15
