createdAt,value
2022-12-25T00:00:21.099Z,5.469907
2022-12-25T00:05:18.855Z,5.368056
2022-12-25T00:10:18.875Z,5.291667
2022-12-25T00:15:19.049Z,5.180556
2022-12-25T00:20:18.954Z,5.076389
2022-12-25T00:25:18.849Z,4.956019
2022-12-25T00:30:18.937Z,4.851852
2022-12-25T00:35:18.845Z,4.733796
2022-12-25T00:40:19.039Z,4.643519
2022-12-25T00:45:19.124Z,4.569444
2022-12-25T00:50:19.328Z,4.442130
2022-12-25T00:55:18.968Z,4.328704
2022-12-25T01:00:19.107Z,4.233796
2022-12-25T01:05:18.945Z,4.115741
2022-12-25T01:10:19.031Z,3.988426
2022-12-25T01:15:18.833Z,3.872685
2022-12-25T01:20:18.805Z,3.770833
2022-12-25T01:25:18.896Z,3.719907
2022-12-25T01:30:19.035Z,3.682870
2022-12-25T01:35:18.877Z,3.655093
2022-12-25T01:40:18.901Z,3.606481
2022-12-25T01:45:18.876Z,3.562500
2022-12-25T01:50:19.088Z,3.486667
2022-12-25T01:55:19.019Z,3.432870
2022-12-25T02:00:18.887Z,3.365741
2022-12-25T02:05:18.926Z,3.314815
2022-12-25T02:10:19.020Z,3.245370
2022-12-25T02:15:19.209Z,3.159722
2022-12-25T02:20:18.881Z,3.088889
2022-12-25T02:25:16.289Z,2.979167
2022-12-25T02:30:16.300Z,2.923611
2022-12-25T02:35:16.613Z,2.849537
2022-12-25T02:40:16.542Z,2.745370
2022-12-25T02:45:16.644Z,2.627315
2022-12-25T02:50:16.935Z,2.497685
2022-12-25T02:55:16.561Z,2.354167
2022-12-25T03:00:16.402Z,2.215278
2022-12-25T03:05:16.470Z,2.095556
2022-12-25T03:10:16.586Z,1.981481
2022-12-25T03:15:16.272Z,1.898148
2022-12-25T03:20:16.319Z,1.817130
2022-12-25T03:25:16.299Z,1.747685
2022-12-25T03:30:16.311Z,1.682870
2022-12-25T03:35:16.291Z,1.622685
2022-12-25T03:40:16.483Z,1.557778
2022-12-25T03:45:16.286Z,1.462963
2022-12-25T03:50:16.327Z,1.400463
2022-12-25T03:55:16.325Z,1.335648
2022-12-25T04:00:16.297Z,1.331019
2022-12-25T04:05:16.386Z,1.305556
2022-12-25T04:10:16.460Z,1.277778
2022-12-25T04:15:16.341Z,1.256944
2022-12-25T04:20:16.269Z,1.217593
2022-12-25T04:25:16.249Z,1.203704
2022-12-25T04:30:16.329Z,1.187500
2022-12-25T04:35:16.276Z,1.164352
2022-12-25T04:40:16.645Z,1.115741
2022-12-25T04:45:16.243Z,1.071759
2022-12-25T04:50:16.286Z,1.046296
2022-12-25T04:55:16.703Z,1.088889
2022-12-25T05:00:16.408Z,1.129630
2022-12-25T05:05:16.636Z,1.166667
2022-12-25T05:10:16.535Z,1.210648
2022-12-25T05:15:16.423Z,1.289352
2022-12-25T05:20:16.264Z,1.333333
2022-12-25T05:25:18.731Z,1.321759
2022-12-25T05:30:18.839Z,1.264444
2022-12-25T05:35:18.787Z,1.178241
2022-12-25T05:40:19.002Z,1.090278
2022-12-25T05:45:19.285Z,1.025463
2022-12-25T05:50:19.035Z,1.104167
2022-12-25T05:55:19.170Z,1.189815
2022-12-25T06:00:18.740Z,1.266204
2022-12-25T06:05:18.858Z,1.342593
2022-12-25T06:10:18.758Z,1.460648
2022-12-25T06:15:18.780Z,1.546296
2022-12-25T06:20:19.005Z,1.553241
2022-12-25T06:25:18.935Z,1.500000
2022-12-25T06:30:18.979Z,1.409722
2022-12-25T06:35:18.817Z,1.291667
2022-12-25T06:40:18.821Z,1.188889
2022-12-25T06:45:18.842Z,1.097222
2022-12-25T06:50:19.050Z,0.997685
2022-12-25T06:55:18.768Z,0.865741
2022-12-25T07:00:18.720Z,0.736111
2022-12-25T07:05:19.022Z,0.597222
2022-12-25T07:10:18.746Z,0.520833
2022-12-25T07:15:18.930Z,0.437500
2022-12-25T07:20:18.706Z,0.361111
2022-12-25T07:25:18.689Z,0.246667
2022-12-25T07:30:18.787Z,0.157407
2022-12-25T07:35:19.129Z,0.090278
2022-12-25T07:40:19.288Z,0.046296
2022-12-25T07:45:19.225Z,-0.004630
2022-12-25T07:50:18.894Z,-0.011574
2022-12-25T07:55:19.042Z,0.333333
2022-12-25T08:00:19.261Z,0.287037
2022-12-25T08:05:18.653Z,0.150463
2022-12-25T08:10:18.785Z,0.173611
2022-12-25T08:15:18.734Z,0.259259
2022-12-25T08:20:18.716Z,0.331019
2022-12-25T08:25:19.038Z,0.460648
2022-12-25T08:30:18.948Z,0.486667
2022-12-25T08:35:18.681Z,0.517778
2022-12-25T08:40:18.724Z,0.622685
2022-12-25T08:45:18.755Z,0.745370
2022-12-25T08:50:18.656Z,0.967593
2022-12-25T08:55:23.772Z,1.233796
2022-12-25T09:00:18.664Z,1.164352
2022-12-25T09:05:18.695Z,1.527778
2022-12-25T09:10:18.674Z,1.662037
2022-12-25T09:15:18.694Z,1.962963
2022-12-25T09:20:18.685Z,2.462963
2022-12-25T09:25:18.710Z,2.449074
2022-12-25T09:30:18.821Z,2.685185
2022-12-25T09:35:18.723Z,3.328704
2022-12-25T09:40:18.924Z,3.594907
2022-12-25T09:45:18.777Z,3.564444
2022-12-25T09:50:19.306Z,3.810185
2022-12-25T09:55:20.633Z,4.254630
2022-12-25T10:00:18.691Z,4.560185
2022-12-25T10:05:19.448Z,4.981481
2022-12-25T10:10:18.790Z,5.361111
2022-12-25T10:15:18.705Z,5.722222
2022-12-25T10:20:18.753Z,6.076389
2022-12-25T10:25:18.610Z,6.773148
2022-12-25T10:30:18.868Z,6.701389
2022-12-25T10:35:18.696Z,6.525463
2022-12-25T10:40:18.694Z,6.449074
2022-12-25T10:45:18.650Z,6.788889
2022-12-25T10:50:18.971Z,7.118056
2022-12-25T10:55:22.366Z,7.532407
2022-12-25T11:00:18.724Z,8.203704
2022-12-25T11:05:18.639Z,9.026667
2022-12-25T11:10:18.734Z,9.719907
2022-12-25T11:15:18.738Z,9.942130
2022-12-25T11:20:18.770Z,10.025463
2022-12-25T11:25:18.569Z,10.041667
2022-12-25T11:30:18.897Z,10.009259
2022-12-25T11:35:18.705Z,10.000000
2022-12-25T11:40:18.806Z,10.097222
2022-12-25T11:45:18.723Z,10.152778
2022-12-25T11:50:18.660Z,10.113426
2022-12-25T11:55:18.640Z,9.789352
2022-12-25T12:00:18.645Z,9.650463
2022-12-25T12:05:18.847Z,9.539352
2022-12-25T12:10:18.750Z,9.502315
2022-12-25T12:15:18.950Z,9.511574
2022-12-25T12:20:18.944Z,9.400463
2022-12-25T12:25:18.659Z,9.398148
2022-12-25T12:30:18.718Z,9.384259
2022-12-25T12:35:18.576Z,9.668981
2022-12-25T12:40:18.575Z,9.671296
2022-12-25T12:45:18.632Z,9.763889
2022-12-25T12:50:18.816Z,9.851852
2022-12-25T12:55:19.009Z,9.976852
2022-12-25T13:00:18.771Z,9.835648
2022-12-25T13:05:18.559Z,9.689815
2022-12-25T13:10:18.602Z,9.693333
2022-12-25T13:15:18.607Z,9.958333
2022-12-25T13:20:18.817Z,10.002315
2022-12-25T13:25:18.928Z,10.023148
2022-12-25T13:30:18.744Z,10.175926
2022-12-25T13:35:18.909Z,10.284722
2022-12-25T13:40:19.059Z,10.256944
2022-12-25T13:45:18.766Z,10.240000
2022-12-25T13:50:18.560Z,10.284722
2022-12-25T13:55:18.703Z,10.303241
2022-12-25T14:00:18.734Z,10.349537
2022-12-25T14:05:18.619Z,10.430556
2022-12-25T14:10:18.910Z,10.428241
2022-12-25T14:15:18.801Z,10.293981
2022-12-25T14:20:18.575Z,10.206019
2022-12-25T14:25:18.721Z,10.080000
2022-12-25T14:30:18.789Z,9.988426
2022-12-25T14:35:23.295Z,10.048611
2022-12-25T14:40:18.643Z,10.055556
2022-12-25T14:45:18.614Z,10.011574
2022-12-25T14:50:19.097Z,9.979167
2022-12-25T14:55:18.861Z,9.916667
2022-12-25T15:00:18.727Z,9.946759
2022-12-25T15:05:18.577Z,9.768519
2022-12-25T15:10:58.307Z,9.460648
2022-12-25T15:15:18.712Z,9.168981
2022-12-25T15:20:18.575Z,9.222222
2022-12-25T15:25:18.673Z,9.254630
2022-12-25T15:30:18.733Z,8.925926
2022-12-25T15:35:18.881Z,8.671296
2022-12-25T15:40:18.986Z,8.546296
2022-12-25T15:45:18.979Z,8.506944
2022-12-25T15:50:18.537Z,8.456019
2022-12-25T15:55:18.831Z,8.476852
2022-12-25T16:00:18.563Z,8.763889
2022-12-25T16:05:18.739Z,8.956019
2022-12-25T16:10:18.719Z,9.023148
2022-12-25T16:15:18.669Z,8.678241
2022-12-25T16:20:18.595Z,8.604167
2022-12-25T16:25:18.660Z,8.706019
2022-12-25T16:30:18.964Z,8.951389
2022-12-25T16:35:18.702Z,9.328704
2022-12-25T16:40:18.536Z,9.590278
2022-12-25T16:45:18.560Z,9.726852
2022-12-25T16:50:18.537Z,9.798611
2022-12-25T16:55:18.779Z,9.810185
2022-12-25T17:00:18.598Z,9.784722
2022-12-25T17:05:18.538Z,9.761574
2022-12-25T17:10:18.941Z,9.726852
2022-12-25T17:15:18.658Z,9.807870
2022-12-25T17:20:18.719Z,9.817130
2022-12-25T17:25:18.864Z,9.863426
2022-12-25T17:30:18.978Z,9.949074
2022-12-25T17:35:18.542Z,9.881944
2022-12-25T17:40:18.543Z,9.942130
2022-12-25T17:45:18.507Z,9.921296
2022-12-25T17:50:18.505Z,9.886574
2022-12-25T17:55:16.102Z,9.990741
2022-12-25T18:00:16.043Z,10.113333
2022-12-25T18:05:16.054Z,10.250000
2022-12-25T18:10:16.116Z,10.312500
2022-12-25T18:15:16.019Z,10.358796
2022-12-25T18:20:16.552Z,10.296296
2022-12-25T18:25:16.523Z,10.280093
2022-12-25T18:30:16.012Z,10.307870
2022-12-25T18:35:16.054Z,10.282407
2022-12-25T18:40:15.941Z,10.296296
2022-12-25T18:45:16.631Z,10.303241
2022-12-25T18:50:16.009Z,10.296296
2022-12-25T18:55:16.086Z,10.314815
2022-12-25T19:00:16.011Z,10.370370
2022-12-25T19:05:16.263Z,10.354167
2022-12-25T19:10:16.500Z,10.388889
2022-12-25T19:15:16.290Z,10.460648
2022-12-25T19:20:15.948Z,10.550926
2022-12-25T19:25:16.413Z,10.606667
2022-12-25T19:30:16.303Z,10.564815
2022-12-25T19:35:15.953Z,10.611111
2022-12-25T19:40:16.012Z,10.697778
2022-12-25T19:45:16.769Z,10.761574
2022-12-25T19:50:15.958Z,10.821759
2022-12-25T19:55:15.977Z,10.858796
2022-12-25T20:00:16.044Z,10.921296
2022-12-25T20:05:15.961Z,10.995370
2022-12-25T20:10:16.013Z,11.027778
2022-12-25T20:15:16.176Z,11.099537
2022-12-25T20:20:16.033Z,11.113333
2022-12-25T20:25:16.227Z,11.159722
2022-12-25T20:30:16.225Z,11.263889
2022-12-25T20:35:15.972Z,11.422222
2022-12-25T20:40:16.008Z,11.587963
2022-12-25T20:45:16.052Z,11.733796
2022-12-25T20:50:16.277Z,11.826389
2022-12-25T20:55:15.943Z,11.891204
2022-12-25T21:00:18.527Z,11.888889
2022-12-25T21:05:18.611Z,11.891111
2022-12-25T21:10:18.468Z,11.905093
2022-12-25T21:15:18.487Z,11.905093
2022-12-25T21:20:18.405Z,11.893519
2022-12-25T21:25:18.556Z,11.872685
2022-12-25T21:30:18.504Z,11.847222
2022-12-25T21:35:18.388Z,11.798611
2022-12-25T21:40:18.431Z,11.745370
2022-12-25T21:45:18.412Z,11.680556
2022-12-25T21:50:18.447Z,11.664352
2022-12-25T21:55:18.865Z,11.666667
2022-12-25T22:00:18.677Z,11.668981
2022-12-25T22:05:18.704Z,11.708333
2022-12-25T22:10:18.611Z,11.722222
2022-12-25T22:15:18.543Z,11.754630
2022-12-25T22:20:18.363Z,11.777778
2022-12-25T22:25:18.432Z,11.800926
2022-12-25T22:30:18.777Z,11.831019
2022-12-25T22:35:18.718Z,11.849537
2022-12-25T22:40:18.790Z,11.886574
2022-12-25T22:45:18.377Z,11.893519
2022-12-25T22:50:18.451Z,11.893519
2022-12-25T22:55:18.693Z,11.898148
2022-12-25T23:00:18.642Z,11.888889
2022-12-25T23:05:18.456Z,11.879630
2022-12-25T23:10:18.464Z,11.870370
2022-12-25T23:15:18.487Z,11.888889
2022-12-25T23:20:18.645Z,11.893519
2022-12-25T23:25:18.573Z,11.900463
2022-12-25T23:30:18.473Z,11.923611
2022-12-25T23:35:18.414Z,11.944444
2022-12-25T23:40:18.626Z,11.967593
2022-12-25T23:45:18.382Z,11.965278
2022-12-25T23:50:18.447Z,11.946759
2022-12-25T23:55:18.851Z,11.944444
