createdAt,value
2022-09-28T00:01:36.586Z,20.37
2022-09-28T00:04:20.549Z,17.10
2022-09-28T00:07:03.579Z,17.13
2022-09-28T00:09:48.035Z,16.03
2022-09-28T00:12:31.550Z,17.13
2022-09-28T00:15:14.615Z,15.70
2022-09-28T00:17:57.631Z,16.47
2022-09-28T00:20:40.615Z,17.57
2022-09-28T00:23:23.700Z,16.50
2022-09-28T00:26:08.228Z,15.40
2022-09-28T00:28:52.780Z,21.27
2022-09-28T00:31:37.003Z,19.33
2022-09-28T00:34:20.370Z,16.73
2022-09-28T00:37:04.968Z,17.27
2022-09-28T00:39:49.502Z,15.37
2022-09-28T00:42:33.904Z,16.00
2022-09-28T00:45:17.005Z,16.93
2022-09-28T00:48:00.816Z,15.03
2022-09-28T00:50:43.849Z,15.97
2022-09-28T00:53:31.438Z,16.07
2022-09-28T00:56:19.198Z,15.30
2022-09-28T00:59:04.911Z,15.80
2022-09-28T01:01:53.844Z,17.17
2022-09-28T01:04:37.997Z,16.80
2022-09-28T01:07:22.617Z,16.37
2022-09-28T01:10:07.063Z,16.63
2022-09-28T01:12:50.157Z,16.47
2022-09-28T01:15:38.625Z,16.63
2022-09-28T01:18:31.527Z,15.37
2022-09-28T01:21:19.943Z,15.97
2022-09-28T01:24:33.367Z,16.20
2022-09-28T01:27:21.953Z,19.00
2022-09-28T01:30:08.584Z,15.97
2022-09-28T01:32:57.194Z,26.00
2022-09-28T01:35:44.373Z,19.67
2022-09-28T01:38:32.178Z,17.60
2022-09-28T01:41:17.841Z,19.47
2022-09-28T01:44:05.993Z,20.73
2022-09-28T01:46:51.382Z,19.17
2022-09-28T01:49:39.463Z,20.27
2022-09-28T01:52:27.922Z,18.23
2022-09-28T01:55:15.281Z,18.27
2022-09-28T01:58:03.391Z,20.00
2022-09-28T02:00:54.616Z,18.33
2022-09-28T02:03:43.432Z,23.07
2022-09-28T02:06:33.410Z,21.53
2022-09-28T02:09:23.667Z,18.00
2022-09-28T02:12:11.887Z,17.07
2022-09-28T02:15:02.897Z,15.67
2022-09-28T02:17:47.549Z,24.07
2022-09-28T02:20:33.020Z,23.17
2022-09-28T02:23:18.070Z,18.30
2022-09-28T02:26:05.511Z,18.57
2022-09-28T02:28:48.716Z,18.73
2022-09-28T02:31:32.851Z,17.33
2022-09-28T02:34:17.431Z,18.23
2022-09-28T02:37:01.334Z,18.73
2022-09-28T02:39:44.385Z,19.47
2022-09-28T02:42:35.704Z,20.50
2022-09-28T02:45:35.370Z,19.47
2022-09-28T02:48:43.155Z,19.73
2022-09-28T02:51:39.435Z,24.57
2022-09-28T02:54:58.009Z,19.00
2022-09-28T02:57:54.336Z,19.20
2022-09-28T03:00:45.957Z,20.67
2022-09-28T03:03:35.829Z,20.00
2022-09-28T03:06:28.030Z,23.40
2022-09-28T03:09:19.851Z,19.40
2022-09-28T03:12:09.309Z,19.83
2022-09-28T03:15:07.828Z,19.57
2022-09-28T03:17:51.316Z,17.73
2022-09-28T03:20:34.853Z,17.77
2022-09-28T03:23:24.684Z,19.97
2022-09-28T03:26:12.140Z,32.67
2022-09-28T03:28:55.186Z,19.27
2022-09-28T03:31:38.245Z,20.17
2022-09-28T03:34:21.404Z,24.93
2022-09-28T03:37:04.593Z,20.50
2022-09-28T03:39:47.736Z,24.13
2022-09-28T03:42:32.165Z,21.27
2022-09-28T03:45:15.254Z,21.33
2022-09-28T03:47:58.242Z,26.83
2022-09-28T03:50:41.237Z,22.00
2022-09-28T03:53:24.593Z,17.53
2022-09-28T03:56:09.578Z,20.90
2022-09-28T03:58:54.117Z,22.53
2022-09-28T04:01:37.445Z,26.73
2022-09-28T04:04:20.648Z,23.10
2022-09-28T04:07:03.654Z,19.53
2022-09-28T04:09:46.663Z,23.93
2022-09-28T04:12:29.820Z,23.43
2022-09-28T04:15:14.953Z,22.03
2022-09-28T04:17:57.980Z,21.30
2022-09-28T04:20:43.372Z,17.70
2022-09-28T04:23:26.416Z,23.97
2022-09-28T04:26:12.990Z,27.87
2022-09-28T04:29:13.567Z,22.80
2022-09-28T04:31:58.319Z,19.33
2022-09-28T04:34:44.174Z,20.20
2022-09-28T04:37:27.621Z,19.10
2022-09-28T04:40:11.500Z,49.83
2022-09-28T04:42:55.690Z,34.13
2022-09-28T04:45:38.762Z,26.10
2022-09-28T04:48:23.768Z,31.03
2022-09-28T04:51:07.046Z,20.23
2022-09-28T04:53:50.041Z,26.13
2022-09-28T04:56:33.051Z,26.43
2022-09-28T04:59:16.058Z,20.47
2022-09-28T05:01:59.332Z,28.30
2022-09-28T05:04:43.846Z,22.93
2022-09-28T05:07:27.458Z,25.00
2022-09-28T05:10:10.662Z,27.20
2022-09-28T05:12:53.671Z,27.80
2022-09-28T05:15:36.832Z,27.00
2022-09-28T05:18:19.840Z,24.83
2022-09-28T05:21:04.655Z,22.10
2022-09-28T05:23:52.054Z,30.50
2022-09-28T05:26:35.446Z,24.13
2022-09-28T05:29:18.559Z,21.50
2022-09-28T05:32:02.402Z,20.23
2022-09-28T05:34:45.489Z,23.13
2022-09-28T05:37:29.895Z,19.07
2022-09-28T05:40:13.264Z,25.30
2022-09-28T05:43:00.438Z,22.70
2022-09-28T05:45:43.510Z,23.27
2022-09-28T05:48:27.732Z,30.63
2022-09-28T05:51:11.304Z,22.07
2022-09-28T05:54:00.681Z,27.90
2022-09-28T05:56:46.238Z,39.93
2022-09-28T05:59:30.588Z,29.17
2022-09-28T06:02:13.591Z,25.83
2022-09-28T06:04:56.614Z,21.90
2022-09-28T06:07:39.591Z,25.50
2022-09-28T06:10:24.285Z,29.20
2022-09-28T06:13:08.007Z,28.57
2022-09-28T06:15:53.178Z,22.57
2022-09-28T06:18:36.344Z,22.00
2022-09-28T06:21:19.510Z,25.77
2022-09-28T06:24:02.834Z,25.37
2022-09-28T06:26:47.206Z,22.57
2022-09-28T06:29:30.290Z,19.73
2022-09-28T06:32:13.985Z,35.10
2022-09-28T06:34:57.206Z,30.93
2022-09-28T06:37:40.190Z,25.87
2022-09-28T06:40:24.133Z,24.40
2022-09-28T06:43:11.670Z,20.83
2022-09-28T06:45:55.325Z,25.43
2022-09-28T06:48:38.424Z,20.53
2022-09-28T06:51:21.430Z,24.10
2022-09-28T06:54:04.606Z,23.70
2022-09-28T06:56:47.600Z,26.73
2022-09-28T06:59:32.040Z,26.83
2022-09-28T07:02:15.491Z,31.50
2022-09-28T07:04:59.391Z,28.00
2022-09-28T07:07:44.902Z,25.70
2022-09-28T07:10:29.444Z,24.63
2022-09-28T07:13:37.508Z,28.60
2022-09-28T07:16:21.552Z,25.20
2022-09-28T07:19:07.595Z,23.23
2022-09-28T07:22:02.518Z,23.50
2022-09-28T07:24:46.415Z,18.90
2022-09-28T07:27:29.808Z,20.17
2022-09-28T07:30:13.765Z,20.67
2022-09-28T07:32:58.242Z,19.90
2022-09-28T07:35:43.032Z,23.77
2022-09-28T07:38:26.128Z,21.43
2022-09-28T07:41:11.847Z,16.70
2022-09-28T07:43:55.491Z,17.97
2022-09-28T07:46:38.558Z,15.90
2022-09-28T07:49:23.074Z,13.10
2022-09-28T07:52:06.178Z,9.97
2022-09-28T07:54:52.258Z,15.13
2022-09-28T07:57:35.455Z,8.80
2022-09-28T08:00:18.518Z,11.00
2022-09-28T08:03:02.063Z,12.83
2022-09-28T08:05:47.488Z,10.60
2022-09-28T08:08:31.660Z,16.50
2022-09-28T08:11:16.865Z,14.23
2022-09-28T08:14:00.467Z,11.67
2022-09-28T08:16:47.563Z,10.63
2022-09-28T08:19:53.313Z,9.53
2022-09-28T08:22:37.232Z,13.10
2022-09-28T08:25:20.890Z,14.57
2022-09-28T08:28:04.039Z,15.53
2022-09-28T08:30:48.576Z,12.67
2022-09-28T08:33:32.094Z,11.73
2022-09-28T08:36:15.564Z,10.37
2022-09-28T08:38:59.861Z,9.73
2022-09-28T08:41:50.938Z,8.53
2022-09-28T08:47:53.248Z,12.77
2022-09-28T08:50:42.862Z,17.20
2022-09-28T08:53:37.101Z,16.53
2022-09-28T08:56:29.143Z,14.13
2022-09-28T08:59:15.826Z,15.27
2022-09-28T09:02:03.565Z,16.60
2022-09-28T09:04:47.114Z,11.17
2022-09-28T09:07:51.043Z,13.87
2022-09-28T09:10:48.698Z,16.07
2022-09-28T09:14:00.412Z,14.43
2022-09-28T09:17:00.402Z,15.57
2022-09-28T09:19:53.587Z,13.93
2022-09-28T09:22:41.205Z,17.80
2022-09-28T09:25:29.414Z,17.90
2022-09-28T09:28:56.481Z,13.43
2022-09-28T09:31:54.516Z,15.90
2022-09-28T09:35:08.854Z,14.67
2022-09-28T09:38:12.959Z,22.40
2022-09-28T09:41:07.512Z,17.63
2022-09-28T09:44:20.234Z,18.03
2022-09-28T09:47:08.954Z,15.67
2022-09-28T09:49:57.733Z,14.00
2022-09-28T09:52:51.693Z,11.47
2022-09-28T09:55:40.272Z,9.83
2022-09-28T09:58:29.245Z,8.82
2022-09-28T10:01:17.526Z,15.20
2022-09-28T10:04:01.868Z,9.85
2022-09-28T10:06:45.125Z,9.63
2022-09-28T10:09:32.306Z,8.85
2022-09-28T10:12:21.781Z,14.40
2022-09-28T10:15:08.812Z,13.10
2022-09-28T10:17:53.840Z,12.40
2022-09-28T10:20:40.778Z,7.97
2022-09-28T10:23:28.170Z,11.27
2022-09-28T10:26:14.831Z,12.77
2022-09-28T10:29:02.038Z,10.17
2022-09-28T10:31:47.598Z,6.83
2022-09-28T10:34:32.131Z,9.52
2022-09-28T10:37:16.888Z,10.70
2022-09-28T10:40:00.098Z,11.05
2022-09-28T10:42:43.236Z,16.55
2022-09-28T10:45:26.624Z,9.80
2022-09-28T10:48:19.238Z,16.98
2022-09-28T10:51:06.852Z,7.60
2022-09-28T10:54:00.745Z,10.57
2022-09-28T10:56:44.007Z,11.60
2022-09-28T10:59:46.859Z,13.85
2022-09-28T11:02:35.887Z,6.45
2022-09-28T11:05:23.534Z,8.63
2022-09-28T11:08:08.940Z,13.57
2022-09-28T11:11:03.849Z,8.98
2022-09-28T11:13:49.258Z,9.70
2022-09-28T11:16:34.508Z,6.60
2022-09-28T11:19:30.577Z,6.32
2022-09-28T11:22:24.783Z,9.27
2022-09-28T11:25:26.838Z,5.47
2022-09-28T11:28:23.355Z,11.55
2022-09-28T11:31:08.328Z,10.23
2022-09-28T11:33:51.721Z,12.57
2022-09-28T11:37:05.475Z,13.30
2022-09-28T11:39:56.106Z,7.90
2022-09-28T11:42:51.860Z,8.00
2022-09-28T11:45:48.599Z,7.67
2022-09-28T11:48:43.710Z,8.40
2022-09-28T11:51:32.004Z,7.30
2022-09-28T11:54:22.897Z,8.37
2022-09-28T11:57:10.203Z,13.70
2022-09-28T11:59:59.627Z,6.97
2022-09-28T12:02:49.733Z,8.40
2022-09-28T12:05:36.379Z,12.97
2022-09-28T12:08:27.522Z,5.47
2022-09-28T12:11:16.464Z,8.27
2022-09-28T12:14:01.816Z,10.90
2022-09-28T12:17:06.018Z,11.23
2022-09-28T12:19:55.447Z,8.57
2022-09-28T12:22:44.167Z,5.90
2022-09-28T12:25:32.685Z,9.37
2022-09-28T12:28:23.271Z,14.50
2022-09-28T12:31:15.699Z,8.73
2022-09-28T12:34:00.613Z,7.43
2022-09-28T12:36:57.279Z,8.77
2022-09-28T12:39:58.076Z,24.30
2022-09-28T12:43:01.367Z,12.83
2022-09-28T12:46:12.390Z,10.77
2022-09-28T12:52:42.361Z,11.87
2022-09-28T12:55:40.194Z,6.43
2022-09-28T12:58:38.976Z,8.40
2022-09-28T13:01:54.504Z,8.10
2022-09-28T13:05:01.350Z,6.97
2022-09-28T13:07:50.955Z,15.37
2022-09-28T13:10:41.236Z,6.67
2022-09-28T13:13:39.320Z,9.10
2022-09-28T13:16:29.358Z,9.37
2022-09-28T13:19:23.036Z,10.50
2022-09-28T13:22:22.861Z,19.17
2022-09-28T13:25:11.621Z,16.87
2022-09-28T13:27:59.579Z,7.30
2022-09-28T13:30:45.113Z,34.63
2022-09-28T13:33:35.798Z,8.90
2022-09-28T13:36:45.852Z,7.00
2022-09-28T13:39:48.829Z,12.53
2022-09-28T13:43:00.039Z,23.50
2022-09-28T13:45:54.859Z,12.70
2022-09-28T13:48:48.565Z,12.93
2022-09-28T13:51:44.387Z,9.10
2022-09-28T13:54:52.524Z,12.33
2022-09-28T13:57:43.469Z,5.00
2022-09-28T14:00:30.750Z,10.63
2022-09-28T14:03:26.509Z,12.40
2022-09-28T14:06:22.522Z,12.00
2022-09-28T14:09:25.533Z,12.33
2022-09-28T14:12:32.407Z,13.40
2022-09-28T14:15:40.960Z,34.00
2022-09-28T14:18:29.961Z,8.60
2022-09-28T14:21:44.020Z,6.67
2022-09-28T14:24:50.774Z,8.70
2022-09-28T14:28:02.388Z,15.70
2022-09-28T14:30:51.465Z,13.97
2022-09-28T14:33:35.141Z,8.17
2022-09-28T14:36:47.509Z,14.43
2022-09-28T14:39:51.590Z,13.37
2022-09-28T14:42:34.951Z,11.53
2022-09-28T14:45:45.318Z,22.93
2022-09-28T14:48:45.099Z,6.13
2022-09-28T14:52:03.101Z,19.13
2022-09-28T14:54:52.472Z,12.43
2022-09-28T14:57:35.780Z,12.73
2022-09-28T15:00:22.691Z,14.93
2022-09-28T15:03:12.142Z,12.93
2022-09-28T15:05:55.771Z,19.93
2022-09-28T15:08:39.994Z,15.13
2022-09-28T15:11:26.428Z,16.73
2022-09-28T15:14:10.899Z,6.37
2022-09-28T15:16:55.327Z,11.27
2022-09-28T15:19:45.296Z,10.13
2022-09-28T15:22:30.298Z,12.50
2022-09-28T15:25:15.555Z,12.23
2022-09-28T15:28:02.431Z,9.93
2022-09-28T15:30:45.811Z,11.07
2022-09-28T15:33:48.179Z,11.93
2022-09-28T15:36:35.485Z,12.00
2022-09-28T15:39:23.572Z,7.90
2022-09-28T15:42:07.658Z,11.80
2022-09-28T15:45:26.533Z,9.27
2022-09-28T15:48:21.353Z,10.37
2022-09-28T15:51:11.686Z,13.43
2022-09-28T15:54:01.072Z,16.33
2022-09-28T15:56:52.433Z,12.27
2022-09-28T15:59:38.285Z,13.07
2022-09-28T16:02:23.282Z,10.13
2022-09-28T16:05:35.882Z,10.33
2022-09-28T16:08:24.637Z,10.23
2022-09-28T16:11:18.322Z,9.67
2022-09-28T16:14:06.335Z,14.30
2022-09-28T16:16:52.566Z,11.83
2022-09-28T16:19:39.657Z,15.13
2022-09-28T16:22:28.610Z,16.50
2022-09-28T16:25:18.894Z,12.07
2022-09-28T16:28:03.503Z,14.57
2022-09-28T16:31:02.173Z,12.60
2022-09-28T16:33:54.187Z,9.60
2022-09-28T16:36:45.447Z,18.70
2022-09-28T16:39:28.561Z,11.63
2022-09-28T16:42:14.007Z,7.70
2022-09-28T16:44:58.614Z,10.33
2022-09-28T16:47:42.011Z,8.33
2022-09-28T16:50:26.270Z,7.30
2022-09-28T16:53:33.121Z,7.33
2022-09-28T16:56:16.421Z,10.43
2022-09-28T16:58:59.548Z,11.60
2022-09-28T17:01:44.152Z,11.10
2022-09-28T17:04:27.862Z,5.97
2022-09-28T17:07:13.430Z,6.30
2022-09-28T17:09:56.506Z,6.60
2022-09-28T17:12:40.317Z,6.80
2022-09-28T17:15:23.737Z,12.30
2022-09-28T17:18:08.501Z,7.80
2022-09-28T17:20:55.088Z,6.97
2022-09-28T17:23:38.139Z,6.80
2022-09-28T17:26:27.347Z,10.87
2022-09-28T17:29:14.348Z,8.60
2022-09-28T17:31:57.825Z,9.20
2022-09-28T17:34:42.341Z,6.17
2022-09-28T17:37:25.434Z,10.27
2022-09-28T17:40:35.310Z,13.80
2022-09-28T17:43:18.536Z,6.93
2022-09-28T17:46:10.815Z,10.97
2022-09-28T17:48:54.152Z,13.27
2022-09-28T17:51:39.104Z,7.70
2022-09-28T17:54:22.909Z,6.80
2022-09-28T17:57:06.222Z,10.87
2022-09-28T17:59:49.442Z,8.13
2022-09-28T18:02:32.608Z,8.73
2022-09-28T18:05:15.993Z,7.63
2022-09-28T18:08:00.463Z,9.83
2022-09-28T18:10:43.609Z,11.43
2022-09-28T18:13:26.856Z,6.67
2022-09-28T18:16:10.418Z,6.13
2022-09-28T18:18:53.637Z,7.73
2022-09-28T18:21:36.762Z,12.83
2022-09-28T18:24:21.594Z,10.03
2022-09-28T18:27:07.470Z,6.40
2022-09-28T18:29:50.510Z,9.93
2022-09-28T18:32:37.012Z,12.53
2022-09-28T18:35:23.229Z,11.33
2022-09-28T18:38:09.992Z,8.70
2022-09-28T18:40:56.476Z,10.60
2022-09-28T18:43:39.905Z,9.43
2022-09-28T18:46:27.995Z,9.77
2022-09-28T18:49:11.661Z,11.27
2022-09-28T18:51:57.306Z,14.57
2022-09-28T18:54:40.401Z,15.77
2022-09-28T18:57:24.920Z,11.23
2022-09-28T19:00:10.684Z,14.87
2022-09-28T19:02:54.739Z,19.87
2022-09-28T19:05:42.846Z,11.70
2022-09-28T19:08:27.777Z,12.97
2022-09-28T19:11:13.005Z,15.93
2022-09-28T19:13:57.844Z,11.93
2022-09-28T19:16:40.980Z,8.33
2022-09-28T19:19:24.451Z,15.47
2022-09-28T19:22:07.522Z,5.80
2022-09-28T19:24:50.600Z,5.90
2022-09-28T19:27:33.744Z,7.40
2022-09-28T19:30:18.249Z,11.37
2022-09-28T19:33:04.540Z,6.93
2022-09-28T19:35:56.664Z,17.47
2022-09-28T19:38:41.418Z,13.90
2022-09-28T19:41:44.366Z,6.70
2022-09-28T19:44:29.472Z,7.80
2022-09-28T19:47:14.051Z,10.63
2022-09-28T19:49:57.110Z,15.53
2022-09-28T19:52:40.356Z,10.63
2022-09-28T19:55:25.172Z,15.93
2022-09-28T19:58:08.834Z,18.93
2022-09-28T20:00:51.976Z,17.93
2022-09-28T20:03:36.912Z,15.57
2022-09-28T20:06:19.938Z,7.27
2022-09-28T20:09:02.974Z,9.60
2022-09-28T20:11:46.787Z,10.73
2022-09-28T20:14:33.095Z,10.87
2022-09-28T20:17:21.862Z,11.57
2022-09-28T20:20:10.084Z,20.47
2022-09-28T20:22:55.339Z,11.43
2022-09-28T20:25:38.782Z,13.13
2022-09-28T20:28:21.884Z,15.10
2022-09-28T20:31:05.606Z,12.53
2022-09-28T20:33:52.386Z,8.30
2022-09-28T20:36:37.272Z,6.97
2022-09-28T20:39:20.786Z,13.70
2022-09-28T20:42:04.087Z,17.73
2022-09-28T20:44:50.841Z,20.17
2022-09-28T20:47:33.952Z,18.80
2022-09-28T20:50:17.219Z,14.47
2022-09-28T20:53:01.973Z,13.43
2022-09-28T20:55:45.160Z,14.40
2022-09-28T20:58:28.404Z,10.90
2022-09-28T21:01:13.735Z,9.63
2022-09-28T21:03:58.382Z,6.97
2022-09-28T21:06:43.216Z,11.47
2022-09-28T21:09:31.560Z,11.53
2022-09-28T21:12:17.468Z,6.27
2022-09-28T21:15:05.498Z,8.00
2022-09-28T21:17:49.274Z,10.83
2022-09-28T21:20:32.410Z,19.10
2022-09-28T21:23:15.757Z,18.60
2022-09-28T21:26:08.791Z,12.13
2022-09-28T21:28:53.774Z,11.83
2022-09-28T21:31:40.262Z,15.60
2022-09-28T21:34:24.382Z,22.03
2022-09-28T21:37:07.489Z,18.77
2022-09-28T21:39:50.539Z,15.40
2022-09-28T21:42:34.995Z,12.30
2022-09-28T21:45:25.258Z,14.57
2022-09-28T21:48:08.280Z,23.13
2022-09-28T21:50:56.955Z,12.93
2022-09-28T21:53:40.283Z,19.10
2022-09-28T21:56:24.222Z,17.33
2022-09-28T21:59:08.687Z,18.07
2022-09-28T22:01:54.579Z,18.50
2022-09-28T22:04:38.136Z,20.03
2022-09-28T22:07:21.214Z,21.43
2022-09-28T22:10:04.746Z,17.03
2022-09-28T22:12:48.908Z,26.30
2022-09-28T22:15:33.480Z,16.73
2022-09-28T22:18:16.644Z,18.50
2022-09-28T22:21:01.866Z,25.53
2022-09-28T22:23:46.408Z,24.07
2022-09-28T22:26:31.862Z,18.93
2022-09-28T22:29:15.045Z,20.80
2022-09-28T22:32:02.289Z,20.63
2022-09-28T22:34:45.341Z,17.40
2022-09-28T22:37:28.572Z,19.23
2022-09-28T22:40:13.011Z,13.80
2022-09-28T22:42:56.032Z,20.17
2022-09-28T22:45:39.050Z,17.70
2022-09-28T22:48:23.653Z,16.50
2022-09-28T22:51:07.878Z,16.60
2022-09-28T22:53:52.202Z,18.57
2022-09-28T22:56:35.346Z,14.43
2022-09-28T22:59:18.924Z,21.90
2022-09-28T23:02:02.236Z,16.00
2022-09-28T23:04:46.807Z,16.40
2022-09-28T23:07:30.052Z,16.63
2022-09-28T23:10:13.114Z,12.97
2022-09-28T23:12:56.370Z,12.37
2022-09-28T23:15:39.463Z,15.30
2022-09-28T23:18:22.574Z,11.97
2022-09-28T23:21:08.829Z,8.47
2022-09-28T23:23:56.950Z,13.87
2022-09-28T23:26:40.053Z,16.17
2022-09-28T23:29:23.241Z,10.53
2022-09-28T23:32:06.296Z,11.00
2022-09-28T23:34:49.405Z,14.83
2022-09-28T23:37:33.908Z,15.93
2022-09-28T23:40:17.241Z,13.03
2022-09-28T23:43:00.332Z,16.47
2022-09-28T23:45:43.993Z,14.90
2022-09-28T23:48:27.120Z,20.53
2022-09-28T23:51:10.209Z,20.03
2022-09-28T23:53:57.593Z,18.03
2022-09-28T23:56:40.698Z,13.87
2022-09-28T23:59:23.762Z,13.77
