createdAt,value
2018-07-16T00:00:56.303Z,6.60
2018-07-16T00:02:03.215Z,6.80
2018-07-16T00:03:10.118Z,7.00
2018-07-16T00:04:17.059Z,6.70
2018-07-16T00:05:24.027Z,6.90
2018-07-16T00:06:30.996Z,6.80
2018-07-16T00:07:37.915Z,7.20
2018-07-16T00:08:44.839Z,6.60
2018-07-16T00:09:51.870Z,6.70
2018-07-16T00:10:58.822Z,6.80
2018-07-16T00:12:05.696Z,7.00
2018-07-16T00:13:12.671Z,6.70
2018-07-16T00:14:20.897Z,6.40
2018-07-16T00:15:27.595Z,6.00
2018-07-16T00:16:34.991Z,6.40
2018-07-16T00:17:41.468Z,6.60
2018-07-16T00:18:48.335Z,6.50
2018-07-16T00:19:55.183Z,6.70
2018-07-16T00:21:02.056Z,6.40
2018-07-16T00:22:08.971Z,6.50
2018-07-16T00:23:15.811Z,6.50
2018-07-16T00:24:22.663Z,6.30
2018-07-16T00:25:29.542Z,6.20
2018-07-16T00:26:36.367Z,6.40
2018-07-16T00:27:43.270Z,6.50
2018-07-16T00:28:50.522Z,6.50
2018-07-16T00:29:56.927Z,6.80
2018-07-16T00:31:03.791Z,6.70
2018-07-16T00:32:10.642Z,6.30
2018-07-16T00:33:17.586Z,6.30
2018-07-16T00:34:24.390Z,6.00
2018-07-16T00:35:31.226Z,6.00
2018-07-16T00:36:38.059Z,6.30
2018-07-16T00:37:44.902Z,6.30
2018-07-16T00:38:51.934Z,6.30
2018-07-16T00:39:58.734Z,6.40
2018-07-16T00:41:05.596Z,7.10
2018-07-16T00:42:12.474Z,7.50
2018-07-16T00:43:19.287Z,6.60
2018-07-16T00:44:26.259Z,5.90
2018-07-16T00:45:33.118Z,6.10
2018-07-16T00:46:40.080Z,6.40
2018-07-16T00:47:46.980Z,6.50
2018-07-16T00:48:53.919Z,6.20
2018-07-16T00:50:00.807Z,6.30
2018-07-16T00:51:07.800Z,7.30
2018-07-16T00:52:14.702Z,6.60
2018-07-16T00:53:21.533Z,7.00
2018-07-16T00:54:28.395Z,6.80
2018-07-16T00:55:35.291Z,7.40
2018-07-16T00:56:42.147Z,7.20
2018-07-16T00:57:49.079Z,6.40
2018-07-16T00:58:55.926Z,6.10
2018-07-16T01:00:02.887Z,6.90
2018-07-16T01:01:09.771Z,7.20
2018-07-16T01:02:16.679Z,7.50
2018-07-16T01:03:23.520Z,6.40
2018-07-16T01:04:30.363Z,6.40
2018-07-16T01:05:37.260Z,6.30
2018-07-16T01:06:44.120Z,6.60
2018-07-16T01:07:51.047Z,6.40
2018-07-16T01:08:57.955Z,5.90
2018-07-16T01:10:04.881Z,6.60
2018-07-16T01:11:11.767Z,6.60
2018-07-16T01:12:18.623Z,6.50
2018-07-16T01:14:32.550Z,6.70
2018-07-16T01:15:39.390Z,6.50
2018-07-16T01:16:46.254Z,7.30
2018-07-16T01:17:53.163Z,6.70
2018-07-16T01:18:59.991Z,6.70
2018-07-16T01:20:06.778Z,6.60
2018-07-16T01:21:13.611Z,7.10
2018-07-16T01:22:20.478Z,6.40
2018-07-16T01:23:27.315Z,6.80
2018-07-16T01:24:34.399Z,7.00
2018-07-16T01:25:41.267Z,6.40
2018-07-16T01:26:48.339Z,6.30
2018-07-16T01:27:55.183Z,6.70
2018-07-16T01:29:02.079Z,6.00
2018-07-16T01:30:09.071Z,6.70
2018-07-16T01:31:15.882Z,7.10
2018-07-16T01:32:22.703Z,6.70
2018-07-16T01:33:29.563Z,7.30
2018-07-16T01:34:36.600Z,7.10
2018-07-16T01:35:43.555Z,6.50
2018-07-16T01:36:50.439Z,7.00
2018-07-16T01:37:57.306Z,7.10
2018-07-16T01:39:04.163Z,7.10
2018-07-16T01:40:11.016Z,6.40
2018-07-16T01:41:17.867Z,6.90
2018-07-16T01:42:24.691Z,6.70
2018-07-16T01:43:31.567Z,6.30
2018-07-16T01:44:39.183Z,8.00
2018-07-16T01:45:45.590Z,7.30
2018-07-16T01:46:52.419Z,6.70
2018-07-16T01:47:59.382Z,6.90
2018-07-16T01:49:06.255Z,7.00
2018-07-16T01:50:13.090Z,6.70
2018-07-16T01:51:19.927Z,6.50
2018-07-16T01:52:26.791Z,6.80
2018-07-16T01:53:33.634Z,6.60
2018-07-16T01:54:40.469Z,6.60
2018-07-16T01:55:47.428Z,6.50
2018-07-16T01:56:59.461Z,6.20
2018-07-16T01:58:01.344Z,6.60
2018-07-16T01:59:08.167Z,6.90
2018-07-16T02:00:15.011Z,7.30
2018-07-16T02:01:21.850Z,6.60
2018-07-16T02:02:28.719Z,6.50
2018-07-16T02:03:51.307Z,6.60
2018-07-16T02:04:58.226Z,6.60
2018-07-16T02:06:05.178Z,6.40
2018-07-16T02:07:12.007Z,7.00
2018-07-16T02:08:18.843Z,6.70
2018-07-16T02:09:25.883Z,6.50
2018-07-16T02:10:32.736Z,6.50
2018-07-16T02:11:39.596Z,6.90
2018-07-16T02:13:53.334Z,6.60
2018-07-16T02:15:00.268Z,6.50
2018-07-16T02:16:07.183Z,6.60
2018-07-16T02:17:14.087Z,6.20
2018-07-16T02:18:20.932Z,6.40
2018-07-16T02:19:27.848Z,6.40
2018-07-16T02:20:34.671Z,6.80
2018-07-16T02:21:41.572Z,6.70
2018-07-16T02:22:48.462Z,6.30
2018-07-16T02:23:55.372Z,5.90
2018-07-16T02:25:02.220Z,7.10
2018-07-16T02:26:09.183Z,6.30
2018-07-16T02:27:16.010Z,6.60
2018-07-16T02:28:22.875Z,6.40
2018-07-16T02:29:29.724Z,6.40
2018-07-16T02:30:46.324Z,6.40
2018-07-16T02:31:43.746Z,6.70
2018-07-16T02:32:50.604Z,6.30
2018-07-16T02:33:57.496Z,6.10
2018-07-16T02:35:04.339Z,5.50
2018-07-16T02:36:11.228Z,6.50
2018-07-16T02:37:18.060Z,6.40
2018-07-16T02:38:24.995Z,6.60
2018-07-16T02:39:31.825Z,6.90
2018-07-16T02:40:38.799Z,6.40
2018-07-16T02:41:45.945Z,6.20
2018-07-16T02:42:52.813Z,6.40
2018-07-16T02:43:59.704Z,6.50
2018-07-16T02:45:06.586Z,6.40
2018-07-16T02:46:13.539Z,6.00
2018-07-16T02:47:20.496Z,6.30
2018-07-16T02:48:27.359Z,5.90
2018-07-16T02:49:34.235Z,6.10
2018-07-16T02:50:41.118Z,6.40
2018-07-16T02:51:47.932Z,6.50
2018-07-16T02:52:54.784Z,6.30
2018-07-16T02:54:01.708Z,6.50
2018-07-16T02:55:08.579Z,5.70
2018-07-16T02:56:15.405Z,6.20
2018-07-16T02:57:22.267Z,6.40
2018-07-16T02:58:29.179Z,6.60
2018-07-16T02:59:36.035Z,6.70
2018-07-16T03:00:42.864Z,5.60
2018-07-16T03:01:49.735Z,6.90
2018-07-16T03:02:56.604Z,7.10
2018-07-16T03:04:03.471Z,7.50
2018-07-16T03:05:10.358Z,6.30
2018-07-16T03:06:17.159Z,6.50
2018-07-16T03:07:24.006Z,6.70
2018-07-16T03:08:30.828Z,6.50
2018-07-16T03:09:37.630Z,5.60
2018-07-16T03:10:44.513Z,5.90
2018-07-16T03:11:51.378Z,6.10
2018-07-16T03:13:11.967Z,5.80
2018-07-16T03:14:19.044Z,6.40
2018-07-16T03:15:26.324Z,6.10
2018-07-16T03:16:32.655Z,5.90
2018-07-16T03:17:39.531Z,6.40
2018-07-16T03:18:46.500Z,6.40
2018-07-16T03:19:53.350Z,6.30
2018-07-16T03:21:00.158Z,6.60
2018-07-16T03:22:07.444Z,6.50
2018-07-16T03:23:13.762Z,6.70
2018-07-16T03:24:20.610Z,6.50
2018-07-16T03:25:27.456Z,5.90
2018-07-16T03:26:34.300Z,6.50
2018-07-16T03:27:41.246Z,6.10
2018-07-16T03:28:48.146Z,6.60
2018-07-16T03:29:54.966Z,6.10
2018-07-16T03:31:01.808Z,6.60
2018-07-16T03:32:08.652Z,6.60
2018-07-16T03:33:15.543Z,5.90
2018-07-16T03:34:22.418Z,6.40
2018-07-16T03:35:29.295Z,6.30
2018-07-16T03:36:36.203Z,6.30
2018-07-16T03:37:43.023Z,6.70
2018-07-16T03:38:49.867Z,6.70
2018-07-16T03:39:56.763Z,6.20
2018-07-16T03:41:03.608Z,5.70
2018-07-16T03:42:10.511Z,6.10
2018-07-16T03:43:17.337Z,5.80
2018-07-16T03:44:24.259Z,5.90
2018-07-16T03:45:31.090Z,6.50
2018-07-16T03:46:37.862Z,6.20
2018-07-16T03:47:44.710Z,5.70
2018-07-16T03:48:51.600Z,6.20
2018-07-16T03:49:58.487Z,6.30
2018-07-16T03:51:05.366Z,6.30
2018-07-16T03:52:12.211Z,6.30
2018-07-16T03:53:19.060Z,6.40
2018-07-16T03:54:25.917Z,6.40
2018-07-16T03:55:32.727Z,5.90
2018-07-16T03:56:39.637Z,6.70
2018-07-16T03:57:46.551Z,5.60
2018-07-16T03:58:53.401Z,6.40
2018-07-16T04:00:00.192Z,6.60
2018-07-16T04:01:07.197Z,6.10
2018-07-16T04:02:14.061Z,6.10
2018-07-16T04:03:20.868Z,6.20
2018-07-16T04:04:27.679Z,6.60
2018-07-16T04:05:34.516Z,6.20
2018-07-16T04:06:41.327Z,5.70
2018-07-16T04:07:48.201Z,5.80
2018-07-16T04:08:55.035Z,5.90
2018-07-16T04:10:01.854Z,6.10
2018-07-16T04:11:08.764Z,6.00
2018-07-16T04:12:25.819Z,6.00
2018-07-16T04:13:32.641Z,6.50
2018-07-16T04:14:39.472Z,6.10
2018-07-16T04:15:46.313Z,6.40
2018-07-16T04:16:53.110Z,6.70
2018-07-16T04:17:59.963Z,6.50
2018-07-16T04:19:06.791Z,6.40
2018-07-16T04:20:13.603Z,6.40
2018-07-16T04:21:20.427Z,6.10
2018-07-16T04:22:27.242Z,6.20
2018-07-16T04:23:34.031Z,6.20
2018-07-16T04:24:40.887Z,6.70
2018-07-16T04:25:47.731Z,6.20
2018-07-16T04:26:54.550Z,6.00
2018-07-16T04:28:01.391Z,6.20
2018-07-16T04:29:08.303Z,6.50
2018-07-16T04:30:15.163Z,7.20
2018-07-16T04:31:22.055Z,5.90
2018-07-16T04:32:28.938Z,6.10
2018-07-16T04:33:36.064Z,6.40
2018-07-16T04:34:42.966Z,6.20
2018-07-16T04:35:49.816Z,6.20
2018-07-16T04:36:56.667Z,5.70
2018-07-16T04:38:03.776Z,6.40
2018-07-16T04:39:10.291Z,6.20
2018-07-16T04:40:17.099Z,6.30
2018-07-16T04:41:23.942Z,6.20
2018-07-16T04:42:30.807Z,6.40
2018-07-16T04:43:37.989Z,6.40
2018-07-16T04:44:44.354Z,6.60
2018-07-16T04:45:51.159Z,7.20
2018-07-16T04:46:58.027Z,6.10
2018-07-16T04:48:04.923Z,6.90
2018-07-16T04:49:11.775Z,6.70
2018-07-16T04:50:18.618Z,6.90
2018-07-16T04:51:25.471Z,7.20
2018-07-16T04:52:32.313Z,6.40
2018-07-16T04:53:39.124Z,6.60
2018-07-16T04:54:45.976Z,7.10
2018-07-16T04:55:52.801Z,6.80
2018-07-16T04:56:59.614Z,7.10
2018-07-16T04:58:06.511Z,6.70
2018-07-16T04:59:13.403Z,7.10
2018-07-16T05:00:20.283Z,6.40
2018-07-16T05:01:27.218Z,6.60
2018-07-16T05:02:34.284Z,7.10
2018-07-16T05:03:41.117Z,7.40
2018-07-16T05:04:48.087Z,7.10
2018-07-16T05:05:55.209Z,6.60
2018-07-16T05:07:02.273Z,6.90
2018-07-16T05:08:09.419Z,6.60
2018-07-16T05:09:16.324Z,7.50
2018-07-16T05:10:23.326Z,6.70
2018-07-16T05:11:30.346Z,7.30
2018-07-16T05:12:37.475Z,6.90
2018-07-16T05:13:44.483Z,7.70
2018-07-16T05:14:51.323Z,7.80
2018-07-16T05:15:58.206Z,6.70
2018-07-16T05:17:05.054Z,6.70
2018-07-16T05:18:11.955Z,7.20
2018-07-16T05:19:18.956Z,7.30
2018-07-16T05:20:25.932Z,8.40
2018-07-16T05:21:32.937Z,7.10
2018-07-16T05:22:39.892Z,7.70
2018-07-16T05:23:53.426Z,8.20
2018-07-16T05:24:59.302Z,7.00
2018-07-16T05:27:40.538Z,7.00
2018-07-16T05:28:47.413Z,7.80
2018-07-16T05:29:54.433Z,7.60
2018-07-16T05:31:01.745Z,8.00
2018-07-16T05:32:09.281Z,7.50
2018-07-16T05:33:15.255Z,7.90
2018-07-16T05:34:22.340Z,7.20
2018-07-16T05:35:29.141Z,7.60
2018-07-16T05:36:36.178Z,8.90
2018-07-16T05:38:49.632Z,7.70
2018-07-16T05:39:56.873Z,8.00
2018-07-16T05:41:03.636Z,7.60
2018-07-16T05:42:10.456Z,7.80
2018-07-16T05:43:17.482Z,8.50
2018-07-16T05:44:25.783Z,8.80
2018-07-16T05:45:31.318Z,8.70
2018-07-16T05:51:57.327Z,9.10
2018-07-16T05:53:04.240Z,8.60
2018-07-16T05:54:11.221Z,8.30
2018-07-16T05:55:18.289Z,9.30
2018-07-16T05:56:25.160Z,8.30
2018-07-16T05:57:32.090Z,8.30
2018-07-16T06:05:52.824Z,10.80
2018-07-16T06:07:00.278Z,10.90
2018-07-16T06:08:07.916Z,11.40
2018-07-16T06:09:25.053Z,12.20
2018-07-16T06:10:31.998Z,12.00
2018-07-16T06:11:38.837Z,12.10
2018-07-16T06:12:45.956Z,10.70
2018-07-16T06:13:52.613Z,9.50
2018-07-16T06:14:59.303Z,10.60
2018-07-16T06:17:13.426Z,10.10
2018-07-16T06:18:20.126Z,9.60
2018-07-16T06:19:26.799Z,10.50
2018-07-16T06:20:34.083Z,10.10
2018-07-16T06:21:49.539Z,11.20
2018-07-16T06:31:16.517Z,11.00
2018-07-16T07:31:50.527Z,11.40
2018-07-16T08:03:11.865Z,10.40
2018-07-16T08:09:13.160Z,9.70
2018-07-16T08:10:19.996Z,10.00
2018-07-16T08:15:30.825Z,9.00
2018-07-16T08:16:38.880Z,9.80
2018-07-16T08:17:50.050Z,10.50
2018-07-16T08:18:51.648Z,10.60
2018-07-16T08:25:02.509Z,11.20
2018-07-16T08:28:22.104Z,8.90
2018-07-16T08:29:28.009Z,8.70
2018-07-16T08:30:35.001Z,7.60
2018-07-16T08:31:41.713Z,8.00
2018-07-16T08:32:48.593Z,8.60
2018-07-16T08:33:55.634Z,8.50
2018-07-16T08:35:02.747Z,8.20
2018-07-16T08:36:09.630Z,8.10
2018-07-16T08:37:16.608Z,7.50
2018-07-16T08:38:23.805Z,7.20
2018-07-16T08:39:30.368Z,7.70
2018-07-16T08:40:37.312Z,7.40
2018-07-16T08:41:44.254Z,7.60
2018-07-16T08:42:51.318Z,6.90
2018-07-16T08:45:05.152Z,7.50
2018-07-16T08:46:12.262Z,6.60
2018-07-16T08:47:19.313Z,6.90
2018-07-16T08:48:26.365Z,6.30
2018-07-16T08:49:32.991Z,5.70
2018-07-16T08:51:46.683Z,6.40
2018-07-16T08:52:53.735Z,5.30
2018-07-16T08:54:00.606Z,5.90
2018-07-16T08:55:07.664Z,6.30
2018-07-16T08:56:14.808Z,6.40
2018-07-16T08:57:21.889Z,5.70
2018-07-16T08:58:28.750Z,5.30
2018-07-16T08:59:36.099Z,5.30
2018-07-16T09:00:42.779Z,5.10
2018-07-16T09:01:49.710Z,5.30
2018-07-16T09:02:56.782Z,4.70
2018-07-16T09:04:03.641Z,4.60
2018-07-16T09:05:10.482Z,4.60
2018-07-16T09:06:17.599Z,4.70
2018-07-16T09:07:24.575Z,4.40
2018-07-16T09:08:31.460Z,4.50
2018-07-16T09:09:38.201Z,4.50
2018-07-16T09:10:45.129Z,4.60
2018-07-16T09:11:52.064Z,4.30
2018-07-16T09:12:59.062Z,4.40
2018-07-16T09:14:09.596Z,4.40
2018-07-16T09:15:14.467Z,4.40
2018-07-16T09:16:20.115Z,4.40
2018-07-16T09:18:34.015Z,4.60
2018-07-16T09:19:40.867Z,4.70
2018-07-16T09:20:47.750Z,4.50
2018-07-16T09:21:54.505Z,4.40
2018-07-16T09:23:01.506Z,3.90
2018-07-16T09:24:08.442Z,4.50
2018-07-16T09:25:15.438Z,4.60
2018-07-16T09:26:22.438Z,4.00
2018-07-16T09:27:34.832Z,4.00
2018-07-16T09:28:36.513Z,4.60
2018-07-16T09:29:43.250Z,5.10
2018-07-16T09:30:51.007Z,5.90
2018-07-16T09:31:57.234Z,5.80
2018-07-16T09:33:05.295Z,5.70
2018-07-16T09:34:11.228Z,5.70
2018-07-16T09:35:21.821Z,6.10
2018-07-16T09:36:24.963Z,5.80
2018-07-16T09:37:31.987Z,4.60
2018-07-16T09:38:38.702Z,4.40
2018-07-16T09:39:45.652Z,4.80
2018-07-16T09:40:52.676Z,4.30
2018-07-16T09:41:59.444Z,4.70
2018-07-16T09:43:06.404Z,4.60
2018-07-16T09:44:13.095Z,4.40
2018-07-16T09:45:22.944Z,4.80
2018-07-16T09:46:27.151Z,4.40
2018-07-16T09:47:33.981Z,4.80
2018-07-16T09:48:40.987Z,4.90
2018-07-16T09:49:47.919Z,4.60
2018-07-16T09:50:54.625Z,4.90
2018-07-16T09:52:01.516Z,4.60
2018-07-16T09:53:08.378Z,4.30
2018-07-16T09:54:15.590Z,4.60
2018-07-16T09:55:23.371Z,3.70
2018-07-16T09:56:29.012Z,4.50
2018-07-16T09:57:35.875Z,4.20
2018-07-16T09:58:42.767Z,4.20
2018-07-16T09:59:49.838Z,3.80
2018-07-16T10:00:56.970Z,4.00
2018-07-16T10:02:03.714Z,4.10
2018-07-16T10:03:10.797Z,3.70
2018-07-16T10:04:17.922Z,3.80
2018-07-16T10:05:24.943Z,3.90
2018-07-16T10:06:31.914Z,3.70
2018-07-16T10:07:38.811Z,3.30
2018-07-16T10:08:45.908Z,3.70
2018-07-16T10:09:53.755Z,3.90
2018-07-16T10:11:00.535Z,3.90
2018-07-16T10:12:07.040Z,3.60
2018-07-16T10:13:14.020Z,3.40
2018-07-16T10:14:21.202Z,3.50
2018-07-16T10:15:28.011Z,3.90
2018-07-16T10:16:34.800Z,3.40
2018-07-16T10:17:41.650Z,4.00
2018-07-16T10:18:48.394Z,3.50
2018-07-16T10:19:55.095Z,3.50
2018-07-16T10:21:02.241Z,3.90
2018-07-16T10:22:08.971Z,3.60
2018-07-16T10:23:15.790Z,3.50
2018-07-16T10:24:22.692Z,3.70
2018-07-16T10:25:29.510Z,3.70
2018-07-16T10:26:36.359Z,3.80
2018-07-16T10:27:43.249Z,3.10
2018-07-16T10:28:50.106Z,3.30
2018-07-16T10:29:57.030Z,3.90
2018-07-16T10:31:04.982Z,3.30
2018-07-16T10:32:10.874Z,3.20
2018-07-16T10:33:17.630Z,3.40
2018-07-16T10:34:24.404Z,3.60
2018-07-16T10:35:32.434Z,3.90
2018-07-16T10:36:38.088Z,3.80
2018-07-16T10:37:46.047Z,3.40
2018-07-16T10:38:51.979Z,3.80
2018-07-16T10:39:59.064Z,3.70
2018-07-16T10:41:06.248Z,3.50
2018-07-16T10:42:12.842Z,3.70
2018-07-16T10:43:19.733Z,4.20
2018-07-16T10:44:26.675Z,3.60
2018-07-16T10:45:36.685Z,3.50
2018-07-16T10:46:40.698Z,4.10
2018-07-16T10:47:47.706Z,3.60
2018-07-16T10:48:54.675Z,3.10
2018-07-16T10:50:01.803Z,3.80
2018-07-16T10:51:09.594Z,4.20
2018-07-16T10:52:15.370Z,3.40
2018-07-16T10:53:22.162Z,3.70
2018-07-16T10:54:29.011Z,3.60
2018-07-16T10:55:35.938Z,3.40
2018-07-16T10:56:42.945Z,3.60
2018-07-16T10:57:49.913Z,3.60
2018-07-16T10:58:56.861Z,3.80
2018-07-16T11:00:03.490Z,4.00
2018-07-16T11:01:10.300Z,3.30
2018-07-16T11:02:17.313Z,3.80
2018-07-16T11:03:24.227Z,3.90
2018-07-16T11:04:31.196Z,3.60
2018-07-16T11:05:38.222Z,3.60
2018-07-16T11:06:45.170Z,3.40
2018-07-16T11:07:53.687Z,3.60
2018-07-16T11:08:59.399Z,3.30
2018-07-16T11:10:06.542Z,3.70
2018-07-16T11:11:13.655Z,3.50
2018-07-16T11:12:22.816Z,3.20
2018-07-16T11:13:27.158Z,3.80
2018-07-16T11:14:34.231Z,3.50
2018-07-16T11:15:40.842Z,3.50
2018-07-16T11:16:47.922Z,3.80
2018-07-16T11:17:55.888Z,3.60
2018-07-16T11:19:01.973Z,3.60
2018-07-16T11:20:08.928Z,3.40
2018-07-16T11:21:16.062Z,3.50
2018-07-16T11:22:23.951Z,3.60
2018-07-16T11:23:30.455Z,3.60
2018-07-16T11:24:36.374Z,3.60
2018-07-16T11:25:52.228Z,3.80
2018-07-16T11:26:50.791Z,3.60
2018-07-16T11:27:57.268Z,3.60
2018-07-16T11:29:04.663Z,3.80
2018-07-16T11:30:11.035Z,3.30
2018-07-16T11:31:17.946Z,3.10
2018-07-16T11:32:24.787Z,3.70
2018-07-16T11:33:31.634Z,3.60
2018-07-16T11:34:38.649Z,3.20
2018-07-16T11:35:45.205Z,3.60
2018-07-16T11:36:52.339Z,3.20
2018-07-16T11:37:59.142Z,3.80
2018-07-16T11:39:05.972Z,4.00
2018-07-16T11:40:12.737Z,4.00
2018-07-16T11:41:19.579Z,3.80
2018-07-16T11:42:26.344Z,3.70
2018-07-16T11:43:33.198Z,3.90
2018-07-16T11:44:40.155Z,3.80
2018-07-16T11:45:46.958Z,3.40
2018-07-16T11:46:53.790Z,3.30
2018-07-16T11:48:00.551Z,3.90
2018-07-16T11:49:07.358Z,3.40
2018-07-16T11:50:14.133Z,3.70
2018-07-16T11:51:20.882Z,3.40
2018-07-16T11:52:27.733Z,3.90
2018-07-16T11:53:34.502Z,3.60
2018-07-16T11:54:41.298Z,3.80
2018-07-16T11:55:48.162Z,3.50
2018-07-16T11:56:54.945Z,4.10
2018-07-16T11:58:01.789Z,3.30
2018-07-16T11:59:08.665Z,3.70
2018-07-16T12:00:15.544Z,3.50
2018-07-16T12:01:22.383Z,4.00
2018-07-16T12:02:29.182Z,4.40
2018-07-16T12:03:36.158Z,3.90
2018-07-16T12:04:43.071Z,4.20
2018-07-16T12:05:49.932Z,3.90
2018-07-16T12:06:56.822Z,3.80
2018-07-16T12:08:03.675Z,3.80
2018-07-16T12:09:10.670Z,3.70
2018-07-16T12:10:17.514Z,4.20
2018-07-16T12:11:24.384Z,3.70
2018-07-16T12:12:31.250Z,3.80
2018-07-16T12:13:38.022Z,4.10
2018-07-16T12:14:45.495Z,3.30
2018-07-16T12:15:51.845Z,3.70
2018-07-16T12:16:58.778Z,3.50
2018-07-16T12:18:05.555Z,3.80
2018-07-16T12:19:12.391Z,3.70
2018-07-16T12:20:19.695Z,3.90
2018-07-16T12:21:26.379Z,3.90
2018-07-16T12:22:33.226Z,4.00
2018-07-16T12:23:40.135Z,4.00
2018-07-16T12:24:47.038Z,3.60
2018-07-16T12:25:53.945Z,3.80
2018-07-16T12:27:00.834Z,4.00
2018-07-16T12:28:07.698Z,3.70
2018-07-16T12:29:14.482Z,4.10
2018-07-16T12:30:21.286Z,4.00
2018-07-16T12:31:28.105Z,3.60
2018-07-16T12:32:34.859Z,3.70
2018-07-16T12:33:41.655Z,4.00
2018-07-16T12:34:48.436Z,3.80
2018-07-16T12:35:55.342Z,3.80
2018-07-16T12:37:02.179Z,4.00
2018-07-16T12:38:09.186Z,3.90
2018-07-16T12:39:15.981Z,4.10
2018-07-16T12:40:22.758Z,4.40
2018-07-16T12:41:29.576Z,3.60
2018-07-16T12:42:36.366Z,4.00
2018-07-16T12:43:43.165Z,4.30
2018-07-16T12:44:51.128Z,4.10
2018-07-16T12:45:56.877Z,3.90
2018-07-16T12:47:03.894Z,3.20
2018-07-16T12:48:10.803Z,3.40
2018-07-16T12:49:17.603Z,3.90
2018-07-16T12:50:24.379Z,4.20
2018-07-16T12:51:31.134Z,3.90
2018-07-16T12:52:37.913Z,3.80
2018-07-16T12:53:44.643Z,3.80
2018-07-16T12:54:51.414Z,3.80
2018-07-16T12:55:58.306Z,3.80
2018-07-16T12:57:05.134Z,3.60
2018-07-16T12:58:11.866Z,4.00
2018-07-16T12:59:18.632Z,4.10
2018-07-16T13:00:25.871Z,4.30
2018-07-16T13:01:32.178Z,4.60
2018-07-16T13:02:38.922Z,4.00
2018-07-16T13:03:45.678Z,4.00
2018-07-16T13:04:52.476Z,4.10
2018-07-16T13:05:59.340Z,3.70
2018-07-16T13:07:06.116Z,4.30
2018-07-16T13:08:12.896Z,4.10
2018-07-16T13:09:19.702Z,4.10
2018-07-16T13:10:26.522Z,4.20
2018-07-16T13:11:33.370Z,4.20
2018-07-16T13:12:40.157Z,4.30
2018-07-16T13:13:46.935Z,4.00
2018-07-16T13:14:53.729Z,4.20
2018-07-16T13:16:00.552Z,4.60
2018-07-16T13:17:07.331Z,4.10
2018-07-16T13:18:14.189Z,4.80
2018-07-16T13:19:20.982Z,4.20
2018-07-16T13:20:27.774Z,4.40
2018-07-16T13:21:34.647Z,4.20
2018-07-16T13:22:41.526Z,4.50
2018-07-16T13:23:48.285Z,4.30
2018-07-16T13:24:55.067Z,3.90
2018-07-16T13:26:01.975Z,4.30
2018-07-16T13:27:08.822Z,4.30
2018-07-16T13:28:15.610Z,4.10
2018-07-16T13:29:22.357Z,4.00
2018-07-16T13:30:29.167Z,4.20
2018-07-16T13:31:35.935Z,4.30
2018-07-16T13:32:42.774Z,4.20
2018-07-16T13:33:49.569Z,4.10
2018-07-16T13:34:56.363Z,4.10
2018-07-16T13:36:03.239Z,4.20
2018-07-16T13:37:10.107Z,4.20
2018-07-16T13:38:16.846Z,4.20
2018-07-16T13:39:23.651Z,4.00
2018-07-16T13:40:30.539Z,4.60
2018-07-16T13:41:37.391Z,4.40
2018-07-16T13:42:44.195Z,4.50
2018-07-16T13:43:50.980Z,4.40
2018-07-16T13:44:57.829Z,4.20
2018-07-16T13:46:04.698Z,4.50
2018-07-16T13:47:11.484Z,4.40
2018-07-16T13:48:18.316Z,4.40
2018-07-16T13:49:25.135Z,4.60
2018-07-16T13:50:31.908Z,6.30
2018-07-16T13:51:38.655Z,4.80
2018-07-16T13:52:45.926Z,4.70
2018-07-16T13:53:52.222Z,4.30
2018-07-16T13:54:59.046Z,4.30
2018-07-16T13:56:05.834Z,4.20
2018-07-16T13:57:12.691Z,4.50
2018-07-16T13:58:19.447Z,3.90
2018-07-16T13:59:26.242Z,4.50
2018-07-16T14:00:33.278Z,4.20
2018-07-16T14:01:40.065Z,4.30
2018-07-16T14:02:46.869Z,4.40
2018-07-16T14:03:53.659Z,4.10
2018-07-16T14:05:00.435Z,4.00
2018-07-16T14:06:07.447Z,4.00
2018-07-16T14:07:14.209Z,4.00
2018-07-16T14:08:21.042Z,4.30
2018-07-16T14:09:27.838Z,4.30
2018-07-16T14:10:34.621Z,4.30
2018-07-16T14:11:41.400Z,4.00
2018-07-16T14:12:48.230Z,4.30
2018-07-16T14:13:55.005Z,4.30
2018-07-16T14:15:01.795Z,4.30
2018-07-16T14:16:08.887Z,4.10
2018-07-16T14:17:15.590Z,4.00
2018-07-16T14:18:22.434Z,4.10
2018-07-16T14:19:29.193Z,4.30
2018-07-16T14:20:36.019Z,3.90
2018-07-16T14:21:42.849Z,3.90
2018-07-16T14:22:49.629Z,4.20
2018-07-16T14:23:56.773Z,4.00
2018-07-16T14:25:03.518Z,4.20
2018-07-16T14:26:10.259Z,3.90
2018-07-16T14:27:17.011Z,4.10
2018-07-16T14:28:23.766Z,4.00
2018-07-16T14:29:30.510Z,4.00
2018-07-16T14:30:37.314Z,4.10
2018-07-16T14:31:44.063Z,3.90
2018-07-16T14:32:50.786Z,3.90
2018-07-16T14:33:57.621Z,3.70
2018-07-16T14:35:04.483Z,3.90
2018-07-16T14:36:12.582Z,4.30
2018-07-16T14:37:18.315Z,4.30
2018-07-16T14:38:25.174Z,4.30
2018-07-16T14:39:32.391Z,3.90
2018-07-16T14:40:38.882Z,3.90
2018-07-16T14:41:45.780Z,3.90
2018-07-16T14:42:52.619Z,4.10
2018-07-16T14:43:59.406Z,4.30
2018-07-16T14:45:06.268Z,4.20
2018-07-16T14:46:13.149Z,4.00
2018-07-16T14:47:19.965Z,4.00
2018-07-16T14:48:26.741Z,4.20
2018-07-16T14:49:33.494Z,4.00
2018-07-16T14:50:40.330Z,4.10
2018-07-16T14:51:47.123Z,3.90
2018-07-16T14:52:53.917Z,3.80
2018-07-16T14:54:00.737Z,4.10
2018-07-16T14:55:07.645Z,3.90
2018-07-16T14:56:14.567Z,3.70
2018-07-16T14:57:21.303Z,4.00
2018-07-16T14:58:28.042Z,4.40
2018-07-16T14:59:34.870Z,4.50
2018-07-16T15:00:41.613Z,4.20
2018-07-16T15:01:48.510Z,4.20
2018-07-16T15:02:55.282Z,4.10
2018-07-16T15:04:02.042Z,3.90
2018-07-16T15:05:08.818Z,3.80
2018-07-16T15:06:15.716Z,4.20
2018-07-16T15:07:22.465Z,3.60
2018-07-16T15:08:29.251Z,3.50
2018-07-16T15:09:36.071Z,3.50
2018-07-16T15:10:42.840Z,3.80
2018-07-16T15:11:49.614Z,3.60
2018-07-16T15:12:56.957Z,3.60
2018-07-16T15:14:03.456Z,3.30
2018-07-16T15:16:17.543Z,3.90
2018-07-16T15:18:37.602Z,3.50
2018-07-16T15:19:38.178Z,3.40
2018-07-16T15:20:45.437Z,3.50
2018-07-16T15:22:59.079Z,3.60
2018-07-16T15:24:06.185Z,3.70
2018-07-16T15:25:12.968Z,3.60
2018-07-16T15:26:20.054Z,3.70
2018-07-16T15:27:26.849Z,3.40
2018-07-16T15:28:33.655Z,3.60
2018-07-16T15:29:40.481Z,3.50
2018-07-16T15:30:47.258Z,4.00
2018-07-16T15:31:54.096Z,3.50
2018-07-16T15:33:00.874Z,3.40
2018-07-16T15:34:07.729Z,3.70
2018-07-16T15:35:14.614Z,3.60
2018-07-16T15:36:21.441Z,3.80
2018-07-16T15:37:28.240Z,3.50
2018-07-16T15:38:35.072Z,3.50
2018-07-16T15:39:42.007Z,3.60
2018-07-16T15:40:48.887Z,3.40
2018-07-16T15:41:55.698Z,3.60
2018-07-16T15:43:02.576Z,3.40
2018-07-16T15:44:09.727Z,3.50
2018-07-16T15:45:16.530Z,3.40
2018-07-16T15:46:23.498Z,3.30
2018-07-16T15:47:30.270Z,3.40
2018-07-16T15:48:37.083Z,3.70
2018-07-16T15:49:43.798Z,3.40
2018-07-16T15:50:50.899Z,3.60
2018-07-16T15:51:57.710Z,5.00
2018-07-16T15:53:04.514Z,6.20
2018-07-16T15:54:11.287Z,8.20
2018-07-16T15:55:18.086Z,6.80
2018-07-16T15:56:24.910Z,5.00
2018-07-16T15:57:31.787Z,3.80
2018-07-16T15:58:38.549Z,3.70
2018-07-16T15:59:45.291Z,3.50
2018-07-16T16:00:52.044Z,3.60
2018-07-16T16:01:58.950Z,3.50
2018-07-16T16:03:06.083Z,3.50
2018-07-16T16:04:12.793Z,3.50
2018-07-16T16:05:19.595Z,3.20
2018-07-16T16:06:26.381Z,3.50
2018-07-16T16:07:33.121Z,3.40
2018-07-16T16:08:39.861Z,3.40
2018-07-16T16:09:46.626Z,3.90
2018-07-16T16:10:54.854Z,3.50
2018-07-16T16:12:00.183Z,3.60
2018-07-16T16:13:07.008Z,3.30
2018-07-16T16:14:13.706Z,3.30
2018-07-16T16:15:20.581Z,3.70
2018-07-16T16:16:27.444Z,3.50
2018-07-16T16:17:34.216Z,3.90
2018-07-16T16:18:41.043Z,4.00
2018-07-16T16:19:47.800Z,3.60
2018-07-16T16:20:54.558Z,3.40
2018-07-16T16:22:01.333Z,3.70
2018-07-16T16:23:08.448Z,3.80
2018-07-16T16:24:15.234Z,3.40
2018-07-16T16:25:22.006Z,3.70
2018-07-16T16:26:29.296Z,3.50
2018-07-16T16:27:35.474Z,3.70
2018-07-16T16:28:42.293Z,3.70
2018-07-16T16:29:49.068Z,3.70
2018-07-16T16:30:55.850Z,3.40
2018-07-16T16:32:02.830Z,3.10
2018-07-16T16:33:09.520Z,3.30
2018-07-16T16:34:16.346Z,3.60
2018-07-16T16:35:23.164Z,3.30
2018-07-16T16:36:29.949Z,3.20
2018-07-16T16:37:36.742Z,3.50
2018-07-16T16:38:43.600Z,3.40
2018-07-16T16:39:50.378Z,3.40
2018-07-16T16:40:57.181Z,3.70
2018-07-16T16:42:04.494Z,3.50
2018-07-16T16:43:10.936Z,3.60
2018-07-16T16:44:17.634Z,3.70
2018-07-16T16:45:24.721Z,3.60
2018-07-16T16:46:31.578Z,3.30
2018-07-16T16:47:38.349Z,3.80
2018-07-16T16:48:45.409Z,3.40
2018-07-16T16:49:52.227Z,3.80
2018-07-16T16:50:58.966Z,4.10
2018-07-16T16:52:05.817Z,3.80
2018-07-16T16:53:12.636Z,3.90
2018-07-16T16:54:19.389Z,3.40
2018-07-16T16:55:26.227Z,3.30
2018-07-16T16:56:33.085Z,3.50
2018-07-16T16:57:39.793Z,3.70
2018-07-16T16:58:46.657Z,3.60
2018-07-16T16:59:53.418Z,3.00
2018-07-16T17:01:00.514Z,3.40
2018-07-16T17:02:07.338Z,3.30
2018-07-16T17:03:14.097Z,3.40
2018-07-16T17:04:21.211Z,3.60
2018-07-16T17:05:27.995Z,3.50
2018-07-16T17:06:35.127Z,3.30
2018-07-16T17:07:41.893Z,3.00
2018-07-16T17:08:48.706Z,3.30
2018-07-16T17:09:55.579Z,3.70