createdAt,value
2022-12-01T00:01:46.123Z,3.10
2022-12-01T00:04:12.980Z,3.17
2022-12-01T00:06:39.744Z,3.10
2022-12-01T00:09:24.971Z,3.50
2022-12-01T00:11:51.716Z,3.63
2022-12-01T00:14:18.468Z,3.40
2022-12-01T00:16:45.293Z,3.80
2022-12-01T00:19:12.108Z,3.60
2022-12-01T00:21:38.882Z,3.65
2022-12-01T00:24:05.896Z,3.60
2022-12-01T00:26:32.674Z,3.70
2022-12-01T00:28:59.480Z,3.75
2022-12-01T00:31:26.623Z,3.15
2022-12-01T00:33:53.506Z,3.47
2022-12-01T00:36:20.317Z,3.00
2022-12-01T00:38:47.129Z,3.80
2022-12-01T00:41:13.888Z,3.30
2022-12-01T00:43:40.804Z,3.40
2022-12-01T00:46:07.564Z,3.40
2022-12-01T00:48:34.343Z,3.42
2022-12-01T00:51:01.035Z,2.70
2022-12-01T00:53:27.753Z,3.08
2022-12-01T00:55:54.689Z,3.47
2022-12-01T00:58:22.054Z,2.92
2022-12-01T01:00:48.999Z,3.00
2022-12-01T01:03:15.991Z,3.37
2022-12-01T01:05:42.955Z,2.85
2022-12-01T01:08:10.657Z,3.10
2022-12-01T01:10:41.819Z,3.30
2022-12-01T01:13:08.590Z,3.20
2022-12-01T01:15:35.381Z,3.80
2022-12-01T01:18:02.212Z,3.45
2022-12-01T01:20:29.013Z,3.57
2022-12-01T01:22:55.729Z,3.15
2022-12-01T01:25:22.921Z,3.47
2022-12-01T01:27:49.911Z,3.90
2022-12-01T01:30:16.930Z,3.45
2022-12-01T01:32:43.779Z,3.55
2022-12-01T01:35:10.488Z,3.22
2022-12-01T01:37:37.170Z,4.30
2022-12-01T01:40:04.546Z,4.13
2022-12-01T01:42:31.302Z,4.00
2022-12-01T01:44:58.776Z,2.97
2022-12-01T01:47:32.653Z,3.35
2022-12-01T01:50:05.216Z,3.40
2022-12-01T01:52:43.005Z,3.65
2022-12-01T01:55:09.738Z,3.92
2022-12-01T01:57:36.527Z,3.75
2022-12-01T02:00:11.335Z,3.83
2022-12-01T02:02:44.965Z,3.95
2022-12-01T02:05:21.179Z,3.50
2022-12-01T02:07:48.086Z,3.55
2022-12-01T02:10:15.046Z,3.58
2022-12-01T02:12:54.676Z,3.37
2022-12-01T02:15:42.516Z,3.40
2022-12-01T02:18:38.262Z,3.25
2022-12-01T02:21:40.185Z,2.80
2022-12-01T02:24:37.364Z,2.97
2022-12-01T02:27:06.998Z,3.57
2022-12-01T02:29:42.201Z,3.00
2022-12-01T02:32:17.246Z,3.20
2022-12-01T02:34:50.001Z,3.17
2022-12-01T02:37:19.416Z,3.80
2022-12-01T02:39:55.648Z,2.90
2022-12-01T02:43:08.611Z,2.83
2022-12-01T02:45:55.633Z,3.00
2022-12-01T02:48:30.638Z,3.23
2022-12-01T02:50:59.691Z,3.00
2022-12-01T02:53:26.428Z,3.10
2022-12-01T02:55:54.472Z,2.30
2022-12-01T02:58:21.294Z,3.00
2022-12-01T03:01:27.099Z,4.07
2022-12-01T03:04:00.879Z,3.17
2022-12-01T03:06:55.458Z,3.08
2022-12-01T03:09:49.943Z,3.37
2022-12-01T03:12:41.450Z,3.10
2022-12-01T03:15:08.235Z,3.00
2022-12-01T03:18:00.929Z,3.28
2022-12-01T03:20:58.393Z,3.38
2022-12-01T03:23:26.716Z,2.93
2022-12-01T03:25:53.739Z,3.00
2022-12-01T03:28:22.937Z,3.00
2022-12-01T03:30:52.135Z,2.60
2022-12-01T03:33:25.228Z,2.70
2022-12-01T03:36:10.259Z,2.67
2022-12-01T03:38:36.981Z,2.93
2022-12-01T03:41:10.459Z,3.17
2022-12-01T03:43:39.367Z,4.40
2022-12-01T03:46:38.110Z,3.60
2022-12-01T03:49:05.766Z,3.50
2022-12-01T03:51:44.847Z,3.72
2022-12-01T03:54:33.005Z,3.90
2022-12-01T03:57:05.536Z,4.10
2022-12-01T03:59:32.265Z,4.20
2022-12-01T04:01:59.108Z,3.40
2022-12-01T04:04:25.879Z,3.42
2022-12-01T04:06:52.540Z,3.60
2022-12-01T04:09:19.285Z,3.63
2022-12-01T04:12:04.644Z,3.35
2022-12-01T04:14:31.377Z,3.63
2022-12-01T04:16:58.133Z,4.28
2022-12-01T04:19:24.947Z,4.25
2022-12-01T04:21:51.688Z,3.67
2022-12-01T04:24:18.605Z,4.65
2022-12-01T04:26:46.182Z,3.78
2022-12-01T04:29:13.039Z,4.10
2022-12-01T04:31:39.909Z,4.45
2022-12-01T04:34:06.813Z,4.18
2022-12-01T04:36:34.376Z,3.60
2022-12-01T04:39:01.628Z,3.78
2022-12-01T04:41:28.306Z,4.65
2022-12-01T04:43:55.384Z,3.80
2022-12-01T04:46:22.568Z,4.30
2022-12-01T04:48:49.303Z,4.32
2022-12-01T04:51:16.076Z,4.00
2022-12-01T04:53:43.096Z,3.55
2022-12-01T04:56:09.969Z,3.80
2022-12-01T04:58:37.822Z,3.63
2022-12-01T05:01:08.295Z,3.85
2022-12-01T05:03:39.173Z,4.22
2022-12-01T05:06:07.805Z,3.65
2022-12-01T05:08:34.595Z,4.82
2022-12-01T05:11:01.504Z,5.00
2022-12-01T05:13:28.506Z,3.72
2022-12-01T05:16:03.600Z,4.00
2022-12-01T05:18:30.361Z,4.50
2022-12-01T05:20:57.102Z,4.60
2022-12-01T05:23:28.196Z,3.70
2022-12-01T05:25:54.993Z,4.47
2022-12-01T05:28:22.507Z,4.20
2022-12-01T05:30:49.695Z,4.10
2022-12-01T05:33:16.625Z,3.85
2022-12-01T05:35:43.473Z,3.85
2022-12-01T05:38:10.218Z,4.43
2022-12-01T05:40:37.209Z,4.20
2022-12-01T05:43:04.052Z,3.30
2022-12-01T05:45:30.910Z,3.95
2022-12-01T05:47:58.226Z,4.65
2022-12-01T05:50:25.129Z,5.63
2022-12-01T05:52:51.909Z,8.40
2022-12-01T05:55:18.645Z,6.90
2022-12-01T05:57:45.442Z,6.65
2022-12-01T06:00:13.189Z,4.90
2022-12-01T06:02:42.993Z,4.28
2022-12-01T06:05:09.858Z,4.72
2022-12-01T06:07:36.718Z,4.72
2022-12-01T06:10:03.594Z,4.60
2022-12-01T06:12:30.336Z,3.80
2022-12-01T06:14:57.192Z,4.85
2022-12-01T06:17:23.935Z,3.65
2022-12-01T06:19:50.959Z,3.88
2022-12-01T06:22:17.984Z,3.55
2022-12-01T06:24:44.762Z,3.63
2022-12-01T06:27:11.502Z,3.65
2022-12-01T06:29:42.069Z,3.35
2022-12-01T06:32:09.353Z,3.22
2022-12-01T06:34:36.074Z,2.85
2022-12-01T06:37:02.794Z,2.38
2022-12-01T06:39:29.732Z,3.90
2022-12-01T06:41:56.402Z,3.85
2022-12-01T06:44:23.401Z,2.70
2022-12-01T06:46:52.969Z,3.40
2022-12-01T06:49:19.963Z,3.63
2022-12-01T06:51:46.762Z,3.72
2022-12-01T06:54:14.485Z,3.35
2022-12-01T06:56:43.086Z,2.85
2022-12-01T06:59:10.209Z,3.10
2022-12-01T07:01:37.215Z,4.43
2022-12-01T07:04:03.968Z,4.22
2022-12-01T07:06:31.211Z,3.60
2022-12-01T07:08:58.124Z,7.05
2022-12-01T07:11:24.802Z,5.60
2022-12-01T07:13:55.133Z,4.60
2022-12-01T07:16:22.290Z,4.72
2022-12-01T07:18:49.017Z,4.03
2022-12-01T07:21:15.918Z,3.67
2022-12-01T07:23:42.904Z,3.60
2022-12-01T07:26:17.266Z,3.20
2022-12-01T07:28:44.280Z,3.00
2022-12-01T07:31:18.516Z,3.90
2022-12-01T07:33:45.482Z,3.20
2022-12-01T07:36:12.693Z,3.45
2022-12-01T07:38:39.556Z,3.20
2022-12-01T07:41:14.028Z,3.22
2022-12-01T07:43:40.891Z,3.20
2022-12-01T07:46:20.313Z,2.87
2022-12-01T07:48:50.566Z,3.10
2022-12-01T07:51:17.393Z,2.67
2022-12-01T07:53:45.224Z,2.70
2022-12-01T07:56:12.059Z,3.25
2022-12-01T07:58:38.832Z,2.67
2022-12-01T08:01:07.160Z,3.33
2022-12-01T08:03:34.080Z,3.30
2022-12-01T08:06:01.102Z,3.50
2022-12-01T08:08:27.937Z,3.15
2022-12-01T08:10:54.660Z,2.87
2022-12-01T08:13:23.062Z,2.80
2022-12-01T08:15:49.897Z,2.67
2022-12-01T08:18:16.630Z,2.77
2022-12-01T08:20:43.269Z,3.17
2022-12-01T08:23:10.028Z,3.50
2022-12-01T08:25:36.842Z,2.83
2022-12-01T08:28:03.662Z,3.20
2022-12-01T08:30:30.423Z,3.63
2022-12-01T08:32:57.574Z,3.87
2022-12-01T08:35:24.978Z,2.75
2022-12-01T08:37:52.954Z,2.93
2022-12-01T08:40:20.097Z,3.20
2022-12-01T08:42:46.832Z,2.77
2022-12-01T08:45:13.682Z,2.40
2022-12-01T08:47:40.422Z,2.43
2022-12-01T08:50:07.746Z,2.77
2022-12-01T08:52:34.747Z,2.90
2022-12-01T08:55:01.540Z,2.73
2022-12-01T08:57:31.477Z,2.40
2022-12-01T08:59:58.181Z,2.10
2022-12-01T09:02:25.131Z,3.73
2022-12-01T09:04:51.985Z,2.70
2022-12-01T09:07:25.896Z,3.13
2022-12-01T09:09:53.253Z,2.60
2022-12-01T09:12:20.061Z,2.90
2022-12-01T09:14:49.846Z,2.97
2022-12-01T09:17:17.072Z,2.83
2022-12-01T09:19:43.996Z,2.43
2022-12-01T09:22:11.223Z,2.90
2022-12-01T09:24:38.078Z,2.80
2022-12-01T09:27:04.969Z,2.27
2022-12-01T09:29:32.199Z,2.47
2022-12-01T09:31:59.498Z,2.80
2022-12-01T09:34:26.436Z,2.60
2022-12-01T09:36:55.616Z,2.83
2022-12-01T09:39:22.427Z,2.80
2022-12-01T09:42:32.385Z,2.60
2022-12-01T09:45:02.836Z,2.33
2022-12-01T09:47:34.338Z,2.90
2022-12-01T09:50:24.063Z,2.77
2022-12-01T09:53:00.924Z,3.10
2022-12-01T09:55:27.644Z,3.03
2022-12-01T09:57:55.672Z,3.10
2022-12-01T10:00:24.519Z,3.30
2022-12-01T10:03:06.744Z,4.20
2022-12-01T10:06:25.331Z,3.63
2022-12-01T10:08:41.164Z,2.50
2022-12-01T10:11:39.004Z,3.70
2022-12-01T10:14:06.514Z,2.80
2022-12-01T10:16:42.739Z,3.33
2022-12-01T10:19:21.907Z,3.13
2022-12-01T10:22:24.009Z,2.43
2022-12-01T10:25:07.465Z,2.93
2022-12-01T10:28:01.900Z,2.93
2022-12-01T10:30:28.739Z,4.10
2022-12-01T10:33:16.230Z,4.70
2022-12-01T10:35:43.062Z,3.70
2022-12-01T10:38:15.232Z,3.27
2022-12-01T10:40:41.940Z,2.90
2022-12-01T10:43:09.590Z,2.60
2022-12-01T10:45:41.376Z,3.13
2022-12-01T10:48:15.780Z,4.47
2022-12-01T10:50:44.163Z,4.40
2022-12-01T10:53:23.179Z,3.40
2022-12-01T10:55:50.906Z,3.00
2022-12-01T10:58:18.734Z,3.10
2022-12-01T11:01:02.013Z,2.33
2022-12-01T11:03:31.720Z,2.40
2022-12-01T11:06:00.103Z,2.00
2022-12-01T11:08:46.199Z,2.00
2022-12-01T11:11:39.887Z,2.27
2022-12-01T11:14:17.007Z,2.20
2022-12-01T11:16:48.214Z,2.37
2022-12-01T11:19:25.137Z,2.47
2022-12-01T11:21:58.304Z,2.40
2022-12-01T11:24:42.222Z,1.90
2022-12-01T11:27:29.500Z,2.30
2022-12-01T11:30:02.824Z,2.20
2022-12-01T11:32:30.916Z,2.33
2022-12-01T11:35:14.972Z,2.40
2022-12-01T11:38:13.289Z,2.10
2022-12-01T11:40:53.943Z,1.83
2022-12-01T11:43:26.551Z,2.03
2022-12-01T11:45:53.713Z,1.97
2022-12-01T11:48:31.415Z,1.77
2022-12-01T11:51:05.363Z,1.67
2022-12-01T11:53:37.154Z,1.80
2022-12-01T11:56:23.221Z,1.80
2022-12-01T11:58:51.521Z,1.90
2022-12-01T12:01:52.329Z,1.77
2022-12-01T12:04:47.964Z,2.20
2022-12-01T12:07:43.464Z,1.97
2022-12-01T12:10:12.959Z,2.67
2022-12-01T12:12:52.770Z,2.40
2022-12-01T12:15:31.545Z,2.40
2022-12-01T12:18:32.323Z,1.90
2022-12-01T12:21:30.195Z,2.10
2022-12-01T12:24:10.351Z,2.00
2022-12-01T12:27:10.005Z,2.20
2022-12-01T12:29:51.448Z,1.90
2022-12-01T12:32:59.601Z,1.87
2022-12-01T12:35:36.020Z,2.13
2022-12-01T12:38:09.187Z,1.73
2022-12-01T12:40:45.432Z,2.07
2022-12-01T12:43:26.941Z,2.03
2022-12-01T12:46:11.342Z,2.13
2022-12-01T12:49:18.672Z,1.70
2022-12-01T12:51:51.908Z,1.97
2022-12-01T12:54:21.167Z,2.00
2022-12-01T12:56:49.532Z,1.97
2022-12-01T12:59:21.836Z,2.10
2022-12-01T13:01:54.320Z,1.77
2022-12-01T13:04:27.834Z,1.80
2022-12-01T13:07:12.428Z,1.80
2022-12-01T13:09:41.990Z,2.07
2022-12-01T13:12:31.760Z,1.90
2022-12-01T13:15:03.857Z,1.90
2022-12-01T13:17:36.274Z,1.63
2022-12-01T13:20:04.869Z,1.77
2022-12-01T13:22:34.515Z,2.10
2022-12-01T13:25:02.180Z,2.00
2022-12-01T13:27:33.072Z,1.70
2022-12-01T13:29:59.868Z,1.70
2022-12-01T13:32:35.310Z,2.10
2022-12-01T13:35:06.128Z,1.83
2022-12-01T13:37:34.315Z,2.13
2022-12-01T13:40:25.221Z,2.07
2022-12-01T13:43:07.039Z,2.33
2022-12-01T13:45:37.446Z,1.80
2022-12-01T13:48:05.409Z,1.97
2022-12-01T13:50:44.179Z,1.90
2022-12-01T13:53:17.687Z,1.90
2022-12-01T13:56:01.079Z,1.73
2022-12-01T13:58:33.840Z,2.23
2022-12-01T14:01:23.154Z,2.03
2022-12-01T14:03:57.041Z,2.47
2022-12-01T14:06:36.052Z,2.13
2022-12-01T14:09:08.049Z,3.20
2022-12-01T14:11:34.833Z,3.23
2022-12-01T14:14:13.190Z,3.50
2022-12-01T14:16:45.593Z,2.90
2022-12-01T14:19:40.923Z,2.90
2022-12-01T14:22:07.900Z,2.90
2022-12-01T14:24:35.500Z,2.50
2022-12-01T14:27:02.974Z,2.53
2022-12-01T14:29:31.623Z,2.10
2022-12-01T14:32:01.400Z,3.00
2022-12-01T14:34:30.372Z,2.43
2022-12-01T14:37:24.932Z,2.93
2022-12-01T14:40:03.338Z,1.90
2022-12-01T14:43:00.144Z,2.27
2022-12-01T14:45:41.205Z,2.10
2022-12-01T14:48:16.821Z,2.10
2022-12-01T14:50:51.986Z,1.83
2022-12-01T14:53:22.272Z,2.17
2022-12-01T14:55:58.950Z,1.67
2022-12-01T14:58:30.079Z,2.10
2022-12-01T15:00:58.269Z,2.00
2022-12-01T15:03:30.480Z,2.10
2022-12-01T15:05:58.684Z,1.90
2022-12-01T15:08:53.112Z,2.10
2022-12-01T15:11:25.614Z,1.80
2022-12-01T15:13:53.890Z,2.40
2022-12-01T15:16:25.279Z,2.17
2022-12-01T15:18:52.259Z,1.73
2022-12-01T15:21:19.511Z,1.90
2022-12-01T15:24:00.561Z,2.33
2022-12-01T15:26:33.646Z,2.70
2022-12-01T15:29:05.184Z,2.30
2022-12-01T15:31:31.981Z,2.27
2022-12-01T15:33:58.759Z,2.50
2022-12-01T15:36:25.476Z,2.10
2022-12-01T15:38:52.332Z,1.90
2022-12-01T15:41:29.481Z,2.43
2022-12-01T15:44:05.420Z,2.40
2022-12-01T15:46:34.261Z,2.30
2022-12-01T15:49:32.286Z,2.53
2022-12-01T15:52:07.188Z,3.70
2022-12-01T15:54:33.978Z,4.07
2022-12-01T15:57:00.785Z,5.50
2022-12-01T15:59:35.727Z,6.47
2022-12-01T16:02:32.630Z,5.00
2022-12-01T16:05:15.844Z,6.20
2022-12-01T16:10:33.879Z,4.40
2022-12-01T16:13:37.770Z,4.40
2022-12-01T16:16:45.846Z,3.80
2022-12-01T16:19:12.617Z,3.20
2022-12-01T16:21:50.385Z,2.50
2022-12-01T16:24:17.830Z,2.93
2022-12-01T16:27:11.164Z,2.30
2022-12-01T16:29:51.340Z,2.20
2022-12-01T16:32:21.848Z,1.80
2022-12-01T16:34:50.338Z,2.10
2022-12-01T16:37:17.020Z,2.50
2022-12-01T16:39:43.833Z,2.20
2022-12-01T16:42:18.493Z,2.37
2022-12-01T16:44:46.605Z,2.40
2022-12-01T16:47:25.294Z,2.70
2022-12-01T16:49:52.317Z,2.17
2022-12-01T16:55:15.822Z,3.57
2022-12-01T16:57:42.922Z,3.13
2022-12-01T17:00:11.052Z,3.70
2022-12-01T17:02:37.841Z,5.60
2022-12-01T17:05:04.876Z,4.10
2022-12-01T17:07:31.600Z,3.10
2022-12-01T17:09:58.468Z,3.40
2022-12-01T17:12:26.804Z,4.80
2022-12-01T17:14:53.628Z,3.90
2022-12-01T17:17:20.384Z,3.47
2022-12-01T17:19:47.094Z,2.27
2022-12-01T17:22:13.832Z,2.40
2022-12-01T17:24:40.577Z,2.60
2022-12-01T17:27:07.330Z,2.57
2022-12-01T17:29:34.136Z,2.30
2022-12-01T17:32:00.862Z,2.30
2022-12-01T17:34:27.553Z,1.90
2022-12-01T17:36:54.244Z,2.27
2022-12-01T17:39:21.088Z,2.40
2022-12-01T17:41:47.823Z,2.57
2022-12-01T17:44:14.519Z,2.20
2022-12-01T17:46:41.993Z,2.30
2022-12-01T17:49:10.613Z,2.40
2022-12-01T17:51:37.394Z,2.10
2022-12-01T17:54:04.522Z,2.20
2022-12-01T17:56:31.530Z,1.97
2022-12-01T17:58:58.346Z,2.30
2022-12-01T18:01:29.986Z,2.47
2022-12-01T18:03:57.502Z,2.23
2022-12-01T18:06:25.547Z,2.17
2022-12-01T18:08:53.194Z,2.10
2022-12-01T18:11:20.433Z,2.53
2022-12-01T18:13:49.107Z,3.20
2022-12-01T18:16:25.488Z,3.00
2022-12-01T18:18:52.614Z,1.90
2022-12-01T18:21:20.402Z,2.50
2022-12-01T18:23:54.834Z,2.10
2022-12-01T18:26:22.201Z,2.40
2022-12-01T18:28:54.752Z,2.20
2022-12-01T18:31:21.630Z,1.60
2022-12-01T18:33:48.675Z,2.07
2022-12-01T18:36:17.396Z,1.87
2022-12-01T18:38:44.150Z,2.00
2022-12-01T18:41:10.933Z,2.60
2022-12-01T18:43:37.667Z,2.40
2022-12-01T18:46:05.540Z,2.30
2022-12-01T18:48:32.795Z,2.23
2022-12-01T18:51:04.095Z,2.40
2022-12-01T18:53:30.950Z,1.73
2022-12-01T18:56:00.683Z,2.53
2022-12-01T18:58:27.345Z,2.23
2022-12-01T19:00:54.117Z,2.40
2022-12-01T19:03:21.080Z,2.97
2022-12-01T19:05:47.920Z,2.20
2022-12-01T19:08:14.657Z,1.93
2022-12-01T19:10:41.438Z,3.27
2022-12-01T19:13:08.167Z,3.97
2022-12-01T19:15:36.721Z,4.80
2022-12-01T19:18:03.551Z,5.90
2022-12-01T19:20:30.244Z,6.20
2022-12-01T19:22:57.085Z,7.10
2022-12-01T19:25:23.794Z,6.70
2022-12-01T19:27:51.223Z,7.73
2022-12-01T19:30:18.113Z,7.37
2022-12-01T19:32:45.086Z,7.37
2022-12-01T19:35:11.953Z,7.17
2022-12-01T19:37:38.689Z,7.53
2022-12-01T19:40:05.924Z,7.20
2022-12-01T19:42:32.643Z,7.87
2022-12-01T19:44:59.371Z,8.20
2022-12-01T19:47:26.074Z,8.03
2022-12-01T19:49:52.835Z,6.87
2022-12-01T19:52:19.572Z,8.20
2022-12-01T19:54:46.294Z,7.40
2022-12-01T19:57:12.976Z,7.20
2022-12-01T19:59:39.701Z,6.93
2022-12-01T20:02:06.650Z,6.97
2022-12-01T20:04:33.581Z,7.80
2022-12-01T20:07:00.238Z,7.00
2022-12-01T20:09:27.351Z,7.20
2022-12-01T20:11:54.266Z,7.40
2022-12-01T20:14:21.034Z,7.37
2022-12-01T20:16:47.811Z,7.97
2022-12-01T20:19:14.717Z,7.60
2022-12-01T20:21:44.303Z,7.50
2022-12-01T20:24:15.609Z,7.10
2022-12-01T20:26:44.876Z,8.10
2022-12-01T20:29:15.320Z,7.60
2022-12-01T20:31:42.339Z,6.90
2022-12-01T20:34:11.309Z,7.97
2022-12-01T20:36:38.558Z,8.20
2022-12-01T20:39:05.446Z,8.30
2022-12-01T20:41:32.210Z,7.90
2022-12-01T20:44:03.774Z,8.70
2022-12-01T20:46:33.602Z,7.80
2022-12-01T20:49:00.354Z,8.13
2022-12-01T20:51:28.302Z,7.30
2022-12-01T20:54:26.352Z,8.00
2022-12-01T20:56:41.619Z,7.53
2022-12-01T20:59:08.330Z,7.10
2022-12-01T21:01:35.509Z,8.70
2022-12-01T21:04:02.382Z,7.93
2022-12-01T21:06:29.221Z,6.50
2022-12-01T21:08:55.968Z,7.00
2022-12-01T21:11:48.509Z,7.70
2022-12-01T21:14:28.025Z,7.37
2022-12-01T21:16:56.859Z,7.50
2022-12-01T21:19:29.139Z,7.60
2022-12-01T21:21:55.946Z,6.83
2022-12-01T21:24:28.505Z,7.50
2022-12-01T21:27:15.216Z,7.47
2022-12-01T21:29:45.173Z,7.47
2022-12-01T21:32:18.354Z,8.03
2022-12-01T21:34:46.083Z,8.50
2022-12-01T21:37:21.173Z,7.30
2022-12-01T21:39:51.548Z,8.77
2022-12-01T21:42:22.740Z,7.90
2022-12-01T21:44:49.892Z,8.70
2022-12-01T21:47:19.076Z,7.37
2022-12-01T21:49:45.871Z,7.30
2022-12-01T21:52:17.799Z,6.93
2022-12-01T21:54:44.602Z,7.10
2022-12-01T21:57:24.277Z,7.33
2022-12-01T21:59:51.919Z,7.10
2022-12-01T22:03:08.264Z,6.93
2022-12-01T22:05:37.860Z,8.20
2022-12-01T22:08:26.972Z,7.40
2022-12-01T22:11:08.451Z,6.43
2022-12-01T22:13:42.148Z,6.90
2022-12-01T22:16:33.916Z,6.73
2022-12-01T22:19:16.387Z,8.07
2022-12-01T22:21:46.876Z,7.93
2022-12-01T22:24:33.135Z,7.27
2022-12-01T22:27:05.889Z,7.40
2022-12-01T22:29:37.997Z,7.47
2022-12-01T22:32:42.392Z,8.23
2022-12-01T22:35:29.973Z,7.10
2022-12-01T22:38:06.325Z,6.77
2022-12-01T22:40:43.436Z,7.33
2022-12-01T22:43:16.268Z,7.90
2022-12-01T22:45:49.091Z,6.40
2022-12-01T22:48:27.397Z,6.97
2022-12-01T22:50:54.691Z,7.43
2022-12-01T22:53:30.964Z,6.65
2022-12-01T22:55:59.270Z,6.90
2022-12-01T22:58:32.473Z,6.80
2022-12-01T23:01:07.554Z,6.23
2022-12-01T23:03:34.326Z,7.30
2022-12-01T23:06:01.447Z,7.10
2022-12-01T23:08:28.296Z,6.17
2022-12-01T23:10:55.013Z,7.63
2022-12-01T23:13:23.631Z,6.63
2022-12-01T23:15:51.676Z,6.77
2022-12-01T23:18:22.491Z,7.87
2022-12-01T23:20:50.827Z,6.80
2022-12-01T23:23:19.429Z,7.30
2022-12-01T23:25:46.899Z,6.23
2022-12-01T23:28:13.695Z,6.33
2022-12-01T23:30:41.669Z,5.40
2022-12-01T23:33:16.601Z,6.60
2022-12-01T23:36:05.170Z,5.90
2022-12-01T23:38:36.027Z,6.33
2022-12-01T23:41:05.565Z,6.40
2022-12-01T23:43:34.131Z,6.77
2022-12-01T23:46:20.742Z,5.40
2022-12-01T23:48:49.746Z,6.13
2022-12-01T23:51:32.460Z,6.00
2022-12-01T23:54:01.416Z,5.23
2022-12-01T23:56:28.670Z,5.50
2022-12-01T23:58:55.563Z,5.10
