createdAt,value
2017-10-09T00:01:29.153Z,2.05
2017-10-09T00:03:56.680Z,2.72
2017-10-09T00:06:25.008Z,2.05
2017-10-09T00:08:52.541Z,2.97
2017-10-09T00:11:20.192Z,2.60
2017-10-09T00:13:47.728Z,2.40
2017-10-09T00:16:16.025Z,2.62
2017-10-09T00:18:43.566Z,2.65
2017-10-09T00:21:11.852Z,1.70
2017-10-09T00:23:39.433Z,2.53
2017-10-09T00:26:06.953Z,2.58
2017-10-09T00:28:35.265Z,2.37
2017-10-09T00:31:03.570Z,3.85
2017-10-09T00:33:31.102Z,3.55
2017-10-09T00:35:58.658Z,2.20
2017-10-09T00:38:26.180Z,2.45
2017-10-09T00:40:53.770Z,2.67
2017-10-09T00:43:22.060Z,2.22
2017-10-09T00:45:49.590Z,2.42
2017-10-09T00:48:17.910Z,2.50
2017-10-09T00:50:45.445Z,2.70
2017-10-09T00:53:13.001Z,2.97
2017-10-09T00:55:41.300Z,2.40
2017-10-09T00:58:08.866Z,2.30
2017-10-09T01:00:36.388Z,2.25
2017-10-09T01:03:04.705Z,3.00
2017-10-09T01:05:32.258Z,2.80
2017-10-09T01:07:59.815Z,3.58
2017-10-09T01:10:27.360Z,3.28
2017-10-09T01:12:54.892Z,2.70
2017-10-09T01:15:22.451Z,2.60
2017-10-09T01:17:49.985Z,2.62
2017-10-09T01:20:17.535Z,2.30
2017-10-09T01:22:45.077Z,2.90
2017-10-09T01:25:12.609Z,3.10
2017-10-09T01:27:40.156Z,2.60
2017-10-09T01:30:07.682Z,3.42
2017-10-09T01:32:35.230Z,3.33
2017-10-09T01:35:02.757Z,2.80
2017-10-09T01:37:30.302Z,3.50
2017-10-09T01:39:57.844Z,3.08
2017-10-09T01:42:26.163Z,3.58
2017-10-09T01:44:53.683Z,2.70
2017-10-09T01:47:21.228Z,3.22
2017-10-09T01:49:49.524Z,2.87
2017-10-09T01:52:17.115Z,3.10
2017-10-09T01:54:44.675Z,3.25
2017-10-09T01:57:12.194Z,3.35
2017-10-09T01:59:40.521Z,3.20
2017-10-09T02:02:08.065Z,2.80
2017-10-09T02:04:35.623Z,3.25
2017-10-09T02:07:03.161Z,3.85
2017-10-09T02:09:30.728Z,3.20
2017-10-09T02:11:58.258Z,3.58
2017-10-09T02:14:26.581Z,3.45
2017-10-09T02:16:54.109Z,3.70
2017-10-09T02:19:22.434Z,3.83
2017-10-09T02:21:50.076Z,3.72
2017-10-09T02:24:17.631Z,3.17
2017-10-09T02:26:45.181Z,4.00
2017-10-09T02:29:12.716Z,3.60
2017-10-09T02:31:40.266Z,3.42
2017-10-09T02:34:07.822Z,3.35
2017-10-09T02:36:35.355Z,3.30
2017-10-09T02:39:02.893Z,3.45
2017-10-09T02:41:31.213Z,3.92
2017-10-09T02:43:58.749Z,3.42
2017-10-09T02:46:26.306Z,3.67
2017-10-09T02:48:53.861Z,4.00
2017-10-09T02:51:21.397Z,3.85
2017-10-09T02:53:49.818Z,3.83
2017-10-09T02:56:17.373Z,2.60
2017-10-09T02:58:44.938Z,3.62
2017-10-09T03:01:12.473Z,3.50
2017-10-09T03:03:40.805Z,2.92
2017-10-09T03:06:08.349Z,3.65
2017-10-09T03:08:35.879Z,3.15
2017-10-09T03:11:03.426Z,3.60
2017-10-09T03:13:31.713Z,2.85
2017-10-09T03:15:59.259Z,4.55
2017-10-09T03:18:27.557Z,2.90
2017-10-09T03:20:55.113Z,3.45
2017-10-09T03:23:22.636Z,3.30
2017-10-09T03:25:51.688Z,3.87
2017-10-09T03:28:40.041Z,3.95
2017-10-09T03:31:07.591Z,4.10
2017-10-09T03:33:35.137Z,3.67
2017-10-09T03:36:02.680Z,4.30
2017-10-09T03:38:30.997Z,3.70
2017-10-09T03:40:58.519Z,4.60
2017-10-09T03:43:26.077Z,5.35
2017-10-09T03:45:54.370Z,4.85
2017-10-09T03:48:21.933Z,5.07
2017-10-09T03:50:49.461Z,5.07
2017-10-09T03:53:17.756Z,4.95
2017-10-09T03:55:45.310Z,5.70
2017-10-09T03:58:13.602Z,5.75
2017-10-09T04:00:41.149Z,6.40
2017-10-09T04:03:08.685Z,4.90
2017-10-09T04:05:36.212Z,5.18
2017-10-09T04:08:03.759Z,5.28
2017-10-09T04:10:31.294Z,4.20
2017-10-09T04:12:58.854Z,5.78
2017-10-09T04:15:26.396Z,3.33
2017-10-09T04:17:54.707Z,4.50
2017-10-09T04:20:22.629Z,4.47
2017-10-09T04:22:50.967Z,5.03
2017-10-09T04:25:18.513Z,4.62
2017-10-09T04:27:46.050Z,5.53
2017-10-09T04:30:13.566Z,6.70
2017-10-09T04:32:41.098Z,7.12
2017-10-09T04:35:08.649Z,7.10
2017-10-09T04:37:36.175Z,7.12
2017-10-09T04:40:04.512Z,7.85
2017-10-09T04:42:32.049Z,7.78
2017-10-09T04:44:59.625Z,8.02
2017-10-09T04:47:27.157Z,8.40
2017-10-09T04:49:54.726Z,7.62
2017-10-09T04:52:22.247Z,7.95
2017-10-09T04:54:50.547Z,8.23
2017-10-09T04:57:18.093Z,8.32
2017-10-09T04:59:46.390Z,9.23
2017-10-09T05:02:13.974Z,8.45
2017-10-09T05:04:41.508Z,8.50
2017-10-09T05:07:09.066Z,7.60
2017-10-09T05:09:36.583Z,9.23
2017-10-09T05:12:04.150Z,8.02
2017-10-09T05:14:31.676Z,8.25
2017-10-09T05:16:59.195Z,9.27
2017-10-09T05:19:27.510Z,9.50
2017-10-09T05:21:55.058Z,9.50
2017-10-09T05:24:23.377Z,11.50
2017-10-09T05:26:51.670Z,10.57
2017-10-09T05:29:19.998Z,10.55
2017-10-09T05:31:47.521Z,10.65
2017-10-09T05:34:15.202Z,11.90
2017-10-09T05:36:42.732Z,13.57
2017-10-09T05:39:11.024Z,10.20
2017-10-09T05:41:38.580Z,12.63
2017-10-09T05:44:06.116Z,14.00
2017-10-09T05:46:34.437Z,13.80
2017-10-09T05:49:01.966Z,13.90
2017-10-09T05:51:30.278Z,16.25
2017-10-09T05:53:57.805Z,13.98
2017-10-09T05:56:26.122Z,14.95
2017-10-09T05:58:53.682Z,16.27
2017-10-09T06:01:21.223Z,15.20
2017-10-09T06:03:48.785Z,15.65
2017-10-09T06:06:16.318Z,16.48
2017-10-09T06:08:43.877Z,15.95
2017-10-09T06:11:11.408Z,15.40
2017-10-09T06:13:38.975Z,15.50
2017-10-09T06:16:06.522Z,15.50
2017-10-09T06:18:34.076Z,14.90
2017-10-09T06:21:01.605Z,14.87
2017-10-09T06:23:29.125Z,16.52
2017-10-09T06:25:57.436Z,16.55
2017-10-09T06:28:24.986Z,16.35
2017-10-09T06:30:52.544Z,15.65
2017-10-09T06:33:20.105Z,16.10
2017-10-09T06:35:47.654Z,17.20
2017-10-09T06:38:15.190Z,17.15
2017-10-09T06:40:43.505Z,19.15
2017-10-09T06:43:11.060Z,18.20
2017-10-09T06:45:38.602Z,18.75
2017-10-09T06:48:06.152Z,17.87
2017-10-09T06:50:33.712Z,18.83
2017-10-09T06:53:02.030Z,18.00
2017-10-09T06:55:29.558Z,16.62
2017-10-09T06:57:57.144Z,14.85
2017-10-09T07:00:24.693Z,14.25
2017-10-09T07:02:52.221Z,16.67
2017-10-09T07:05:19.778Z,14.63
2017-10-09T07:07:48.068Z,14.87
2017-10-09T07:10:15.622Z,17.40
2017-10-09T07:12:43.172Z,16.85
2017-10-09T07:15:10.734Z,16.42
2017-10-09T07:17:39.042Z,14.80
2017-10-09T07:20:06.595Z,15.25
2017-10-09T07:22:34.155Z,14.52
2017-10-09T07:25:01.726Z,14.87
2017-10-09T07:27:29.309Z,13.70
2017-10-09T07:29:56.883Z,14.05
2017-10-09T07:32:24.431Z,13.55
2017-10-09T07:34:51.966Z,13.10
2017-10-09T07:37:19.518Z,14.20
2017-10-09T07:39:47.093Z,15.57
2017-10-09T07:42:14.630Z,16.17
2017-10-09T07:44:42.180Z,15.85
2017-10-09T07:47:10.504Z,14.98
2017-10-09T07:49:38.055Z,15.43
2017-10-09T07:52:05.621Z,13.27
2017-10-09T07:54:33.170Z,14.10
2017-10-09T07:57:00.711Z,15.25
2017-10-09T07:59:28.298Z,15.20
2017-10-09T08:01:55.846Z,15.40
2017-10-09T08:04:23.388Z,15.15
2017-10-09T08:06:51.700Z,15.52
2017-10-09T08:09:19.238Z,16.50
2017-10-09T08:11:46.766Z,14.80
2017-10-09T08:14:15.194Z,15.35
2017-10-09T08:16:42.728Z,12.40
2017-10-09T08:19:10.394Z,14.80
2017-10-09T08:21:37.937Z,17.17
2017-10-09T08:24:07.333Z,14.95
2017-10-09T08:26:35.635Z,13.85
2017-10-09T08:29:03.197Z,10.32
2017-10-09T08:31:30.757Z,10.05
2017-10-09T08:33:58.297Z,9.77
2017-10-09T08:36:26.615Z,7.57
2017-10-09T08:38:54.161Z,4.65
2017-10-09T08:41:21.693Z,4.47
2017-10-09T08:43:50.110Z,6.45
2017-10-09T08:46:18.417Z,5.50
2017-10-09T08:48:45.976Z,6.28
2017-10-09T08:51:13.512Z,7.10
2017-10-09T08:53:41.818Z,6.72
2017-10-09T08:56:09.384Z,10.10
2017-10-09T08:58:36.929Z,12.35
2017-10-09T09:01:04.509Z,13.20
2017-10-09T09:03:32.059Z,12.80
2017-10-09T09:05:59.608Z,12.55
2017-10-09T09:08:27.933Z,13.35
2017-10-09T09:10:55.474Z,11.80
2017-10-09T09:13:23.013Z,11.48
2017-10-09T09:15:50.594Z,12.80
2017-10-09T09:18:18.137Z,10.85
2017-10-09T09:20:45.676Z,10.43
2017-10-09T09:23:13.989Z,9.98
2017-10-09T09:25:41.536Z,9.68
2017-10-09T09:28:09.061Z,10.68
2017-10-09T09:30:37.376Z,9.18
2017-10-09T09:33:04.898Z,9.95
2017-10-09T09:35:32.420Z,7.70
2017-10-09T09:37:59.982Z,7.35
2017-10-09T09:40:27.540Z,8.63
2017-10-09T09:42:55.076Z,8.60
2017-10-09T09:45:22.644Z,9.32
2017-10-09T09:47:50.187Z,8.70
2017-10-09T09:50:17.753Z,8.50
2017-10-09T09:52:45.298Z,8.20
2017-10-09T09:55:12.841Z,8.88
2017-10-09T09:57:40.401Z,7.93
2017-10-09T10:00:07.926Z,6.93
2017-10-09T10:02:36.238Z,7.70
2017-10-09T10:05:03.769Z,6.75
2017-10-09T10:07:32.092Z,7.40
2017-10-09T10:09:59.633Z,8.35
2017-10-09T10:12:27.190Z,6.80
2017-10-09T10:14:54.782Z,7.32
2017-10-09T10:17:22.317Z,6.35
2017-10-09T10:19:49.982Z,6.68
2017-10-09T10:22:17.517Z,6.75
2017-10-09T10:24:45.064Z,6.72
2017-10-09T10:27:13.372Z,6.30
2017-10-09T10:29:40.909Z,6.87
2017-10-09T10:32:08.456Z,5.90
2017-10-09T10:34:36.778Z,6.35
2017-10-09T10:37:04.328Z,5.75
2017-10-09T10:39:31.867Z,7.00
2017-10-09T10:41:59.441Z,7.03
2017-10-09T10:44:26.984Z,6.03
2017-10-09T10:46:54.549Z,5.68
2017-10-09T10:49:22.088Z,6.68
2017-10-09T10:51:50.418Z,5.28
2017-10-09T10:54:17.980Z,5.57
2017-10-09T10:56:45.576Z,5.22
2017-10-09T10:59:13.118Z,5.93
2017-10-09T11:01:40.701Z,4.57
2017-10-09T11:04:08.244Z,6.87
2017-10-09T11:06:35.789Z,5.30
2017-10-09T11:09:03.332Z,4.80
2017-10-09T11:11:30.872Z,4.15
2017-10-09T11:13:58.437Z,4.05
2017-10-09T11:16:25.969Z,4.57
2017-10-09T11:18:53.529Z,5.53
2017-10-09T11:21:21.064Z,4.40
2017-10-09T11:23:49.376Z,3.63
2017-10-09T11:26:16.913Z,3.77
2017-10-09T11:28:44.445Z,5.33
2017-10-09T11:31:12.005Z,4.27
2017-10-09T11:33:39.538Z,4.90
2017-10-09T11:36:07.086Z,5.13
2017-10-09T11:38:34.617Z,5.73
2017-10-09T11:41:02.186Z,5.43
2017-10-09T11:43:29.721Z,4.70
2017-10-09T11:45:57.274Z,5.53
2017-10-09T11:48:24.846Z,5.10
2017-10-09T11:50:52.379Z,5.27
2017-10-09T11:53:19.932Z,4.43
2017-10-09T11:55:47.486Z,4.17
2017-10-09T11:58:15.797Z,4.40
2017-10-09T12:00:43.332Z,4.70
2017-10-09T12:03:11.656Z,4.20
2017-10-09T12:05:39.193Z,4.60
2017-10-09T12:08:06.731Z,4.87
2017-10-09T12:10:34.257Z,4.20
2017-10-09T12:13:01.788Z,4.40
2017-10-09T12:15:29.336Z,4.43
2017-10-09T12:17:56.880Z,4.40
2017-10-09T12:20:24.427Z,4.37
2017-10-09T12:22:51.960Z,4.10
2017-10-09T12:25:20.302Z,4.07
2017-10-09T12:27:47.823Z,3.93
2017-10-09T12:30:15.394Z,4.80
2017-10-09T12:32:42.927Z,4.77
2017-10-09T12:35:11.238Z,4.70
2017-10-09T12:37:38.782Z,4.30
2017-10-09T12:40:06.345Z,4.53
2017-10-09T12:42:33.940Z,4.30
2017-10-09T12:45:01.498Z,5.00
2017-10-09T12:47:29.041Z,5.57
2017-10-09T12:49:56.569Z,4.23
2017-10-09T12:52:24.912Z,4.03
2017-10-09T12:54:52.466Z,3.67
2017-10-09T12:57:20.104Z,3.43
2017-10-09T12:59:47.652Z,4.00
2017-10-09T13:02:15.181Z,3.67
2017-10-09T13:04:43.501Z,3.20
2017-10-09T13:07:11.033Z,4.07
2017-10-09T13:09:38.583Z,3.43
2017-10-09T13:12:06.911Z,3.33
2017-10-09T13:14:34.440Z,4.57
2017-10-09T13:17:01.998Z,3.80
2017-10-09T13:19:29.552Z,3.87
2017-10-09T13:21:57.080Z,3.70
2017-10-09T13:24:24.677Z,3.30
2017-10-09T13:26:52.209Z,2.80
2017-10-09T13:29:20.531Z,2.20
2017-10-09T13:31:48.205Z,2.73
2017-10-09T13:34:15.781Z,2.37
2017-10-09T13:36:43.322Z,2.30
2017-10-09T13:39:10.854Z,2.30
2017-10-09T13:41:38.409Z,2.00
2017-10-09T13:44:06.725Z,1.87
2017-10-09T13:46:34.258Z,3.53
2017-10-09T13:49:01.817Z,1.83
2017-10-09T13:51:29.350Z,2.40
2017-10-09T13:53:57.650Z,1.90
2017-10-09T13:56:25.334Z,2.20
2017-10-09T13:58:52.868Z,2.00
2017-10-09T14:01:20.421Z,2.27
2017-10-09T14:03:47.948Z,2.20
2017-10-09T14:06:15.490Z,2.20
2017-10-09T14:08:43.052Z,2.23
2017-10-09T14:11:10.628Z,1.87
2017-10-09T14:13:38.171Z,1.50
2017-10-09T14:16:05.693Z,1.70
2017-10-09T14:18:33.245Z,2.70
2017-10-09T14:21:00.784Z,2.00
2017-10-09T14:23:28.338Z,2.37
2017-10-09T14:25:55.875Z,2.30
2017-10-09T14:28:23.436Z,1.70
2017-10-09T14:30:50.993Z,2.53
2017-10-09T14:40:42.697Z,2.20
2017-10-09T14:43:10.231Z,2.37
2017-10-09T14:45:37.760Z,1.67
2017-10-09T14:48:06.091Z,2.50
2017-10-09T14:50:33.630Z,2.33
2017-10-09T14:53:01.176Z,3.10
2017-10-09T14:55:28.710Z,2.60
2017-10-09T14:57:57.030Z,2.27
2017-10-09T15:00:24.585Z,2.90
2017-10-09T15:02:52.162Z,2.30
2017-10-09T15:05:19.800Z,2.60
2017-10-09T15:07:47.340Z,3.07
2017-10-09T15:10:15.646Z,2.60
2017-10-09T15:12:43.184Z,3.40
2017-10-09T15:15:10.762Z,2.97
2017-10-09T15:17:38.316Z,2.95
2017-10-09T15:20:05.859Z,3.28
2017-10-09T15:22:33.420Z,3.47
2017-10-09T15:25:00.982Z,3.47
2017-10-09T15:27:28.513Z,4.30
2017-10-09T15:29:56.075Z,3.05
2017-10-09T15:32:23.617Z,3.78
2017-10-09T15:34:51.937Z,3.50
2017-10-09T15:37:19.471Z,3.55
2017-10-09T15:39:47.017Z,3.53
2017-10-09T15:42:15.334Z,3.47
2017-10-09T15:44:42.870Z,3.25
2017-10-09T15:47:10.437Z,3.10
2017-10-09T15:49:37.993Z,2.90
2017-10-09T15:52:05.556Z,2.53
2017-10-09T15:54:33.137Z,2.35
2017-10-09T15:57:00.678Z,2.60
2017-10-09T15:59:28.225Z,3.65
2017-10-09T16:01:55.808Z,4.18
2017-10-09T16:04:23.345Z,2.60
2017-10-09T16:06:50.933Z,2.72
2017-10-09T16:09:18.495Z,3.55
2017-10-09T16:11:46.822Z,2.58
2017-10-09T16:14:14.387Z,2.92
2017-10-09T16:16:41.925Z,2.80
2017-10-09T16:19:09.481Z,3.00
2017-10-09T16:21:37.048Z,2.92
2017-10-09T16:24:04.618Z,3.35
2017-10-09T16:26:32.151Z,4.07
2017-10-09T16:29:00.575Z,4.50
2017-10-09T16:31:28.122Z,3.50
2017-10-09T16:33:55.691Z,3.25
2017-10-09T16:36:23.238Z,3.90
2017-10-09T16:38:50.822Z,3.47
2017-10-09T16:41:18.357Z,7.53
2017-10-09T16:43:45.917Z,3.25
2017-10-09T16:46:13.444Z,4.97
2017-10-09T16:48:41.741Z,3.83
2017-10-09T16:51:09.290Z,3.60
2017-10-09T16:53:37.588Z,3.72
2017-10-09T16:56:05.143Z,4.32
2017-10-09T16:58:32.676Z,4.15
2017-10-09T17:01:00.236Z,4.53
2017-10-09T17:03:27.775Z,4.68
2017-10-09T17:05:56.865Z,4.43
2017-10-09T17:08:25.701Z,3.83
2017-10-09T17:10:54.266Z,4.57
2017-10-09T17:13:22.622Z,4.10
2017-10-09T17:15:50.382Z,4.43
2017-10-09T17:18:18.962Z,4.60
2017-10-09T17:20:46.537Z,4.82
2017-10-09T17:23:14.833Z,4.70
2017-10-09T17:25:42.389Z,6.40
2017-10-09T17:28:10.695Z,5.78
2017-10-09T17:30:38.249Z,4.50
2017-10-09T17:33:06.045Z,4.82
2017-10-09T17:35:33.592Z,5.12
2017-10-09T17:38:01.142Z,8.10
2017-10-09T17:40:28.701Z,8.10
2017-10-09T17:42:56.253Z,7.80
2017-10-09T17:45:23.797Z,6.57
2017-10-09T17:47:52.086Z,5.93
2017-10-09T17:50:20.394Z,6.65
2017-10-09T17:52:47.929Z,5.78
2017-10-09T17:55:16.246Z,6.18
2017-10-09T17:57:43.773Z,5.90
2017-10-09T18:00:11.313Z,6.10
2017-10-09T18:02:39.628Z,6.45
2017-10-09T18:05:07.204Z,15.27
2017-10-09T18:07:34.761Z,19.45
2017-10-09T18:10:02.321Z,16.00
2017-10-09T18:12:29.972Z,10.93
2017-10-09T18:14:57.510Z,7.45
2017-10-09T18:17:25.066Z,7.32
2017-10-09T18:19:52.617Z,7.03
2017-10-09T18:22:20.923Z,7.12
2017-10-09T18:24:48.464Z,7.32
2017-10-09T18:27:15.986Z,7.15
2017-10-09T18:29:43.509Z,7.62
2017-10-09T18:32:11.054Z,7.87
2017-10-09T18:34:38.633Z,7.53
2017-10-09T18:37:06.160Z,8.45
2017-10-09T18:39:33.708Z,8.07
2017-10-09T18:42:02.038Z,9.00
2017-10-09T18:44:29.598Z,7.78
2017-10-09T18:46:58.547Z,8.30
2017-10-09T18:49:26.945Z,7.45
2017-10-09T18:51:54.477Z,8.05
2017-10-09T18:54:22.808Z,9.52
2017-10-09T18:56:50.361Z,8.50
2017-10-09T18:59:17.898Z,8.57
2017-10-09T19:01:45.502Z,9.30
2017-10-09T19:04:13.058Z,8.60
2017-10-09T19:06:40.601Z,8.85
2017-10-09T19:09:08.134Z,9.80
2017-10-09T19:11:35.681Z,7.85
2017-10-09T19:14:05.294Z,8.93
2017-10-09T19:16:32.857Z,7.35
2017-10-09T19:19:00.383Z,8.10
2017-10-09T19:21:27.943Z,7.78
2017-10-09T19:23:55.509Z,8.90
2017-10-09T19:26:23.030Z,7.82
2017-10-09T19:28:50.590Z,7.53
2017-10-09T19:31:18.116Z,7.35
2017-10-09T19:33:45.685Z,8.95
2017-10-09T19:36:13.219Z,9.05
2017-10-09T19:38:41.547Z,8.70
2017-10-09T19:41:09.073Z,8.32
2017-10-09T19:43:36.612Z,8.95
2017-10-09T19:46:04.981Z,7.80
2017-10-09T19:48:33.282Z,7.87
2017-10-09T19:51:00.826Z,9.20
2017-10-09T19:53:29.125Z,8.73
2017-10-09T19:55:56.668Z,8.95
2017-10-09T19:58:24.969Z,8.63
2017-10-09T20:00:52.550Z,8.75
2017-10-09T20:03:20.086Z,8.93
2017-10-09T20:05:47.654Z,8.50
2017-10-09T20:08:15.194Z,8.93
2017-10-09T20:10:43.488Z,9.93
2017-10-09T20:13:11.814Z,10.05
2017-10-09T20:15:40.870Z,11.05
2017-10-09T20:18:08.450Z,10.15
2017-10-09T20:20:35.981Z,9.40
2017-10-09T20:23:03.554Z,7.75
2017-10-09T20:25:31.093Z,11.15
2017-10-09T20:27:58.630Z,9.27
2017-10-09T20:30:30.703Z,9.70
2017-10-09T20:32:59.050Z,10.23
2017-10-09T20:35:26.614Z,9.80
2017-10-09T20:37:54.161Z,9.70
2017-10-09T20:40:21.732Z,8.00
2017-10-09T20:42:49.273Z,8.75
2017-10-09T20:45:16.793Z,8.70
2017-10-09T20:47:44.369Z,8.85
2017-10-09T20:50:11.900Z,9.63
2017-10-09T20:52:40.222Z,9.20
2017-10-09T20:55:07.777Z,8.80
2017-10-09T20:57:35.342Z,9.90
2017-10-09T21:00:02.868Z,8.13
2017-10-09T21:02:30.411Z,9.63
2017-10-09T21:04:58.706Z,10.02
2017-10-09T21:07:26.265Z,7.62
2017-10-09T21:09:53.790Z,9.40
2017-10-09T21:12:21.331Z,10.30
2017-10-09T21:14:48.891Z,8.82
2017-10-09T21:17:16.420Z,10.52
2017-10-09T21:19:43.966Z,9.20
2017-10-09T21:22:11.487Z,10.15
2017-10-09T21:24:39.053Z,8.95
2017-10-09T21:27:07.365Z,9.93
2017-10-09T21:29:34.929Z,11.68
2017-10-09T21:32:02.504Z,8.43
2017-10-09T21:34:30.073Z,10.23
2017-10-09T21:36:57.628Z,11.12
2017-10-09T21:39:25.158Z,10.10
2017-10-09T21:41:52.705Z,9.63
2017-10-09T21:44:21.199Z,11.25
2017-10-09T21:46:49.419Z,10.52
2017-10-09T21:49:16.966Z,9.43
2017-10-09T21:51:44.493Z,11.15
2017-10-09T21:54:12.040Z,9.82
2017-10-09T21:56:40.370Z,9.60
2017-10-09T21:59:07.925Z,11.90
2017-10-09T22:01:35.482Z,9.80
2017-10-09T22:04:03.008Z,9.40
2017-10-09T22:06:31.357Z,9.93
2017-10-09T22:08:58.894Z,10.32
2017-10-09T22:11:26.497Z,10.25
2017-10-09T22:13:54.034Z,9.80
2017-10-09T22:16:21.560Z,8.32
2017-10-09T22:18:49.120Z,9.30
2017-10-09T22:21:16.648Z,8.95
2017-10-09T22:23:44.190Z,8.40
2017-10-09T22:26:12.502Z,8.05
2017-10-09T22:28:40.059Z,8.10
2017-10-09T22:31:07.587Z,8.30
2017-10-09T22:33:35.880Z,7.95
2017-10-09T22:36:03.429Z,7.25
2017-10-09T22:38:30.970Z,7.28
2017-10-09T22:40:59.286Z,8.80
2017-10-09T22:43:26.832Z,7.65
2017-10-09T22:45:54.381Z,6.60
2017-10-09T22:48:22.676Z,7.30
2017-10-09T22:50:50.228Z,7.60
2017-10-09T22:53:17.755Z,6.40
2017-10-09T22:55:45.288Z,5.70
2017-10-09T22:58:12.844Z,5.82
2017-10-09T23:00:40.365Z,6.30
2017-10-09T23:03:07.913Z,6.28
2017-10-09T23:05:36.201Z,4.60
2017-10-09T23:08:03.747Z,5.15
2017-10-09T23:10:31.273Z,4.62
2017-10-09T23:12:59.597Z,5.32
2017-10-09T23:15:27.118Z,5.00
2017-10-09T23:17:55.408Z,3.28
2017-10-09T23:20:23.004Z,4.10
2017-10-09T23:22:50.657Z,3.97
2017-10-09T23:25:18.197Z,3.58
2017-10-09T23:27:45.775Z,3.45
2017-10-09T23:30:13.312Z,3.65
2017-10-09T23:32:41.601Z,4.28
2017-10-09T23:35:09.154Z,3.50
2017-10-09T23:37:36.698Z,3.65
2017-10-09T23:40:05.022Z,3.90
2017-10-09T23:42:32.541Z,3.12
2017-10-09T23:45:00.089Z,3.87
2017-10-09T23:47:28.386Z,4.32
2017-10-09T23:49:55.933Z,4.40
2017-10-09T23:52:23.466Z,4.55
2017-10-09T23:54:51.085Z,4.15
2017-10-09T23:57:18.629Z,4.03
2017-10-09T23:59:46.173Z,4.78
