createdAt,value
2022-09-25T00:01:06.349Z,98113.00
2022-09-25T00:03:34.536Z,98122.00
2022-09-25T00:06:04.590Z,98118.00
2022-09-25T00:08:33.183Z,98113.00
2022-09-25T00:11:01.407Z,98114.00
2022-09-25T00:13:31.063Z,98123.00
2022-09-25T00:15:59.612Z,98128.00
2022-09-25T00:18:45.312Z,98116.00
2022-09-25T00:21:14.623Z,98121.00
2022-09-25T00:23:44.831Z,98122.00
2022-09-25T00:26:13.327Z,98121.00
2022-09-25T00:28:43.033Z,98118.00
2022-09-25T00:31:11.465Z,98113.00
2022-09-25T00:33:39.673Z,98114.00
2022-09-25T00:36:09.016Z,98110.00
2022-09-25T00:38:38.021Z,98108.00
2022-09-25T00:41:06.950Z,98105.00
2022-09-25T00:43:37.733Z,98106.00
2022-09-25T00:46:10.096Z,98101.00
2022-09-25T00:48:38.518Z,98096.00
2022-09-25T00:51:06.738Z,98096.00
2022-09-25T00:53:36.308Z,98087.00
2022-09-25T00:56:04.482Z,98102.00
2022-09-25T00:58:33.069Z,98077.00
2022-09-25T01:01:01.361Z,98093.00
2022-09-25T01:03:30.987Z,98088.00
2022-09-25T01:06:00.107Z,98083.00
2022-09-25T01:08:28.644Z,98086.00
2022-09-25T01:10:56.879Z,98084.00
2022-09-25T01:13:24.972Z,98077.00
2022-09-25T01:15:57.409Z,98081.00
2022-09-25T01:18:34.387Z,98074.00
2022-09-25T01:21:08.368Z,98079.00
2022-09-25T01:23:52.874Z,98069.00
2022-09-25T01:26:32.491Z,98085.00
2022-09-25T01:29:07.705Z,98087.00
2022-09-25T01:31:37.382Z,98075.00
2022-09-25T01:34:09.452Z,98084.00
2022-09-25T01:36:38.752Z,98076.00
2022-09-25T01:39:10.504Z,98081.00
2022-09-25T01:41:41.572Z,98082.00
2022-09-25T01:44:13.636Z,98083.00
2022-09-25T01:46:43.912Z,98087.00
2022-09-25T01:49:15.087Z,98086.00
2022-09-25T01:51:44.924Z,98089.00
2022-09-25T01:54:13.846Z,98087.00
2022-09-25T01:56:44.075Z,98081.00
2022-09-25T01:59:15.903Z,98089.00
2022-09-25T02:01:44.580Z,98085.00
2022-09-25T02:04:14.688Z,98082.00
2022-09-25T02:06:43.711Z,98083.00
2022-09-25T02:09:14.121Z,98083.00
2022-09-25T02:11:44.802Z,98083.00
2022-09-25T02:14:17.951Z,98072.00
2022-09-25T02:16:46.220Z,98070.00
2022-09-25T02:19:32.775Z,98076.00
2022-09-25T02:22:04.644Z,98076.00
2022-09-25T02:24:35.762Z,98071.00
2022-09-25T02:27:04.642Z,98072.00
2022-09-25T02:29:34.168Z,98072.00
2022-09-25T02:32:04.877Z,98065.00
2022-09-25T02:34:35.879Z,98063.00
2022-09-25T02:37:04.056Z,98067.00
2022-09-25T02:39:32.375Z,98072.00
2022-09-25T02:42:09.204Z,98073.00
2022-09-25T02:44:45.246Z,98072.00
2022-09-25T02:47:20.914Z,98074.00
2022-09-25T02:49:52.181Z,98067.00
2022-09-25T02:52:23.673Z,98061.00
2022-09-25T02:54:54.055Z,98065.00
2022-09-25T02:57:25.447Z,98073.00
2022-09-25T02:59:57.437Z,98061.00
2022-09-25T03:02:25.713Z,98062.00
2022-09-25T03:04:53.997Z,98060.00
2022-09-25T03:07:22.193Z,98059.00
2022-09-25T03:09:49.349Z,98057.00
2022-09-25T03:12:17.518Z,98066.00
2022-09-25T03:14:45.649Z,98061.00
2022-09-25T03:17:15.293Z,98063.00
2022-09-25T03:19:43.491Z,98056.00
2022-09-25T03:22:12.123Z,98057.00
2022-09-25T03:24:40.238Z,98049.00
2022-09-25T03:27:08.909Z,98058.00
2022-09-25T03:29:37.027Z,98049.00
2022-09-25T03:32:05.139Z,98055.00
2022-09-25T03:34:34.683Z,98053.00
2022-09-25T03:37:02.847Z,98039.00
2022-09-25T03:39:30.993Z,98056.00
2022-09-25T03:41:59.172Z,98045.00
2022-09-25T03:44:27.323Z,98040.00
2022-09-25T03:46:55.495Z,98040.00
2022-09-25T03:49:23.668Z,98042.00
2022-09-25T03:51:53.212Z,98037.00
2022-09-25T03:54:21.343Z,98045.00
2022-09-25T03:56:49.500Z,98050.00
2022-09-25T03:59:17.934Z,98057.00
2022-09-25T04:01:47.595Z,98058.00
2022-09-25T04:04:15.845Z,98054.00
2022-09-25T04:06:44.003Z,98057.00
2022-09-25T04:09:13.548Z,98059.00
2022-09-25T04:11:43.060Z,98055.00
2022-09-25T04:14:12.613Z,98052.00
2022-09-25T04:16:40.979Z,98054.00
2022-09-25T04:19:09.126Z,98055.00
2022-09-25T04:21:37.267Z,98051.00
2022-09-25T04:24:28.012Z,98042.00
2022-09-25T04:26:57.556Z,98035.00
2022-09-25T04:29:25.692Z,98036.00
2022-09-25T04:32:33.212Z,98038.00
2022-09-25T04:35:01.351Z,98040.00
2022-09-25T04:37:29.486Z,98035.00
2022-09-25T04:39:57.941Z,98038.00
2022-09-25T04:42:27.425Z,98043.00
2022-09-25T04:44:56.935Z,98038.00
2022-09-25T04:47:25.667Z,98040.00
2022-09-25T04:49:53.879Z,98043.00
2022-09-25T04:52:22.006Z,98034.00
2022-09-25T04:54:50.145Z,98035.00
2022-09-25T04:57:38.717Z,98048.00
2022-09-25T05:00:09.457Z,98044.00
2022-09-25T05:02:37.743Z,98043.00
2022-09-25T05:05:06.572Z,98042.00
2022-09-25T05:07:35.582Z,98045.00
2022-09-25T05:10:04.093Z,98033.00
2022-09-25T05:12:32.205Z,98039.00
2022-09-25T05:15:00.416Z,98032.00
2022-09-25T05:17:29.970Z,98038.00
2022-09-25T05:19:58.289Z,98037.00
2022-09-25T05:22:26.401Z,98042.00
2022-09-25T05:24:58.801Z,98034.00
2022-09-25T05:27:27.518Z,98025.00
2022-09-25T05:29:55.742Z,98027.00
2022-09-25T05:32:24.181Z,98030.00
2022-09-25T05:34:53.699Z,98032.00
2022-09-25T05:37:21.967Z,98028.00
2022-09-25T05:39:50.084Z,98024.00
2022-09-25T05:42:19.660Z,98023.00
2022-09-25T05:44:48.253Z,98026.00
2022-09-25T05:47:16.412Z,98042.00
2022-09-25T05:49:44.563Z,98029.00
2022-09-25T05:52:14.061Z,98026.00
2022-09-25T05:54:42.179Z,98018.00
2022-09-25T05:57:10.282Z,98029.00
2022-09-25T05:59:38.475Z,98012.00
2022-09-25T06:02:06.754Z,98035.00
2022-09-25T06:04:34.926Z,98016.00
2022-09-25T06:07:03.040Z,97994.00
2022-09-25T06:09:32.618Z,97964.00
2022-09-25T06:12:00.747Z,97991.00
2022-09-25T06:14:28.875Z,98039.00
2022-09-25T06:17:28.010Z,98022.00
2022-09-25T06:20:05.601Z,97954.00
2022-09-25T06:22:33.874Z,98033.00
2022-09-25T06:25:04.646Z,98017.00
2022-09-25T06:27:33.881Z,98035.00
2022-09-25T06:30:02.071Z,98013.00
2022-09-25T06:32:30.253Z,98014.00
2022-09-25T06:34:58.426Z,98025.00
2022-09-25T06:37:26.581Z,98011.00
2022-09-25T06:39:57.568Z,98017.00
2022-09-25T06:42:28.002Z,97976.00
2022-09-25T06:44:57.205Z,98056.00
2022-09-25T06:47:26.944Z,97958.00
2022-09-25T06:50:00.123Z,98036.00
2022-09-25T06:52:29.344Z,98039.00
2022-09-25T06:55:02.941Z,98050.00
2022-09-25T06:57:39.624Z,98046.00
2022-09-25T07:00:51.305Z,98054.00
2022-09-25T07:03:35.334Z,98040.00
2022-09-25T07:06:03.569Z,98004.00
2022-09-25T07:08:31.934Z,98046.00
2022-09-25T07:11:01.639Z,98047.00
2022-09-25T07:13:33.541Z,98045.00
2022-09-25T07:16:13.151Z,98046.00
2022-09-25T07:18:43.890Z,98035.00
2022-09-25T07:21:13.287Z,98041.00
2022-09-25T07:23:58.355Z,98053.00
2022-09-25T07:26:27.692Z,98026.00
2022-09-25T07:28:58.475Z,98047.00
2022-09-25T07:31:27.526Z,98008.00
2022-09-25T07:33:55.780Z,98039.00
2022-09-25T07:36:23.935Z,98043.00
2022-09-25T07:38:53.533Z,98054.00
2022-09-25T07:41:22.772Z,98023.00
2022-09-25T07:44:27.768Z,98041.00
2022-09-25T07:46:56.536Z,98054.00
2022-09-25T07:49:24.979Z,98054.00
2022-09-25T07:51:56.158Z,98060.00
2022-09-25T07:54:24.944Z,98042.00
2022-09-25T07:56:53.301Z,98038.00
2022-09-25T07:59:22.799Z,98048.00
2022-09-25T08:01:53.999Z,98071.00
2022-09-25T08:04:22.452Z,98065.00
2022-09-25T08:06:50.686Z,97992.00
2022-09-25T08:09:18.794Z,98047.00
2022-09-25T08:11:47.054Z,98056.00
2022-09-25T08:14:15.871Z,98015.00
2022-09-25T08:17:16.482Z,98052.00
2022-09-25T08:19:46.328Z,98045.00
2022-09-25T08:22:19.222Z,98016.00
2022-09-25T08:24:48.849Z,98017.00
2022-09-25T08:27:17.266Z,98069.00
2022-09-25T08:29:45.408Z,98058.00
2022-09-25T08:32:13.606Z,98077.00
2022-09-25T08:34:43.885Z,98043.00
2022-09-25T08:37:12.202Z,98047.00
2022-09-25T08:39:40.608Z,98054.00
2022-09-25T08:42:10.913Z,98065.00
2022-09-25T08:44:52.828Z,98043.00
2022-09-25T08:47:48.134Z,98031.00
2022-09-25T08:50:21.203Z,98016.00
2022-09-25T08:52:51.646Z,98055.00
2022-09-25T08:55:49.445Z,98032.00
2022-09-25T08:58:21.404Z,98032.00
2022-09-25T09:00:50.523Z,98028.00
2022-09-25T09:03:20.295Z,98007.00
2022-09-25T09:05:51.751Z,98033.00
2022-09-25T09:08:25.362Z,98060.00
2022-09-25T09:10:54.679Z,98050.00
2022-09-25T09:13:25.313Z,98025.00
2022-09-25T09:15:55.698Z,97997.00
2022-09-25T09:18:24.964Z,97990.00
2022-09-25T09:20:56.449Z,98059.00
2022-09-25T09:23:25.641Z,98033.00
2022-09-25T09:26:00.465Z,98033.00
2022-09-25T09:28:47.074Z,98077.00
2022-09-25T09:31:19.366Z,98044.00
2022-09-25T09:33:51.422Z,97984.00
2022-09-25T09:36:26.019Z,98000.00
2022-09-25T09:41:42.531Z,98054.00
2022-09-25T09:44:24.605Z,98053.00
2022-09-25T09:46:59.069Z,98050.00
2022-09-25T09:49:29.819Z,98047.00
2022-09-25T09:52:02.281Z,98050.00
2022-09-25T09:54:36.420Z,98041.00
2022-09-25T09:57:07.774Z,98035.00
2022-09-25T09:59:41.184Z,98037.00
2022-09-25T10:02:15.003Z,98038.00
2022-09-25T10:04:43.408Z,98051.00
2022-09-25T10:07:16.735Z,98041.00
2022-09-25T10:09:45.093Z,98005.00
2022-09-25T10:12:15.756Z,98041.00
2022-09-25T10:14:45.242Z,98049.00
2022-09-25T10:17:13.476Z,98031.00
2022-09-25T10:19:46.243Z,98034.00
2022-09-25T10:22:17.334Z,98031.00
2022-09-25T10:24:55.360Z,98024.00
2022-09-25T10:27:28.541Z,98015.00
2022-09-25T10:30:07.542Z,98024.00
2022-09-25T10:32:36.788Z,98005.00
2022-09-25T10:35:05.607Z,97999.00
2022-09-25T10:37:36.004Z,98009.00
2022-09-25T10:40:05.905Z,98009.00
2022-09-25T10:42:38.852Z,98012.00
2022-09-25T10:45:30.310Z,98018.00
2022-09-25T10:48:15.914Z,98015.00
2022-09-25T10:50:44.317Z,98014.00
2022-09-25T10:53:31.071Z,98018.00
2022-09-25T10:56:03.187Z,98012.00
2022-09-25T10:58:34.898Z,98014.00
2022-09-25T11:01:03.627Z,98012.00
2022-09-25T11:03:33.426Z,98010.00
2022-09-25T11:06:05.518Z,98008.00
2022-09-25T11:08:36.428Z,98014.00
2022-09-25T11:11:04.646Z,98013.00
2022-09-25T11:13:36.852Z,98025.00
2022-09-25T11:16:09.558Z,98026.00
2022-09-25T11:18:40.407Z,98014.00
2022-09-25T11:21:20.065Z,98005.00
2022-09-25T11:24:02.790Z,98005.00
2022-09-25T11:26:32.733Z,98002.00
2022-09-25T11:29:04.995Z,98013.00
2022-09-25T11:31:36.851Z,98008.00
2022-09-25T11:34:11.188Z,98012.00
2022-09-25T11:36:42.767Z,98009.00
2022-09-25T11:39:32.467Z,98013.00
2022-09-25T11:42:03.500Z,98002.00
2022-09-25T11:44:38.385Z,97999.00
2022-09-25T11:47:09.116Z,98012.00
2022-09-25T11:49:38.249Z,98013.00
2022-09-25T11:52:22.934Z,98012.00
2022-09-25T11:55:04.634Z,97998.00
2022-09-25T11:57:35.850Z,98004.00
2022-09-25T12:00:10.045Z,98003.00
2022-09-25T12:02:49.906Z,98004.00
2022-09-25T12:05:30.322Z,97988.00
2022-09-25T12:08:12.539Z,98000.00
2022-09-25T12:10:49.733Z,97997.00
2022-09-25T12:13:21.153Z,97998.00
2022-09-25T12:15:55.268Z,97999.00
2022-09-25T12:18:41.807Z,97994.00
2022-09-25T12:21:11.387Z,97990.00
2022-09-25T12:23:44.572Z,97988.00
2022-09-25T12:26:20.114Z,97991.00
2022-09-25T12:28:58.579Z,97977.00
2022-09-25T12:31:31.361Z,97974.00
2022-09-25T12:34:02.692Z,97984.00
2022-09-25T12:36:36.826Z,97986.00
2022-09-25T12:39:12.507Z,97975.00
2022-09-25T12:41:43.438Z,97981.00
2022-09-25T12:44:13.958Z,97981.00
2022-09-25T12:46:44.556Z,97980.00
2022-09-25T12:49:14.305Z,97977.00
2022-09-25T12:51:43.436Z,97976.00
2022-09-25T12:54:17.127Z,97975.00
2022-09-25T12:56:51.083Z,97978.00
2022-09-25T12:59:22.270Z,97974.00
2022-09-25T13:01:54.601Z,97983.00
2022-09-25T13:04:38.635Z,97971.00
2022-09-25T13:07:11.388Z,97968.00
2022-09-25T13:09:43.424Z,97975.00
2022-09-25T13:12:22.923Z,97967.00
2022-09-25T13:14:53.245Z,97979.00
2022-09-25T13:17:21.432Z,97964.00
2022-09-25T13:19:49.660Z,97967.00
2022-09-25T13:22:20.551Z,97964.00
2022-09-25T13:24:52.587Z,97966.00
2022-09-25T13:27:22.931Z,97959.00
2022-09-25T13:29:56.874Z,97953.00
2022-09-25T13:32:28.660Z,97957.00
2022-09-25T13:34:57.731Z,97968.00
2022-09-25T13:37:28.556Z,97967.00
2022-09-25T13:40:14.379Z,97964.00
2022-09-25T13:42:44.858Z,97963.00
2022-09-25T13:45:32.424Z,97965.00
2022-09-25T13:48:07.916Z,97963.00
2022-09-25T13:50:45.926Z,97957.00
2022-09-25T13:53:50.282Z,97961.00
2022-09-25T13:56:29.121Z,97964.00
2022-09-25T14:02:24.732Z,97953.00
2022-09-25T14:04:53.544Z,97947.00
2022-09-25T14:07:23.918Z,97947.00
2022-09-25T14:09:54.912Z,97944.00
2022-09-25T14:12:42.802Z,97945.00
2022-09-25T14:15:23.565Z,97946.00
2022-09-25T14:17:54.368Z,97948.00
2022-09-25T14:20:32.676Z,97955.00
2022-09-25T14:23:02.714Z,97944.00
2022-09-25T14:25:34.074Z,97945.00
2022-09-25T14:28:02.633Z,97948.00
2022-09-25T14:30:30.974Z,97937.00
2022-09-25T14:33:25.066Z,97940.00
2022-09-25T14:36:05.364Z,97927.00
2022-09-25T14:38:42.552Z,97930.00
2022-09-25T14:41:23.688Z,97923.00
2022-09-25T14:44:18.137Z,97934.00
2022-09-25T14:46:46.347Z,97932.00
2022-09-25T14:49:23.091Z,97919.00
2022-09-25T14:51:51.456Z,97921.00
2022-09-25T14:54:20.595Z,97927.00
2022-09-25T14:56:50.321Z,97927.00
2022-09-25T14:59:20.251Z,97927.00
2022-09-25T15:01:50.004Z,97918.00
2022-09-25T15:04:28.088Z,97922.00
2022-09-25T15:07:00.943Z,97924.00
2022-09-25T15:09:30.942Z,97927.00
2022-09-25T15:11:59.209Z,97927.00
2022-09-25T15:14:27.877Z,97918.00
2022-09-25T15:17:13.420Z,97923.00
2022-09-25T15:19:45.758Z,97918.00
2022-09-25T15:22:18.044Z,97907.00
2022-09-25T15:24:48.661Z,97914.00
2022-09-25T15:27:17.178Z,97910.00
2022-09-25T15:29:46.016Z,97907.00
2022-09-25T15:32:17.862Z,97908.00
2022-09-25T15:34:47.889Z,97910.00
2022-09-25T15:37:18.934Z,97921.00
2022-09-25T15:39:47.221Z,97897.00
2022-09-25T15:42:15.481Z,97910.00
2022-09-25T15:44:43.684Z,97900.00
2022-09-25T15:47:48.179Z,97900.00
2022-09-25T15:50:21.921Z,97889.00
2022-09-25T15:52:50.759Z,97892.00
2022-09-25T15:55:18.983Z,97881.00
2022-09-25T15:57:50.533Z,97889.00
2022-09-25T16:00:37.490Z,97888.00
2022-09-25T16:03:24.835Z,97890.00
2022-09-25T16:05:56.052Z,97889.00
2022-09-25T16:08:32.157Z,97889.00
2022-09-25T16:11:16.788Z,97893.00
2022-09-25T16:13:46.756Z,97900.00
2022-09-25T16:16:29.569Z,97907.00
2022-09-25T16:18:58.257Z,97902.00
2022-09-25T16:21:29.648Z,97896.00
2022-09-25T16:24:01.908Z,97914.00
2022-09-25T16:26:36.519Z,97903.00
2022-09-25T16:29:15.004Z,97900.00
2022-09-25T16:31:43.992Z,97896.00
2022-09-25T16:34:18.817Z,97895.00
2022-09-25T16:36:48.917Z,97891.00
2022-09-25T16:39:31.387Z,97903.00
2022-09-25T16:42:00.269Z,97899.00
2022-09-25T16:44:39.920Z,97901.00
2022-09-25T16:47:14.915Z,97907.00
2022-09-25T16:49:44.921Z,97904.00
2022-09-25T16:52:23.993Z,97904.00
2022-09-25T16:54:57.025Z,97913.00
2022-09-25T16:57:27.876Z,97898.00
2022-09-25T16:59:56.308Z,97912.00
2022-09-25T17:02:33.337Z,97906.00
2022-09-25T17:05:06.288Z,97912.00
2022-09-25T17:07:35.908Z,97905.00
2022-09-25T17:10:04.126Z,97898.00
2022-09-25T17:12:32.565Z,97909.00
2022-09-25T17:15:00.834Z,97905.00
2022-09-25T17:17:31.127Z,97908.00
2022-09-25T17:19:59.395Z,97917.00
2022-09-25T17:22:30.482Z,97918.00
2022-09-25T17:25:02.111Z,97916.00
2022-09-25T17:27:30.326Z,97913.00
2022-09-25T17:29:58.541Z,97907.00
2022-09-25T17:32:26.982Z,97910.00
2022-09-25T17:34:57.669Z,97905.00
2022-09-25T17:37:25.829Z,97906.00
2022-09-25T17:39:54.047Z,97921.00
2022-09-25T17:42:26.750Z,97914.00
2022-09-25T17:44:55.103Z,97923.00
2022-09-25T17:47:23.269Z,97921.00
2022-09-25T17:49:51.450Z,97919.00
2022-09-25T17:52:20.549Z,97925.00
2022-09-25T17:54:49.349Z,97924.00
2022-09-25T17:57:17.531Z,97921.00
2022-09-25T17:59:47.131Z,97922.00
2022-09-25T18:02:18.028Z,97935.00
2022-09-25T18:04:46.289Z,97925.00
2022-09-25T18:07:15.348Z,97936.00
2022-09-25T18:09:43.809Z,97925.00
2022-09-25T18:12:12.065Z,97934.00
2022-09-25T18:14:40.239Z,97934.00
2022-09-25T18:17:10.818Z,97932.00
2022-09-25T18:19:56.568Z,97934.00
2022-09-25T18:22:25.685Z,97938.00
2022-09-25T18:24:56.713Z,97938.00
2022-09-25T18:27:25.681Z,97940.00
2022-09-25T18:29:53.951Z,97950.00
2022-09-25T18:32:24.222Z,97940.00
2022-09-25T18:34:52.579Z,97940.00
2022-09-25T18:37:20.921Z,97946.00
2022-09-25T18:39:49.837Z,97951.00
2022-09-25T18:42:18.062Z,97956.00
2022-09-25T18:44:46.341Z,97958.00
2022-09-25T18:47:14.789Z,97965.00
2022-09-25T18:49:44.546Z,97960.00
2022-09-25T18:52:12.888Z,97959.00
2022-09-25T18:54:44.234Z,97957.00
2022-09-25T18:57:12.522Z,97952.00
2022-09-25T18:59:40.817Z,97950.00
2022-09-25T19:02:12.125Z,97958.00
2022-09-25T19:04:40.546Z,97955.00
2022-09-25T19:07:10.373Z,97964.00
2022-09-25T19:09:38.554Z,97967.00
2022-09-25T19:12:07.394Z,97958.00
2022-09-25T19:14:35.778Z,97960.00
2022-09-25T19:17:04.393Z,97970.00
2022-09-25T19:19:33.049Z,97970.00
2022-09-25T19:22:01.216Z,97964.00
2022-09-25T19:24:31.058Z,97972.00
2022-09-25T19:26:59.282Z,97967.00
2022-09-25T19:29:27.547Z,97965.00
2022-09-25T19:31:55.713Z,97966.00
2022-09-25T19:34:23.876Z,97965.00
2022-09-25T19:36:53.920Z,97964.00
2022-09-25T19:39:22.132Z,97965.00
2022-09-25T19:41:51.695Z,97974.00
2022-09-25T19:44:19.874Z,97969.00
2022-09-25T19:46:48.509Z,97963.00
2022-09-25T19:49:17.557Z,97971.00
2022-09-25T19:51:45.765Z,97970.00
2022-09-25T19:54:15.344Z,97970.00
2022-09-25T19:56:43.791Z,97968.00
2022-09-25T19:59:15.181Z,97968.00
2022-09-25T20:01:44.018Z,97969.00
2022-09-25T20:04:18.050Z,97968.00
2022-09-25T20:06:47.195Z,97977.00
2022-09-25T20:09:15.838Z,97978.00
2022-09-25T20:11:44.071Z,97980.00
2022-09-25T20:14:13.191Z,97976.00
2022-09-25T20:16:42.840Z,97976.00
2022-09-25T20:19:11.710Z,97972.00
2022-09-25T20:21:42.612Z,97968.00
2022-09-25T20:24:11.193Z,97972.00
2022-09-25T20:26:39.541Z,97970.00
2022-09-25T20:29:09.774Z,97970.00
2022-09-25T20:31:38.311Z,97967.00
2022-09-25T20:34:08.787Z,97973.00
2022-09-25T20:36:39.199Z,97976.00
2022-09-25T20:39:07.744Z,97965.00
2022-09-25T20:41:35.960Z,97976.00
2022-09-25T20:44:04.292Z,97975.00
2022-09-25T20:46:32.907Z,97978.00
2022-09-25T20:49:02.051Z,97973.00
2022-09-25T20:51:32.272Z,97979.00
2022-09-25T20:54:01.406Z,97982.00
2022-09-25T20:56:29.878Z,97979.00
2022-09-25T20:58:58.619Z,97980.00
2022-09-25T21:01:27.745Z,97974.00
2022-09-25T21:03:56.074Z,97982.00
2022-09-25T21:06:25.442Z,97978.00
2022-09-25T21:08:55.535Z,97977.00
2022-09-25T21:11:24.074Z,97981.00
2022-09-25T21:13:52.910Z,97981.00
2022-09-25T21:16:22.118Z,97973.00
2022-09-25T21:18:52.731Z,97970.00
2022-09-25T21:21:21.007Z,97971.00
2022-09-25T21:23:49.721Z,97972.00
2022-09-25T21:26:19.308Z,97964.00
2022-09-25T21:34:28.828Z,97957.00
2022-09-25T21:36:56.950Z,97960.00
2022-09-25T21:39:25.121Z,97961.00
2022-09-25T21:41:54.582Z,97963.00
2022-09-25T21:44:24.848Z,97961.00
2022-09-25T21:46:53.031Z,97968.00
2022-09-25T21:49:22.028Z,97967.00
2022-09-25T21:51:50.577Z,97973.00
2022-09-25T21:54:18.726Z,97957.00
2022-09-25T21:56:47.843Z,97966.00
2022-09-25T21:59:17.469Z,97966.00
2022-09-25T22:01:45.875Z,97958.00
2022-09-25T22:04:14.568Z,97960.00
2022-09-25T22:06:44.474Z,97966.00
2022-09-25T22:09:13.618Z,97965.00
2022-09-25T22:11:42.553Z,97966.00
2022-09-25T22:14:15.490Z,97965.00
2022-09-25T22:16:46.093Z,97949.00
2022-09-25T22:19:15.532Z,97964.00
2022-09-25T22:21:44.345Z,97962.00
2022-09-25T22:24:12.516Z,97965.00
2022-09-25T22:26:41.833Z,97962.00
2022-09-25T22:29:09.966Z,97967.00
2022-09-25T22:31:41.062Z,97958.00
2022-09-25T22:34:14.502Z,97961.00
2022-09-25T22:36:42.706Z,97952.00
2022-09-25T22:39:12.616Z,97948.00
2022-09-25T22:41:40.824Z,97945.00
2022-09-25T22:44:09.013Z,97941.00
2022-09-25T22:46:37.256Z,97950.00
2022-09-25T22:49:05.664Z,97930.00
2022-09-25T22:51:35.233Z,97929.00
2022-09-25T22:54:03.352Z,97932.00
2022-09-25T22:56:32.235Z,97926.00
2022-09-25T22:59:01.488Z,97929.00
2022-09-25T23:01:31.415Z,97926.00
2022-09-25T23:04:00.573Z,97926.00
2022-09-25T23:06:51.464Z,97937.00
2022-09-25T23:09:20.889Z,97921.00
2022-09-25T23:11:49.034Z,97927.00
2022-09-25T23:14:19.620Z,97926.00
2022-09-25T23:16:48.408Z,97925.00
2022-09-25T23:19:16.721Z,97930.00
2022-09-25T23:21:44.867Z,97931.00
2022-09-25T23:24:15.292Z,97927.00
2022-09-25T23:26:43.662Z,97934.00
2022-09-25T23:29:12.441Z,97923.00
2022-09-25T23:31:45.848Z,97928.00
2022-09-25T23:34:14.245Z,97931.00
2022-09-25T23:36:42.400Z,97918.00
2022-09-25T23:39:11.501Z,97921.00
2022-09-25T23:41:41.062Z,97918.00
2022-09-25T23:44:10.066Z,97909.00
2022-09-25T23:46:39.449Z,97904.00
2022-09-25T23:49:07.810Z,97908.00
2022-09-25T23:51:36.182Z,97905.00
2022-09-25T23:54:04.389Z,97899.00
2022-09-25T23:56:33.264Z,97902.00
2022-09-25T23:59:02.927Z,97903.00
