createdAt,value
2023-03-25T00:03:10.661Z,7.10
2023-03-25T00:07:12.791Z,6.60
2023-03-25T00:11:14.692Z,6.50
2023-03-25T00:15:17.855Z,6.90
2023-03-25T00:19:21.454Z,6.70
2023-03-25T00:23:23.410Z,6.70
2023-03-25T00:27:25.932Z,7.30
2023-03-25T00:31:27.755Z,7.10
2023-03-25T00:35:30.105Z,7.40
2023-03-25T00:39:32.041Z,7.00
2023-03-25T00:43:33.935Z,7.10
2023-03-25T00:47:36.266Z,7.20
2023-03-25T00:51:52.858Z,7.40
2023-03-25T00:55:58.436Z,7.40
2023-03-25T01:00:00.423Z,7.50
2023-03-25T01:04:02.665Z,8.00
2023-03-25T01:08:04.721Z,7.30
2023-03-25T01:12:06.758Z,7.20
2023-03-25T01:16:09.412Z,7.40
2023-03-25T01:20:11.676Z,7.30
2023-03-25T01:24:15.528Z,7.50
2023-03-25T01:28:17.408Z,7.60
2023-03-25T01:32:19.165Z,7.40
2023-03-25T01:36:21.281Z,7.50
2023-03-25T01:40:24.584Z,7.50
2023-03-25T01:44:27.891Z,7.70
2023-03-25T01:48:38.224Z,7.70
2023-03-25T01:52:47.459Z,7.80
2023-03-25T01:56:50.842Z,7.70
2023-03-25T02:00:54.922Z,7.60
2023-03-25T02:05:03.786Z,7.60
2023-03-25T02:09:09.109Z,7.40
2023-03-25T02:13:11.809Z,7.20
2023-03-25T02:17:44.982Z,7.10
2023-03-25T02:22:37.681Z,7.30
2023-03-25T02:26:45.327Z,7.20
2023-03-25T02:31:18.325Z,6.90
2023-03-25T02:35:36.756Z,6.60
2023-03-25T02:39:54.680Z,6.70
2023-03-25T02:44:10.492Z,6.50
2023-03-25T02:48:23.921Z,6.10
2023-03-25T02:52:34.153Z,6.20
2023-03-25T02:56:37.914Z,6.50
2023-03-25T03:00:40.641Z,6.30
2023-03-25T03:04:47.857Z,6.10
2023-03-25T03:08:49.710Z,6.40
2023-03-25T03:13:13.016Z,6.50
2023-03-25T03:17:25.495Z,6.10
2023-03-25T03:21:39.259Z,6.60
2023-03-25T03:25:47.219Z,6.70
2023-03-25T03:29:54.137Z,6.80
2023-03-25T03:34:05.546Z,6.70
2023-03-25T03:38:12.070Z,6.40
2023-03-25T03:42:23.801Z,6.20
2023-03-25T03:46:48.116Z,5.40
2023-03-25T03:51:03.178Z,6.10
2023-03-25T03:55:10.876Z,6.00
2023-03-25T03:59:41.519Z,5.70
2023-03-25T04:03:43.555Z,6.40
2023-03-25T04:07:54.980Z,6.90
2023-03-25T04:12:04.758Z,6.80
2023-03-25T04:16:07.508Z,6.80
2023-03-25T04:20:15.019Z,6.70
2023-03-25T04:24:19.578Z,6.40
2023-03-25T04:28:24.086Z,6.20
2023-03-25T04:32:27.820Z,6.30
2023-03-25T04:36:37.867Z,6.30
2023-03-25T04:40:40.612Z,6.20
2023-03-25T04:44:42.809Z,6.50
2023-03-25T04:48:45.627Z,6.50
2023-03-25T04:52:47.982Z,6.50
2023-03-25T04:56:51.069Z,6.30
2023-03-25T05:00:54.009Z,6.30
2023-03-25T05:05:02.177Z,6.30
2023-03-25T05:09:05.902Z,6.30
2023-03-25T05:13:08.172Z,6.30
2023-03-25T05:17:10.273Z,6.00
2023-03-25T05:21:12.673Z,6.10
2023-03-25T05:25:14.610Z,5.70
2023-03-25T05:29:16.494Z,5.50
2023-03-25T05:33:19.081Z,5.70
2023-03-25T05:37:21.244Z,5.70
2023-03-25T05:41:32.342Z,5.70
2023-03-25T05:45:37.869Z,6.10
2023-03-25T05:49:41.950Z,5.90
2023-03-25T05:53:50.077Z,5.50
2023-03-25T05:57:52.005Z,5.60
2023-03-25T06:01:53.980Z,5.60
2023-03-25T06:05:56.803Z,6.00
2023-03-25T06:09:58.859Z,6.00
2023-03-25T06:14:02.399Z,5.90
2023-03-25T06:18:05.227Z,5.40
2023-03-25T06:22:09.550Z,5.30
2023-03-25T06:26:11.512Z,5.30
2023-03-25T06:30:16.435Z,5.30
2023-03-25T06:34:18.270Z,5.70
2023-03-25T06:38:24.055Z,5.80
2023-03-25T06:42:37.470Z,5.90
2023-03-25T06:47:02.340Z,5.40
2023-03-25T06:51:07.728Z,5.80
2023-03-25T06:55:09.911Z,5.80
2023-03-25T06:59:11.810Z,6.10
2023-03-25T07:03:13.823Z,6.30
2023-03-25T07:07:15.969Z,6.20
2023-03-25T07:11:23.717Z,6.20
2023-03-25T07:15:25.617Z,6.60
2023-03-25T07:19:27.734Z,5.80
2023-03-25T07:23:29.654Z,6.30
2023-03-25T07:27:31.518Z,5.70
2023-03-25T07:31:40.337Z,5.30
2023-03-25T07:35:42.287Z,5.60
2023-03-25T07:39:44.168Z,5.80
2023-03-25T07:43:46.102Z,5.90
2023-03-25T07:48:02.000Z,5.80
2023-03-25T07:52:04.202Z,6.50
2023-03-25T07:56:07.279Z,6.20
2023-03-25T08:00:11.212Z,6.30
2023-03-25T08:04:16.173Z,6.30
2023-03-25T08:08:18.157Z,5.80
2023-03-25T08:12:20.792Z,6.00
2023-03-25T08:16:22.883Z,6.10
2023-03-25T08:20:24.858Z,6.30
2023-03-25T08:24:29.875Z,5.80
2023-03-25T08:28:32.296Z,5.80
2023-03-25T08:32:36.443Z,5.50
2023-03-25T08:36:39.445Z,5.60
2023-03-25T08:40:43.780Z,5.50
2023-03-25T08:44:45.833Z,6.00
2023-03-25T08:48:50.143Z,6.60
2023-03-25T08:52:53.501Z,6.70
2023-03-25T08:56:55.688Z,6.70
2023-03-25T09:00:57.854Z,6.90
2023-03-25T09:04:59.997Z,6.70
2023-03-25T09:09:01.925Z,6.70
2023-03-25T09:13:04.048Z,6.90
2023-03-25T09:17:06.180Z,7.10
2023-03-25T09:21:08.434Z,7.50
2023-03-25T09:25:10.825Z,6.80
2023-03-25T09:29:12.630Z,6.40
2023-03-25T09:33:14.501Z,6.20
2023-03-25T09:37:16.474Z,6.70
2023-03-25T09:41:32.315Z,7.20
2023-03-25T09:45:44.577Z,7.00
2023-03-25T09:49:53.786Z,6.60
2023-03-25T09:54:16.866Z,7.20
2023-03-25T09:58:22.190Z,7.20
2023-03-25T10:03:19.383Z,7.30
2023-03-25T10:07:46.291Z,7.60
2023-03-25T10:12:00.629Z,7.80
2023-03-25T10:16:09.150Z,8.00
2023-03-25T10:20:37.260Z,8.30
2023-03-25T10:24:53.838Z,7.50
2023-03-25T10:29:08.646Z,7.70
2023-03-25T10:33:36.590Z,7.80
2023-03-25T10:37:42.142Z,7.60
2023-03-25T10:41:47.077Z,7.50
2023-03-25T10:45:52.180Z,8.00
2023-03-25T10:49:55.331Z,7.90
2023-03-25T10:53:58.544Z,7.70
2023-03-25T10:58:01.809Z,7.00
2023-03-25T11:02:13.310Z,7.50
2023-03-25T11:06:29.845Z,8.20
2023-03-25T11:10:34.172Z,8.10
2023-03-25T11:14:40.564Z,7.70
2023-03-25T11:18:44.364Z,7.00
2023-03-25T11:22:51.156Z,6.70
2023-03-25T11:26:53.926Z,6.80
2023-03-25T11:31:09.690Z,6.90
2023-03-25T11:35:18.833Z,7.40
2023-03-25T11:39:40.037Z,6.60
2023-03-25T11:43:42.427Z,6.80
2023-03-25T11:47:44.552Z,7.20
2023-03-25T11:51:46.990Z,7.70
2023-03-25T11:55:54.414Z,8.00
2023-03-25T12:00:09.625Z,8.20
2023-03-25T12:04:15.430Z,7.60
2023-03-25T12:08:18.591Z,7.60
2023-03-25T12:12:23.314Z,7.70
2023-03-25T12:16:49.858Z,7.70
2023-03-25T12:21:21.152Z,7.70
2023-03-25T12:25:55.258Z,7.50
2023-03-25T12:30:22.006Z,8.50
2023-03-25T12:34:27.288Z,8.10
2023-03-25T12:38:36.347Z,7.60
2023-03-25T12:43:05.882Z,7.50
2023-03-25T12:47:36.476Z,6.80
2023-03-25T12:52:03.298Z,7.60
2023-03-25T12:56:33.730Z,8.20
2023-03-25T13:00:50.162Z,8.50
2023-03-25T13:04:52.072Z,8.40
2023-03-25T13:09:05.189Z,8.00
2023-03-25T13:13:14.750Z,8.00
2023-03-25T13:17:28.509Z,8.40
2023-03-25T13:21:39.122Z,8.00
2023-03-25T13:25:53.077Z,8.60
2023-03-25T13:29:57.638Z,8.30
2023-03-25T13:34:24.834Z,7.90
2023-03-25T13:38:39.604Z,7.70
2023-03-25T13:42:50.653Z,6.60
2023-03-25T13:47:19.388Z,5.70
2023-03-25T13:51:21.413Z,6.60
2023-03-25T13:55:35.156Z,6.90
2023-03-25T14:00:07.815Z,7.20
2023-03-25T14:04:27.086Z,6.40
2023-03-25T14:08:35.292Z,7.00
2023-03-25T14:12:43.572Z,7.90
2023-03-25T14:16:53.134Z,7.60
2023-03-25T14:20:56.739Z,8.30
2023-03-25T14:25:00.667Z,8.10
2023-03-25T14:29:09.943Z,7.10
2023-03-25T14:33:12.887Z,7.30
2023-03-25T14:37:27.420Z,8.20
2023-03-25T14:42:13.517Z,8.00
2023-03-25T14:46:20.437Z,7.80
2023-03-25T14:50:22.566Z,8.20
2023-03-25T14:54:33.821Z,7.60
2023-03-25T14:58:38.850Z,7.40
2023-03-25T15:02:43.369Z,7.50
2023-03-25T15:06:46.889Z,7.50
2023-03-25T15:11:02.408Z,7.60
2023-03-25T15:15:25.094Z,8.10
2023-03-25T15:19:27.990Z,8.50
2023-03-25T15:23:56.728Z,7.70
2023-03-25T15:27:59.535Z,7.60
2023-03-25T15:32:20.052Z,7.40
2023-03-25T15:36:47.904Z,6.70
2023-03-25T15:40:58.719Z,7.10
2023-03-25T15:45:03.441Z,8.10
2023-03-25T15:49:32.061Z,8.60
2023-03-25T15:53:53.907Z,8.80
2023-03-25T15:58:11.535Z,9.10
2023-03-25T16:02:40.668Z,9.00
2023-03-25T16:06:46.000Z,8.60
2023-03-25T16:10:48.043Z,8.50
2023-03-25T16:14:51.811Z,8.10
2023-03-25T16:18:55.951Z,8.50
2023-03-25T16:22:59.412Z,9.10
2023-03-25T16:27:13.420Z,8.70
2023-03-25T16:31:34.518Z,8.00
2023-03-25T16:35:40.535Z,8.00
2023-03-25T16:39:42.907Z,8.70
2023-03-25T16:43:45.552Z,8.10
2023-03-25T16:47:50.057Z,7.60
2023-03-25T16:51:52.762Z,8.00
2023-03-25T16:56:21.550Z,8.10
2023-03-25T17:00:24.452Z,7.80
2023-03-25T17:04:41.941Z,8.40
2023-03-25T17:08:49.427Z,8.10
2023-03-25T17:12:56.328Z,8.40
2023-03-25T17:17:03.065Z,8.70
2023-03-25T17:21:20.092Z,8.80
2023-03-25T17:25:34.804Z,8.70
2023-03-25T17:29:57.912Z,8.70
2023-03-25T17:34:01.410Z,8.60
2023-03-25T17:38:03.444Z,8.50
2023-03-25T17:42:12.560Z,7.80
2023-03-25T17:46:20.242Z,7.20
2023-03-25T17:50:28.445Z,7.60
2023-03-25T17:54:31.681Z,8.00
2023-03-25T17:58:33.577Z,8.20
2023-03-25T18:02:35.652Z,7.80
2023-03-25T18:06:37.825Z,7.90
2023-03-25T18:10:41.532Z,7.90
2023-03-25T18:14:44.520Z,7.60
2023-03-25T18:18:47.075Z,7.30
2023-03-25T18:22:49.242Z,7.30
2023-03-25T18:26:51.245Z,7.50
2023-03-25T18:31:01.241Z,7.60
2023-03-25T18:35:03.908Z,7.80
2023-03-25T18:39:08.243Z,7.70
2023-03-25T18:43:10.241Z,7.60
2023-03-25T18:47:12.183Z,7.70
2023-03-25T18:51:14.234Z,7.90
2023-03-25T18:55:16.489Z,7.80
2023-03-25T18:59:18.990Z,8.10
2023-03-25T19:03:30.427Z,8.20
2023-03-25T19:07:32.995Z,8.10
2023-03-25T19:11:35.819Z,8.10
2023-03-25T19:15:38.501Z,8.10
2023-03-25T19:19:41.194Z,7.90
2023-03-25T19:23:43.316Z,8.00
2023-03-25T19:27:46.917Z,7.10
2023-03-25T19:31:48.917Z,6.80
2023-03-25T19:35:55.326Z,6.50
2023-03-25T19:39:58.112Z,6.50
2023-03-25T19:44:00.561Z,7.20
2023-03-25T19:48:02.848Z,6.80
2023-03-25T19:52:05.326Z,6.40
2023-03-25T19:56:07.532Z,6.60
2023-03-25T20:00:14.513Z,6.70
2023-03-25T20:04:17.041Z,7.00
2023-03-25T20:08:19.026Z,6.90
2023-03-25T20:12:20.924Z,6.80
2023-03-25T20:16:22.974Z,7.20
2023-03-25T20:20:25.278Z,7.60
2023-03-25T20:24:27.199Z,7.80
2023-03-25T20:28:31.377Z,7.40
2023-03-25T20:32:40.686Z,7.70
2023-03-25T20:36:43.962Z,7.90
2023-03-25T20:40:46.071Z,7.80
2023-03-25T20:44:48.352Z,7.50
2023-03-25T20:48:50.617Z,5.90
2023-03-25T20:52:52.683Z,5.50
2023-03-25T20:56:54.722Z,6.50
2023-03-25T21:00:58.857Z,6.60
2023-03-25T21:05:03.136Z,6.40
2023-03-25T21:09:07.551Z,6.20
2023-03-25T21:13:09.717Z,6.40
2023-03-25T21:17:12.013Z,7.00
2023-03-25T21:21:14.356Z,7.50
2023-03-25T21:25:16.821Z,7.90
2023-03-25T21:29:19.178Z,8.00
2023-03-25T21:33:21.058Z,7.60
2023-03-25T21:37:23.020Z,7.60
2023-03-25T21:41:25.770Z,7.80
2023-03-25T21:45:33.825Z,8.00
2023-03-25T21:49:35.960Z,7.60
2023-03-25T21:53:43.898Z,7.40
2023-03-25T21:57:47.741Z,7.50
2023-03-25T22:01:52.746Z,7.30
2023-03-25T22:05:54.812Z,7.60
2023-03-25T22:09:56.821Z,7.40
2023-03-25T22:13:58.879Z,7.60
2023-03-25T22:18:01.013Z,7.70
2023-03-25T22:22:02.915Z,7.60
2023-03-25T22:26:05.339Z,7.60
2023-03-25T22:30:08.768Z,7.50
2023-03-25T22:34:14.949Z,7.40
2023-03-25T22:38:17.641Z,7.00
2023-03-25T22:42:19.595Z,6.50
2023-03-25T22:46:21.830Z,7.10
2023-03-25T22:50:23.795Z,7.60
2023-03-25T22:54:26.111Z,7.40
2023-03-25T22:58:29.656Z,7.40
2023-03-25T23:02:31.827Z,7.40
2023-03-25T23:06:35.674Z,7.40
2023-03-25T23:10:42.800Z,7.50
2023-03-25T23:14:54.346Z,7.20
2023-03-25T23:18:57.553Z,7.20
2023-03-25T23:22:59.396Z,7.00
2023-03-25T23:27:03.598Z,7.30
2023-03-25T23:31:09.970Z,7.10
2023-03-25T23:35:11.955Z,6.70
2023-03-25T23:39:22.755Z,6.40
2023-03-25T23:43:24.634Z,6.10
2023-03-25T23:47:26.636Z,6.10
2023-03-25T23:51:30.672Z,6.00
2023-03-25T23:55:32.684Z,6.40
2023-03-25T23:59:34.705Z,6.30
