createdAt,value
2017-07-24T00:01:46.797Z,6.15
2017-07-24T00:04:14.374Z,4.30
2017-07-24T00:06:41.914Z,4.15
2017-07-24T00:09:10.378Z,7.05
2017-07-24T00:11:37.910Z,7.15
2017-07-24T00:14:05.633Z,5.72
2017-07-24T00:16:33.173Z,4.20
2017-07-24T00:19:00.704Z,4.20
2017-07-24T00:21:28.345Z,4.45
2017-07-24T00:23:55.922Z,6.68
2017-07-24T00:26:23.453Z,5.35
2017-07-24T00:28:51.027Z,5.47
2017-07-24T00:31:18.625Z,5.43
2017-07-24T00:33:46.161Z,6.03
2017-07-24T00:36:13.938Z,5.72
2017-07-24T00:38:41.591Z,5.15
2017-07-24T00:41:09.125Z,4.95
2017-07-24T00:43:36.696Z,7.85
2017-07-24T00:46:04.230Z,7.57
2017-07-24T00:48:31.811Z,5.05
2017-07-24T00:50:59.346Z,6.80
2017-07-24T00:53:27.361Z,5.47
2017-07-24T00:55:54.897Z,5.82
2017-07-24T00:58:22.429Z,4.80
2017-07-24T01:00:50.085Z,5.68
2017-07-24T01:03:18.385Z,5.10
2017-07-24T01:05:45.961Z,4.78
2017-07-24T01:08:13.545Z,5.90
2017-07-24T01:10:41.080Z,5.30
2017-07-24T01:13:08.864Z,6.65
2017-07-24T01:15:36.440Z,5.30
2017-07-24T01:18:04.009Z,5.90
2017-07-24T01:20:31.542Z,4.68
2017-07-24T01:22:59.120Z,4.55
2017-07-24T01:25:26.845Z,5.18
2017-07-24T01:27:54.373Z,4.55
2017-07-24T01:30:21.906Z,6.37
2017-07-24T01:32:49.963Z,5.75
2017-07-24T01:35:17.494Z,4.32
2017-07-24T01:37:45.233Z,5.35
2017-07-24T01:40:13.535Z,4.80
2017-07-24T01:42:41.114Z,5.97
2017-07-24T01:45:08.658Z,4.75
2017-07-24T01:47:36.241Z,5.53
2017-07-24T01:50:03.774Z,5.47
2017-07-24T01:52:31.417Z,5.50
2017-07-24T01:54:59.718Z,5.00
2017-07-24T01:57:27.296Z,3.85
2017-07-24T01:59:54.832Z,6.90
2017-07-24T02:02:22.417Z,5.43
2017-07-24T02:04:49.997Z,5.10
2017-07-24T02:07:17.531Z,7.90
2017-07-24T02:09:45.414Z,5.78
2017-07-24T02:12:12.949Z,5.50
2017-07-24T02:14:40.653Z,6.05
2017-07-24T02:17:08.185Z,6.65
2017-07-24T02:19:35.756Z,6.93
2017-07-24T02:22:03.284Z,5.50
2017-07-24T02:24:30.858Z,6.53
2017-07-24T02:26:58.399Z,7.05
2017-07-24T02:29:26.041Z,6.28
2017-07-24T02:31:54.341Z,5.20
2017-07-24T02:34:21.928Z,7.53
2017-07-24T02:36:49.638Z,5.95
2017-07-24T02:39:17.933Z,5.60
2017-07-24T02:41:45.511Z,6.45
2017-07-24T02:44:13.520Z,5.72
2017-07-24T02:46:41.452Z,5.15
2017-07-24T02:49:08.993Z,5.45
2017-07-24T02:51:36.536Z,5.43
2017-07-24T02:54:04.892Z,8.05
2017-07-24T02:56:32.422Z,6.10
2017-07-24T02:58:59.996Z,6.72
2017-07-24T03:01:27.528Z,6.10
2017-07-24T03:03:55.146Z,6.28
2017-07-24T03:06:22.682Z,6.45
2017-07-24T03:08:50.249Z,9.85
2017-07-24T03:11:17.782Z,7.25
2017-07-24T03:13:45.361Z,7.32
2017-07-24T03:16:12.903Z,6.65
2017-07-24T03:18:40.786Z,7.00
2017-07-24T03:21:08.330Z,6.25
2017-07-24T03:23:35.912Z,6.68
2017-07-24T03:26:03.448Z,7.55
2017-07-24T03:31:04.402Z,5.87
2017-07-24T03:33:32.097Z,6.40
2017-07-24T03:35:59.670Z,6.03
2017-07-24T03:38:27.505Z,6.62
2017-07-24T03:40:55.076Z,8.27
2017-07-24T03:43:22.656Z,7.55
2017-07-24T03:45:50.337Z,6.15
2017-07-24T03:48:17.874Z,6.40
2017-07-24T03:50:45.410Z,6.50
2017-07-24T03:53:13.289Z,7.75
2017-07-24T03:55:40.816Z,6.93
2017-07-24T03:58:08.387Z,7.80
2017-07-24T04:00:35.925Z,8.65
2017-07-24T04:03:03.841Z,7.60
2017-07-24T04:05:31.376Z,6.80
2017-07-24T04:08:00.496Z,10.13
2017-07-24T04:10:28.030Z,7.95
2017-07-24T04:12:55.758Z,9.45
2017-07-24T04:15:24.068Z,7.15
2017-07-24T04:17:51.597Z,6.32
2017-07-24T04:20:19.933Z,7.10
2017-07-24T04:22:47.529Z,7.68
2017-07-24T04:25:15.945Z,6.95
2017-07-24T04:27:43.485Z,8.90
2017-07-24T04:30:11.067Z,7.82
2017-07-24T04:35:12.522Z,7.18
2017-07-24T04:37:47.064Z,6.72
2017-07-24T04:40:14.608Z,9.02
2017-07-24T04:42:42.373Z,7.75
2017-07-24T04:45:09.950Z,9.80
2017-07-24T04:47:37.532Z,7.10
2017-07-24T04:50:05.108Z,7.50
2017-07-24T04:52:32.636Z,6.90
2017-07-24T04:55:00.210Z,7.25
2017-07-24T04:57:27.741Z,8.05
2017-07-24T04:59:55.454Z,7.35
2017-07-24T05:02:23.141Z,7.85
2017-07-24T05:04:51.443Z,7.62
2017-07-24T05:07:18.980Z,7.40
2017-07-24T05:09:47.395Z,7.90
2017-07-24T05:12:14.934Z,8.85
2017-07-24T05:14:42.516Z,7.60
2017-07-24T05:17:10.059Z,9.48
2017-07-24T05:19:37.753Z,8.68
2017-07-24T05:22:05.286Z,9.82
2017-07-24T05:24:32.865Z,8.75
2017-07-24T05:27:00.396Z,9.00
2017-07-24T05:29:27.970Z,7.50
2017-07-24T05:31:55.518Z,9.48
2017-07-24T05:34:23.159Z,9.40
2017-07-24T05:36:50.701Z,10.27
2017-07-24T05:39:24.240Z,8.60
2017-07-24T05:41:51.788Z,8.60
2017-07-24T05:44:19.431Z,10.20
2017-07-24T05:46:46.964Z,9.55
2017-07-24T05:49:14.642Z,10.00
2017-07-24T05:51:42.219Z,9.13
2017-07-24T05:54:10.573Z,11.25
2017-07-24T05:56:38.108Z,10.80
2017-07-24T05:59:05.681Z,8.75
2017-07-24T06:01:33.426Z,10.55
2017-07-24T06:04:01.073Z,10.95
2017-07-24T06:06:28.610Z,10.50
2017-07-24T06:08:57.061Z,9.23
2017-07-24T06:11:24.597Z,10.00
2017-07-24T06:13:52.174Z,10.32
2017-07-24T06:16:19.707Z,9.90
2017-07-24T06:18:47.289Z,10.13
2017-07-24T06:21:14.825Z,10.90
2017-07-24T06:23:42.451Z,10.68
2017-07-24T06:26:10.756Z,10.05
2017-07-24T06:28:38.330Z,10.38
2017-07-24T06:31:05.873Z,11.27
2017-07-24T06:33:33.451Z,10.70
2017-07-24T06:36:00.984Z,10.00
2017-07-24T06:38:28.745Z,11.55
2017-07-24T06:40:57.089Z,10.48
2017-07-24T06:43:24.632Z,10.07
2017-07-24T06:45:53.521Z,10.50
2017-07-24T06:48:21.067Z,10.93
2017-07-24T06:50:48.640Z,11.55
2017-07-24T06:53:16.237Z,11.18
2017-07-24T06:55:43.961Z,12.02
2017-07-24T06:58:11.497Z,12.68
2017-07-24T07:00:39.077Z,11.15
2017-07-24T07:03:06.612Z,12.70
2017-07-24T07:05:40.457Z,11.73
2017-07-24T07:08:08.002Z,11.70
2017-07-24T07:10:35.782Z,12.57
2017-07-24T07:13:03.317Z,11.27
2017-07-24T07:15:30.901Z,10.65
2017-07-24T07:17:58.436Z,11.70
2017-07-24T07:20:26.013Z,11.30
2017-07-24T07:22:53.557Z,10.95
2017-07-24T07:25:21.132Z,12.10
2017-07-24T07:27:48.673Z,12.75
2017-07-24T07:30:16.577Z,12.25
2017-07-24T07:32:44.120Z,11.68
2017-07-24T07:35:11.692Z,12.95
2017-07-24T07:37:39.626Z,12.07
2017-07-24T07:40:07.210Z,11.88
2017-07-24T07:42:34.784Z,11.02
2017-07-24T07:45:02.357Z,10.20
2017-07-24T07:47:29.889Z,10.07
2017-07-24T07:49:57.662Z,10.85
2017-07-24T07:52:25.197Z,10.20
2017-07-24T07:54:52.770Z,9.60
2017-07-24T07:57:20.302Z,9.80
2017-07-24T07:59:48.021Z,8.48
2017-07-24T08:02:15.553Z,6.28
2017-07-24T08:04:43.121Z,5.80
2017-07-24T08:07:10.653Z,5.25
2017-07-24T08:09:38.449Z,5.10
2017-07-24T08:12:06.026Z,5.18
2017-07-24T08:14:33.566Z,3.80
2017-07-24T08:17:01.145Z,4.40
2017-07-24T08:19:28.686Z,4.50
2017-07-24T08:21:56.256Z,4.87
2017-07-24T08:24:23.785Z,4.65
2017-07-24T08:26:51.417Z,4.95
2017-07-24T08:29:19.717Z,5.28
2017-07-24T08:31:47.437Z,5.45
2017-07-24T08:34:14.979Z,6.10
2017-07-24T08:36:42.549Z,4.62
2017-07-24T08:39:10.085Z,4.82
2017-07-24T08:41:37.813Z,9.80
2017-07-24T08:44:06.112Z,7.53
2017-07-24T08:46:33.686Z,6.00
2017-07-24T08:49:01.222Z,6.45
2017-07-24T08:51:28.796Z,7.93
2017-07-24T08:53:56.332Z,6.12
2017-07-24T08:56:24.815Z,5.53
2017-07-24T08:58:52.359Z,6.93
2017-07-24T09:01:20.880Z,7.05
2017-07-24T09:03:48.408Z,6.62
2017-07-24T09:06:16.745Z,6.30
2017-07-24T09:08:44.290Z,6.10
2017-07-24T09:11:12.009Z,5.75
2017-07-24T09:13:40.313Z,5.82
2017-07-24T09:16:07.890Z,5.87
2017-07-24T09:18:35.425Z,8.23
2017-07-24T09:21:02.998Z,6.03
2017-07-24T09:23:30.529Z,6.37
2017-07-24T09:25:58.869Z,9.30
2017-07-24T09:28:26.410Z,6.60
2017-07-24T09:30:59.005Z,5.50
2017-07-24T09:33:26.589Z,6.40
2017-07-24T09:35:54.897Z,8.10
2017-07-24T09:38:22.562Z,5.30
2017-07-24T09:40:50.113Z,7.70
2017-07-24T09:43:18.034Z,6.10
2017-07-24T09:45:45.564Z,6.85
2017-07-24T09:48:13.106Z,7.90
2017-07-24T09:50:40.838Z,8.60
2017-07-24T09:53:08.419Z,8.65
2017-07-24T09:55:36.727Z,7.10
2017-07-24T09:58:04.319Z,7.65
2017-07-24T10:00:31.898Z,11.85
2017-07-24T10:02:59.629Z,7.20
2017-07-24T10:05:27.165Z,8.25
2017-07-24T10:07:54.932Z,7.20
2017-07-24T10:10:22.483Z,10.20
2017-07-24T10:12:50.061Z,10.68
2017-07-24T10:15:17.601Z,9.68
2017-07-24T10:17:45.181Z,11.35
2017-07-24T10:20:12.730Z,12.57
2017-07-24T10:22:40.536Z,12.60
2017-07-24T10:25:08.101Z,13.30
2017-07-24T10:27:35.653Z,10.00
2017-07-24T10:30:03.233Z,10.20
2017-07-24T10:32:30.778Z,11.07
2017-07-24T10:34:58.365Z,10.30
2017-07-24T10:37:25.914Z,9.48
2017-07-24T10:39:54.169Z,11.43
2017-07-24T10:42:21.713Z,9.77
2017-07-24T10:44:49.401Z,11.50
2017-07-24T10:47:16.946Z,10.30
2017-07-24T10:49:44.497Z,11.80
2017-07-24T10:52:12.089Z,12.20
2017-07-24T10:54:39.761Z,10.73
2017-07-24T10:57:08.189Z,10.90
2017-07-24T10:59:35.724Z,9.32
2017-07-24T11:02:03.456Z,8.90
2017-07-24T11:04:31.039Z,9.85
2017-07-24T11:06:58.591Z,10.07
2017-07-24T11:09:26.946Z,11.02
2017-07-24T11:11:54.714Z,10.88
2017-07-24T11:14:22.265Z,11.73
2017-07-24T11:16:49.807Z,10.50
2017-07-24T11:19:17.390Z,11.05
2017-07-24T11:21:44.934Z,11.40
2017-07-24T11:24:12.517Z,12.82
2017-07-24T11:26:40.072Z,11.60
2017-07-24T11:29:07.836Z,12.60
2017-07-24T11:31:35.385Z,13.80
2017-07-24T11:34:03.375Z,14.10
2017-07-24T11:36:30.937Z,12.40
2017-07-24T11:38:58.648Z,12.35
2017-07-24T11:41:26.199Z,11.93
2017-07-24T11:43:53.780Z,11.77
2017-07-24T11:46:21.437Z,11.07
2017-07-24T11:48:48.992Z,11.27
2017-07-24T11:51:16.577Z,10.30
2017-07-24T11:53:44.117Z,10.70
2017-07-24T11:56:11.708Z,10.35
2017-07-24T11:58:45.901Z,8.80
2017-07-24T12:01:13.453Z,8.43
2017-07-24T12:03:41.113Z,7.25
2017-07-24T12:06:08.648Z,6.90
2017-07-24T12:08:37.001Z,4.47
2017-07-24T12:11:04.541Z,4.07
2017-07-24T12:13:32.274Z,5.30
2017-07-24T12:15:59.818Z,5.93
2017-07-24T12:18:27.362Z,4.18
2017-07-24T12:20:55.862Z,5.28
2017-07-24T12:23:23.397Z,6.82
2017-07-24T12:25:51.019Z,7.13
2017-07-24T12:28:18.569Z,6.43
2017-07-24T12:30:46.135Z,7.77
2017-07-24T12:33:13.857Z,7.72
2017-07-24T12:35:41.454Z,8.13
2017-07-24T12:38:09.014Z,8.80
2017-07-24T12:40:36.790Z,8.10
2017-07-24T12:43:04.323Z,8.83
2017-07-24T12:45:32.374Z,7.17
2017-07-24T12:48:00.702Z,7.37
2017-07-24T12:50:28.236Z,5.87
2017-07-24T12:52:55.923Z,6.20
2017-07-24T12:55:23.458Z,6.40
2017-07-24T12:57:51.084Z,6.60
2017-07-24T13:00:19.950Z,8.33
2017-07-24T13:02:47.490Z,7.00
2017-07-24T13:05:15.122Z,6.93
2017-07-24T13:07:42.649Z,8.63
2017-07-24T13:10:10.257Z,7.90
2017-07-24T13:12:37.793Z,6.80
2017-07-24T13:15:05.560Z,7.00
2017-07-24T13:17:33.089Z,7.00
2017-07-24T13:20:00.669Z,7.50
2017-07-24T13:22:28.201Z,9.83
2017-07-24T13:24:55.777Z,11.20
2017-07-24T13:27:23.353Z,11.23
2017-07-24T13:29:51.653Z,10.63
2017-07-24T13:32:19.545Z,12.07
2017-07-24T13:34:47.094Z,12.10
2017-07-24T13:37:14.676Z,11.07
2017-07-24T13:39:42.285Z,12.53
2017-07-24T13:42:09.892Z,13.70
2017-07-24T13:44:37.497Z,12.27
2017-07-24T13:47:05.094Z,13.27
2017-07-24T13:49:32.864Z,13.77
2017-07-24T13:52:00.463Z,14.65
2017-07-24T13:54:28.066Z,13.05
2017-07-24T13:57:00.694Z,13.73
2017-07-24T13:59:28.656Z,13.82
2017-07-24T14:01:56.241Z,14.80
2017-07-24T14:04:23.793Z,13.57
2017-07-24T14:06:51.765Z,13.52
2017-07-24T14:09:19.322Z,11.80
2017-07-24T14:11:46.954Z,12.27
2017-07-24T14:14:14.537Z,13.02
2017-07-24T14:16:42.125Z,12.25
2017-07-24T14:19:09.680Z,12.85
2017-07-24T14:21:37.272Z,12.05
2017-07-24T14:24:04.820Z,13.05
2017-07-24T14:26:32.554Z,12.32
2017-07-24T14:29:00.122Z,12.80
2017-07-24T14:31:27.709Z,13.73
2017-07-24T14:33:56.021Z,13.03
2017-07-24T14:36:23.708Z,13.30
2017-07-24T14:38:51.296Z,13.48
2017-07-24T14:41:19.258Z,12.00
2017-07-24T14:43:46.913Z,12.68
2017-07-24T14:46:14.501Z,11.95
2017-07-24T14:48:42.062Z,12.32
2017-07-24T14:51:09.690Z,10.23
2017-07-24T14:53:37.290Z,8.50
2017-07-24T14:56:04.868Z,8.95
2017-07-24T14:58:38.975Z,7.35
2017-07-24T15:01:06.874Z,7.07
2017-07-24T15:03:34.415Z,6.85
2017-07-24T15:06:01.957Z,7.25
2017-07-24T15:11:02.257Z,6.30
2017-07-24T15:13:29.798Z,6.43
2017-07-24T15:15:57.544Z,5.75
2017-07-24T15:18:25.085Z,5.80
2017-07-24T15:20:52.630Z,5.72
2017-07-24T15:23:20.221Z,4.75
2017-07-24T15:25:48.510Z,5.25
2017-07-24T15:28:16.040Z,5.07
2017-07-24T15:30:43.577Z,4.70
2017-07-24T15:33:12.073Z,4.30
2017-07-24T15:35:40.377Z,4.20
2017-07-24T15:38:08.066Z,4.50
2017-07-24T15:40:35.689Z,4.32
2017-07-24T15:43:08.113Z,4.30
2017-07-24T15:45:35.722Z,3.80
2017-07-24T15:48:03.470Z,4.05
2017-07-24T15:50:31.780Z,4.57
2017-07-24T15:53:04.181Z,4.05
2017-07-24T15:55:31.721Z,3.85
2017-07-24T15:57:59.307Z,3.50
2017-07-24T16:00:26.848Z,3.28
2017-07-24T16:02:54.569Z,3.30
2017-07-24T16:05:22.874Z,2.97
2017-07-24T16:07:50.452Z,3.25
2017-07-24T16:10:18.044Z,3.17
2017-07-24T16:12:45.788Z,3.97
2017-07-24T16:15:13.328Z,3.05
2017-07-24T16:17:40.973Z,3.10
2017-07-24T16:20:08.518Z,4.13
2017-07-24T16:22:36.104Z,2.67
2017-07-24T16:25:03.677Z,2.27
2017-07-24T16:27:31.217Z,2.53
2017-07-24T16:29:58.802Z,1.80
2017-07-24T16:32:26.685Z,1.70
2017-07-24T16:34:54.221Z,1.93
2017-07-24T16:37:21.804Z,1.57
2017-07-24T16:39:49.337Z,1.30
2017-07-24T16:42:17.041Z,1.00
2017-07-24T16:44:44.616Z,1.10
2017-07-24T16:47:12.189Z,1.73
2017-07-24T16:49:40.498Z,1.00
2017-07-24T16:52:08.404Z,1.10
2017-07-24T16:54:35.942Z,1.53
2017-07-24T16:57:09.877Z,1.13
2017-07-24T16:59:37.429Z,1.30
2017-07-24T17:02:04.970Z,1.30
2017-07-24T17:04:32.610Z,1.53
2017-07-24T17:07:00.673Z,1.47
2017-07-24T17:09:28.225Z,1.80
2017-07-24T17:11:55.766Z,2.07
2017-07-24T17:14:24.301Z,2.00
2017-07-24T17:16:51.849Z,1.50
2017-07-24T17:19:19.434Z,1.92
2017-07-24T17:21:47.023Z,1.83
2017-07-24T17:24:14.766Z,1.77
2017-07-24T17:26:42.317Z,2.12
2017-07-24T17:29:09.868Z,2.00
2017-07-24T17:31:37.654Z,2.65
2017-07-24T17:34:07.749Z,2.28
2017-07-24T17:36:35.337Z,2.25
2017-07-24T17:39:04.229Z,2.33
2017-07-24T17:41:31.997Z,4.00
2017-07-24T17:43:59.590Z,3.17
2017-07-24T17:46:27.897Z,3.25
2017-07-24T17:48:55.453Z,3.62
2017-07-24T17:51:23.162Z,3.50
2017-07-24T17:53:51.289Z,3.80
2017-07-24T17:56:18.865Z,3.70
2017-07-24T17:58:46.401Z,3.75
2017-07-24T18:01:14.125Z,3.80
2017-07-24T18:03:41.669Z,3.53
2017-07-24T18:06:09.214Z,4.47
2017-07-24T18:08:37.509Z,4.25
2017-07-24T18:11:05.045Z,3.92
2017-07-24T18:13:32.584Z,3.85
2017-07-24T18:16:00.174Z,3.95
2017-07-24T18:18:27.756Z,3.65
2017-07-24T18:20:55.298Z,4.10
2017-07-24T18:23:23.151Z,5.53
2017-07-24T18:25:50.703Z,5.45
2017-07-24T18:28:18.241Z,6.95
2017-07-24T18:30:48.023Z,6.53
2017-07-24T18:33:15.629Z,6.25
2017-07-24T18:35:43.214Z,5.80
2017-07-24T18:38:10.753Z,6.82
2017-07-24T18:40:38.364Z,5.70
2017-07-24T18:43:06.631Z,7.15
2017-07-24T18:45:34.166Z,6.05
2017-07-24T18:48:01.710Z,5.93
2017-07-24T18:50:29.665Z,6.35
2017-07-24T18:52:57.213Z,6.45
2017-07-24T18:55:25.520Z,7.07
2017-07-24T18:57:56.894Z,6.60
2017-07-24T19:00:24.433Z,7.25
2017-07-24T19:02:52.013Z,8.43
2017-07-24T19:05:19.548Z,8.00
2017-07-24T19:07:52.166Z,7.93
2017-07-24T19:10:19.971Z,8.30
2017-07-24T19:12:48.382Z,7.37
2017-07-24T19:15:15.925Z,8.45
2017-07-24T19:17:43.508Z,7.60
2017-07-24T19:20:11.042Z,8.60
2017-07-24T19:22:39.186Z,9.00
2017-07-24T19:25:06.722Z,9.02
2017-07-24T19:27:34.254Z,9.48
2017-07-24T19:30:02.251Z,9.70
2017-07-24T19:32:29.789Z,8.35
2017-07-24T19:34:57.324Z,8.65
2017-07-24T19:37:24.896Z,8.63
2017-07-24T19:39:52.794Z,8.70
2017-07-24T19:42:20.613Z,9.07
2017-07-24T19:44:48.951Z,7.72
2017-07-24T19:47:16.530Z,7.32
2017-07-24T19:49:44.105Z,7.32
2017-07-24T19:52:11.933Z,6.97
2017-07-24T19:54:39.474Z,7.62
2017-07-24T19:57:07.017Z,7.47
2017-07-24T19:59:34.849Z,7.55
2017-07-24T20:02:03.145Z,7.30
2017-07-24T20:04:31.645Z,8.02
2017-07-24T20:07:00.081Z,6.72
2017-07-24T20:09:27.618Z,6.30
2017-07-24T20:11:55.152Z,7.37
2017-07-24T20:14:22.717Z,6.95
2017-07-24T20:16:50.261Z,7.20
2017-07-24T20:19:17.900Z,7.22
2017-07-24T20:21:46.277Z,7.12
2017-07-24T20:24:15.126Z,7.82
2017-07-24T20:26:42.659Z,7.57
2017-07-24T20:29:10.189Z,7.72
2017-07-24T20:31:37.756Z,8.25
2017-07-24T20:34:05.300Z,6.75
2017-07-24T20:36:33.132Z,6.82
2017-07-24T20:39:00.729Z,6.22
2017-07-24T20:41:29.372Z,7.65
2017-07-24T20:43:56.910Z,7.50
2017-07-24T20:46:24.487Z,9.60
2017-07-24T20:48:52.026Z,8.98
2017-07-24T20:51:19.766Z,8.02
2017-07-24T20:53:48.073Z,8.07
2017-07-24T20:56:15.697Z,8.77
2017-07-24T20:58:44.350Z,9.85
2017-07-24T21:01:11.926Z,7.80
2017-07-24T21:03:39.509Z,10.20
2017-07-24T21:06:07.922Z,8.05
2017-07-24T21:08:35.497Z,10.48
2017-07-24T21:11:03.075Z,9.68
2017-07-24T21:13:35.858Z,12.43
2017-07-24T21:16:03.406Z,11.90
2017-07-24T21:18:30.944Z,14.45
2017-07-24T21:20:58.518Z,15.85
2017-07-24T21:23:26.099Z,14.07
2017-07-24T21:25:53.640Z,14.25
2017-07-24T21:28:21.222Z,14.80
2017-07-24T21:30:48.766Z,17.35
2017-07-24T21:33:16.588Z,16.85
2017-07-24T21:35:44.128Z,17.12
2017-07-24T21:38:11.668Z,18.17
2017-07-24T21:40:39.250Z,17.10
2017-07-24T21:43:06.910Z,18.35
2017-07-24T21:45:40.589Z,17.73
2017-07-24T21:48:08.133Z,19.75
2017-07-24T21:50:36.213Z,19.62
2017-07-24T21:53:03.749Z,19.08
2017-07-24T21:55:31.294Z,20.50
2017-07-24T21:57:58.878Z,21.40
2017-07-24T22:00:26.461Z,22.50
2017-07-24T22:02:53.992Z,22.52
2017-07-24T22:05:21.577Z,22.15
2017-07-24T22:07:49.281Z,22.62
2017-07-24T22:10:17.638Z,22.17
2017-07-24T22:12:45.177Z,23.38
2017-07-24T22:15:13.141Z,23.85
2017-07-24T22:17:40.688Z,24.17
2017-07-24T22:20:08.221Z,25.00
2017-07-24T22:22:36.240Z,25.20
2017-07-24T22:25:03.777Z,26.60
2017-07-24T22:27:31.321Z,25.98
2017-07-24T22:29:59.084Z,28.58
2017-07-24T22:32:26.625Z,24.87
2017-07-24T22:34:54.928Z,26.40
2017-07-24T22:37:22.509Z,28.10
2017-07-24T22:39:50.059Z,28.40
2017-07-24T22:42:19.464Z,27.33
2017-07-24T22:44:47.853Z,29.48
2017-07-24T22:47:15.536Z,31.90
2017-07-24T22:49:43.073Z,28.90
2017-07-24T22:52:10.669Z,30.42
2017-07-24T22:54:38.208Z,31.00
2017-07-24T22:57:05.787Z,32.40
2017-07-24T22:59:33.325Z,30.75
2017-07-24T23:02:02.597Z,32.60
2017-07-24T23:04:30.136Z,33.42
2017-07-24T23:06:58.666Z,30.77
2017-07-24T23:09:26.204Z,32.50
2017-07-24T23:11:53.781Z,31.87
2017-07-24T23:14:21.361Z,31.20
2017-07-24T23:16:48.897Z,31.10
2017-07-24T23:19:16.492Z,28.80
2017-07-24T23:21:44.024Z,30.27
2017-07-24T23:24:11.566Z,30.60
2017-07-24T23:26:39.292Z,31.30
2017-07-24T23:29:07.597Z,29.35
2017-07-24T23:31:35.129Z,33.08
2017-07-24T23:34:03.478Z,31.60
2017-07-24T23:36:31.019Z,29.52
2017-07-24T23:38:58.595Z,32.88
2017-07-24T23:41:26.129Z,32.90
2017-07-24T23:43:54.301Z,32.30
2017-07-24T23:46:21.843Z,32.20
2017-07-24T23:48:49.420Z,31.25
2017-07-24T23:51:17.015Z,29.77
2017-07-24T23:53:44.568Z,30.65
2017-07-24T23:56:12.274Z,28.95
2017-07-24T23:58:40.620Z,30.00
