createdAt,value
2019-05-20T00:01:46.459Z,17.90
2019-05-20T00:06:53.045Z,14.38
2019-05-20T00:11:59.668Z,19.42
2019-05-20T00:17:06.364Z,19.15
2019-05-20T00:22:13.426Z,22.35
2019-05-20T00:27:19.933Z,19.27
2019-05-20T00:32:40.254Z,22.60
2019-05-20T00:37:35.133Z,19.02
2019-05-20T00:42:41.496Z,16.48
2019-05-20T00:47:48.107Z,19.02
2019-05-20T00:52:55.169Z,17.10
2019-05-20T00:58:02.379Z,21.77
2019-05-20T01:03:08.872Z,14.23
2019-05-20T01:08:15.281Z,16.35
2019-05-20T01:13:21.712Z,15.30
2019-05-20T01:18:28.246Z,18.90
2019-05-20T01:23:34.731Z,15.15
2019-05-20T01:28:41.191Z,15.85
2019-05-20T01:33:47.576Z,14.58
2019-05-20T01:38:54.184Z,15.35
2019-05-20T01:44:00.627Z,16.80
2019-05-20T01:49:07.132Z,20.37
2019-05-20T01:54:13.595Z,19.35
2019-05-20T01:59:20.430Z,19.07
2019-05-20T02:04:27.390Z,17.55
2019-05-20T02:09:33.931Z,13.00
2019-05-20T02:14:45.865Z,13.68
2019-05-20T02:19:52.428Z,14.63
2019-05-20T02:24:58.964Z,14.40
2019-05-20T02:30:05.865Z,18.10
2019-05-20T02:35:12.334Z,14.25
2019-05-20T02:40:19.149Z,20.30
2019-05-20T02:45:25.514Z,20.77
2019-05-20T02:50:32.185Z,15.35
2019-05-20T02:55:38.856Z,22.07
2019-05-20T03:00:45.431Z,16.30
2019-05-20T03:05:51.854Z,28.17
2019-05-20T03:10:58.422Z,18.37
2019-05-20T03:16:04.890Z,20.77
2019-05-20T03:21:11.555Z,22.02
2019-05-20T03:26:18.686Z,19.00
2019-05-20T03:31:25.306Z,16.40
2019-05-20T03:36:31.680Z,16.50
2019-05-20T03:41:38.266Z,18.40
2019-05-20T03:46:44.718Z,21.68
2019-05-20T03:51:52.545Z,15.85
2019-05-20T03:56:59.171Z,17.82
2019-05-20T04:02:05.679Z,19.15
2019-05-20T04:07:12.009Z,18.07
2019-05-20T04:12:18.430Z,17.37
2019-05-20T04:17:24.684Z,20.32
2019-05-20T04:22:31.203Z,23.40
2019-05-20T04:27:37.689Z,16.67
2019-05-20T04:32:44.211Z,16.93
2019-05-20T04:37:50.697Z,20.15
2019-05-20T04:42:57.405Z,20.02
2019-05-20T04:48:04.035Z,17.35
2019-05-20T04:53:10.574Z,16.10
2019-05-20T04:58:17.134Z,17.60
2019-05-20T05:03:23.904Z,16.30
2019-05-20T05:08:30.433Z,15.60
2019-05-20T05:13:36.812Z,18.15
2019-05-20T05:18:43.389Z,17.05
2019-05-20T05:23:58.917Z,15.23
2019-05-20T05:28:58.808Z,15.18
2019-05-20T05:34:05.305Z,17.62
2019-05-20T05:39:11.837Z,19.62
2019-05-20T05:44:18.299Z,18.80
2019-05-20T05:49:24.826Z,25.10
2019-05-20T05:54:31.452Z,22.22
2019-05-20T05:59:38.167Z,21.45
2019-05-20T06:04:44.535Z,16.55
2019-05-20T06:09:50.901Z,15.75
2019-05-20T06:14:57.400Z,25.37
2019-05-20T06:20:04.269Z,21.15
2019-05-20T06:25:12.699Z,20.08
2019-05-20T06:30:19.467Z,24.15
2019-05-20T06:35:25.982Z,22.50
2019-05-20T06:40:32.672Z,21.75
2019-05-20T06:45:38.994Z,22.07
2019-05-20T06:50:45.680Z,18.15
2019-05-20T06:55:52.087Z,22.30
2019-05-20T07:00:58.694Z,20.00
2019-05-20T07:06:05.098Z,12.37
2019-05-20T07:11:11.670Z,15.13
2019-05-20T07:16:18.058Z,19.80
2019-05-20T07:21:24.551Z,13.68
2019-05-20T07:26:31.017Z,11.97
2019-05-20T07:31:37.608Z,10.43
2019-05-20T07:36:43.905Z,14.20
2019-05-20T07:41:50.334Z,12.70
2019-05-20T07:46:56.874Z,14.50
2019-05-20T07:52:04.215Z,13.00
2019-05-20T07:57:13.333Z,13.98
2019-05-20T08:02:20.195Z,17.32
2019-05-20T08:07:35.694Z,12.93
2019-05-20T08:12:34.763Z,11.20
2019-05-20T08:17:41.290Z,14.73
2019-05-20T08:22:47.722Z,12.28
2019-05-20T08:27:54.322Z,12.35
2019-05-20T08:33:00.929Z,10.32
2019-05-20T08:38:07.489Z,11.70
2019-05-20T08:43:14.007Z,12.90
2019-05-20T08:48:20.556Z,9.00
2019-05-20T08:53:27.027Z,14.35
2019-05-20T08:58:33.630Z,14.03
2019-05-20T09:03:40.058Z,13.80
2019-05-20T09:08:46.807Z,15.98
2019-05-20T09:13:53.409Z,18.23
2019-05-20T09:18:59.939Z,15.38
2019-05-20T09:24:06.604Z,13.75
2019-05-20T09:29:13.190Z,11.12
2019-05-20T09:34:19.775Z,15.08
2019-05-20T09:39:26.378Z,15.13
2019-05-20T09:44:32.878Z,14.95
2019-05-20T09:49:39.210Z,17.40
2019-05-20T09:54:45.928Z,11.88
2019-05-20T09:59:52.317Z,11.97
2019-05-20T10:04:58.835Z,11.53
2019-05-20T10:10:05.375Z,14.07
2019-05-20T10:15:12.743Z,12.55
2019-05-20T10:20:19.463Z,14.25
2019-05-20T10:25:26.129Z,11.55
2019-05-20T10:30:32.785Z,13.43
2019-05-20T10:35:39.182Z,13.50
2019-05-20T10:40:45.562Z,10.28
2019-05-20T10:45:52.097Z,13.18
2019-05-20T10:50:58.564Z,14.93
2019-05-20T10:56:06.183Z,10.70
2019-05-20T11:01:12.899Z,11.83
2019-05-20T11:06:21.371Z,10.13
2019-05-20T11:11:27.805Z,11.40
2019-05-20T11:16:34.169Z,11.28
2019-05-20T11:21:40.746Z,9.60
2019-05-20T11:26:47.285Z,10.65
2019-05-20T11:31:53.797Z,10.28
2019-05-20T11:37:00.281Z,15.43
2019-05-20T11:42:07.837Z,10.70
2019-05-20T11:47:14.530Z,12.13
2019-05-20T11:52:21.071Z,12.00
2019-05-20T11:57:27.882Z,10.88
2019-05-20T12:02:34.452Z,13.50
2019-05-20T12:07:40.915Z,10.00
2019-05-20T12:12:47.646Z,11.88
2019-05-20T12:17:54.148Z,8.48
2019-05-20T12:23:00.905Z,11.43
2019-05-20T12:28:07.236Z,11.22
2019-05-20T12:33:19.173Z,12.75
2019-05-20T12:38:21.804Z,7.75
2019-05-20T12:43:28.673Z,10.10
2019-05-20T12:48:34.882Z,10.25
2019-05-20T12:53:41.532Z,8.03
2019-05-20T12:58:47.910Z,10.43
2019-05-20T13:03:54.502Z,9.93
2019-05-20T13:09:01.094Z,8.13
2019-05-20T13:14:07.930Z,10.23
2019-05-20T13:19:14.562Z,6.92
2019-05-20T13:24:21.036Z,8.48
2019-05-20T13:29:27.315Z,7.90
2019-05-20T13:34:33.804Z,5.62
2019-05-20T13:39:41.276Z,8.73
2019-05-20T13:44:48.158Z,7.75
2019-05-20T13:49:54.655Z,10.88
2019-05-20T13:55:01.063Z,8.68
2019-05-20T14:00:07.890Z,6.65
2019-05-20T14:05:14.454Z,7.35
2019-05-20T14:10:20.931Z,9.73
2019-05-20T14:15:27.445Z,9.48
2019-05-20T14:20:34.133Z,9.13
2019-05-20T14:25:40.514Z,8.93
2019-05-20T14:30:47.426Z,10.25
2019-05-20T14:35:53.789Z,9.58
2019-05-20T14:41:00.365Z,11.40
2019-05-20T14:46:06.736Z,9.08
2019-05-20T14:51:13.421Z,10.48
2019-05-20T14:56:20.063Z,11.78
2019-05-20T15:01:32.531Z,8.03
2019-05-20T15:06:39.172Z,10.82
2019-05-20T15:11:46.386Z,15.43
2019-05-20T15:16:53.119Z,12.00
2019-05-20T15:22:00.265Z,9.63
2019-05-20T15:27:06.781Z,13.72
2019-05-20T15:32:13.320Z,9.03
2019-05-20T15:37:20.054Z,8.10
2019-05-20T15:42:27.078Z,10.50
2019-05-20T15:47:33.484Z,9.95
2019-05-20T15:52:39.921Z,9.50
2019-05-20T15:57:46.568Z,11.57
2019-05-20T16:02:53.006Z,7.25
2019-05-20T16:07:59.571Z,9.88
2019-05-20T16:13:06.174Z,11.40
2019-05-20T16:18:12.814Z,11.43
2019-05-20T16:23:19.842Z,9.05
2019-05-20T16:28:26.282Z,8.35
2019-05-20T16:33:32.826Z,11.05
2019-05-20T16:38:39.286Z,8.48
2019-05-20T16:43:45.731Z,9.55
2019-05-20T16:48:52.267Z,8.83
2019-05-20T16:53:58.558Z,9.63
2019-05-20T16:59:06.017Z,8.80
2019-05-20T17:04:15.105Z,10.63
2019-05-20T17:09:21.839Z,7.70
2019-05-20T17:14:28.217Z,14.30
2019-05-20T17:19:35.299Z,8.23
2019-05-20T17:24:41.828Z,12.93
2019-05-20T17:29:48.144Z,10.90
2019-05-20T17:34:54.670Z,8.60
2019-05-20T17:40:01.135Z,8.08
2019-05-20T17:45:08.271Z,9.80
2019-05-20T17:50:15.824Z,8.20
2019-05-20T17:55:22.941Z,9.18
2019-05-20T18:00:29.563Z,7.42
2019-05-20T18:05:36.159Z,11.33
2019-05-20T18:10:42.466Z,8.40
2019-05-20T18:15:49.133Z,8.30
2019-05-20T18:20:56.566Z,10.10
2019-05-20T18:26:04.268Z,9.75
2019-05-20T18:31:10.971Z,11.97
2019-05-20T18:36:17.527Z,11.97
2019-05-20T18:41:23.932Z,12.82
2019-05-20T18:46:30.605Z,10.82
2019-05-20T18:51:37.127Z,9.13
2019-05-20T18:56:43.599Z,10.78
2019-05-20T19:02:03.790Z,12.63
2019-05-20T19:06:58.375Z,14.20
2019-05-20T19:12:04.856Z,15.28
2019-05-20T19:17:11.351Z,12.13
2019-05-20T19:22:17.897Z,9.95
2019-05-20T19:27:24.357Z,13.53
2019-05-20T19:32:30.988Z,11.20
2019-05-20T19:37:38.162Z,13.70
2019-05-20T19:42:44.577Z,11.43
2019-05-20T19:47:51.185Z,12.47
2019-05-20T19:52:57.761Z,16.17
2019-05-20T19:58:04.467Z,10.40
2019-05-20T20:03:11.070Z,7.20
2019-05-20T20:08:17.581Z,10.05
2019-05-20T20:13:24.284Z,9.68
2019-05-20T20:18:31.001Z,9.78
2019-05-20T20:23:37.490Z,10.00
2019-05-20T20:28:43.770Z,7.60
2019-05-20T20:33:50.241Z,9.60
2019-05-20T20:38:56.590Z,14.50
2019-05-20T20:44:03.275Z,9.25
2019-05-20T20:49:09.907Z,7.50
2019-05-20T20:54:16.520Z,14.23
2019-05-20T20:59:22.940Z,7.37
2019-05-20T21:04:29.454Z,9.30
2019-05-20T21:09:35.885Z,8.53
2019-05-20T21:14:42.502Z,7.15
2019-05-20T21:19:48.827Z,8.83
2019-05-20T21:24:55.356Z,9.58
2019-05-20T21:30:01.925Z,9.98
2019-05-20T21:35:08.971Z,10.13
2019-05-20T21:40:15.684Z,9.83
2019-05-20T21:45:22.241Z,10.72
2019-05-20T21:50:28.660Z,11.45
2019-05-20T21:55:35.652Z,11.55
2019-05-20T22:00:49.440Z,10.35
2019-05-20T22:05:55.904Z,13.20
2019-05-20T22:11:02.458Z,10.08
2019-05-20T22:16:08.735Z,12.15
2019-05-20T22:21:16.781Z,13.70
2019-05-20T22:26:23.377Z,11.25
2019-05-20T22:31:30.010Z,11.63
2019-05-20T22:36:36.770Z,11.12
2019-05-20T22:41:43.376Z,11.30
2019-05-20T22:46:49.927Z,14.40
2019-05-20T22:51:56.483Z,11.97
2019-05-20T22:57:02.987Z,10.23
2019-05-20T23:02:12.999Z,11.93
2019-05-20T23:07:19.395Z,10.82
2019-05-20T23:12:25.873Z,10.10
2019-05-20T23:17:32.282Z,11.73
2019-05-20T23:22:38.798Z,9.65
2019-05-20T23:27:45.355Z,10.48
2019-05-20T23:32:51.779Z,11.60
2019-05-20T23:37:58.307Z,10.18
2019-05-20T23:43:04.667Z,11.40
2019-05-20T23:48:11.071Z,9.75
2019-05-20T23:53:17.532Z,9.73
2019-05-20T23:58:24.280Z,10.32
