createdAt,value
2019-01-06T00:03:23.087Z,0
2019-01-06T00:08:22.711Z,0
2019-01-06T00:13:23.100Z,0
2019-01-06T00:18:22.442Z,0
2019-01-06T00:23:22.860Z,0.1
2019-01-06T00:28:23.283Z,0.1
2019-01-06T00:33:22.785Z,0.4
2019-01-06T00:38:23.292Z,0.4
2019-01-06T00:43:22.811Z,0
2019-01-06T00:48:23.273Z,0
2019-01-06T00:53:22.758Z,0
2019-01-06T00:58:23.149Z,0
2019-01-06T01:03:22.668Z,0
2019-01-06T01:08:22.571Z,0
2019-01-06T01:13:22.957Z,0
2019-01-06T01:18:23.383Z,0
2019-01-06T01:23:22.855Z,0
2019-01-06T01:28:23.235Z,0
2019-01-06T01:33:22.783Z,0
2019-01-06T01:38:23.193Z,0
2019-01-06T01:43:22.684Z,0
2019-01-06T01:48:23.152Z,0
2019-01-06T01:53:22.583Z,0
2019-01-06T01:58:23.308Z,0
2019-01-06T02:03:22.715Z,0
2019-01-06T02:08:22.945Z,0
2019-01-06T02:13:22.679Z,0
2019-01-06T02:18:23.200Z,0
2019-01-06T02:23:22.674Z,0
2019-01-06T02:28:23.097Z,0
2019-01-06T02:33:22.552Z,0
2019-01-06T02:38:23.023Z,0
2019-01-06T02:43:22.531Z,0
2019-01-06T02:48:22.993Z,0
2019-01-06T02:53:22.969Z,0
2019-01-06T02:58:23.350Z,0
2019-01-06T03:03:22.876Z,0
2019-01-06T03:08:22.632Z,0
2019-01-06T03:13:23.192Z,0
2019-01-06T03:18:22.613Z,0
2019-01-06T03:23:23.361Z,0
2019-01-06T03:28:22.724Z,0
2019-01-06T03:33:23.162Z,0
2019-01-06T03:38:23.507Z,0
2019-01-06T03:43:22.927Z,0
2019-01-06T03:48:23.328Z,0
2019-01-06T03:53:22.729Z,0
2019-01-06T03:58:23.154Z,0
2019-01-06T04:03:22.752Z,0
2019-01-06T04:08:22.737Z,0
2019-01-06T04:13:23.143Z,0
2019-01-06T04:18:23.453Z,0
2019-01-06T04:23:22.785Z,0
2019-01-06T04:28:23.062Z,0
2019-01-06T04:33:23.508Z,0
2019-01-06T04:38:22.925Z,0
2019-01-06T04:43:23.403Z,0
2019-01-06T04:48:22.865Z,0
2019-01-06T04:53:23.291Z,0
2019-01-06T04:58:22.633Z,0
2019-01-06T05:03:23.120Z,0
2019-01-06T05:08:23.361Z,0
2019-01-06T05:13:22.794Z,0
2019-01-06T05:18:23.305Z,0
2019-01-06T05:23:22.715Z,0.3
2019-01-06T05:28:23.345Z,0.3
2019-01-06T05:33:23.341Z,0.1
2019-01-06T05:38:22.724Z,0.1
2019-01-06T05:43:23.145Z,0
2019-01-06T05:48:23.624Z,0
2019-01-06T05:53:22.822Z,0
2019-01-06T05:58:23.171Z,0
2019-01-06T06:03:23.714Z,0
2019-01-06T06:08:23.012Z,0
2019-01-06T06:13:22.696Z,0
2019-01-06T06:18:23.093Z,0
2019-01-06T06:23:23.510Z,0
2019-01-06T06:28:22.857Z,0
2019-01-06T06:33:23.328Z,0
2019-01-06T06:38:23.629Z,0
2019-01-06T06:43:23.036Z,0
2019-01-06T06:48:23.359Z,0
2019-01-06T06:53:22.719Z,0
2019-01-06T06:58:22.996Z,0
2019-01-06T07:03:23.334Z,0
2019-01-06T07:08:23.471Z,0
2019-01-06T07:13:22.852Z,0
2019-01-06T07:18:23.223Z,0
2019-01-06T07:23:23.665Z,0
2019-01-06T07:28:23.070Z,0
2019-01-06T07:33:23.617Z,0
2019-01-06T07:38:22.976Z,0
2019-01-06T07:43:23.401Z,0
2019-01-06T07:48:22.816Z,0
2019-01-06T07:53:23.244Z,0
2019-01-06T07:58:23.630Z,0
2019-01-06T08:03:23.148Z,0
2019-01-06T08:08:23.355Z,0
2019-01-06T08:13:23.682Z,0
2019-01-06T08:18:22.979Z,0
2019-01-06T08:23:23.494Z,0
2019-01-06T08:28:22.815Z,0
2019-01-06T08:33:23.261Z,0
2019-01-06T08:38:23.777Z,0
2019-01-06T08:43:23.223Z,0
2019-01-06T08:48:23.610Z,0
2019-01-06T08:53:22.917Z,0
2019-01-06T08:58:23.284Z,0
2019-01-06T09:03:23.230Z,0
2019-01-06T09:08:23.636Z,0
2019-01-06T09:13:23.088Z,0
2019-01-06T09:18:23.624Z,0
2019-01-06T09:23:23.097Z,0
2019-01-06T09:28:23.454Z,0
2019-01-06T09:33:23.988Z,0
2019-01-06T09:38:23.371Z,0
2019-01-06T09:43:23.807Z,0
2019-01-06T09:48:23.291Z,0
2019-01-06T09:53:23.926Z,0
2019-01-06T09:58:23.219Z,0
2019-01-06T10:03:23.674Z,0
2019-01-06T10:08:23.823Z,0
2019-01-06T10:13:23.420Z,0
2019-01-06T10:18:22.972Z,0
2019-01-06T10:23:23.349Z,0
2019-01-06T10:28:23.776Z,0
2019-01-06T10:33:23.495Z,0
2019-01-06T10:38:23.810Z,0
2019-01-06T10:43:23.235Z,0
2019-01-06T10:48:23.602Z,0
2019-01-06T10:53:23.177Z,0
2019-01-06T10:58:23.552Z,0
2019-01-06T11:03:24.007Z,0
2019-01-06T11:08:23.122Z,0
2019-01-06T11:13:23.704Z,0
2019-01-06T11:18:23.943Z,0
2019-01-06T11:23:23.497Z,0
2019-01-06T11:28:23.859Z,0
2019-01-06T11:33:23.555Z,0
2019-01-06T11:38:23.827Z,0
2019-01-06T11:43:23.174Z,0
2019-01-06T11:48:23.664Z,0
2019-01-06T11:53:23.057Z,0
2019-01-06T11:58:23.369Z,0
2019-01-06T12:03:23.891Z,0.4
2019-01-06T12:08:23.441Z,0.4
2019-01-06T12:13:23.810Z,0.9
2019-01-06T12:18:23.303Z,0.9
2019-01-06T12:23:23.672Z,0.4
2019-01-06T12:28:24.008Z,0.4
2019-01-06T12:33:23.638Z,0.1
2019-01-06T12:38:23.205Z,0.1
2019-01-06T12:43:23.645Z,0
2019-01-06T12:48:23.978Z,0
2019-01-06T12:53:23.523Z,0.4
2019-01-06T12:58:23.852Z,0.4
2019-01-06T13:03:23.445Z,0
2019-01-06T13:08:23.961Z,0
2019-01-06T13:13:23.448Z,0
2019-01-06T13:18:23.884Z,0
2019-01-06T13:23:23.368Z,0.4
2019-01-06T13:28:23.705Z,0.4
2019-01-06T13:33:24.321Z,0.4
2019-01-06T13:38:23.742Z,0.4
2019-01-06T13:43:24.152Z,0.4
2019-01-06T13:48:23.599Z,0.4
2019-01-06T13:53:24.133Z,0.3
2019-01-06T13:58:23.531Z,0.3
2019-01-06T14:03:24.033Z,0
2019-01-06T14:08:23.526Z,0
2019-01-06T14:13:23.516Z,0
2019-01-06T14:18:23.899Z,0
2019-01-06T14:23:23.443Z,0.3
2019-01-06T14:28:23.847Z,0.3
2019-01-06T14:33:24.305Z,0.4
2019-01-06T14:38:23.702Z,0.4
2019-01-06T14:43:24.164Z,0
2019-01-06T14:48:23.573Z,0
2019-01-06T14:53:23.927Z,0.1
2019-01-06T14:58:23.298Z,0.1
2019-01-06T15:03:23.809Z,0.4
2019-01-06T15:08:23.358Z,0.4
2019-01-06T15:13:23.870Z,0
2019-01-06T15:18:23.382Z,0
2019-01-06T15:23:23.921Z,0
2019-01-06T15:28:23.330Z,0
2019-01-06T15:33:23.737Z,0
2019-01-06T15:38:24.190Z,0
2019-01-06T15:43:23.537Z,0
2019-01-06T15:48:23.854Z,0
2019-01-06T15:53:24.248Z,0
2019-01-06T15:58:23.691Z,0
2019-01-06T16:03:24.195Z,0
2019-01-06T16:08:23.846Z,0
2019-01-06T16:13:23.356Z,0
2019-01-06T16:18:24.349Z,0
2019-01-06T16:23:23.769Z,0.4
2019-01-06T16:28:24.091Z,0.4
2019-01-06T16:33:23.487Z,0.4
2019-01-06T16:38:23.975Z,0.4
2019-01-06T16:43:23.674Z,0.4
2019-01-06T16:48:24.146Z,0.4
2019-01-06T16:53:23.534Z,0.6
2019-01-06T16:58:23.689Z,0.6
2019-01-06T17:03:24.241Z,0.6
2019-01-06T17:08:23.740Z,0.6
2019-01-06T17:13:24.027Z,0.6
2019-01-06T17:18:23.469Z,0.6
2019-01-06T17:23:23.910Z,1.2
2019-01-06T17:28:24.121Z,1.3
2019-01-06T17:33:24.207Z,0.9
2019-01-06T17:43:24.647Z,0.9
2019-01-06T17:48:24.076Z,0.9
2019-01-06T17:53:23.626Z,0.9
2019-01-06T17:58:24.242Z,0.9
2019-01-06T18:03:23.824Z,0.9
2019-01-06T18:13:24.209Z,1.3
2019-01-06T18:18:23.758Z,1.1
2019-01-06T18:23:24.249Z,1.3
2019-01-06T18:28:23.683Z,1.3
2019-01-06T18:33:24.082Z,0.9
2019-01-06T18:38:23.533Z,0.9
2019-01-06T18:43:23.997Z,1.3
2019-01-06T18:48:24.518Z,1.3
2019-01-06T18:53:23.958Z,0.9
2019-01-06T18:58:24.361Z,0.9
2019-01-06T19:03:24.150Z,0.9
2019-01-06T19:08:23.946Z,0.9
2019-01-06T19:13:24.383Z,0.9
2019-01-06T19:18:23.761Z,0.9
2019-01-06T19:23:24.273Z,0.9
2019-01-06T19:28:23.657Z,0.9
2019-01-06T19:33:24.036Z,0.9
2019-01-06T19:38:24.385Z,0.9
2019-01-06T19:43:23.818Z,0.9
2019-01-06T19:48:24.216Z,0.9
2019-01-06T19:53:24.567Z,0.9
2019-01-06T19:58:23.932Z,0.9
2019-01-06T20:03:24.527Z,0.9
2019-01-06T20:08:24.053Z,0.9
2019-01-06T20:13:24.400Z,0.9
2019-01-06T20:18:23.805Z,0.9
2019-01-06T20:23:24.448Z,0.9
2019-01-06T20:28:24.479Z,0.9
2019-01-06T20:33:23.816Z,0.9
2019-01-06T20:38:24.250Z,0.9
2019-01-06T20:43:23.734Z,0.9
2019-01-06T20:48:24.148Z,0.9
2019-01-06T20:53:24.639Z,1.3
2019-01-06T20:58:24.044Z,1.3
2019-01-06T21:03:24.666Z,0.9
2019-01-06T21:08:24.135Z,0.9
2019-01-06T21:13:23.912Z,1.2
2019-01-06T21:18:24.334Z,1.2
2019-01-06T21:23:23.713Z,0.9
2019-01-06T21:28:24.127Z,0.9
2019-01-06T21:33:24.696Z,0.9
2019-01-06T21:38:24.091Z,0.9
2019-01-06T21:43:24.543Z,0.9
2019-01-06T21:48:24.006Z,0.9
2019-01-06T21:53:24.437Z,0.9
2019-01-06T21:58:23.969Z,0.9
2019-01-06T22:03:24.584Z,1.2
2019-01-06T22:08:24.140Z,1.2
2019-01-06T22:13:24.422Z,0.9
2019-01-06T22:18:24.705Z,0.9
2019-01-06T22:23:24.069Z,1.3
2019-01-06T22:28:24.452Z,1.3
2019-01-06T22:33:23.909Z,0.9
2019-01-06T22:38:24.318Z,0.9
2019-01-06T22:43:24.705Z,0.9
2019-01-06T22:48:24.123Z,0.9
2019-01-06T22:53:24.779Z,1.3
2019-01-06T22:58:24.100Z,1.3
2019-01-06T23:03:24.451Z,1.3
2019-01-06T23:08:24.153Z,1.3
2019-01-06T23:13:24.169Z,1.3
2019-01-06T23:18:24.567Z,1.3
2019-01-06T23:23:23.973Z,1.4
2019-01-06T23:28:24.463Z,1.4
2019-01-06T23:33:24.928Z,1.4
2019-01-06T23:38:24.410Z,1.4
2019-01-06T23:43:24.779Z,1.2
2019-01-06T23:48:24.166Z,1.2
2019-01-06T23:53:24.725Z,0.9
2019-01-06T23:58:24.032Z,0.9
