createdAt,value
2022-09-23T00:01:16.926Z,1.30
2022-09-23T00:03:49.375Z,1.30
2022-09-23T00:06:19.435Z,1.40
2022-09-23T00:08:46.716Z,1.80
2022-09-23T00:11:20.089Z,1.60
2022-09-23T00:13:49.553Z,1.73
2022-09-23T00:16:22.150Z,1.50
2022-09-23T00:18:50.738Z,1.30
2022-09-23T00:21:19.694Z,2.47
2022-09-23T00:23:47.313Z,1.57
2022-09-23T00:26:19.309Z,1.43
2022-09-23T00:28:46.513Z,1.50
2022-09-23T00:31:19.527Z,1.70
2022-09-23T00:33:46.767Z,1.50
2022-09-23T00:36:15.761Z,1.43
2022-09-23T00:38:44.153Z,1.50
2022-09-23T00:41:12.420Z,1.77
2022-09-23T00:43:46.049Z,1.20
2022-09-23T00:46:22.146Z,1.40
2022-09-23T00:48:55.906Z,1.20
2022-09-23T00:51:27.673Z,1.50
2022-09-23T00:53:55.188Z,1.50
2022-09-23T00:56:25.951Z,1.40
2022-09-23T00:58:54.014Z,1.50
2022-09-23T01:01:21.630Z,1.30
2022-09-23T01:03:50.403Z,1.70
2022-09-23T01:06:18.085Z,1.57
2022-09-23T01:08:47.198Z,1.40
2022-09-23T01:11:52.332Z,1.43
2022-09-23T01:14:46.126Z,3.03
2022-09-23T01:17:28.239Z,1.23
2022-09-23T01:20:15.425Z,1.57
2022-09-23T01:23:12.099Z,1.67
2022-09-23T01:26:00.900Z,1.37
2022-09-23T01:28:56.303Z,1.70
2022-09-23T01:31:49.034Z,2.00
2022-09-23T01:34:31.235Z,1.60
2022-09-23T01:37:18.449Z,1.37
2022-09-23T01:40:11.636Z,1.67
2022-09-23T01:42:45.941Z,1.73
2022-09-23T01:45:44.837Z,1.70
2022-09-23T01:48:14.969Z,1.50
2022-09-23T01:51:12.671Z,1.60
2022-09-23T01:53:53.300Z,1.60
2022-09-23T01:56:20.249Z,1.40
2022-09-23T01:58:55.346Z,1.40
2022-09-23T02:01:33.320Z,1.60
2022-09-23T02:04:08.859Z,1.50
2022-09-23T02:06:50.974Z,1.57
2022-09-23T02:09:25.957Z,1.70
2022-09-23T02:12:00.816Z,2.00
2022-09-23T02:14:41.766Z,1.40
2022-09-23T02:17:13.326Z,1.50
2022-09-23T02:19:53.625Z,1.53
2022-09-23T02:22:27.924Z,1.50
2022-09-23T02:24:57.121Z,1.93
2022-09-23T02:27:33.114Z,2.10
2022-09-23T02:30:22.963Z,1.87
2022-09-23T02:32:58.997Z,2.43
2022-09-23T02:35:53.690Z,1.80
2022-09-23T02:38:46.688Z,1.60
2022-09-23T02:41:15.963Z,1.67
2022-09-23T02:43:57.252Z,2.03
2022-09-23T02:46:24.290Z,1.50
2022-09-23T02:48:56.804Z,1.70
2022-09-23T02:51:29.014Z,1.80
2022-09-23T02:53:57.371Z,1.60
2022-09-23T02:56:25.146Z,1.73
2022-09-23T02:58:54.479Z,1.50
2022-09-23T03:01:27.832Z,1.87
2022-09-23T03:04:21.047Z,1.90
2022-09-23T03:07:10.316Z,1.80
2022-09-23T03:09:53.614Z,1.70
2022-09-23T03:12:36.139Z,2.00
2022-09-23T03:15:37.423Z,1.70
2022-09-23T03:18:16.785Z,1.60
2022-09-23T03:20:51.431Z,1.60
2022-09-23T03:23:31.766Z,2.07
2022-09-23T03:26:02.201Z,1.53
2022-09-23T03:28:30.061Z,1.57
2022-09-23T03:31:01.918Z,1.90
2022-09-23T03:33:29.582Z,1.50
2022-09-23T03:36:51.708Z,1.60
2022-09-23T03:39:34.242Z,2.03
2022-09-23T03:42:06.844Z,1.57
2022-09-23T03:44:39.374Z,1.50
2022-09-23T03:47:06.760Z,1.70
2022-09-23T03:49:37.278Z,2.50
2022-09-23T03:52:04.310Z,1.83
2022-09-23T03:54:31.489Z,1.60
2022-09-23T03:56:58.909Z,1.67
2022-09-23T03:59:26.894Z,1.97
2022-09-23T04:01:54.491Z,2.30
2022-09-23T04:04:21.409Z,2.00
2022-09-23T04:06:48.933Z,1.77
2022-09-23T04:09:15.889Z,1.43
2022-09-23T04:11:42.895Z,2.07
2022-09-23T04:14:10.623Z,2.10
2022-09-23T04:16:37.701Z,2.03
2022-09-23T04:19:05.181Z,1.70
2022-09-23T04:21:32.777Z,1.60
2022-09-23T04:23:59.788Z,2.70
2022-09-23T04:26:26.757Z,1.77
2022-09-23T04:28:55.125Z,1.87
2022-09-23T04:31:23.926Z,1.70
2022-09-23T04:33:54.790Z,1.63
2022-09-23T04:36:22.274Z,2.03
2022-09-23T04:38:49.838Z,1.70
2022-09-23T04:41:17.959Z,1.97
2022-09-23T04:43:45.622Z,1.83
2022-09-23T04:46:15.779Z,2.13
2022-09-23T04:48:43.052Z,2.13
2022-09-23T04:51:13.179Z,1.90
2022-09-23T04:53:42.278Z,1.90
2022-09-23T04:56:30.389Z,1.73
2022-09-23T04:58:58.319Z,2.33
2022-09-23T05:01:27.888Z,1.87
2022-09-23T05:03:58.130Z,2.13
2022-09-23T05:06:25.275Z,1.97
2022-09-23T05:08:54.233Z,1.80
2022-09-23T05:11:21.978Z,1.90
2022-09-23T05:13:51.644Z,3.03
2022-09-23T05:16:19.577Z,2.20
2022-09-23T05:18:48.384Z,1.77
2022-09-23T05:21:18.096Z,3.17
2022-09-23T05:23:54.585Z,1.97
2022-09-23T05:26:23.455Z,2.03
2022-09-23T05:28:50.423Z,2.17
2022-09-23T05:31:28.698Z,2.17
2022-09-23T05:33:58.215Z,1.97
2022-09-23T05:36:26.683Z,1.90
2022-09-23T05:38:54.854Z,2.13
2022-09-23T05:41:23.293Z,1.90
2022-09-23T05:43:52.036Z,1.80
2022-09-23T05:46:23.619Z,2.17
2022-09-23T05:48:51.113Z,2.90
2022-09-23T05:51:26.485Z,1.93
2022-09-23T05:53:58.491Z,1.97
2022-09-23T05:56:27.642Z,2.30
2022-09-23T05:58:57.144Z,2.70
2022-09-23T06:01:26.810Z,1.93
2022-09-23T06:03:56.306Z,2.43
2022-09-23T06:06:32.858Z,2.70
2022-09-23T06:09:00.882Z,2.33
2022-09-23T06:11:31.561Z,1.80
2022-09-23T06:14:02.850Z,2.00
2022-09-23T06:16:32.446Z,2.57
2022-09-23T06:19:06.469Z,2.30
2022-09-23T06:21:36.481Z,2.10
2022-09-23T06:24:04.514Z,2.03
2022-09-23T06:26:34.030Z,2.20
2022-09-23T06:29:05.009Z,2.83
2022-09-23T06:31:33.135Z,1.87
2022-09-23T06:34:10.547Z,2.27
2022-09-23T06:36:43.944Z,2.10
2022-09-23T06:39:11.395Z,1.77
2022-09-23T06:41:39.310Z,1.93
2022-09-23T06:44:06.513Z,1.53
2022-09-23T06:46:33.891Z,2.10
2022-09-23T06:49:02.973Z,2.40
2022-09-23T06:51:30.091Z,2.20
2022-09-23T06:53:57.082Z,1.97
2022-09-23T06:56:24.795Z,2.03
2022-09-23T06:58:52.518Z,2.30
2022-09-23T07:01:20.348Z,2.00
2022-09-23T07:03:48.481Z,1.90
2022-09-23T07:06:15.920Z,2.93
2022-09-23T07:08:45.076Z,2.53
2022-09-23T07:11:13.372Z,1.83
2022-09-23T07:13:42.393Z,2.00
2022-09-23T07:16:11.130Z,1.97
2022-09-23T07:18:39.102Z,1.90
2022-09-23T07:21:18.995Z,1.90
2022-09-23T07:23:47.839Z,2.40
2022-09-23T07:26:16.559Z,1.80
2022-09-23T07:28:44.017Z,2.73
2022-09-23T07:31:13.478Z,2.33
2022-09-23T07:33:44.333Z,1.70
2022-09-23T07:36:17.467Z,1.87
2022-09-23T07:38:46.275Z,2.27
2022-09-23T07:41:17.075Z,2.27
2022-09-23T07:43:44.587Z,2.47
2022-09-23T07:46:15.652Z,2.50
2022-09-23T07:48:43.817Z,2.10
2022-09-23T07:51:20.455Z,1.80
2022-09-23T07:53:49.271Z,2.30
2022-09-23T07:56:16.491Z,2.57
2022-09-23T07:58:43.560Z,2.43
2022-09-23T08:01:12.103Z,2.07
2022-09-23T08:03:40.251Z,2.50
2022-09-23T08:06:16.231Z,2.97
2022-09-23T08:08:43.847Z,2.30
2022-09-23T08:11:14.311Z,2.93
2022-09-23T08:13:42.673Z,2.07
2022-09-23T08:16:10.240Z,2.60
2022-09-23T08:18:37.577Z,2.57
2022-09-23T08:21:04.669Z,2.73
2022-09-23T08:23:33.705Z,3.53
2022-09-23T08:26:07.657Z,2.60
2022-09-23T08:28:38.992Z,2.97
2022-09-23T08:31:06.254Z,2.27
2022-09-23T08:33:33.260Z,2.07
2022-09-23T08:36:01.951Z,2.23
2022-09-23T08:38:29.728Z,1.90
2022-09-23T08:41:25.257Z,2.00
2022-09-23T08:43:58.056Z,2.17
2022-09-23T08:46:34.995Z,1.90
2022-09-23T08:49:02.490Z,2.63
2022-09-23T08:51:39.054Z,2.40
2022-09-23T08:54:07.687Z,1.83
2022-09-23T08:56:37.550Z,2.10
2022-09-23T08:59:43.071Z,2.17
2022-09-23T09:02:18.142Z,2.00
2022-09-23T09:04:49.021Z,2.40
2022-09-23T09:07:36.331Z,1.60
2022-09-23T09:10:04.832Z,2.43
2022-09-23T09:12:47.439Z,1.80
2022-09-23T09:15:24.822Z,1.93
2022-09-23T09:18:16.616Z,1.73
2022-09-23T09:20:46.915Z,1.97
2022-09-23T09:23:24.719Z,2.60
2022-09-23T09:25:53.265Z,1.87
2022-09-23T09:28:20.188Z,1.50
2022-09-23T09:30:53.639Z,1.57
2022-09-23T09:33:27.807Z,1.30
2022-09-23T09:36:36.126Z,3.10
2022-09-23T09:39:04.218Z,3.23
2022-09-23T09:41:31.621Z,2.90
2022-09-23T09:44:01.713Z,1.90
2022-09-23T09:46:50.549Z,1.80
2022-09-23T09:49:28.618Z,1.87
2022-09-23T09:52:23.442Z,1.80
2022-09-23T09:54:52.308Z,1.57
2022-09-23T09:57:35.169Z,1.23
2022-09-23T10:00:21.735Z,1.93
2022-09-23T10:03:02.913Z,1.60
2022-09-23T10:05:47.378Z,1.50
2022-09-23T10:08:28.693Z,1.60
2022-09-23T10:11:20.795Z,1.33
2022-09-23T10:14:02.784Z,1.37
2022-09-23T10:16:32.074Z,1.50
2022-09-23T10:19:38.227Z,2.10
2022-09-23T10:22:21.036Z,1.50
2022-09-23T10:24:52.172Z,1.70
2022-09-23T10:27:35.403Z,1.70
2022-09-23T10:30:22.644Z,2.30
2022-09-23T10:32:51.095Z,1.60
2022-09-23T10:35:24.672Z,1.83
2022-09-23T10:37:53.995Z,1.50
2022-09-23T10:40:49.597Z,1.67
2022-09-23T10:43:45.290Z,1.60
2022-09-23T10:46:38.669Z,1.50
2022-09-23T10:49:19.630Z,1.93
2022-09-23T10:52:23.008Z,1.07
2022-09-23T10:55:31.311Z,1.07
2022-09-23T10:58:29.352Z,1.40
2022-09-23T11:00:57.317Z,1.20
2022-09-23T11:03:33.820Z,1.40
2022-09-23T11:06:15.969Z,1.20
2022-09-23T11:08:51.982Z,1.47
2022-09-23T11:11:34.115Z,1.10
2022-09-23T11:14:25.794Z,1.33
2022-09-23T11:17:04.163Z,1.40
2022-09-23T11:19:56.213Z,1.10
2022-09-23T11:23:01.149Z,1.20
2022-09-23T11:25:51.406Z,1.43
2022-09-23T11:28:30.986Z,1.40
2022-09-23T11:31:10.465Z,1.83
2022-09-23T11:33:59.406Z,1.17
2022-09-23T11:37:04.217Z,1.60
2022-09-23T11:39:46.521Z,1.23
2022-09-23T11:42:21.311Z,1.40
2022-09-23T11:44:56.043Z,1.40
2022-09-23T11:47:35.315Z,0.93
2022-09-23T11:50:15.201Z,1.20
2022-09-23T11:52:51.946Z,1.00
2022-09-23T11:55:24.648Z,1.57
2022-09-23T11:58:01.992Z,1.13
2022-09-23T12:00:34.441Z,1.50
2022-09-23T12:03:39.339Z,1.00
2022-09-23T12:06:22.961Z,1.10
2022-09-23T12:08:58.100Z,5.67
2022-09-23T12:11:37.873Z,0.80
2022-09-23T12:14:14.636Z,1.10
2022-09-23T12:17:20.205Z,1.00
2022-09-23T12:20:05.730Z,0.70
2022-09-23T12:23:16.582Z,1.20
2022-09-23T12:25:54.537Z,1.40
2022-09-23T12:28:29.697Z,1.37
2022-09-23T12:31:00.532Z,1.00
2022-09-23T12:33:30.860Z,0.90
2022-09-23T12:36:07.116Z,1.80
2022-09-23T12:38:54.630Z,1.03
2022-09-23T12:41:28.950Z,2.03
2022-09-23T12:44:21.297Z,1.30
2022-09-23T12:46:48.646Z,1.20
2022-09-23T12:49:42.682Z,1.10
2022-09-23T12:52:18.383Z,1.20
2022-09-23T12:54:47.809Z,1.40
2022-09-23T12:57:35.266Z,1.13
2022-09-23T13:00:24.068Z,1.70
2022-09-23T13:03:10.097Z,1.00
2022-09-23T13:06:06.500Z,0.93
2022-09-23T13:08:40.787Z,1.67
2022-09-23T13:11:26.334Z,1.10
2022-09-23T13:13:58.266Z,1.00
2022-09-23T13:16:33.237Z,1.90
2022-09-23T13:19:26.843Z,0.90
2022-09-23T13:21:53.824Z,2.07
2022-09-23T13:24:25.139Z,1.60
2022-09-23T13:26:56.321Z,0.90
2022-09-23T13:29:47.908Z,1.00
2022-09-23T13:32:18.140Z,1.60
2022-09-23T13:35:14.455Z,1.10
2022-09-23T13:37:47.786Z,1.60
2022-09-23T13:40:29.856Z,0.97
2022-09-23T13:43:03.479Z,1.13
2022-09-23T13:45:32.261Z,1.43
2022-09-23T13:48:08.734Z,1.10
2022-09-23T13:50:41.800Z,1.30
2022-09-23T13:53:16.522Z,1.20
2022-09-23T13:55:45.317Z,3.00
2022-09-23T13:58:21.384Z,1.50
2022-09-23T14:00:49.487Z,1.23
2022-09-23T14:03:36.868Z,1.20
2022-09-23T14:06:16.327Z,1.13
2022-09-23T14:08:50.496Z,1.33
2022-09-23T14:11:33.294Z,1.40
2022-09-23T14:14:07.988Z,1.20
2022-09-23T14:16:40.975Z,1.30
2022-09-23T14:19:12.139Z,1.53
2022-09-23T14:21:47.526Z,2.13
2022-09-23T14:24:21.198Z,1.77
2022-09-23T14:27:14.789Z,1.40
2022-09-23T14:29:48.153Z,1.30
2022-09-23T14:32:27.660Z,1.37
2022-09-23T14:35:01.182Z,1.30
2022-09-23T14:37:52.024Z,1.20
2022-09-23T14:40:22.221Z,1.40
2022-09-23T14:43:04.063Z,1.00
2022-09-23T14:45:35.267Z,1.00
2022-09-23T14:48:08.651Z,1.00
2022-09-23T14:50:49.296Z,1.30
2022-09-23T14:53:27.715Z,1.30
2022-09-23T14:56:07.964Z,1.00
2022-09-23T14:58:54.293Z,1.10
2022-09-23T15:01:33.617Z,1.43
2022-09-23T15:04:09.996Z,1.40
2022-09-23T15:06:45.089Z,1.00
2022-09-23T15:09:36.714Z,1.10
2022-09-23T15:12:14.807Z,1.23
2022-09-23T15:14:52.115Z,1.70
2022-09-23T15:17:25.595Z,1.40
2022-09-23T15:19:57.493Z,1.27
2022-09-23T15:22:27.898Z,1.40
2022-09-23T15:25:08.546Z,1.33
2022-09-23T15:27:35.945Z,1.00
2022-09-23T15:30:20.775Z,1.17
2022-09-23T15:32:47.932Z,1.80
2022-09-23T15:35:18.923Z,1.20
2022-09-23T15:37:48.514Z,1.30
2022-09-23T15:40:21.277Z,1.20
2022-09-23T15:42:51.753Z,1.20
2022-09-23T15:45:23.679Z,1.30
2022-09-23T15:47:51.201Z,1.30
2022-09-23T15:50:18.831Z,1.30
2022-09-23T15:52:45.936Z,1.00
2022-09-23T15:55:23.723Z,1.33
2022-09-23T15:57:50.685Z,1.17
2022-09-23T16:00:17.971Z,1.90
2022-09-23T16:02:47.221Z,1.20
2022-09-23T16:05:34.888Z,1.30
2022-09-23T16:08:07.846Z,1.20
2022-09-23T16:10:36.253Z,1.27
2022-09-23T16:13:06.614Z,1.20
2022-09-23T16:15:33.684Z,1.67
2022-09-23T16:18:01.483Z,1.50
2022-09-23T16:20:30.030Z,1.53
2022-09-23T16:23:01.142Z,1.53
2022-09-23T16:25:31.697Z,1.83
2022-09-23T16:27:58.795Z,1.80
2022-09-23T16:30:27.827Z,1.70
2022-09-23T16:32:55.592Z,2.10
2022-09-23T16:35:25.124Z,2.37
2022-09-23T16:37:52.934Z,1.50
2022-09-23T16:40:22.452Z,1.73
2022-09-23T16:42:52.223Z,2.47
2022-09-23T16:45:23.834Z,1.60
2022-09-23T16:47:52.164Z,2.37
2022-09-23T16:50:22.901Z,2.00
2022-09-23T16:52:56.360Z,2.10
2022-09-23T16:55:27.467Z,2.37
2022-09-23T16:57:55.266Z,2.70
2022-09-23T17:00:41.987Z,2.13
2022-09-23T17:03:31.099Z,1.90
2022-09-23T17:05:58.344Z,2.23
2022-09-23T17:08:25.308Z,2.13
2022-09-23T17:10:58.608Z,2.27
2022-09-23T17:13:27.589Z,2.23
2022-09-23T17:15:54.767Z,2.33
2022-09-23T17:18:23.295Z,2.20
2022-09-23T17:21:02.589Z,2.70
2022-09-23T17:23:31.749Z,2.10
2022-09-23T17:26:00.100Z,1.97
2022-09-23T17:28:27.342Z,2.17
2022-09-23T17:31:02.482Z,2.87
2022-09-23T17:33:31.312Z,2.60
2022-09-23T17:36:00.236Z,2.90
2022-09-23T17:38:29.399Z,3.87
2022-09-23T17:40:59.573Z,2.87
2022-09-23T17:43:26.838Z,2.50
2022-09-23T17:45:56.251Z,2.57
2022-09-23T17:48:25.515Z,2.97
2022-09-23T17:51:02.179Z,2.50
2022-09-23T17:53:35.215Z,2.70
2022-09-23T17:56:04.983Z,2.30
2022-09-23T17:58:37.076Z,2.60
2022-09-23T18:01:08.505Z,2.60
2022-09-23T18:03:35.546Z,2.37
2022-09-23T18:06:17.079Z,2.70
2022-09-23T18:08:47.621Z,3.13
2022-09-23T18:11:24.046Z,3.13
2022-09-23T18:13:53.475Z,2.63
2022-09-23T18:16:21.933Z,3.93
2022-09-23T18:19:00.514Z,3.43
2022-09-23T18:21:30.219Z,4.40
2022-09-23T18:24:21.306Z,3.67
2022-09-23T18:26:46.361Z,2.73
2022-09-23T18:29:14.156Z,3.50
2022-09-23T18:31:41.305Z,3.60
2022-09-23T18:34:12.496Z,3.40
2022-09-23T18:36:39.838Z,3.03
2022-09-23T18:39:07.075Z,4.80
2022-09-23T18:41:35.488Z,2.57
2022-09-23T18:44:03.286Z,3.73
2022-09-23T18:46:31.724Z,2.70
2022-09-23T18:49:18.553Z,4.10
2022-09-23T18:51:55.932Z,3.30
2022-09-23T18:54:27.964Z,3.03
2022-09-23T18:56:55.828Z,2.80
2022-09-23T18:59:26.006Z,3.30
2022-09-23T19:01:56.087Z,2.83
2022-09-23T19:04:25.183Z,3.20
2022-09-23T19:06:53.749Z,3.23
2022-09-23T19:09:20.983Z,4.73
2022-09-23T19:11:52.232Z,4.23
2022-09-23T19:14:19.946Z,3.60
2022-09-23T19:16:49.351Z,3.53
2022-09-23T19:19:16.406Z,3.37
2022-09-23T19:21:43.384Z,4.03
2022-09-23T19:24:15.982Z,4.17
2022-09-23T19:26:43.762Z,3.70
2022-09-23T19:29:15.539Z,3.60
2022-09-23T19:31:44.059Z,4.30
2022-09-23T19:34:26.122Z,4.57
2022-09-23T19:36:57.517Z,3.83
2022-09-23T19:39:31.653Z,4.30
2022-09-23T19:41:59.487Z,3.97
2022-09-23T19:44:27.250Z,3.30
2022-09-23T19:46:56.845Z,3.50
2022-09-23T19:49:25.109Z,3.63
2022-09-23T19:51:56.031Z,3.47
2022-09-23T19:54:26.257Z,3.30
2022-09-23T19:56:53.406Z,3.50
2022-09-23T19:59:20.669Z,3.50
2022-09-23T20:01:48.773Z,3.43
2022-09-23T20:04:17.107Z,3.50
2022-09-23T20:06:46.168Z,3.57
2022-09-23T20:09:13.516Z,3.97
2022-09-23T20:11:42.953Z,4.13
2022-09-23T20:14:11.046Z,3.70
2022-09-23T20:16:38.242Z,3.27
2022-09-23T20:19:06.005Z,3.27
2022-09-23T20:21:33.879Z,2.90
2022-09-23T20:24:01.606Z,3.13
2022-09-23T20:26:47.750Z,3.40
2022-09-23T20:29:15.567Z,2.93
2022-09-23T20:31:43.016Z,2.93
2022-09-23T20:34:11.126Z,2.60
2022-09-23T20:36:39.722Z,3.27
2022-09-23T20:39:06.745Z,3.27
2022-09-23T20:41:37.706Z,2.97
2022-09-23T20:44:07.814Z,3.00
2022-09-23T20:46:35.930Z,3.90
2022-09-23T20:49:03.957Z,3.23
2022-09-23T20:51:33.501Z,3.23
2022-09-23T20:54:01.015Z,3.33
2022-09-23T20:56:28.765Z,4.00
2022-09-23T20:59:04.409Z,3.67
2022-09-23T21:01:37.123Z,4.17
2022-09-23T21:04:06.140Z,3.17
2022-09-23T21:06:35.697Z,3.67
2022-09-23T21:09:03.588Z,3.10
2022-09-23T21:11:31.336Z,3.23
2022-09-23T21:13:59.230Z,3.53
2022-09-23T21:16:26.284Z,3.97
2022-09-23T21:18:53.507Z,3.67
2022-09-23T21:21:22.338Z,3.17
2022-09-23T21:23:49.956Z,3.67
2022-09-23T21:26:23.532Z,3.40
2022-09-23T21:28:57.930Z,3.50
2022-09-23T21:31:36.881Z,2.97
2022-09-23T21:34:09.475Z,4.10
2022-09-23T21:36:38.478Z,3.87
2022-09-23T21:39:06.962Z,3.33
2022-09-23T21:41:34.382Z,3.20
2022-09-23T21:44:04.835Z,3.57
2022-09-23T21:46:35.591Z,4.43
2022-09-23T21:49:04.084Z,3.73
2022-09-23T21:51:38.787Z,3.50
2022-09-23T21:54:07.702Z,3.07
2022-09-23T21:56:36.538Z,3.50
2022-09-23T21:59:05.158Z,4.10
2022-09-23T22:01:35.219Z,3.20
2022-09-23T22:04:11.025Z,3.30
2022-09-23T22:06:39.893Z,3.80
2022-09-23T22:09:19.405Z,3.90
2022-09-23T22:12:05.437Z,4.00
2022-09-23T22:14:32.652Z,3.30
2022-09-23T22:17:04.867Z,3.80
2022-09-23T22:19:35.675Z,7.27
2022-09-23T22:22:13.268Z,4.60
2022-09-23T22:24:41.747Z,3.30
2022-09-23T22:27:09.530Z,3.67
2022-09-23T22:29:54.963Z,3.47
2022-09-23T22:32:40.895Z,3.67
2022-09-23T22:35:10.659Z,3.70
2022-09-23T22:37:39.085Z,4.17
2022-09-23T22:40:08.685Z,3.83
2022-09-23T22:42:36.675Z,4.17
2022-09-23T22:45:05.962Z,4.40
2022-09-23T22:47:37.905Z,4.03
2022-09-23T22:50:06.809Z,4.20
2022-09-23T22:52:34.966Z,4.10
2022-09-23T22:55:02.199Z,4.60
2022-09-23T22:57:29.083Z,5.03
2022-09-23T22:59:56.038Z,4.43
2022-09-23T23:02:24.175Z,4.97
2022-09-23T23:04:51.448Z,3.90
2022-09-23T23:07:21.251Z,4.10
2022-09-23T23:09:51.892Z,4.37
2022-09-23T23:12:20.520Z,4.07
2022-09-23T23:14:49.062Z,4.50
2022-09-23T23:17:16.933Z,3.97
2022-09-23T23:19:44.315Z,3.97
2022-09-23T23:22:11.328Z,4.23
2022-09-23T23:24:38.416Z,4.23
2022-09-23T23:27:05.413Z,4.17
2022-09-23T23:29:32.326Z,4.20
2022-09-23T23:31:59.542Z,3.97
2022-09-23T23:34:26.431Z,3.97
2022-09-23T23:36:55.102Z,4.43
2022-09-23T23:39:23.989Z,4.23
2022-09-23T23:41:55.395Z,3.93
2022-09-23T23:44:27.129Z,3.60
2022-09-23T23:46:55.025Z,4.30
2022-09-23T23:49:22.205Z,4.13
2022-09-23T23:51:49.413Z,4.53
2022-09-23T23:54:16.636Z,4.10
2022-09-23T23:56:43.523Z,4.10
2022-09-23T23:59:10.695Z,4.20
