createdAt,value
2022-11-21T14:39:28.951Z,999.90
2022-11-21T14:41:48.417Z,999.90
2022-11-21T14:44:16.117Z,999.90
2022-11-21T14:46:43.096Z,999.90
2022-11-21T14:49:12.366Z,999.90
2022-11-21T14:51:38.836Z,999.90
2022-11-21T14:54:05.319Z,999.90
2022-11-21T14:56:32.892Z,999.90
2022-11-21T14:59:01.514Z,999.90
2022-11-21T15:01:32.169Z,999.90
2022-11-21T15:04:01.233Z,999.90
2022-11-21T15:06:29.974Z,999.90
2022-11-21T15:10:24.804Z,999.90
2022-11-21T15:11:47.015Z,999.90
2022-11-21T15:14:35.836Z,999.90
2022-11-21T15:17:04.389Z,999.90
2022-11-21T15:19:32.668Z,999.90
2022-11-21T15:22:01.253Z,999.90
2022-11-21T15:24:33.694Z,999.90
2022-11-21T15:27:00.836Z,999.90
2022-11-21T15:29:27.462Z,999.90
2022-11-21T15:32:15.845Z,999.90
2022-11-21T15:34:43.163Z,999.90
2022-11-21T15:37:15.457Z,999.90
2022-11-21T15:39:45.905Z,999.90
2022-11-21T15:42:31.161Z,999.90
2022-11-21T15:45:01.692Z,999.90
2022-11-21T15:47:28.636Z,999.90
2022-11-21T15:49:55.190Z,999.90
2022-11-21T15:52:21.669Z,999.90
2022-11-21T15:54:48.365Z,999.90
2022-11-21T15:57:16.784Z,999.90
2022-11-21T15:59:43.640Z,999.90
2022-11-21T16:02:12.452Z,999.90
2022-11-21T16:04:38.987Z,999.90
2022-11-21T16:07:05.564Z,999.90
2022-11-21T16:09:32.115Z,999.90
2022-11-21T16:11:58.586Z,999.90
2022-11-21T16:14:25.079Z,999.90
2022-11-21T16:16:51.596Z,999.90
2022-11-21T16:19:18.099Z,999.90
2022-11-21T16:21:44.617Z,999.90
2022-11-21T16:24:11.159Z,999.90
2022-11-21T16:26:37.808Z,999.90
2022-11-21T16:29:07.361Z,999.90
2022-11-21T16:31:34.422Z,999.90
2022-11-21T16:34:01.074Z,999.90
2022-11-21T16:36:31.170Z,999.90
2022-11-21T16:39:00.590Z,999.90
2022-11-21T16:41:30.079Z,999.90
2022-11-21T16:43:56.626Z,999.90
2022-11-21T16:46:24.440Z,999.90
2022-11-21T16:49:01.693Z,999.90
2022-11-21T16:51:28.444Z,999.90
2022-11-21T16:53:54.951Z,999.90
2022-11-21T16:56:21.466Z,999.90
2022-11-21T16:58:48.011Z,999.90
2022-11-21T17:01:18.591Z,999.90
2022-11-21T17:03:47.210Z,999.90
2022-11-21T17:06:15.027Z,999.90
2022-11-21T17:08:41.514Z,999.90
2022-11-21T17:11:17.029Z,999.90
2022-11-21T17:13:43.966Z,999.90
2022-11-21T17:16:11.141Z,999.90
2022-11-21T17:18:37.799Z,999.90
2022-11-21T17:21:08.950Z,999.90
2022-11-21T17:23:36.554Z,999.90
2022-11-21T17:26:07.642Z,999.90
2022-11-21T17:28:34.466Z,999.90
2022-11-21T17:31:05.924Z,999.90
2022-11-21T17:33:32.413Z,999.90
2022-11-21T17:35:58.891Z,999.90
2022-11-21T17:38:25.384Z,999.90
2022-11-21T17:41:01.954Z,999.90
2022-11-21T17:43:28.835Z,999.90
2022-11-21T17:46:00.994Z,999.90
2022-11-21T17:48:29.330Z,999.90
2022-11-21T17:51:04.062Z,999.90
2022-11-21T17:53:31.877Z,999.90
2022-11-21T17:55:59.758Z,999.90
2022-11-21T17:58:27.417Z,999.90
2022-11-21T18:00:59.531Z,999.90
2022-11-21T18:03:26.513Z,999.90
2022-11-21T18:06:00.626Z,999.90
2022-11-21T18:08:29.862Z,999.90
2022-11-21T18:10:56.355Z,999.90
2022-11-21T18:13:22.825Z,999.90
2022-11-21T18:15:49.299Z,999.90
2022-11-21T18:18:15.769Z,999.90
2022-11-21T18:20:42.282Z,999.90
2022-11-21T18:23:08.793Z,999.90
2022-11-21T18:25:38.433Z,999.90
2022-11-21T18:28:04.953Z,999.90
2022-11-21T18:30:31.893Z,999.90
2022-11-21T18:32:58.420Z,999.90
2022-11-21T18:35:26.346Z,999.90
2022-11-21T18:37:52.950Z,999.90
2022-11-21T18:40:19.441Z,999.90
2022-11-21T18:42:47.100Z,999.90
2022-11-21T18:45:13.646Z,999.90
2022-11-21T18:47:41.158Z,999.90
2022-11-21T18:50:07.833Z,999.90
2022-11-21T18:52:35.100Z,999.90
2022-11-21T18:55:01.577Z,999.90
2022-11-21T18:57:28.047Z,999.90
2022-11-21T18:59:54.626Z,999.90
2022-11-21T19:02:21.142Z,999.90
2022-11-21T19:04:47.742Z,999.90
2022-11-21T19:07:14.264Z,999.90
2022-11-21T19:09:41.558Z,999.90
2022-11-21T19:12:08.015Z,999.90
2022-11-21T19:14:34.492Z,999.90
2022-11-21T19:17:00.971Z,999.90
2022-11-21T19:19:36.489Z,999.90
2022-11-21T19:22:04.594Z,999.90
2022-11-21T19:24:31.189Z,999.90
2022-11-21T19:26:57.678Z,999.90
2022-11-21T19:29:24.191Z,999.90
2022-11-21T19:31:50.854Z,999.90
2022-11-21T19:34:17.411Z,999.90
2022-11-21T19:36:44.418Z,999.90
2022-11-21T19:39:11.217Z,999.90
2022-11-21T19:41:37.698Z,999.90
2022-11-21T19:44:04.217Z,999.90
2022-11-21T19:46:35.592Z,999.90
2022-11-21T19:49:02.159Z,999.90
2022-11-21T19:51:36.343Z,999.90
2022-11-21T19:54:03.665Z,151.02
2022-11-21T19:56:30.176Z,999.90
2022-11-21T19:58:56.853Z,237.90
2022-11-21T20:01:24.992Z,999.90
2022-11-21T20:03:56.051Z,75.60
2022-11-21T20:06:30.717Z,56.67
2022-11-21T20:09:02.192Z,66.05
2022-11-21T20:11:29.595Z,20.42
2022-11-21T20:13:56.101Z,39.38
2022-11-21T20:16:32.454Z,21.10
2022-11-21T20:19:00.390Z,19.23
2022-11-21T20:21:26.912Z,64.18
2022-11-21T20:23:53.502Z,53.58
2022-11-21T20:26:20.564Z,43.70
2022-11-21T20:28:47.127Z,31.20
2022-11-21T20:31:15.100Z,39.17
2022-11-21T20:33:43.083Z,48.20
2022-11-21T20:36:17.247Z,55.85
2022-11-21T20:38:44.697Z,39.13
2022-11-21T20:41:11.209Z,24.48
2022-11-21T20:44:24.526Z,18.10
2022-11-21T20:46:25.086Z,16.42
2022-11-21T20:48:51.586Z,17.58
2022-11-21T20:52:31.505Z,15.82
2022-11-21T20:54:04.764Z,37.80
2022-11-21T20:56:35.085Z,14.98
2022-11-21T20:59:01.652Z,16.75
2022-11-21T21:01:28.550Z,16.40
2022-11-21T21:03:55.231Z,18.23
2022-11-21T21:06:23.944Z,18.08
2022-11-21T21:08:50.961Z,21.83
2022-11-21T21:11:44.596Z,17.88
2022-11-21T21:14:05.636Z,16.00
2022-11-21T21:16:34.385Z,16.88
2022-11-21T21:19:00.922Z,18.10
2022-11-21T21:21:28.554Z,17.10
2022-11-21T21:23:56.894Z,20.17
2022-11-21T21:26:25.191Z,26.15
2022-11-21T21:28:52.487Z,26.50
2022-11-21T21:31:20.195Z,41.47
2022-11-21T21:33:46.720Z,61.42
2022-11-21T21:36:18.164Z,19.88
2022-11-21T21:38:45.588Z,16.20
2022-11-21T21:41:13.512Z,16.15
2022-11-21T21:43:40.266Z,17.60
2022-11-21T21:46:10.734Z,24.27
2022-11-21T21:48:37.902Z,22.92
2022-11-21T21:51:18.080Z,19.70
2022-11-21T21:56:11.732Z,14.75
2022-11-21T21:58:40.751Z,17.92
2022-11-21T22:01:07.998Z,17.17
2022-11-21T22:03:34.582Z,21.58
2022-11-21T22:06:02.568Z,20.35
2022-11-21T22:08:30.084Z,22.45
2022-11-21T22:11:07.411Z,24.42
2022-11-21T22:13:34.077Z,24.98
2022-11-21T22:16:00.702Z,28.73
2022-11-21T22:18:27.324Z,31.70
2022-11-21T22:20:53.941Z,32.30
2022-11-21T22:23:20.474Z,39.22
2022-11-21T22:25:46.975Z,45.03
2022-11-21T22:28:13.490Z,47.55
2022-11-21T22:30:40.285Z,36.40
2022-11-21T22:33:06.771Z,35.17
2022-11-21T22:35:33.719Z,38.20
2022-11-21T22:38:00.296Z,27.63
2022-11-21T22:40:27.020Z,22.25
2022-11-21T22:42:53.616Z,16.52
2022-11-21T22:45:20.111Z,17.20
2022-11-21T22:47:48.091Z,16.52
2022-11-21T22:50:15.476Z,16.67
2022-11-21T22:52:42.062Z,20.55
2022-11-21T22:55:08.960Z,14.65
2022-11-21T22:57:35.444Z,19.23
2022-11-21T23:00:02.312Z,17.40
2022-11-21T23:02:28.815Z,17.92
2022-11-21T23:04:55.291Z,19.33
2022-11-21T23:07:21.799Z,23.73
2022-11-21T23:09:48.316Z,27.85
2022-11-21T23:12:14.812Z,31.10
2022-11-21T23:14:41.296Z,34.05
2022-11-21T23:17:07.770Z,35.22
2022-11-21T23:19:34.238Z,33.65
2022-11-21T23:22:00.727Z,34.00
2022-11-21T23:24:27.275Z,33.28
2022-11-21T23:26:53.856Z,30.95
2022-11-21T23:29:20.325Z,33.70
2022-11-21T23:31:46.819Z,33.75
2022-11-21T23:34:13.291Z,34.72
2022-11-21T23:36:40.225Z,34.22
2022-11-21T23:39:06.719Z,32.83
2022-11-21T23:41:33.273Z,36.00
2022-11-21T23:43:59.894Z,31.70
2022-11-21T23:46:27.426Z,34.97
2022-11-21T23:48:53.914Z,37.72
2022-11-21T23:51:20.394Z,33.85
2022-11-21T23:53:46.866Z,34.15
2022-11-21T23:56:13.362Z,32.90
2022-11-21T23:58:39.834Z,38.28
