createdAt,value
2018-08-03T00:00:41.192Z,0.00
2018-08-03T00:01:41.655Z,0.00
2018-08-03T00:02:41.316Z,0.00
2018-08-03T00:03:41.378Z,0.00
2018-08-03T00:04:41.440Z,0.00
2018-08-03T00:05:41.503Z,0.00
2018-08-03T00:06:41.565Z,0.00
2018-08-03T00:07:41.629Z,0.00
2018-08-03T00:08:41.692Z,0.00
2018-08-03T00:09:41.751Z,0.00
2018-08-03T00:10:41.815Z,0.00
2018-08-03T00:11:41.875Z,0.00
2018-08-03T00:12:41.936Z,0.00
2018-08-03T00:13:41.998Z,0.00
2018-08-03T00:14:42.062Z,0.00
2018-08-03T00:15:42.123Z,0.00
2018-08-03T00:16:42.184Z,0.00
2018-08-03T00:17:42.247Z,0.00
2018-08-03T00:18:42.309Z,0.00
2018-08-03T00:19:42.374Z,0.00
2018-08-03T00:20:42.442Z,0.00
2018-08-03T00:21:42.495Z,0.00
2018-08-03T00:22:42.582Z,0.00
2018-08-03T00:23:42.636Z,0.00
2018-08-03T00:24:42.682Z,0.00
2018-08-03T00:25:42.745Z,0.00
2018-08-03T00:26:42.807Z,0.00
2018-08-03T00:27:42.866Z,0.00
2018-08-03T00:28:42.932Z,0.00
2018-08-03T00:29:42.992Z,0.00
2018-08-03T00:30:43.053Z,0.00
2018-08-03T00:31:43.114Z,0.00
2018-08-03T00:32:43.176Z,0.00
2018-08-03T00:33:43.241Z,0.00
2018-08-03T00:34:43.300Z,0.00
2018-08-03T00:35:43.362Z,0.00
2018-08-03T00:36:43.425Z,0.00
2018-08-03T00:37:43.486Z,0.00
2018-08-03T00:38:43.550Z,0.00
2018-08-03T00:39:43.609Z,0.00
2018-08-03T00:40:43.671Z,0.00
2018-08-03T00:41:43.734Z,0.00
2018-08-03T00:42:43.796Z,0.00
2018-08-03T00:43:43.857Z,0.00
2018-08-03T00:44:43.920Z,0.00
2018-08-03T00:45:43.982Z,0.00
2018-08-03T00:46:44.043Z,0.00
2018-08-03T00:47:44.104Z,0.00
2018-08-03T00:48:44.167Z,0.00
2018-08-03T00:49:44.229Z,0.00
2018-08-03T00:50:44.290Z,0.00
2018-08-03T00:51:44.355Z,0.00
2018-08-03T00:52:44.414Z,0.00
2018-08-03T00:53:44.476Z,0.00
2018-08-03T00:54:44.538Z,0.00
2018-08-03T00:55:44.600Z,0.00
2018-08-03T00:56:44.661Z,0.00
2018-08-03T00:57:44.724Z,0.00
2018-08-03T00:58:44.787Z,0.00
2018-08-03T00:59:44.851Z,0.00
2018-08-03T01:00:44.909Z,0.00
2018-08-03T01:01:45.222Z,0.00
2018-08-03T01:02:45.035Z,0.00
2018-08-03T01:03:45.096Z,0.00
2018-08-03T01:04:45.157Z,0.00
2018-08-03T01:05:45.219Z,0.00
2018-08-03T01:06:45.282Z,0.00
2018-08-03T01:07:45.344Z,0.00
2018-08-03T01:08:45.406Z,0.00
2018-08-03T01:09:45.468Z,0.00
2018-08-03T01:10:45.528Z,0.00
2018-08-03T01:11:45.589Z,0.00
2018-08-03T01:12:45.653Z,0.00
2018-08-03T01:13:45.714Z,0.00
2018-08-03T01:14:45.778Z,0.00
2018-08-03T01:15:45.836Z,0.00
2018-08-03T01:16:46.150Z,0.00
2018-08-03T01:17:45.960Z,0.00
2018-08-03T01:18:46.023Z,0.00
2018-08-03T01:19:46.085Z,0.00
2018-08-03T01:20:46.146Z,0.00
2018-08-03T01:21:46.458Z,0.00
2018-08-03T01:22:46.273Z,0.00
2018-08-03T01:23:46.330Z,0.00
2018-08-03T01:24:46.392Z,0.00
2018-08-03T01:25:46.468Z,0.00
2018-08-03T01:26:46.517Z,0.00
2018-08-03T01:27:46.577Z,0.00
2018-08-03T01:28:46.638Z,0.00
2018-08-03T01:29:46.714Z,0.00
2018-08-03T01:30:46.763Z,0.00
2018-08-03T01:31:46.824Z,0.00
2018-08-03T01:32:46.886Z,0.00
2018-08-03T01:33:46.948Z,0.00
2018-08-03T01:34:47.011Z,0.00
2018-08-03T01:35:47.071Z,0.00
2018-08-03T01:36:47.132Z,0.00
2018-08-03T01:37:47.247Z,0.00
2018-08-03T01:38:47.256Z,0.00
2018-08-03T01:39:47.317Z,0.00
2018-08-03T01:40:47.379Z,0.00
2018-08-03T01:41:47.441Z,0.00
2018-08-03T01:42:47.753Z,0.00
2018-08-03T01:43:47.562Z,0.00
2018-08-03T01:44:47.626Z,0.00
2018-08-03T01:45:47.686Z,0.00
2018-08-03T01:46:47.751Z,0.00
2018-08-03T01:47:47.812Z,0.00
2018-08-03T01:48:47.873Z,0.00
2018-08-03T01:49:47.932Z,0.00
2018-08-03T01:50:47.995Z,0.00
2018-08-03T01:51:48.055Z,0.00
2018-08-03T01:52:48.117Z,0.00
2018-08-03T01:53:48.178Z,0.00
2018-08-03T01:54:48.244Z,0.00
2018-08-03T01:55:48.301Z,0.00
2018-08-03T01:56:48.363Z,0.00
2018-08-03T01:57:48.425Z,0.00
2018-08-03T01:58:48.487Z,0.00
2018-08-03T01:59:48.549Z,0.00
2018-08-03T02:00:48.609Z,0.00
2018-08-03T02:01:48.671Z,0.00
2018-08-03T02:02:48.734Z,0.00
2018-08-03T02:03:48.800Z,0.00
2018-08-03T02:04:48.855Z,0.00
2018-08-03T02:05:48.918Z,0.00
2018-08-03T02:06:48.979Z,0.00
2018-08-03T02:07:49.040Z,0.00
2018-08-03T02:08:49.101Z,0.00
2018-08-03T02:09:49.163Z,0.00
2018-08-03T02:10:49.225Z,0.00
2018-08-03T02:11:49.285Z,0.00
2018-08-03T02:12:49.348Z,0.00
2018-08-03T02:13:49.410Z,0.00
2018-08-03T02:14:49.470Z,0.00
2018-08-03T02:15:49.531Z,0.00
2018-08-03T02:16:49.593Z,0.00
2018-08-03T02:17:49.654Z,0.00
2018-08-03T02:18:49.721Z,0.00
2018-08-03T02:19:49.776Z,0.00
2018-08-03T02:20:49.839Z,0.00
2018-08-03T02:21:49.942Z,0.00
2018-08-03T02:22:50.121Z,0.00
2018-08-03T02:23:50.025Z,0.00
2018-08-03T02:24:50.110Z,0.00
2018-08-03T02:25:50.148Z,0.00
2018-08-03T02:26:50.208Z,0.00
2018-08-03T02:27:50.269Z,0.00
2018-08-03T02:28:50.330Z,0.00
2018-08-03T02:29:50.395Z,0.00
2018-08-03T02:30:50.455Z,0.00
2018-08-03T02:31:50.514Z,0.00
2018-08-03T02:32:50.577Z,0.00
2018-08-03T02:33:50.638Z,0.00
2018-08-03T02:34:50.699Z,0.00
2018-08-03T02:35:50.763Z,0.00
2018-08-03T02:36:50.821Z,0.00
2018-08-03T02:37:50.884Z,0.00
2018-08-03T02:38:50.944Z,0.00
2018-08-03T02:39:51.005Z,0.00
2018-08-03T02:40:51.066Z,0.00
2018-08-03T02:41:51.129Z,0.00
2018-08-03T02:42:51.190Z,0.00
2018-08-03T02:43:51.249Z,0.00
2018-08-03T02:44:51.315Z,0.00
2018-08-03T02:45:51.374Z,0.00
2018-08-03T02:46:51.435Z,0.00
2018-08-03T02:47:51.495Z,0.00
2018-08-03T02:48:51.556Z,0.00
2018-08-03T02:49:51.619Z,0.00
2018-08-03T02:50:51.680Z,0.00
2018-08-03T02:51:51.741Z,0.00
2018-08-03T02:52:51.802Z,0.00
2018-08-03T02:53:51.863Z,0.00
2018-08-03T02:54:51.924Z,0.00
2018-08-03T02:55:51.986Z,0.00
2018-08-03T02:56:52.048Z,0.00
2018-08-03T02:57:52.107Z,0.00
2018-08-03T02:58:52.169Z,0.00
2018-08-03T02:59:52.230Z,0.00
2018-08-03T03:00:52.292Z,0.00
2018-08-03T03:01:52.353Z,0.00
2018-08-03T03:02:52.414Z,0.00
2018-08-03T03:03:52.475Z,0.00
2018-08-03T03:04:52.536Z,0.00
2018-08-03T03:05:52.599Z,0.00
2018-08-03T03:06:52.660Z,0.00
2018-08-03T03:07:52.721Z,0.00
2018-08-03T03:08:52.782Z,0.00
2018-08-03T03:09:52.844Z,0.00
2018-08-03T03:10:52.905Z,0.00
2018-08-03T03:11:52.968Z,0.00
2018-08-03T03:12:53.027Z,0.00
2018-08-03T03:13:53.087Z,0.00
2018-08-03T03:14:53.148Z,0.00
2018-08-03T03:15:53.211Z,0.00
2018-08-03T03:16:53.270Z,0.00
2018-08-03T03:17:53.333Z,0.00
2018-08-03T03:18:53.393Z,0.00
2018-08-03T03:19:53.456Z,0.00
2018-08-03T03:20:53.524Z,0.00
2018-08-03T03:21:53.576Z,0.00
2018-08-03T03:22:53.900Z,0.00
2018-08-03T03:23:53.700Z,0.00
2018-08-03T03:24:53.777Z,0.00
2018-08-03T03:25:53.822Z,4.00
2018-08-03T03:26:53.881Z,4.00
2018-08-03T03:27:53.955Z,0.00
2018-08-03T03:28:54.061Z,0.00
2018-08-03T03:29:54.065Z,4.00
2018-08-03T03:30:54.127Z,4.00
2018-08-03T03:31:54.188Z,4.00
2018-08-03T03:32:54.248Z,8.00
2018-08-03T03:33:54.309Z,8.00
2018-08-03T03:34:54.371Z,8.00
2018-08-03T03:35:54.432Z,12.00
2018-08-03T03:36:54.493Z,12.00
2018-08-03T03:37:54.554Z,16.00
2018-08-03T03:38:54.615Z,12.00
2018-08-03T03:39:54.676Z,16.00
2018-08-03T03:40:54.737Z,20.00
2018-08-03T03:41:54.800Z,24.00
2018-08-03T03:42:54.860Z,28.00
2018-08-03T03:43:54.920Z,28.00
2018-08-03T03:44:54.981Z,36.00
2018-08-03T03:45:55.043Z,40.00
2018-08-03T03:46:55.105Z,48.00
2018-08-03T03:47:55.165Z,56.00
2018-08-03T03:48:55.232Z,60.00
2018-08-03T03:49:55.286Z,72.00
2018-08-03T03:50:55.370Z,80.00
2018-08-03T03:51:55.418Z,88.00
2018-08-03T03:52:55.522Z,100.00
2018-08-03T03:53:55.596Z,112.00
2018-08-03T03:54:55.592Z,124.00
2018-08-03T03:55:55.682Z,140.00
2018-08-03T03:56:55.751Z,156.00
2018-08-03T03:57:55.777Z,168.00
2018-08-03T03:58:55.840Z,184.00
2018-08-03T03:59:55.897Z,204.00
2018-08-03T04:00:55.958Z,224.00
2018-08-03T04:01:56.020Z,240.00
2018-08-03T04:02:56.105Z,264.00
2018-08-03T04:03:56.169Z,284.00
2018-08-03T04:04:56.203Z,308.00
2018-08-03T04:05:56.267Z,328.00
2018-08-03T04:06:56.326Z,356.00
2018-08-03T04:07:56.385Z,376.00
2018-08-03T04:08:56.447Z,404.00
2018-08-03T04:09:56.508Z,432.00
2018-08-03T04:10:56.592Z,460.00
2018-08-03T04:11:56.628Z,484.00
2018-08-03T04:12:56.694Z,512.00
2018-08-03T04:13:56.785Z,544.00
2018-08-03T04:14:56.840Z,576.00
2018-08-03T04:15:57.274Z,604.00
2018-08-03T04:16:56.968Z,636.00
2018-08-03T04:17:57.031Z,672.00
2018-08-03T04:18:57.058Z,704.00
2018-08-03T04:19:57.116Z,740.00
2018-08-03T04:20:57.183Z,772.00
2018-08-03T04:21:57.239Z,808.00
2018-08-03T04:22:57.300Z,840.00
2018-08-03T04:23:57.368Z,876.00
2018-08-03T04:24:57.421Z,916.00
2018-08-03T04:25:57.483Z,952.00
2018-08-03T04:26:57.544Z,988.00
2018-08-03T04:27:57.604Z,1024.00
2018-08-03T04:28:57.666Z,1060.00
2018-08-03T04:29:57.727Z,1100.00
2018-08-03T04:30:57.789Z,1136.00
2018-08-03T04:31:57.849Z,1176.00
2018-08-03T04:32:57.909Z,1212.00
2018-08-03T04:33:57.971Z,1248.00
2018-08-03T04:34:58.033Z,1288.00
2018-08-03T04:35:58.093Z,1328.00
2018-08-03T04:36:58.154Z,1368.00
2018-08-03T04:37:58.215Z,1404.00
2018-08-03T04:38:58.315Z,1440.00
2018-08-03T04:39:58.336Z,1476.00
2018-08-03T04:40:58.397Z,1512.00
2018-08-03T04:41:58.459Z,1552.00
2018-08-03T04:42:58.520Z,1588.00
2018-08-03T04:43:58.581Z,1624.00
2018-08-03T04:44:58.642Z,1660.00
2018-08-03T04:45:58.703Z,1700.00
2018-08-03T04:46:58.764Z,1732.00
2018-08-03T04:47:58.826Z,1772.00
2018-08-03T04:48:58.893Z,1812.00
2018-08-03T04:49:58.949Z,1848.00
2018-08-03T04:50:59.011Z,1884.00
2018-08-03T04:51:59.071Z,1920.00
2018-08-03T04:52:59.160Z,1956.00
2018-08-03T04:53:59.190Z,1992.00
2018-08-03T04:54:59.253Z,2024.00
2018-08-03T04:55:59.332Z,2060.00
2018-08-03T04:56:59.373Z,2096.00
2018-08-03T04:57:59.435Z,2132.00
2018-08-03T04:58:59.502Z,2168.00
2018-08-03T04:59:59.563Z,2200.00
2018-08-03T05:00:59.618Z,2236.00
2018-08-03T05:01:59.683Z,2268.00
2018-08-03T05:02:59.740Z,2304.00
2018-08-03T05:03:59.801Z,2336.00
2018-08-03T05:05:00.490Z,2368.00
2018-08-03T05:05:59.929Z,2400.00
2018-08-03T05:06:59.984Z,2432.00
2018-08-03T05:08:00.050Z,2464.00
2018-08-03T05:09:00.107Z,2496.00
2018-08-03T05:10:00.169Z,2532.00
2018-08-03T05:11:00.229Z,2564.00
2018-08-03T05:12:00.298Z,2604.00
2018-08-03T05:13:00.351Z,2640.00
2018-08-03T05:14:00.413Z,2672.00
2018-08-03T05:15:00.475Z,2704.00
2018-08-03T05:16:00.535Z,2740.00
2018-08-03T05:17:00.595Z,2768.00
2018-08-03T05:18:00.658Z,2804.00
2018-08-03T05:19:00.719Z,2832.00
2018-08-03T05:20:00.780Z,2856.00
2018-08-03T05:21:00.842Z,2892.00
2018-08-03T05:22:00.904Z,2920.00
2018-08-03T05:23:00.965Z,2952.00
2018-08-03T05:24:01.025Z,2976.00
2018-08-03T05:25:01.087Z,3008.00
2018-08-03T05:26:01.149Z,3032.00
2018-08-03T05:27:01.212Z,3056.00
2018-08-03T05:28:01.271Z,3080.00
2018-08-03T05:29:01.331Z,3108.00
2018-08-03T05:30:01.394Z,3132.00
2018-08-03T05:31:01.455Z,3160.00
2018-08-03T05:32:01.517Z,3188.00
2018-08-03T05:33:01.578Z,3216.00
2018-08-03T05:34:01.639Z,3244.00
2018-08-03T05:35:01.699Z,3276.00
2018-08-03T05:36:01.855Z,3300.00
2018-08-03T05:37:01.822Z,3328.00
2018-08-03T05:38:01.885Z,3352.00
2018-08-03T05:39:01.946Z,3376.00
2018-08-03T05:40:02.007Z,3400.00
2018-08-03T05:41:14.982Z,3424.00
2018-08-03T05:42:02.131Z,3444.00
2018-08-03T05:43:02.193Z,3468.00
2018-08-03T05:44:02.254Z,3492.00
2018-08-03T05:45:02.318Z,3516.00
2018-08-03T05:46:02.378Z,3544.00
2018-08-03T05:47:02.441Z,3560.00
2018-08-03T05:48:02.500Z,3588.00
2018-08-03T05:49:02.584Z,3612.00
2018-08-03T05:50:02.634Z,3632.00
2018-08-03T05:51:02.685Z,3652.00
2018-08-03T05:52:02.746Z,3672.00
2018-08-03T05:53:02.808Z,3692.00
2018-08-03T05:54:02.889Z,3708.00
2018-08-03T05:55:02.934Z,3736.00
2018-08-03T05:56:03.004Z,3760.00
2018-08-03T05:57:03.056Z,3784.00
2018-08-03T05:58:03.156Z,3812.00
2018-08-03T05:59:03.180Z,3840.00
2018-08-03T06:00:03.250Z,3868.00
2018-08-03T06:01:03.305Z,3892.00
2018-08-03T06:02:03.364Z,3916.00
2018-08-03T06:03:03.428Z,3940.00
2018-08-03T06:04:03.557Z,3972.00
2018-08-03T06:05:03.557Z,3996.00
2018-08-03T06:06:03.613Z,4020.00
2018-08-03T06:07:03.675Z,4048.00
2018-08-03T06:08:03.738Z,4072.00
2018-08-03T06:09:03.797Z,4096.00
2018-08-03T06:10:03.860Z,4124.00
2018-08-03T06:11:03.924Z,4148.00
2018-08-03T06:12:03.983Z,4168.00
2018-08-03T06:13:04.045Z,4196.00
2018-08-03T06:14:04.111Z,4220.00
2018-08-03T06:15:04.170Z,4244.00
2018-08-03T06:16:04.232Z,4268.00
2018-08-03T06:17:04.297Z,4292.00
2018-08-03T06:18:04.357Z,4304.00
2018-08-03T06:19:04.419Z,4328.00
2018-08-03T06:20:04.480Z,4340.00
2018-08-03T06:21:04.549Z,4356.00
2018-08-03T06:22:04.606Z,4372.00
2018-08-03T06:23:04.669Z,4388.00
2018-08-03T06:24:04.738Z,4404.00
2018-08-03T06:25:04.792Z,4424.00
2018-08-03T06:26:04.854Z,4448.00
2018-08-03T06:27:04.921Z,4472.00
2018-08-03T06:28:05.530Z,4496.00
2018-08-03T06:29:05.042Z,4516.00
2018-08-03T06:30:05.106Z,4540.00
2018-08-03T06:31:05.168Z,4556.00
2018-08-03T06:32:05.231Z,4568.00
2018-08-03T06:33:05.295Z,4588.00
2018-08-03T06:34:05.356Z,4612.00
2018-08-03T06:35:05.419Z,4636.00
2018-08-03T06:36:05.481Z,4660.00
2018-08-03T06:37:05.544Z,4680.00
2018-08-03T06:38:05.625Z,4704.00
2018-08-03T06:39:05.670Z,4720.00
2018-08-03T06:40:05.737Z,4736.00
2018-08-03T06:41:05.797Z,4748.00
2018-08-03T06:42:05.858Z,4760.00
2018-08-03T06:43:05.923Z,4776.00
2018-08-03T06:44:05.984Z,4780.00
2018-08-03T06:45:06.051Z,4800.00
2018-08-03T06:46:06.150Z,4816.00
2018-08-03T06:47:06.212Z,4832.00
2018-08-03T06:48:06.280Z,4848.00
2018-08-03T06:49:06.347Z,4864.00
2018-08-03T06:50:06.460Z,4876.00
2018-08-03T06:51:06.466Z,4892.00
2018-08-03T06:52:06.522Z,4904.00
2018-08-03T06:53:06.588Z,4936.00
2018-08-03T06:54:06.653Z,4936.00
2018-08-03T06:55:06.715Z,4952.00
2018-08-03T06:56:06.744Z,4964.00
2018-08-03T06:57:06.808Z,4976.00
2018-08-03T06:58:06.871Z,4996.00
2018-08-03T06:59:06.999Z,5012.00
2018-08-03T07:00:06.997Z,5032.00
2018-08-03T07:01:07.657Z,5048.00
2018-08-03T07:02:07.126Z,5064.00
2018-08-03T07:03:07.200Z,5076.00
2018-08-03T07:04:07.915Z,5092.00
2018-08-03T07:05:07.315Z,5104.00
2018-08-03T07:06:07.380Z,5116.00
2018-08-03T07:07:07.444Z,5132.00
2018-08-03T07:08:07.508Z,5148.00
2018-08-03T07:09:07.571Z,5164.00
2018-08-03T07:10:07.636Z,5188.00
2018-08-03T07:11:07.701Z,5208.00
2018-08-03T07:12:07.762Z,5236.00
2018-08-03T07:13:07.826Z,5260.00
2018-08-03T07:14:07.890Z,5276.00
2018-08-03T07:15:07.955Z,5300.00
2018-08-03T07:16:08.018Z,5320.00
2018-08-03T07:17:08.083Z,5344.00
2018-08-03T07:18:08.146Z,5372.00
2018-08-03T07:19:08.211Z,5404.00
2018-08-03T07:20:08.360Z,5440.00
2018-08-03T07:21:08.339Z,5472.00
2018-08-03T07:22:08.403Z,5500.00
2018-08-03T07:23:08.468Z,5524.00
2018-08-03T07:24:08.531Z,5552.00
2018-08-03T07:25:08.596Z,5576.00
2018-08-03T07:26:08.659Z,5596.00
2018-08-03T07:27:08.725Z,5616.00
2018-08-03T07:28:08.797Z,5628.00
2018-08-03T07:29:08.852Z,5644.00
2018-08-03T07:30:08.928Z,5656.00
2018-08-03T07:31:08.982Z,5672.00
2018-08-03T07:32:09.049Z,5688.00
2018-08-03T07:33:09.110Z,5704.00
2018-08-03T07:34:09.174Z,5720.00
2018-08-03T07:35:09.239Z,5744.00
2018-08-03T07:36:09.308Z,5760.00
2018-08-03T07:37:09.371Z,5784.00
2018-08-03T07:38:09.433Z,5808.00
2018-08-03T07:39:09.497Z,5828.00
2018-08-03T07:40:09.580Z,5852.00
2018-08-03T07:41:09.626Z,5872.00
2018-08-03T07:42:09.691Z,5892.00
2018-08-03T07:43:09.782Z,5912.00
2018-08-03T07:44:09.821Z,5932.00
2018-08-03T07:45:09.884Z,5952.00
2018-08-03T07:46:09.950Z,5968.00
2018-08-03T07:47:10.015Z,5984.00
2018-08-03T07:48:10.078Z,5992.00
2018-08-03T07:49:10.144Z,6004.00
2018-08-03T07:50:10.223Z,6016.00
2018-08-03T07:51:10.284Z,6024.00
2018-08-03T07:52:10.340Z,6032.00
2018-08-03T07:53:10.422Z,6036.00
2018-08-03T07:54:10.469Z,6048.00
2018-08-03T07:55:10.534Z,6052.00
2018-08-03T07:56:10.599Z,6060.00
2018-08-03T07:57:10.664Z,6068.00
2018-08-03T07:58:10.745Z,6084.00
2018-08-03T07:59:10.795Z,6108.00
2018-08-03T08:00:11.662Z,6128.00
2018-08-03T08:01:10.927Z,6152.00
2018-08-03T08:02:11.019Z,6184.00
2018-08-03T08:03:11.081Z,6208.00
2018-08-03T08:04:11.122Z,6236.00
2018-08-03T08:05:11.186Z,6260.00
2018-08-03T08:06:11.303Z,6288.00
2018-08-03T08:07:11.328Z,6312.00
2018-08-03T08:08:11.383Z,6336.00
2018-08-03T08:09:11.450Z,6348.00
2018-08-03T08:10:11.515Z,6364.00
2018-08-03T08:11:11.581Z,6388.00
2018-08-03T08:12:12.181Z,6408.00
2018-08-03T08:13:11.711Z,6436.00
2018-08-03T08:14:11.778Z,6464.00
2018-08-03T08:15:12.184Z,6500.00
2018-08-03T08:16:11.908Z,6536.00
2018-08-03T08:17:11.974Z,6568.00
2018-08-03T08:18:12.040Z,6592.00
2018-08-03T08:19:12.107Z,6628.00
2018-08-03T08:20:12.172Z,6636.00
2018-08-03T08:21:12.239Z,6660.00
2018-08-03T08:22:12.305Z,6688.00
2018-08-03T08:23:12.370Z,6720.00
2018-08-03T08:24:12.439Z,6756.00
2018-08-03T08:25:12.503Z,6796.00
2018-08-03T08:26:12.634Z,6840.00
2018-08-03T08:27:12.636Z,6876.00
2018-08-03T08:28:12.702Z,6908.00
2018-08-03T08:29:12.766Z,6948.00
2018-08-03T08:30:12.834Z,6976.00
2018-08-03T08:31:13.151Z,7004.00
2018-08-03T08:32:12.965Z,7032.00
2018-08-03T08:33:13.032Z,7064.00
2018-08-03T08:34:13.098Z,7108.00
2018-08-03T08:35:13.167Z,7140.00
2018-08-03T08:36:13.231Z,7176.00
2018-08-03T08:37:13.298Z,7200.00
2018-08-03T08:38:13.365Z,7212.00
2018-08-03T08:39:13.431Z,7220.00
2018-08-03T08:40:13.497Z,7236.00
2018-08-03T08:41:13.565Z,7256.00
2018-08-03T08:42:13.631Z,7288.00
2018-08-03T08:43:13.700Z,7316.00
2018-08-03T08:44:14.074Z,7340.00
2018-08-03T08:45:13.834Z,7376.00
2018-08-03T08:46:13.897Z,7404.00
2018-08-03T08:47:13.965Z,7436.00
2018-08-03T08:48:14.031Z,7448.00
2018-08-03T08:49:14.125Z,7464.00
2018-08-03T08:50:14.167Z,7476.00
2018-08-03T08:51:14.383Z,7508.00
2018-08-03T08:52:14.298Z,7544.00
2018-08-03T08:53:14.405Z,7580.00
2018-08-03T08:54:14.431Z,7620.00
2018-08-03T08:55:14.499Z,7660.00
2018-08-03T08:56:14.565Z,7696.00
2018-08-03T08:57:14.633Z,7728.00
2018-08-03T08:58:14.700Z,7756.00
2018-08-03T08:59:14.767Z,7776.00
2018-08-03T09:00:14.835Z,7792.00
2018-08-03T09:01:14.958Z,7800.00
2018-08-03T09:02:14.970Z,7820.00
2018-08-03T09:03:15.039Z,7844.00
2018-08-03T09:04:15.104Z,7872.00
2018-08-03T09:05:15.171Z,7896.00
2018-08-03T09:06:16.016Z,7908.00
2018-08-03T09:07:15.308Z,7912.00
2018-08-03T09:08:15.374Z,7924.00
2018-08-03T09:09:15.441Z,7936.00
2018-08-03T09:10:15.512Z,7952.00
2018-08-03T09:11:15.827Z,7972.00
2018-08-03T09:12:15.647Z,7992.00
2018-08-03T09:13:15.812Z,8008.00
2018-08-03T09:14:15.779Z,8044.00
2018-08-03T09:15:15.849Z,8076.00
2018-08-03T09:16:15.914Z,8116.00
2018-08-03T09:17:15.982Z,8148.00
2018-08-03T09:18:16.080Z,8172.00
2018-08-03T09:19:16.120Z,8188.00
2018-08-03T09:20:16.185Z,8208.00
2018-08-03T09:21:16.257Z,8228.00
2018-08-03T09:22:16.335Z,8248.00
2018-08-03T09:23:16.408Z,8288.00
2018-08-03T09:24:16.461Z,8332.00
2018-08-03T09:25:29.262Z,8380.00
2018-08-03T09:26:16.595Z,8420.00
2018-08-03T09:27:16.663Z,8456.00
2018-08-03T09:28:16.772Z,8492.00
2018-08-03T09:29:16.796Z,8520.00
2018-08-03T09:30:16.866Z,8552.00
2018-08-03T09:31:16.934Z,8584.00
2018-08-03T09:32:17.002Z,8620.00
2018-08-03T09:33:17.069Z,8652.00
2018-08-03T09:34:17.138Z,8684.00
2018-08-03T09:35:17.206Z,8720.00
2018-08-03T09:36:17.274Z,8756.00
2018-08-03T09:37:17.344Z,8784.00
2018-08-03T09:38:17.411Z,8816.00
2018-08-03T09:39:17.480Z,8872.00
2018-08-03T09:40:17.547Z,8916.00
2018-08-03T09:41:17.616Z,8944.00
2018-08-03T09:42:17.685Z,8968.00
2018-08-03T09:43:17.754Z,8968.00
2018-08-03T09:44:17.821Z,8984.00
2018-08-03T09:45:17.900Z,8988.00
2018-08-03T09:46:17.962Z,9008.00
2018-08-03T09:47:18.520Z,9036.00
2018-08-03T09:48:18.098Z,9032.00
2018-08-03T09:49:18.200Z,9036.00
2018-08-03T09:50:18.235Z,9040.00
2018-08-03T09:51:18.302Z,9056.00
2018-08-03T09:52:18.369Z,9080.00
2018-08-03T09:53:18.438Z,9088.00
2018-08-03T09:54:18.508Z,9104.00
2018-08-03T09:55:18.610Z,9132.00
2018-08-03T09:56:18.650Z,9148.00
2018-08-03T09:57:18.718Z,9172.00
2018-08-03T09:58:18.783Z,9216.00
2018-08-03T09:59:18.857Z,9240.00
2018-08-03T10:00:18.919Z,9276.00
2018-08-03T10:01:18.989Z,9320.00
2018-08-03T10:02:19.056Z,9356.00
2018-08-03T10:03:19.127Z,9420.00
2018-08-03T10:04:19.195Z,9472.00
2018-08-03T10:05:19.265Z,9524.00
2018-08-03T10:06:19.334Z,9580.00
2018-08-03T10:07:19.443Z,9632.00
2018-08-03T10:08:19.469Z,9692.00
2018-08-03T10:09:19.541Z,9772.00
2018-08-03T10:10:19.612Z,9844.00
2018-08-03T10:11:19.679Z,9932.00
2018-08-03T10:12:19.747Z,10020.00
2018-08-03T10:13:19.818Z,10144.00
2018-08-03T10:14:19.887Z,10308.00
2018-08-03T10:15:19.957Z,10472.00
2018-08-03T10:16:20.024Z,10660.00
2018-08-03T10:17:20.094Z,10864.00
2018-08-03T10:18:20.163Z,11100.00
2018-08-03T10:19:20.232Z,11380.00
2018-08-03T10:20:20.301Z,11884.00
2018-08-03T10:21:20.372Z,12508.00
2018-08-03T10:22:21.102Z,14928.00
2018-08-03T10:23:20.513Z,32192.00
2018-08-03T10:24:20.581Z,54944.00
2018-08-03T10:25:20.652Z,66592.00
2018-08-03T10:26:20.723Z,67744.00
2018-08-03T10:27:20.794Z,68416.00
2018-08-03T10:28:20.864Z,68672.00
2018-08-03T10:29:20.936Z,68608.00
2018-08-03T10:30:21.009Z,68704.00
2018-08-03T10:31:21.083Z,69184.00
2018-08-03T10:32:21.152Z,70048.00
2018-08-03T10:33:21.225Z,69792.00
2018-08-03T10:34:21.296Z,69376.00
2018-08-03T10:35:21.374Z,69376.00
2018-08-03T10:36:21.443Z,70496.00
2018-08-03T10:37:21.516Z,70176.00
2018-08-03T10:38:21.590Z,71712.00
2018-08-03T10:39:21.663Z,71680.00
2018-08-03T10:40:21.737Z,71200.00
2018-08-03T10:41:21.813Z,70592.00
2018-08-03T10:42:21.888Z,71232.00
2018-08-03T10:43:21.966Z,71040.00
2018-08-03T10:44:22.039Z,71296.00
2018-08-03T10:45:22.114Z,72800.00
2018-08-03T10:46:22.186Z,71808.00
2018-08-03T10:47:22.262Z,71808.00
2018-08-03T10:48:22.337Z,71904.00
2018-08-03T10:49:22.412Z,71840.00
2018-08-03T10:50:22.494Z,72032.00
2018-08-03T10:51:22.626Z,71424.00
2018-08-03T10:52:22.640Z,71648.00
2018-08-03T10:53:22.718Z,71552.00
2018-08-03T10:54:22.797Z,71328.00
2018-08-03T10:55:22.870Z,70304.00
2018-08-03T10:56:22.947Z,70336.00
2018-08-03T10:57:23.023Z,70496.00
2018-08-03T10:58:23.146Z,69856.00
2018-08-03T10:59:23.176Z,69792.00
2018-08-03T11:00:23.256Z,69312.00
2018-08-03T11:01:23.371Z,69280.00
2018-08-03T11:02:23.407Z,69056.00
2018-08-03T11:03:23.483Z,68416.00
2018-08-03T11:04:23.559Z,68128.00
2018-08-03T11:05:23.637Z,67616.00
2018-08-03T11:06:23.715Z,66496.00
2018-08-03T11:07:23.791Z,65344.00
2018-08-03T11:08:23.869Z,64480.00
2018-08-03T11:09:23.946Z,63872.00
2018-08-03T11:10:24.023Z,63264.00
2018-08-03T11:11:24.099Z,63008.00
2018-08-03T11:12:24.176Z,62528.00
2018-08-03T11:13:24.253Z,61952.00
2018-08-03T11:14:24.348Z,61600.00
2018-08-03T11:15:24.412Z,61152.00
2018-08-03T11:16:24.487Z,60288.00
2018-08-03T11:17:24.565Z,59072.00
2018-08-03T11:18:24.643Z,58336.00
2018-08-03T11:19:24.720Z,58112.00
2018-08-03T11:20:24.801Z,56992.00
2018-08-03T11:21:24.875Z,56480.00
2018-08-03T11:22:24.953Z,55968.00
2018-08-03T11:23:25.031Z,55520.00
2018-08-03T11:24:25.108Z,54656.00
2018-08-03T11:25:25.184Z,54080.00
2018-08-03T11:26:25.266Z,53056.00
2018-08-03T11:27:25.339Z,51904.00
2018-08-03T11:28:25.415Z,50880.00
2018-08-03T11:29:25.518Z,50080.00
2018-08-03T11:30:25.572Z,49696.00
2018-08-03T11:31:25.649Z,49696.00
2018-08-03T11:32:25.725Z,49024.00
2018-08-03T11:33:25.802Z,48288.00
2018-08-03T11:34:25.879Z,46752.00
2018-08-03T11:35:25.957Z,46432.00
2018-08-03T11:36:26.034Z,45984.00
2018-08-03T11:37:26.112Z,45824.00
2018-08-03T11:38:26.189Z,46208.00
2018-08-03T11:39:26.268Z,45568.00
2018-08-03T11:40:26.345Z,45024.00
2018-08-03T11:41:27.429Z,44672.00
2018-08-03T11:42:26.500Z,44448.00
2018-08-03T11:43:26.579Z,43968.00
2018-08-03T11:44:26.654Z,43680.00
2018-08-03T11:45:26.734Z,43040.00
2018-08-03T11:46:26.811Z,43168.00
2018-08-03T11:47:26.890Z,43232.00
2018-08-03T11:48:27.020Z,42752.00
2018-08-03T11:49:27.045Z,42976.00
2018-08-03T11:50:27.126Z,42752.00
2018-08-03T11:51:27.202Z,42592.00
2018-08-03T11:52:27.279Z,41728.00
2018-08-03T11:53:27.358Z,30944.00
2018-08-03T11:54:27.436Z,24224.00
2018-08-03T11:55:27.514Z,41408.00
2018-08-03T11:56:27.592Z,41184.00
2018-08-03T11:57:27.669Z,40480.00
2018-08-03T11:58:27.748Z,40736.00
2018-08-03T11:59:27.825Z,41248.00
2018-08-03T12:00:27.903Z,41216.00
2018-08-03T12:01:27.981Z,40992.00
2018-08-03T12:02:28.059Z,41440.00
2018-08-03T12:03:28.140Z,42336.00
2018-08-03T12:04:28.213Z,42880.00
2018-08-03T12:05:28.292Z,43808.00
2018-08-03T12:06:28.382Z,45024.00
2018-08-03T12:07:28.447Z,45344.00
2018-08-03T12:08:28.525Z,46016.00
2018-08-03T12:09:28.602Z,46240.00
2018-08-03T12:10:29.055Z,46528.00
2018-08-03T12:11:28.759Z,51296.00
2018-08-03T12:12:28.855Z,55136.00
2018-08-03T12:13:28.913Z,56160.00
2018-08-03T12:14:28.992Z,60928.00
2018-08-03T12:15:29.071Z,64640.00
2018-08-03T12:16:29.147Z,70336.00
2018-08-03T12:17:29.226Z,76128.00
2018-08-03T12:18:29.304Z,82048.00
2018-08-03T12:19:29.382Z,89184.00
2018-08-03T12:20:29.459Z,95072.00
2018-08-03T12:21:29.537Z,102176.00
2018-08-03T12:22:29.615Z,106400.00
2018-08-03T12:23:29.698Z,108096.00
2018-08-03T12:24:29.771Z,108864.00