createdAt,value
2018-05-03T00:00:36.389Z,11.40
2018-05-03T00:03:18.447Z,11.40
2018-05-03T00:05:48.078Z,11.30
2018-05-03T00:08:17.766Z,11.30
2018-05-03T00:10:46.918Z,11.20
2018-05-03T00:13:17.363Z,11.20
2018-05-03T00:15:46.939Z,11.10
2018-05-03T00:18:16.844Z,11.20
2018-05-03T00:20:46.849Z,11.10
2018-05-03T00:23:18.522Z,11.00
2018-05-03T00:25:47.704Z,11.00
2018-05-03T00:28:29.367Z,10.90
2018-05-03T00:30:58.417Z,10.90
2018-05-03T00:33:27.272Z,10.80
2018-05-03T00:35:56.071Z,10.80
2018-05-03T00:38:25.523Z,10.90
2018-05-03T00:40:54.641Z,10.80
2018-05-03T00:43:27.275Z,10.70
2018-05-03T00:45:57.300Z,10.70
2018-05-03T00:48:31.007Z,11.10
2018-05-03T00:51:00.938Z,10.70
2018-05-03T00:53:31.325Z,10.70
2018-05-03T00:56:00.095Z,10.60
2018-05-03T00:58:42.716Z,10.60
2018-05-03T01:01:11.839Z,10.70
2018-05-03T01:03:41.705Z,10.80
2018-05-03T01:06:10.899Z,10.80
2018-05-03T01:08:39.880Z,10.70
2018-05-03T01:11:09.355Z,10.70
2018-05-03T01:18:42.283Z,10.70
2018-05-03T01:21:11.011Z,10.80
2018-05-03T01:23:45.760Z,10.80
2018-05-03T01:26:14.516Z,10.80
2018-05-03T01:28:47.319Z,10.80
2018-05-03T01:31:16.394Z,10.80
2018-05-03T01:33:50.077Z,10.80
2018-05-03T01:36:27.911Z,10.80
2018-05-03T01:38:57.019Z,10.70
2018-05-03T01:41:25.751Z,10.80
2018-05-03T01:43:55.656Z,10.80
2018-05-03T01:46:25.158Z,10.80
2018-05-03T01:48:57.846Z,10.80
2018-05-03T01:51:27.338Z,10.80
2018-05-03T01:54:01.311Z,10.70
2018-05-03T01:56:30.327Z,10.70
2018-05-03T01:59:11.979Z,10.70
2018-05-03T02:01:41.442Z,10.70
2018-05-03T02:04:10.588Z,10.70
2018-05-03T02:09:09.413Z,10.80
2018-05-03T02:11:38.158Z,10.80
2018-05-03T02:14:12.699Z,10.80
2018-05-03T02:16:41.730Z,10.80
2018-05-03T02:19:14.986Z,10.80
2018-05-03T02:21:44.139Z,10.90
2018-05-03T02:24:17.109Z,10.90
2018-05-03T02:26:46.320Z,10.90
2018-05-03T02:29:19.392Z,10.90
2018-05-03T02:31:48.902Z,10.90
2018-05-03T02:34:21.727Z,10.90
2018-05-03T02:36:50.461Z,10.90
2018-05-03T02:39:23.292Z,10.80
2018-05-03T02:41:52.277Z,10.90
2018-05-03T02:44:25.235Z,10.90
2018-05-03T02:46:54.733Z,10.90
2018-05-03T02:49:27.515Z,10.90
2018-05-03T02:51:57.388Z,10.90
2018-05-03T02:54:29.870Z,10.90
2018-05-03T02:57:07.726Z,10.90
2018-05-03T02:59:47.516Z,10.80
2018-05-03T03:02:21.835Z,10.80
2018-05-03T03:06:08.008Z,10.80
2018-05-03T03:08:55.855Z,10.70
2018-05-03T03:13:47.893Z,10.80
2018-05-03T03:18:33.863Z,10.70
2018-05-03T03:21:18.635Z,10.70
2018-05-03T03:25:00.388Z,10.70
2018-05-03T03:27:44.442Z,10.70
2018-05-03T03:30:28.682Z,10.70
2018-05-03T03:33:09.158Z,10.70
2018-05-03T03:35:49.402Z,10.60
2018-05-03T03:42:37.047Z,10.60
2018-05-03T03:45:05.891Z,10.50
2018-05-03T03:47:36.148Z,10.50
2018-05-03T03:50:05.664Z,10.50
2018-05-03T03:52:34.412Z,10.50
2018-05-03T03:55:03.446Z,10.50
2018-05-03T03:57:32.932Z,10.60
2018-05-03T04:00:04.826Z,10.50
2018-05-03T04:05:06.979Z,11.10
2018-05-03T04:07:36.507Z,10.50
2018-05-03T04:10:09.459Z,10.50
2018-05-03T04:12:38.612Z,10.50
2018-05-03T04:18:00.449Z,10.50
2018-05-03T04:20:46.769Z,10.50
2018-05-03T04:23:17.201Z,10.40
2018-05-03T04:26:00.975Z,10.40
2018-05-03T04:28:30.484Z,10.40
2018-05-03T04:31:00.673Z,10.30
2018-05-03T04:33:29.415Z,10.30
2018-05-03T04:35:58.155Z,10.20
2018-05-03T04:38:27.192Z,10.10
2018-05-03T04:40:55.934Z,10.00
2018-05-03T04:43:25.816Z,9.90
2018-05-03T04:48:26.131Z,9.90
2018-05-03T04:50:56.072Z,9.90
2018-05-03T04:53:28.489Z,9.60
2018-05-03T04:55:57.498Z,9.90
2018-05-03T04:58:31.243Z,9.90
2018-05-03T05:01:00.751Z,9.90
2018-05-03T05:03:33.027Z,10.00
2018-05-03T05:06:02.870Z,9.90
2018-05-03T05:08:35.488Z,8.80
2018-05-03T05:11:04.662Z,10.10
2018-05-03T05:13:36.879Z,10.20
2018-05-03T05:16:06.293Z,10.30
2018-05-03T05:18:40.257Z,10.30
2018-05-03T05:23:42.264Z,10.30
2018-05-03T05:26:11.767Z,10.30
2018-05-03T05:28:54.752Z,9.30
2018-05-03T05:31:23.757Z,10.30
2018-05-03T05:33:53.260Z,10.50
2018-05-03T05:36:24.900Z,10.60
2018-05-03T05:38:53.789Z,10.70
2018-05-03T05:41:22.507Z,10.70
2018-05-03T05:43:52.443Z,10.80
2018-05-03T05:46:21.956Z,11.00
2018-05-03T05:48:54.858Z,11.00
2018-05-03T05:51:23.677Z,11.00
2018-05-03T05:56:26.760Z,11.00
2018-05-03T05:59:00.709Z,11.40
2018-05-03T06:01:30.990Z,12.00
2018-05-03T06:04:02.978Z,11.80
2018-05-03T06:06:31.992Z,12.00
2018-05-03T06:09:14.103Z,13.10
2018-05-03T06:11:43.280Z,14.10
2018-05-03T06:14:12.274Z,14.30
2018-05-03T06:16:41.027Z,14.60
2018-05-03T06:19:13.328Z,15.30
2018-05-03T06:21:42.863Z,15.80
2018-05-03T06:24:13.822Z,15.60
2018-05-03T06:26:43.640Z,16.10
2018-05-03T06:35:55.994Z,16.80
2018-05-03T06:38:24.911Z,16.60
2018-05-03T06:40:54.023Z,16.70
2018-05-03T06:43:22.775Z,16.50
2018-05-03T06:45:52.003Z,16.40
2018-05-03T06:50:54.901Z,16.70
2018-05-03T06:53:26.432Z,17.70
2018-05-03T06:55:56.304Z,17.70
2018-05-03T06:58:30.132Z,18.00
2018-05-03T07:00:59.219Z,18.30
2018-05-03T07:03:31.612Z,17.60
2018-05-03T07:08:32.770Z,18.10
2018-05-03T07:11:03.012Z,18.60
2018-05-03T07:13:35.750Z,17.20
2018-05-03T07:16:06.088Z,17.40
2018-05-03T07:18:37.064Z,18.00
2018-05-03T07:21:06.375Z,18.80
2018-05-03T07:23:39.778Z,18.90
2018-05-03T07:26:10.655Z,19.50
2018-05-03T07:28:43.667Z,20.50
2018-05-03T07:31:12.537Z,20.80
2018-05-03T07:33:45.664Z,21.20
2018-05-03T07:36:14.452Z,21.30
2018-05-03T07:38:56.130Z,21.10
2018-05-03T07:41:25.278Z,20.30
2018-05-03T07:43:54.788Z,19.80
2018-05-03T07:46:23.565Z,19.40
2018-05-03T07:48:52.735Z,19.30
2018-05-03T07:51:21.463Z,17.80
2018-05-03T07:54:04.556Z,17.20
2018-05-03T07:56:33.355Z,16.90
2018-05-03T07:59:02.915Z,17.20
2018-05-03T08:01:32.320Z,18.10
2018-05-03T08:04:01.127Z,18.00
2018-05-03T08:06:29.909Z,19.00
2018-05-03T08:09:03.691Z,19.50
2018-05-03T08:11:33.551Z,19.90
2018-05-03T08:16:35.159Z,20.20
2018-05-03T08:19:09.010Z,19.20
2018-05-03T08:21:38.778Z,18.80
2018-05-03T08:24:12.534Z,17.50
2018-05-03T08:26:41.266Z,17.90
2018-05-03T08:29:14.384Z,18.60
2018-05-03T08:31:43.133Z,18.20
2018-05-03T08:34:16.318Z,18.90
2018-05-03T08:39:18.338Z,17.60
2018-05-03T08:41:47.428Z,18.00
2018-05-03T08:44:21.331Z,17.80
2018-05-03T08:46:50.833Z,17.60
2018-05-03T08:49:23.949Z,17.70
2018-05-03T08:51:53.148Z,18.40
2018-05-03T08:54:25.148Z,18.80
2018-05-03T08:56:54.688Z,18.80
2018-05-03T08:59:27.062Z,19.80
2018-05-03T09:01:56.991Z,18.70
2018-05-03T09:04:29.321Z,18.70
2018-05-03T09:06:59.455Z,18.40
2018-05-03T09:09:31.972Z,18.50
2018-05-03T09:12:01.261Z,18.80
2018-05-03T09:14:33.652Z,19.20
2018-05-03T09:17:02.532Z,18.90
2018-05-03T09:19:36.123Z,19.10
2018-05-03T09:22:09.091Z,19.40
2018-05-03T09:24:38.874Z,19.20
2018-05-03T09:27:07.639Z,19.40
2018-05-03T09:29:40.795Z,18.00
2018-05-03T09:34:42.827Z,16.60
2018-05-03T09:37:12.365Z,16.40
2018-05-03T09:39:45.515Z,15.70
2018-05-03T09:42:29.622Z,16.00
2018-05-03T09:44:58.562Z,16.10
2018-05-03T09:47:27.504Z,15.90
2018-05-03T09:49:56.401Z,16.00
2018-05-03T09:52:26.054Z,16.10
2018-05-03T09:54:56.784Z,16.00
2018-05-03T09:57:27.056Z,15.70
2018-05-03T09:59:56.275Z,15.20
2018-05-03T10:02:25.395Z,15.40
2018-05-03T10:04:58.893Z,15.60
2018-05-03T10:07:28.455Z,15.50
2018-05-03T10:10:00.439Z,15.70
2018-05-03T10:12:29.271Z,15.70
2018-05-03T10:15:02.997Z,15.90
2018-05-03T10:17:32.702Z,16.10
2018-05-03T10:20:06.091Z,16.20
2018-05-03T10:22:35.235Z,16.60
2018-05-03T10:25:16.792Z,16.60
2018-05-03T10:27:46.827Z,16.10
2018-05-03T10:30:16.469Z,16.00
2018-05-03T10:35:16.485Z,15.60
2018-05-03T10:37:46.340Z,15.70
2018-05-03T10:40:16.139Z,15.90
2018-05-03T10:42:44.919Z,15.90
2018-05-03T10:45:17.972Z,15.50
2018-05-03T10:47:46.993Z,15.70
2018-05-03T10:50:20.808Z,15.50
2018-05-03T10:52:49.546Z,15.40
2018-05-03T10:55:31.443Z,15.60
2018-05-03T10:58:01.383Z,15.80
2018-05-03T11:00:31.258Z,15.80
2018-05-03T11:03:00.273Z,15.80
2018-05-03T11:07:59.309Z,16.00
2018-05-03T11:10:29.080Z,16.00
2018-05-03T11:12:58.147Z,15.90
2018-05-03T11:15:31.249Z,15.90
2018-05-03T11:18:02.419Z,15.80
2018-05-03T11:20:50.047Z,16.00
2018-05-03T11:23:21.455Z,16.10
2018-05-03T11:25:51.384Z,15.80
2018-05-03T11:28:20.189Z,16.00
2018-05-03T11:30:49.613Z,15.80
2018-05-03T11:35:48.085Z,16.10
2018-05-03T11:38:18.300Z,15.90
2018-05-03T11:40:47.064Z,15.90
2018-05-03T11:43:16.211Z,16.20
2018-05-03T11:45:48.983Z,16.40
2018-05-03T11:50:48.008Z,16.20
2018-05-03T11:53:18.027Z,16.20
2018-05-03T11:55:49.232Z,16.50
2018-05-03T11:58:18.068Z,16.60
2018-05-03T12:03:21.419Z,16.40
2018-05-03T12:06:03.667Z,16.30
2018-05-03T12:08:33.152Z,16.10
2018-05-03T12:13:31.814Z,16.30
2018-05-03T12:16:01.977Z,16.60
2018-05-03T12:18:32.214Z,16.80
2018-05-03T12:21:02.859Z,15.50
2018-05-03T12:23:33.635Z,16.60
2018-05-03T12:26:06.017Z,16.50
2018-05-03T12:28:34.763Z,15.50
2018-05-03T12:31:16.857Z,16.30
2018-05-03T12:33:47.170Z,16.20
2018-05-03T12:36:16.596Z,16.60
2018-05-03T12:38:46.456Z,16.50
2018-05-03T12:41:15.985Z,16.50
2018-05-03T12:43:46.569Z,16.60
2018-05-03T12:46:18.683Z,16.70
2018-05-03T12:48:47.898Z,16.90
2018-05-03T12:51:17.620Z,16.80
2018-05-03T12:53:46.774Z,16.80
2018-05-03T12:56:31.032Z,16.90
2018-05-03T12:58:59.800Z,17.00
2018-05-03T13:19:47.384Z,17.10
2018-05-03T13:22:16.577Z,17.10
2018-05-03T13:24:47.756Z,16.70
2018-05-03T13:27:17.282Z,16.70
2018-05-03T13:29:46.024Z,16.70
2018-05-03T13:32:15.847Z,16.90
2018-05-03T13:34:46.274Z,17.00
2018-05-03T13:37:16.161Z,16.90
2018-05-03T13:39:46.388Z,16.90
2018-05-03T13:42:16.279Z,17.10
2018-05-03T13:44:45.067Z,16.90
2018-05-03T13:47:14.108Z,16.80
2018-05-03T13:52:13.829Z,14.80
2018-05-03T13:54:48.421Z,16.90
2018-05-03T13:57:17.172Z,16.70
2018-05-03T13:59:51.129Z,16.50
2018-05-03T14:02:23.422Z,16.70
2018-05-03T14:04:53.123Z,16.60
2018-05-03T14:07:21.949Z,17.00
2018-05-03T14:09:56.039Z,17.40
2018-05-03T14:12:25.382Z,16.90
2018-05-03T14:14:58.180Z,17.00
2018-05-03T14:20:00.272Z,17.60
2018-05-03T14:22:29.018Z,17.40
2018-05-03T14:25:03.247Z,17.10
2018-05-03T14:27:31.981Z,17.70
2018-05-03T14:30:05.426Z,16.80
2018-05-03T14:32:34.272Z,17.00
2018-05-03T14:35:16.299Z,17.00
2018-05-03T14:37:45.871Z,17.00
2018-05-03T14:40:14.817Z,16.90
2018-05-03T14:42:43.552Z,17.10
2018-05-03T14:45:14.877Z,17.00
2018-05-03T14:47:44.571Z,16.90
2018-05-03T14:50:26.655Z,16.90
2018-05-03T14:52:57.112Z,16.90
2018-05-03T14:55:26.744Z,16.90
2018-05-03T14:57:56.375Z,16.90
2018-05-03T15:00:26.744Z,16.70
2018-05-03T15:05:26.578Z,16.70
2018-05-03T15:10:26.901Z,17.10
2018-05-03T15:12:56.812Z,17.00
2018-05-03T15:15:26.439Z,16.70
2018-05-03T15:17:56.607Z,16.60
2018-05-03T15:20:30.795Z,16.50
2018-05-03T15:27:59.628Z,16.40
2018-05-03T15:30:32.634Z,16.40
2018-05-03T15:33:01.395Z,16.50
2018-05-03T15:38:03.586Z,16.50
2018-05-03T15:40:36.788Z,16.50
2018-05-03T15:45:39.340Z,16.20
2018-05-03T15:48:09.564Z,16.00
2018-05-03T15:50:42.040Z,16.10
2018-05-03T15:58:14.432Z,15.90
2018-05-03T16:00:56.219Z,16.30
2018-05-03T16:03:25.104Z,16.40
2018-05-03T16:05:54.319Z,16.30
2018-05-03T16:08:24.093Z,16.20
2018-05-03T16:10:53.140Z,15.80
2018-05-03T16:15:55.270Z,15.80
2018-05-03T16:18:24.036Z,15.10
2018-05-03T16:20:57.991Z,16.10
2018-05-03T16:23:27.246Z,16.20
2018-05-03T16:26:00.532Z,16.20
2018-05-03T16:28:29.555Z,16.00
2018-05-03T16:31:11.348Z,16.10
2018-05-03T16:33:41.604Z,16.20
2018-05-03T16:36:12.324Z,16.10
2018-05-03T16:38:41.621Z,16.00
2018-05-03T16:41:11.522Z,16.10
2018-05-03T16:46:12.092Z,15.60
2018-05-03T16:48:43.039Z,15.90
2018-05-03T16:51:13.753Z,15.80
2018-05-03T16:53:43.310Z,15.80
2018-05-03T16:58:43.621Z,15.20
2018-05-03T17:01:17.822Z,15.60
2018-05-03T17:03:47.926Z,15.60
2018-05-03T17:08:48.810Z,15.60
2018-05-03T17:11:21.394Z,15.60
2018-05-03T17:13:50.877Z,15.40
2018-05-03T17:16:32.563Z,15.50
2018-05-03T17:19:01.718Z,15.50
2018-05-03T17:21:30.747Z,15.40
2018-05-03T17:23:59.487Z,15.40
2018-05-03T17:26:28.232Z,15.50
2018-05-03T17:29:01.091Z,15.60
2018-05-03T17:31:31.263Z,15.00
2018-05-03T17:36:42.691Z,15.40
2018-05-03T17:39:12.067Z,15.50
2018-05-03T17:41:41.952Z,15.40
2018-05-03T17:44:11.853Z,15.30
2018-05-03T17:49:11.852Z,15.10
2018-05-03T17:51:40.896Z,14.90
2018-05-03T17:56:43.301Z,14.80
2018-05-03T17:59:12.512Z,14.80
2018-05-03T18:01:45.898Z,13.90
2018-05-03T18:04:15.047Z,14.50
2018-05-03T18:06:56.574Z,14.50
2018-05-03T18:09:27.075Z,14.40
2018-05-03T18:11:56.958Z,14.30
2018-05-03T18:16:56.895Z,14.20
2018-05-03T18:19:26.819Z,14.20
2018-05-03T18:21:56.707Z,14.10
2018-05-03T18:24:25.760Z,14.80
2018-05-03T18:26:57.835Z,14.10
2018-05-03T18:29:27.624Z,14.00
2018-05-03T18:32:00.208Z,14.00
2018-05-03T18:37:02.755Z,13.80
2018-05-03T18:39:32.595Z,13.70
2018-05-03T18:42:05.652Z,13.60
2018-05-03T18:44:34.703Z,13.40
2018-05-03T18:47:08.748Z,13.30
2018-05-03T18:49:37.959Z,13.20
2018-05-03T18:52:12.238Z,13.20
2018-05-03T18:54:41.837Z,13.10
2018-05-03T18:57:14.331Z,13.10
2018-05-03T18:59:43.848Z,12.90
2018-05-03T19:02:16.428Z,12.80
2018-05-03T19:04:45.177Z,12.80
2018-05-03T19:07:18.061Z,12.70
2018-05-03T19:09:47.252Z,12.60
2018-05-03T19:12:21.255Z,12.50
2018-05-03T19:14:50.600Z,12.40
2018-05-03T19:17:21.660Z,12.30
2018-05-03T19:19:50.400Z,12.30
2018-05-03T19:22:24.564Z,12.20
2018-05-03T19:24:54.771Z,12.20
2018-05-03T19:27:27.728Z,12.10
2018-05-03T19:29:58.062Z,12.00
2018-05-03T19:32:28.052Z,12.00
2018-05-03T19:34:56.804Z,11.90
2018-05-03T19:37:29.791Z,11.90
2018-05-03T19:42:31.981Z,11.80
2018-05-03T19:45:02.494Z,11.80
2018-05-03T19:47:34.366Z,11.80
2018-05-03T19:50:04.003Z,11.70
2018-05-03T19:52:36.388Z,11.60
2018-05-03T19:55:07.154Z,11.50
2018-05-03T19:57:39.032Z,11.50
2018-05-03T20:00:07.770Z,11.60
2018-05-03T20:02:41.055Z,11.30
2018-05-03T20:05:10.588Z,11.20
2018-05-03T20:07:43.479Z,11.30
2018-05-03T20:10:12.501Z,11.20
2018-05-03T20:12:45.226Z,11.20
2018-05-03T20:15:14.008Z,11.20
2018-05-03T20:17:48.102Z,11.10
2018-05-03T20:20:16.811Z,11.10
2018-05-03T20:22:49.779Z,11.00
2018-05-03T20:25:18.768Z,11.00
2018-05-03T20:27:51.898Z,10.90
2018-05-03T20:30:22.101Z,10.90
2018-05-03T20:32:55.773Z,10.80
2018-05-03T20:35:25.581Z,10.90
2018-05-03T20:37:57.482Z,11.00
2018-05-03T20:40:27.308Z,10.80
2018-05-03T20:45:29.307Z,10.80
2018-05-03T20:48:02.486Z,10.80
2018-05-03T20:50:32.487Z,10.70
2018-05-03T20:53:05.342Z,10.60
2018-05-03T20:55:34.050Z,10.70
2018-05-03T20:58:16.214Z,10.70
2018-05-03T21:00:44.923Z,10.70
2018-05-03T21:03:17.442Z,10.70
2018-05-03T21:05:47.529Z,10.70
2018-05-03T21:08:17.350Z,10.60
2018-05-03T21:10:48.192Z,10.60
2018-05-03T21:13:16.924Z,10.50
2018-05-03T21:15:45.848Z,10.50
2018-05-03T21:18:19.553Z,10.50
2018-05-03T21:20:49.052Z,10.50
2018-05-03T21:23:20.146Z,10.50
2018-05-03T21:28:24.676Z,10.40
2018-05-03T21:30:53.502Z,10.30
2018-05-03T21:33:24.709Z,10.40
2018-05-03T21:35:53.631Z,10.30
2018-05-03T21:38:27.055Z,10.20
2018-05-03T21:40:57.006Z,10.30
2018-05-03T21:43:29.194Z,9.80
2018-05-03T21:45:58.923Z,10.20
2018-05-03T21:48:31.486Z,10.20
2018-05-03T21:51:00.269Z,10.10
2018-05-03T21:53:33.219Z,10.00
2018-05-03T21:58:37.041Z,10.00
2018-05-03T22:03:38.005Z,10.00
2018-05-03T22:06:07.122Z,9.90
2018-05-03T22:08:40.432Z,9.90
2018-05-03T22:11:09.131Z,9.90
2018-05-03T22:13:42.163Z,9.90
2018-05-03T22:16:13.675Z,9.80
2018-05-03T22:18:44.568Z,9.80
2018-05-03T22:21:16.502Z,9.70
2018-05-03T22:23:47.468Z,9.70
2018-05-03T22:26:16.991Z,9.60
2018-05-03T22:28:49.586Z,9.60
2018-05-03T22:31:18.792Z,9.60
2018-05-03T22:33:51.799Z,9.50
2018-05-03T22:36:23.288Z,9.50
2018-05-03T22:38:55.069Z,9.50
2018-05-03T22:41:24.524Z,9.50
2018-05-03T22:43:56.754Z,9.30
2018-05-03T22:46:25.785Z,9.40
2018-05-03T22:49:07.514Z,9.30
2018-05-03T22:51:38.932Z,9.30
2018-05-03T22:54:08.817Z,9.20
2018-05-03T22:59:07.871Z,9.10
2018-05-03T23:01:36.966Z,9.10
2018-05-03T23:04:06.761Z,9.10
2018-05-03T23:06:37.146Z,9.10
2018-05-03T23:09:11.872Z,9.10
2018-05-03T23:11:40.893Z,9.00
2018-05-03T23:14:13.977Z,9.00
2018-05-03T23:16:42.656Z,9.00
2018-05-03T23:19:14.622Z,8.90
2018-05-03T23:21:43.396Z,8.90
2018-05-03T23:24:16.795Z,8.90
2018-05-03T23:26:45.747Z,8.90
2018-05-03T23:29:19.057Z,8.80
2018-05-03T23:31:47.744Z,8.60
2018-05-03T23:34:21.518Z,8.60
2018-05-03T23:39:23.655Z,8.50
2018-05-03T23:41:52.678Z,8.40
2018-05-03T23:44:26.143Z,8.50
2018-05-03T23:46:55.676Z,8.30
2018-05-03T23:51:55.652Z,8.20
2018-05-03T23:54:36.693Z,8.10
2018-05-03T23:57:06.037Z,8.00
2018-05-03T23:59:35.917Z,8.10
