createdAt,value
2023-01-29T00:02:12.374Z,101860.88
2023-01-29T00:04:39.311Z,101867.00
2023-01-29T00:07:06.435Z,101857.50
2023-01-29T00:09:33.421Z,101868.56
2023-01-29T00:12:00.416Z,101853.03
2023-01-29T00:14:27.645Z,101865.00
2023-01-29T00:16:55.092Z,101864.09
2023-01-29T00:19:22.244Z,101858.97
2023-01-29T00:21:49.217Z,101857.06
2023-01-29T00:24:16.389Z,101860.53
2023-01-29T00:26:43.447Z,101858.19
2023-01-29T00:29:10.849Z,101862.53
2023-01-29T00:31:38.079Z,101860.06
2023-01-29T00:34:05.124Z,101856.72
2023-01-29T00:36:32.072Z,101856.84
2023-01-29T00:39:02.701Z,101842.31
2023-01-29T00:41:51.142Z,101830.44
2023-01-29T00:44:37.313Z,101821.94
2023-01-29T00:47:05.437Z,101822.03
2023-01-29T00:49:32.475Z,101815.22
2023-01-29T00:52:17.741Z,101817.00
2023-01-29T00:54:44.726Z,101824.72
2023-01-29T00:57:11.716Z,101822.16
2023-01-29T00:59:38.732Z,101820.78
2023-01-29T01:02:24.392Z,101822.56
2023-01-29T01:04:51.480Z,101821.00
2023-01-29T01:07:18.517Z,101820.28
2023-01-29T01:10:11.832Z,101823.19
2023-01-29T01:12:38.896Z,101831.34
2023-01-29T01:15:06.395Z,101823.84
2023-01-29T01:17:33.370Z,101826.59
2023-01-29T01:20:00.317Z,101824.22
2023-01-29T01:22:27.821Z,101818.50
2023-01-29T01:24:54.729Z,101822.19
2023-01-29T01:27:21.710Z,101824.66
2023-01-29T01:29:48.708Z,101831.47
2023-01-29T01:32:16.064Z,101828.13
2023-01-29T01:34:45.335Z,101815.25
2023-01-29T01:37:12.336Z,101822.19
2023-01-29T01:39:39.254Z,101823.97
2023-01-29T01:42:12.685Z,101821.47
2023-01-29T01:45:01.198Z,101830.88
2023-01-29T01:47:44.354Z,101832.53
2023-01-29T01:50:35.572Z,101830.81
2023-01-29T01:53:19.137Z,101826.72
2023-01-29T01:55:57.839Z,101827.03
2023-01-29T01:58:33.884Z,101835.75
2023-01-29T02:01:02.467Z,101811.13
2023-01-29T02:03:55.004Z,101817.25
2023-01-29T02:06:40.500Z,101813.88
2023-01-29T02:09:38.820Z,101809.53
2023-01-29T02:12:12.204Z,101799.25
2023-01-29T02:14:41.458Z,101807.78
2023-01-29T02:17:12.196Z,101809.53
2023-01-29T02:20:19.881Z,101807.78
2023-01-29T02:23:14.609Z,101811.91
2023-01-29T02:26:27.279Z,101798.38
2023-01-29T02:29:26.997Z,101788.94
2023-01-29T02:32:21.559Z,101788.25
2023-01-29T02:35:37.830Z,101795.97
2023-01-29T02:38:38.666Z,101812.22
2023-01-29T02:41:24.061Z,101804.38
2023-01-29T02:44:10.216Z,101801.75
2023-01-29T02:47:16.655Z,101800.75
2023-01-29T02:49:49.401Z,101794.59
2023-01-29T02:52:31.590Z,101792.81
2023-01-29T02:55:13.880Z,101789.25
2023-01-29T02:57:44.903Z,101773.72
2023-01-29T03:00:39.405Z,101781.53
2023-01-29T03:03:13.021Z,101781.44
2023-01-29T03:06:06.349Z,101772.72
2023-01-29T03:08:50.161Z,101778.97
2023-01-29T03:11:18.258Z,101783.53
2023-01-29T03:13:57.431Z,101776.00
2023-01-29T03:16:38.272Z,101775.28
2023-01-29T03:19:34.498Z,101771.03
2023-01-29T03:22:04.776Z,101768.69
2023-01-29T03:24:57.737Z,101770.25
2023-01-29T03:27:50.460Z,101767.69
2023-01-29T03:30:38.746Z,101773.94
2023-01-29T03:33:10.382Z,101765.53
2023-01-29T03:35:56.442Z,101758.69
2023-01-29T03:38:29.542Z,101746.94
2023-01-29T03:41:06.806Z,101749.59
2023-01-29T03:44:01.707Z,101744.34
2023-01-29T03:47:09.322Z,101737.22
2023-01-29T03:50:02.414Z,101736.31
2023-01-29T03:52:50.842Z,101728.50
2023-01-29T03:55:35.472Z,101720.59
2023-01-29T03:58:23.918Z,101717.81
2023-01-29T04:01:11.214Z,101713.47
2023-01-29T04:03:42.471Z,101703.97
2023-01-29T04:06:13.675Z,101703.88
2023-01-29T04:09:03.618Z,101686.66
2023-01-29T04:11:33.771Z,101690.13
2023-01-29T04:14:00.887Z,101680.72
2023-01-29T04:16:35.083Z,101671.22
2023-01-29T04:19:02.307Z,101661.72
2023-01-29T04:21:32.882Z,101672.91
2023-01-29T04:23:59.936Z,101672.03
2023-01-29T04:26:42.860Z,101669.13
2023-01-29T04:29:38.805Z,101665.69
2023-01-29T04:32:28.877Z,101665.56
2023-01-29T04:35:08.868Z,101660.44
2023-01-29T04:37:50.902Z,101649.16
2023-01-29T04:40:33.888Z,101651.66
2023-01-29T04:43:41.489Z,101648.19
2023-01-29T04:46:46.586Z,101666.09
2023-01-29T04:49:45.182Z,101663.69
2023-01-29T04:52:45.490Z,101662.22
2023-01-29T04:55:33.417Z,101663.31
2023-01-29T04:58:12.575Z,101664.31
2023-01-29T05:00:45.569Z,101664.41
2023-01-29T05:03:15.580Z,101664.50
2023-01-29T05:05:46.927Z,101655.16
2023-01-29T05:08:19.305Z,101655.28
2023-01-29T05:10:48.787Z,101666.66
2023-01-29T05:13:16.341Z,101664.97
2023-01-29T05:16:13.189Z,101653.69
2023-01-29T05:18:41.080Z,101666.56
2023-01-29T05:21:09.380Z,101658.84
2023-01-29T05:23:36.791Z,101665.66
2023-01-29T05:26:04.802Z,101675.84
2023-01-29T05:28:31.848Z,101668.94
2023-01-29T05:30:59.021Z,101660.31
2023-01-29T05:33:29.448Z,101667.97
2023-01-29T05:35:59.375Z,101663.50
2023-01-29T05:38:26.451Z,101664.31
2023-01-29T05:40:54.088Z,101670.25
2023-01-29T05:43:24.807Z,101679.84
2023-01-29T05:46:00.274Z,101674.78
2023-01-29T05:48:29.163Z,101668.84
2023-01-29T05:51:05.929Z,101669.13
2023-01-29T05:53:34.040Z,101668.53
2023-01-29T05:56:05.533Z,101673.88
2023-01-29T05:58:33.967Z,101676.34
2023-01-29T06:01:22.464Z,101676.34
2023-01-29T06:03:49.507Z,101687.66
2023-01-29T06:06:17.053Z,101674.00
2023-01-29T06:08:44.303Z,101683.56
2023-01-29T06:11:14.420Z,101682.75
2023-01-29T06:13:41.590Z,101686.44
2023-01-29T06:16:10.436Z,101693.47
2023-01-29T06:18:39.153Z,101691.00
2023-01-29T06:21:09.419Z,101699.59
2023-01-29T06:23:36.917Z,101696.25
2023-01-29T06:26:16.830Z,101689.50
2023-01-29T06:28:45.999Z,101681.88
2023-01-29T06:31:32.995Z,101682.84
2023-01-29T06:33:59.978Z,101681.94
2023-01-29T06:36:27.036Z,101679.38
2023-01-29T06:38:53.981Z,101687.31
2023-01-29T06:41:25.452Z,101677.09
2023-01-29T06:43:52.984Z,101675.41
2023-01-29T06:46:20.102Z,101680.78
2023-01-29T06:48:47.191Z,101688.59
2023-01-29T06:51:14.273Z,101699.09
2023-01-29T06:53:45.830Z,101702.72
2023-01-29T06:56:13.388Z,101698.47
2023-01-29T06:58:40.426Z,101696.78
2023-01-29T07:01:17.531Z,101692.53
2023-01-29T07:03:56.125Z,101688.34
2023-01-29T07:06:30.463Z,101688.34
2023-01-29T07:08:57.554Z,101684.78
2023-01-29T07:11:24.827Z,101676.19
2023-01-29T07:13:51.796Z,101679.53
2023-01-29T07:16:19.330Z,101682.03
2023-01-29T07:18:53.548Z,101676.88
2023-01-29T07:21:20.570Z,101678.38
2023-01-29T07:23:47.639Z,101680.88
2023-01-29T07:26:14.594Z,101678.09
2023-01-29T07:28:42.036Z,101686.50
2023-01-29T07:31:12.722Z,101687.31
2023-01-29T07:33:39.819Z,101692.44
2023-01-29T07:36:11.995Z,101687.50
2023-01-29T07:38:38.976Z,101687.50
2023-01-29T07:41:06.215Z,101689.38
2023-01-29T07:43:33.349Z,101678.50
2023-01-29T07:46:04.821Z,101670.88
2023-01-29T07:48:32.007Z,101671.03
2023-01-29T07:50:59.155Z,101667.75
2023-01-29T07:53:27.478Z,101656.78
2023-01-29T07:55:54.440Z,101641.22
2023-01-29T07:58:21.409Z,101639.44
2023-01-29T08:00:48.410Z,101647.06
2023-01-29T08:03:20.111Z,101658.25
2023-01-29T08:05:47.848Z,101658.34
2023-01-29T08:08:15.400Z,101643.69
2023-01-29T08:10:43.051Z,101649.53
2023-01-29T08:13:10.142Z,101639.97
2023-01-29T08:15:39.199Z,101636.50
2023-01-29T08:18:07.009Z,101638.19
2023-01-29T08:20:34.008Z,101634.72
2023-01-29T08:23:12.938Z,101644.13
2023-01-29T08:25:40.012Z,101640.78
2023-01-29T08:28:07.278Z,101639.16
2023-01-29T08:30:35.228Z,101635.00
2023-01-29T08:33:04.493Z,101647.25
2023-01-29T08:35:31.977Z,101643.19
2023-01-29T08:38:03.558Z,101640.09
2023-01-29T08:40:34.168Z,101637.72
2023-01-29T08:43:09.127Z,101636.31
2023-01-29T08:45:42.354Z,101637.41
2023-01-29T08:48:10.188Z,101644.50
2023-01-29T08:50:37.879Z,101643.97
2023-01-29T08:53:08.241Z,101634.06
2023-01-29T08:55:42.525Z,101646.50
2023-01-29T08:58:11.810Z,101637.16
2023-01-29T09:00:39.286Z,101631.22
2023-01-29T09:03:07.989Z,101640.81
2023-01-29T09:05:39.626Z,101634.00
2023-01-29T09:08:08.087Z,101627.06
2023-01-29T09:10:35.433Z,101642.59
2023-01-29T09:13:02.651Z,101631.56
2023-01-29T09:15:29.622Z,101643.94
2023-01-29T09:17:56.704Z,101629.66
2023-01-29T09:20:23.764Z,101631.66
2023-01-29T09:22:53.653Z,101624.22
2023-01-29T09:25:20.625Z,101628.06
2023-01-29T09:27:47.591Z,101629.19
2023-01-29T09:30:14.996Z,101629.47
2023-01-29T09:32:57.518Z,101628.84
2023-01-29T09:35:24.755Z,101623.13
2023-01-29T09:37:52.657Z,101621.81
2023-01-29T09:40:57.419Z,101623.03
2023-01-29T09:43:44.014Z,101618.13
2023-01-29T09:46:41.265Z,101603.63
2023-01-29T09:49:32.435Z,101601.47
2023-01-29T09:52:05.985Z,101594.09
2023-01-29T09:55:00.031Z,101583.31
2023-01-29T09:57:42.822Z,101591.47
2023-01-29T10:00:36.592Z,101572.06
2023-01-29T10:03:54.665Z,101567.47
2023-01-29T10:06:46.456Z,101566.41
2023-01-29T10:09:59.829Z,101563.84
2023-01-29T10:12:59.029Z,101566.25
2023-01-29T10:15:57.821Z,101548.63
2023-01-29T10:18:33.767Z,101550.47
2023-01-29T10:21:19.615Z,101545.31
2023-01-29T10:24:22.441Z,101550.16
2023-01-29T10:26:52.406Z,101553.00
2023-01-29T10:29:22.110Z,101561.97
2023-01-29T10:32:05.964Z,101562.88
2023-01-29T10:34:46.905Z,101571.38
2023-01-29T10:37:34.540Z,101571.31
2023-01-29T10:40:02.266Z,101559.31
2023-01-29T10:43:04.850Z,101547.13
2023-01-29T10:45:48.816Z,101543.31
2023-01-29T10:48:47.527Z,101537.66
2023-01-29T10:51:42.033Z,101530.34
2023-01-29T10:54:42.483Z,101526.88
2023-01-29T10:57:49.044Z,101521.75
2023-01-29T11:00:38.755Z,101521.13
2023-01-29T11:03:27.823Z,101509.31
2023-01-29T11:06:41.338Z,101504.16
2023-01-29T11:09:11.259Z,101505.03
2023-01-29T11:11:59.516Z,101501.41
2023-01-29T11:14:44.640Z,101498.63
2023-01-29T11:17:22.014Z,101486.38
2023-01-29T11:19:51.762Z,101489.53
2023-01-29T11:22:25.602Z,101484.94
2023-01-29T11:25:11.107Z,101476.44
2023-01-29T11:27:50.190Z,101479.97
2023-01-29T11:30:36.290Z,101477.31
2023-01-29T11:33:20.727Z,101480.59
2023-01-29T11:35:47.906Z,101471.94
2023-01-29T11:38:23.331Z,101466.97
2023-01-29T11:40:50.747Z,101463.63
2023-01-29T11:43:26.431Z,101463.63
2023-01-29T11:45:57.755Z,101455.84
2023-01-29T11:48:51.377Z,101460.81
2023-01-29T11:51:27.649Z,101449.41
2023-01-29T11:53:59.066Z,101436.84
2023-01-29T11:56:39.382Z,101445.19
2023-01-29T11:59:08.359Z,101444.22
2023-01-29T12:01:39.304Z,101432.22
2023-01-29T12:04:39.219Z,101432.31
2023-01-29T12:07:14.898Z,101427.13
2023-01-29T12:09:42.334Z,101431.56
2023-01-29T12:12:40.844Z,101421.22
2023-01-29T12:15:25.049Z,101414.56
2023-01-29T12:18:03.849Z,101401.06
2023-01-29T12:20:46.897Z,101408.13
2023-01-29T12:23:49.116Z,101399.66
2023-01-29T12:26:26.070Z,101403.06
2023-01-29T12:29:21.975Z,101401.31
2023-01-29T12:32:07.032Z,101400.63
2023-01-29T12:34:42.824Z,101391.25
2023-01-29T12:37:43.136Z,101380.94
2023-01-29T12:40:19.207Z,101370.69
2023-01-29T12:42:52.204Z,101372.22
2023-01-29T12:45:24.020Z,101350.81
2023-01-29T12:48:02.236Z,101360.53
2023-01-29T12:50:33.486Z,101373.06
2023-01-29T12:53:18.711Z,101372.00
2023-01-29T12:55:55.328Z,101368.47
2023-01-29T12:58:28.711Z,101363.88
2023-01-29T13:01:03.695Z,101364.47
2023-01-29T13:03:48.169Z,101365.72
2023-01-29T13:06:26.703Z,101369.78
2023-01-29T13:08:59.395Z,101368.13
2023-01-29T13:11:38.255Z,101359.56
2023-01-29T13:14:50.534Z,101357.13
2023-01-29T13:17:36.337Z,101355.53
2023-01-29T13:20:30.336Z,101341.75
2023-01-29T13:23:06.522Z,101343.53
2023-01-29T13:25:33.552Z,101356.41
2023-01-29T13:28:00.994Z,101339.84
2023-01-29T13:30:31.142Z,101336.34
2023-01-29T13:33:09.862Z,101341.22
2023-01-29T13:35:43.034Z,101348.78
2023-01-29T13:38:30.546Z,101344.25
2023-01-29T13:41:03.695Z,101331.16
2023-01-29T13:43:39.945Z,101336.13
2023-01-29T13:46:15.127Z,101337.75
2023-01-29T13:48:58.294Z,101325.59
2023-01-29T13:51:35.693Z,101327.16
2023-01-29T13:54:18.656Z,101323.53
2023-01-29T13:57:03.314Z,101327.47
2023-01-29T13:59:53.265Z,101325.56
2023-01-29T14:02:28.105Z,101324.44
2023-01-29T14:05:32.204Z,101327.66
2023-01-29T14:08:34.393Z,101324.78
2023-01-29T14:11:21.885Z,101320.19
2023-01-29T14:13:52.299Z,101315.75
2023-01-29T14:16:19.169Z,101313.66
2023-01-29T14:19:01.411Z,101316.91
2023-01-29T14:21:34.404Z,101315.28
2023-01-29T14:24:22.196Z,101315.28
2023-01-29T14:26:54.659Z,101313.50
2023-01-29T14:29:39.433Z,101309.75
2023-01-29T14:32:06.295Z,101308.66
2023-01-29T14:34:45.293Z,101314.47
2023-01-29T14:37:25.933Z,101305.56
2023-01-29T14:39:59.371Z,101307.91
2023-01-29T14:42:58.710Z,101299.81
2023-01-29T14:45:33.569Z,101298.63
2023-01-29T14:48:10.735Z,101293.31
2023-01-29T14:50:41.129Z,101298.47
2023-01-29T14:53:40.222Z,101286.97
2023-01-29T14:56:20.957Z,101278.03
2023-01-29T14:59:19.743Z,101280.34
2023-01-29T15:01:58.913Z,101280.75
2023-01-29T15:04:47.998Z,101271.06
2023-01-29T15:07:36.166Z,101277.03
2023-01-29T15:10:24.100Z,101279.59
2023-01-29T15:13:04.686Z,101273.38
2023-01-29T15:15:38.363Z,101281.84
2023-01-29T15:18:16.279Z,101267.16
2023-01-29T15:20:46.600Z,101261.84
2023-01-29T15:23:34.527Z,101261.66
2023-01-29T15:26:06.494Z,101259.88
2023-01-29T15:28:35.571Z,101246.72
2023-01-29T15:31:07.993Z,101248.19
2023-01-29T15:33:38.688Z,101244.50
2023-01-29T15:36:08.233Z,101247.75
2023-01-29T15:38:36.059Z,101237.34
2023-01-29T15:41:23.756Z,101235.56
2023-01-29T15:43:57.916Z,101235.56
2023-01-29T15:46:39.620Z,101242.34
2023-01-29T15:49:11.853Z,101230.31
2023-01-29T15:51:39.636Z,101229.44
2023-01-29T15:54:15.634Z,101226.88
2023-01-29T15:56:51.377Z,101216.53
2023-01-29T15:59:23.239Z,101220.81
2023-01-29T16:01:53.568Z,101225.97
2023-01-29T16:04:31.799Z,101211.19
2023-01-29T16:07:00.844Z,101217.16
2023-01-29T16:09:30.607Z,101217.94
2023-01-29T16:11:59.278Z,101205.88
2023-01-29T16:14:28.052Z,101219.66
2023-01-29T16:16:55.250Z,101203.28
2023-01-29T16:19:27.426Z,101210.22
2023-01-29T16:22:04.383Z,101203.38
2023-01-29T16:24:39.177Z,101199.09
2023-01-29T16:27:13.777Z,101206.88
2023-01-29T16:29:43.441Z,101198.28
2023-01-29T16:32:13.873Z,101203.44
2023-01-29T16:35:04.423Z,101204.28
2023-01-29T16:37:36.438Z,101206.97
2023-01-29T16:40:35.516Z,101199.28
2023-01-29T16:43:17.499Z,101199.22
2023-01-29T16:46:15.958Z,101200.91
2023-01-29T16:48:42.986Z,101194.94
2023-01-29T16:51:27.088Z,101188.91
2023-01-29T16:54:23.337Z,101203.50
2023-01-29T16:56:59.842Z,101188.91
2023-01-29T16:59:36.434Z,101197.59
2023-01-29T17:02:04.652Z,101192.53
2023-01-29T17:04:35.560Z,101196.88
2023-01-29T17:07:03.008Z,101200.19
2023-01-29T17:09:35.345Z,101185.44
2023-01-29T17:12:08.641Z,101193.94
2023-01-29T17:14:42.022Z,101174.03
2023-01-29T17:17:16.364Z,101179.19
2023-01-29T17:19:45.540Z,101171.38
2023-01-29T17:22:15.595Z,101162.75
2023-01-29T17:24:43.004Z,101155.81
2023-01-29T17:27:22.542Z,101161.69
2023-01-29T17:29:53.516Z,101163.47
2023-01-29T17:32:20.686Z,101159.19
2023-01-29T17:34:47.664Z,101164.34
2023-01-29T17:37:15.943Z,101148.00
2023-01-29T17:39:50.436Z,101154.03
2023-01-29T17:42:20.164Z,101148.16
2023-01-29T17:44:47.151Z,101142.03
2023-01-29T17:47:18.022Z,101138.50
2023-01-29T17:49:45.121Z,101122.94
2023-01-29T17:52:14.588Z,101123.84
2023-01-29T17:54:41.552Z,101121.25
2023-01-29T17:57:14.065Z,101121.16
2023-01-29T17:59:41.020Z,101115.22
2023-01-29T18:02:08.753Z,101104.81
2023-01-29T18:04:55.823Z,101101.28
2023-01-29T18:07:22.824Z,101095.47
2023-01-29T18:09:49.792Z,101090.47
2023-01-29T18:12:16.764Z,101087.88
2023-01-29T18:14:43.722Z,101088.69
2023-01-29T18:17:10.687Z,101079.19
2023-01-29T18:19:37.640Z,101082.56
2023-01-29T18:22:04.701Z,101072.09
2023-01-29T18:24:31.724Z,101065.06
2023-01-29T18:26:58.663Z,101069.16
2023-01-29T18:29:30.029Z,101069.97
2023-01-29T18:31:57.358Z,101070.63
2023-01-29T18:34:26.672Z,101073.13
2023-01-29T18:36:53.658Z,101076.59
2023-01-29T18:39:23.004Z,101073.13
2023-01-29T18:41:49.941Z,101054.13
2023-01-29T18:44:17.113Z,101056.56
2023-01-29T18:46:44.095Z,101051.34
2023-01-29T18:49:11.076Z,101054.81
2023-01-29T18:51:38.153Z,101061.72
2023-01-29T18:54:05.274Z,101056.56
2023-01-29T18:56:32.223Z,101056.56
2023-01-29T18:58:59.214Z,101056.56
2023-01-29T19:01:28.836Z,101060.03
2023-01-29T19:03:58.191Z,101045.38
2023-01-29T19:06:27.645Z,101044.66
2023-01-29T19:08:54.613Z,101040.41
2023-01-29T19:11:21.547Z,101040.00
2023-01-29T19:13:53.313Z,101032.69
2023-01-29T19:16:20.433Z,101040.59
2023-01-29T19:18:50.434Z,101026.00
2023-01-29T19:21:18.228Z,101028.56
2023-01-29T19:23:45.257Z,101010.44
2023-01-29T19:26:13.436Z,101012.78
2023-01-29T19:28:42.827Z,101003.91
2023-01-29T19:31:12.464Z,100997.63
2023-01-29T19:33:42.065Z,100982.91
2023-01-29T19:36:09.543Z,100983.59
2023-01-29T19:38:38.716Z,100993.75
2023-01-29T19:41:06.436Z,100984.16
2023-01-29T19:43:33.530Z,100978.84
2023-01-29T19:46:02.134Z,100976.34
2023-01-29T19:48:34.699Z,100966.06
2023-01-29T19:51:05.228Z,100975.56
2023-01-29T19:53:32.221Z,100952.34
2023-01-29T19:56:05.997Z,100956.84
2023-01-29T19:58:34.259Z,100965.63
2023-01-29T20:01:12.569Z,100957.13
2023-01-29T20:03:47.932Z,100968.41
2023-01-29T20:06:20.447Z,100950.34
2023-01-29T20:08:47.480Z,100946.97
2023-01-29T20:11:16.351Z,100940.94
2023-01-29T20:13:47.078Z,100940.84
2023-01-29T20:16:14.311Z,100929.66
2023-01-29T20:18:41.317Z,100927.16
2023-01-29T20:21:12.269Z,100912.56
2023-01-29T20:23:40.080Z,100914.19
2023-01-29T20:26:15.801Z,100908.06
2023-01-29T20:28:45.641Z,100913.19
2023-01-29T20:31:12.794Z,100901.19
2023-01-29T20:33:40.412Z,100886.44
2023-01-29T20:36:12.373Z,100891.47
2023-01-29T20:38:41.806Z,100886.97
2023-01-29T20:41:16.382Z,100887.63
2023-01-29T20:43:44.925Z,100879.78
2023-01-29T20:46:14.766Z,100885.66
2023-01-29T20:48:42.277Z,100861.44
2023-01-29T20:51:16.230Z,100858.06
2023-01-29T20:53:46.367Z,100858.94
2023-01-29T20:56:15.424Z,100854.75
2023-01-29T20:58:44.340Z,100848.72
2023-01-29T21:01:15.699Z,100850.56
2023-01-29T21:03:43.167Z,100847.22
2023-01-29T21:06:11.664Z,100844.78
2023-01-29T21:08:39.952Z,100827.53
2023-01-29T21:11:08.828Z,100816.34
2023-01-29T21:13:36.537Z,100813.72
2023-01-29T21:16:04.284Z,100806.00
2023-01-29T21:18:32.269Z,100805.16
2023-01-29T21:20:59.372Z,100800.00
2023-01-29T21:23:26.335Z,100794.03
2023-01-29T21:25:53.283Z,100795.81
2023-01-29T21:28:20.360Z,100788.22
2023-01-29T21:30:47.969Z,100777.09
2023-01-29T21:33:14.933Z,100793.44
2023-01-29T21:35:41.957Z,100777.16
2023-01-29T21:38:09.294Z,100769.44
2023-01-29T21:40:36.407Z,100764.28
2023-01-29T21:43:13.305Z,100764.22
2023-01-29T21:45:40.923Z,100752.88
2023-01-29T21:48:09.890Z,100751.94
2023-01-29T21:50:37.825Z,100744.16
2023-01-29T21:53:04.924Z,100738.13
2023-01-29T21:55:32.563Z,100728.56
2023-01-29T21:58:00.474Z,100734.53
2023-01-29T22:00:28.146Z,100737.03
2023-01-29T22:02:55.258Z,100729.22
2023-01-29T22:05:22.243Z,100730.03
2023-01-29T22:07:51.569Z,100733.41
2023-01-29T22:10:20.131Z,100719.59
2023-01-29T22:12:48.325Z,100707.44
2023-01-29T22:15:18.293Z,100706.56
2023-01-29T22:17:45.227Z,100707.44
2023-01-29T22:20:14.768Z,100712.59
2023-01-29T22:22:42.087Z,100716.06
2023-01-29T22:25:10.309Z,100714.28
2023-01-29T22:27:37.614Z,100697.91
2023-01-29T22:30:06.307Z,100694.44
2023-01-29T22:32:33.827Z,100684.88
2023-01-29T22:35:00.859Z,100672.81
2023-01-29T22:37:27.813Z,100660.75
2023-01-29T22:39:54.758Z,100663.41
2023-01-29T22:42:21.773Z,100665.16
2023-01-29T22:44:48.836Z,100662.66
2023-01-29T22:47:16.108Z,100654.13
2023-01-29T22:49:45.596Z,100643.81
2023-01-29T22:52:12.715Z,100643.00
2023-01-29T22:54:44.657Z,100631.00
2023-01-29T22:57:14.121Z,100619.75
2023-01-29T22:59:41.690Z,100615.41
2023-01-29T23:02:09.403Z,100612.75
2023-01-29T23:04:37.020Z,100594.72
2023-01-29T23:07:05.436Z,100585.09
2023-01-29T23:09:32.444Z,100587.66
2023-01-29T23:11:59.426Z,100591.94
2023-01-29T23:14:26.400Z,100592.75
2023-01-29T23:16:53.403Z,100591.94
2023-01-29T23:19:20.514Z,100579.06
2023-01-29T23:21:47.475Z,100574.78
2023-01-29T23:24:14.789Z,100561.09
2023-01-29T23:27:00.415Z,100563.59
2023-01-29T23:29:27.411Z,100553.31
2023-01-29T23:31:54.576Z,100555.06
2023-01-29T23:34:22.363Z,100546.47
2023-01-29T23:36:49.457Z,100539.56
2023-01-29T23:39:16.655Z,100537.78
2023-01-29T23:41:43.959Z,100525.78
2023-01-29T23:44:10.903Z,100532.78
2023-01-29T23:46:37.898Z,100514.00
2023-01-29T23:49:07.510Z,100535.47
2023-01-29T23:51:34.525Z,100509.72
2023-01-29T23:54:01.523Z,100509.78
2023-01-29T23:56:28.685Z,100508.97
2023-01-29T23:58:57.508Z,100508.97
