createdAt,value
2022-10-05T00:03:20.166Z,0.00
2022-10-05T00:08:19.066Z,0.00
2022-10-05T00:13:19.127Z,0.00
2022-10-05T00:18:18.861Z,0.00
2022-10-05T00:23:18.877Z,0.00
2022-10-05T00:28:18.914Z,0.00
2022-10-05T00:33:18.830Z,0.00
2022-10-05T00:38:18.641Z,0.00
2022-10-05T00:43:18.732Z,0.00
2022-10-05T00:48:18.584Z,0.00
2022-10-05T00:53:18.497Z,0.00
2022-10-05T00:58:18.485Z,0.00
2022-10-05T01:03:18.360Z,0.00
2022-10-05T01:08:18.397Z,0.00
2022-10-05T01:13:18.278Z,0.00
2022-10-05T01:18:18.225Z,0.00
2022-10-05T01:23:18.332Z,0.00
2022-10-05T01:28:18.107Z,0.00
2022-10-05T01:33:18.047Z,0.00
2022-10-05T01:38:17.933Z,0.00
2022-10-05T01:43:17.914Z,0.00
2022-10-05T01:48:17.841Z,0.00
2022-10-05T01:53:17.798Z,0.00
2022-10-05T01:58:17.720Z,0.00
2022-10-05T02:03:17.681Z,0.00
2022-10-05T02:08:17.579Z,0.00
2022-10-05T02:13:17.557Z,0.00
2022-10-05T02:18:17.573Z,0.00
2022-10-05T02:23:17.512Z,0.00
2022-10-05T02:28:17.520Z,0.00
2022-10-05T02:33:17.297Z,0.00
2022-10-05T02:38:17.268Z,0.00
2022-10-05T02:43:17.246Z,0.00
2022-10-05T02:48:17.180Z,0.00
2022-10-05T02:53:17.112Z,0.00
2022-10-05T02:58:17.223Z,0.00
2022-10-05T03:03:17.027Z,0.00
2022-10-05T03:08:17.091Z,0.00
2022-10-05T03:13:16.925Z,0.00
2022-10-05T03:18:16.830Z,0.00
2022-10-05T03:23:16.810Z,0.00
2022-10-05T03:28:22.703Z,0.00
2022-10-05T03:33:39.384Z,0.00
2022-10-05T03:38:16.682Z,0.00
2022-10-05T03:43:47.547Z,0.00
2022-10-05T03:48:19.511Z,0.00
2022-10-05T03:53:18.621Z,0.00
2022-10-05T03:58:18.127Z,0.00
2022-10-05T04:03:19.806Z,0.00
2022-10-05T04:08:17.100Z,0.00
2022-10-05T04:13:16.305Z,0.00
2022-10-05T04:18:18.343Z,0.00
2022-10-05T04:23:16.619Z,0.00
2022-10-05T04:28:17.175Z,0.00
2022-10-05T04:33:16.260Z,0.00
2022-10-05T04:38:30.290Z,0.00
2022-10-05T04:43:15.890Z,0.00
2022-10-05T04:48:15.942Z,0.00
2022-10-05T04:53:15.772Z,0.00
2022-10-05T04:58:19.126Z,0.00
2022-10-05T05:03:15.663Z,0.00
2022-10-05T05:08:15.746Z,4.00
2022-10-05T05:13:15.609Z,4.00
2022-10-05T05:18:15.495Z,16.00
2022-10-05T05:23:15.455Z,40.00
2022-10-05T05:28:15.463Z,84.00
2022-10-05T05:33:15.563Z,140.00
2022-10-05T05:38:15.406Z,232.00
2022-10-05T05:43:15.481Z,336.00
2022-10-05T05:48:15.298Z,512.00
2022-10-05T05:53:15.182Z,728.00
2022-10-05T05:58:15.152Z,936.00
2022-10-05T06:03:15.155Z,1208.00
2022-10-05T06:08:15.092Z,1736.00
2022-10-05T06:13:14.924Z,2116.00
2022-10-05T06:18:14.934Z,2592.00
2022-10-05T06:23:15.305Z,3060.00
2022-10-05T06:28:14.865Z,3832.00
2022-10-05T06:33:14.745Z,4492.00
2022-10-05T06:38:14.927Z,5292.00
2022-10-05T06:43:15.768Z,6132.00
2022-10-05T06:48:14.511Z,6324.00
2022-10-05T06:53:14.670Z,7488.00
2022-10-05T06:58:14.621Z,7956.00
2022-10-05T07:03:14.473Z,7684.00
2022-10-05T07:08:14.569Z,7476.00
2022-10-05T07:13:18.815Z,7724.00
2022-10-05T07:18:14.178Z,7296.00
2022-10-05T07:23:14.243Z,7712.00
2022-10-05T07:28:14.252Z,7324.00
2022-10-05T07:33:14.125Z,7044.00
2022-10-05T07:38:13.933Z,6380.00
2022-10-05T07:43:14.025Z,6784.00
2022-10-05T07:48:13.850Z,6372.00
2022-10-05T07:53:13.892Z,6244.00
2022-10-05T07:58:13.737Z,7112.00
2022-10-05T08:03:14.988Z,7280.00
2022-10-05T08:08:15.540Z,8512.00
2022-10-05T08:13:13.831Z,10304.00
2022-10-05T08:18:13.554Z,10844.00
2022-10-05T08:23:13.805Z,14772.00
2022-10-05T08:28:13.570Z,16672.00
2022-10-05T08:33:13.419Z,16608.00
2022-10-05T08:38:13.393Z,15096.00
2022-10-05T08:43:13.280Z,15664.00
2022-10-05T08:48:13.143Z,14876.00
2022-10-05T08:53:13.240Z,15320.00
2022-10-05T08:58:14.220Z,17568.00
2022-10-05T09:03:13.025Z,17024.00
2022-10-05T09:08:13.016Z,18720.00
2022-10-05T09:13:13.151Z,19904.00
2022-10-05T09:18:12.839Z,21152.00
2022-10-05T09:23:12.863Z,21088.00
2022-10-05T09:28:12.754Z,20992.00
2022-10-05T09:33:12.740Z,21376.00
2022-10-05T09:38:12.652Z,20768.00
2022-10-05T09:43:12.637Z,20288.00
2022-10-05T09:48:12.552Z,19936.00
2022-10-05T09:53:12.435Z,19840.00
2022-10-05T09:58:12.483Z,18592.00
2022-10-05T10:03:12.374Z,17824.00
2022-10-05T10:08:12.306Z,19136.00
2022-10-05T10:13:12.316Z,19200.00
2022-10-05T10:18:19.087Z,16832.00
2022-10-05T10:23:12.184Z,14936.00
2022-10-05T10:28:12.067Z,15840.00
2022-10-05T10:33:12.027Z,14544.00
2022-10-05T10:38:14.193Z,15256.00
2022-10-05T10:43:12.004Z,15236.00
2022-10-05T10:48:11.906Z,17728.00
2022-10-05T10:53:11.837Z,19648.00
2022-10-05T10:58:16.102Z,25824.00
2022-10-05T11:03:12.961Z,30400.00
2022-10-05T11:08:11.708Z,63744.00
2022-10-05T11:13:11.656Z,57120.00
2022-10-05T11:18:11.635Z,47200.00
2022-10-05T11:23:11.480Z,45312.00
2022-10-05T11:28:11.451Z,35200.00
2022-10-05T11:33:11.361Z,30368.00
2022-10-05T11:38:11.324Z,30784.00
2022-10-05T11:43:11.270Z,22272.00
2022-10-05T11:48:11.284Z,22176.00
2022-10-05T11:53:11.176Z,21632.00
2022-10-05T11:58:11.267Z,21792.00
2022-10-05T12:03:11.196Z,21184.00
2022-10-05T12:08:11.275Z,22144.00
2022-10-05T12:13:10.915Z,23552.00
2022-10-05T12:18:10.905Z,10744.00
2022-10-05T12:23:10.979Z,5968.00
2022-10-05T12:28:10.936Z,5576.00
2022-10-05T12:33:10.758Z,7472.00
2022-10-05T12:38:11.852Z,32256.00
2022-10-05T12:43:10.965Z,33056.00
2022-10-05T12:48:10.527Z,30112.00
2022-10-05T12:53:10.480Z,5220.00
2022-10-05T12:58:10.464Z,5012.00
2022-10-05T13:03:12.095Z,4996.00
2022-10-05T13:08:10.514Z,5080.00
2022-10-05T13:13:10.296Z,5060.00
2022-10-05T13:18:10.304Z,4872.00
2022-10-05T13:23:11.328Z,4668.00
2022-10-05T13:28:10.298Z,4520.00
2022-10-05T13:33:10.112Z,4512.00
2022-10-05T13:38:11.675Z,4588.00
2022-10-05T13:43:09.982Z,4500.00
2022-10-05T13:48:10.012Z,4372.00
2022-10-05T13:53:09.949Z,4240.00
2022-10-05T13:58:09.929Z,4112.00
2022-10-05T14:03:09.807Z,4040.00
2022-10-05T14:08:09.722Z,3984.00
2022-10-05T14:13:09.680Z,3916.00
2022-10-05T14:18:09.609Z,3892.00
2022-10-05T14:23:09.545Z,3884.00
2022-10-05T14:28:09.518Z,3852.00
2022-10-05T14:33:09.414Z,3812.00
2022-10-05T14:38:09.462Z,3764.00
2022-10-05T14:43:12.800Z,3732.00
2022-10-05T14:48:09.231Z,3676.00
2022-10-05T14:53:09.370Z,3664.00
2022-10-05T14:58:09.379Z,3664.00
2022-10-05T15:03:09.666Z,3592.00
2022-10-05T15:08:09.874Z,3552.00
2022-10-05T15:13:11.438Z,3524.00
2022-10-05T15:18:08.994Z,3552.00
2022-10-05T15:23:19.607Z,3496.00
2022-10-05T15:28:08.957Z,3456.00
2022-10-05T15:33:08.691Z,3284.00
2022-10-05T15:38:08.634Z,3400.00
2022-10-05T15:43:08.620Z,3348.00
2022-10-05T15:48:08.516Z,3176.00
2022-10-05T15:53:08.559Z,4472.00
2022-10-05T15:58:08.437Z,4500.00
2022-10-05T16:03:08.423Z,3876.00
2022-10-05T16:08:08.390Z,3280.00
2022-10-05T16:13:08.292Z,2748.00
2022-10-05T16:18:08.208Z,2416.00
2022-10-05T16:23:08.199Z,1808.00
2022-10-05T16:28:08.257Z,2232.00
2022-10-05T16:33:10.704Z,1568.00
2022-10-05T16:38:08.110Z,1284.00
2022-10-05T16:43:08.031Z,1044.00
2022-10-05T16:48:08.119Z,856.00
2022-10-05T16:53:08.368Z,644.00
2022-10-05T16:58:08.991Z,444.00
2022-10-05T17:03:08.188Z,292.00
2022-10-05T17:08:08.426Z,164.00
2022-10-05T17:13:08.901Z,84.00
2022-10-05T17:18:07.655Z,36.00
2022-10-05T17:23:07.628Z,12.00
2022-10-05T17:28:09.643Z,4.00
2022-10-05T17:33:08.563Z,4.00
2022-10-05T17:38:08.443Z,0.00
2022-10-05T17:43:08.275Z,0.00
2022-10-05T17:48:07.277Z,0.00
2022-10-05T17:53:07.645Z,0.00
2022-10-05T17:58:07.421Z,0.00
2022-10-05T18:03:08.235Z,0.00
2022-10-05T18:08:07.345Z,0.00
2022-10-05T18:13:08.245Z,0.00
2022-10-05T18:18:07.114Z,0.00
2022-10-05T18:23:06.893Z,0.00
2022-10-05T18:28:06.849Z,0.00
2022-10-05T18:33:06.918Z,0.00
2022-10-05T18:38:07.021Z,0.00
2022-10-05T18:43:07.929Z,0.00
2022-10-05T18:48:12.015Z,0.00
2022-10-05T18:53:06.497Z,0.00
2022-10-05T18:58:06.654Z,0.00
2022-10-05T19:03:07.581Z,0.00
2022-10-05T19:08:06.486Z,0.00
2022-10-05T19:13:10.963Z,0.00
2022-10-05T19:18:07.320Z,0.00
2022-10-05T19:23:06.219Z,0.00
2022-10-05T19:28:06.271Z,0.00
2022-10-05T19:33:08.289Z,0.00
2022-10-05T19:38:06.275Z,0.00
2022-10-05T19:43:06.147Z,0.00
2022-10-05T19:48:06.106Z,0.00
2022-10-05T19:53:05.944Z,0.00
2022-10-05T19:58:13.513Z,0.00
2022-10-05T20:03:08.946Z,0.00
2022-10-05T20:08:05.891Z,0.00
2022-10-05T20:13:29.823Z,0.00
2022-10-05T20:18:07.792Z,0.00
2022-10-05T20:23:09.051Z,0.00
2022-10-05T20:28:07.100Z,0.00
2022-10-05T20:33:05.932Z,0.00
2022-10-05T20:38:05.446Z,0.00
2022-10-05T20:43:05.866Z,0.00
2022-10-05T20:48:05.656Z,0.00
2022-10-05T20:53:08.448Z,0.00
2022-10-05T20:58:06.398Z,0.00
2022-10-05T21:03:37.060Z,0.00
2022-10-05T21:08:05.798Z,0.00
2022-10-05T21:13:05.083Z,0.00
2022-10-05T21:18:05.035Z,0.00
2022-10-05T21:23:04.887Z,0.00
2022-10-05T21:30:49.026Z,0.00
2022-10-05T21:35:49.019Z,0.00
2022-10-05T21:40:48.962Z,0.00
2022-10-05T21:45:48.882Z,0.00
2022-10-05T21:50:48.789Z,0.00
2022-10-05T21:55:48.763Z,0.00
2022-10-05T22:00:48.737Z,0.00
2022-10-05T22:05:48.807Z,0.00
2022-10-05T22:10:48.707Z,0.00
2022-10-05T22:15:48.629Z,0.00
2022-10-05T22:20:48.539Z,0.00
2022-10-05T22:25:48.437Z,0.00
2022-10-05T22:30:48.446Z,0.00
2022-10-05T22:35:48.293Z,0.00
2022-10-05T22:40:48.295Z,0.00
2022-10-05T22:45:48.259Z,0.00
2022-10-05T22:50:48.259Z,0.00
2022-10-05T22:55:48.252Z,0.00
2022-10-05T23:00:57.970Z,0.00
2022-10-05T23:05:49.049Z,0.00
2022-10-05T23:10:47.909Z,0.00
2022-10-05T23:15:47.888Z,0.00
2022-10-05T23:20:47.790Z,0.00
2022-10-05T23:25:50.117Z,0.00
2022-10-05T23:30:47.991Z,0.00
2022-10-05T23:35:47.813Z,0.00
2022-10-05T23:40:47.841Z,0.00
2022-10-05T23:45:50.298Z,0.00
2022-10-05T23:50:47.456Z,0.00
2022-10-05T23:55:47.390Z,0.00
