createdAt,value
2018-07-23T00:00:47.651Z,0.00
2018-07-23T00:01:47.839Z,0.00
2018-07-23T00:02:48.026Z,0.00
2018-07-23T00:03:48.215Z,0.00
2018-07-23T00:04:48.402Z,0.00
2018-07-23T00:05:48.591Z,0.00
2018-07-23T00:06:48.779Z,0.00
2018-07-23T00:07:48.967Z,0.00
2018-07-23T00:08:49.156Z,0.00
2018-07-23T00:09:49.341Z,0.00
2018-07-23T00:10:49.523Z,0.00
2018-07-23T00:11:49.706Z,0.00
2018-07-23T00:12:49.899Z,0.00
2018-07-23T00:13:50.083Z,0.00
2018-07-23T00:14:50.267Z,0.00
2018-07-23T00:15:50.455Z,0.00
2018-07-23T00:16:50.641Z,0.00
2018-07-23T00:17:50.829Z,0.00
2018-07-23T00:18:51.008Z,0.00
2018-07-23T00:19:51.203Z,0.00
2018-07-23T00:20:51.384Z,0.00
2018-07-23T00:21:51.574Z,0.00
2018-07-23T00:22:51.760Z,0.00
2018-07-23T00:23:51.940Z,0.00
2018-07-23T00:24:52.122Z,0.00
2018-07-23T00:25:52.308Z,0.00
2018-07-23T00:26:52.494Z,0.00
2018-07-23T00:27:52.679Z,0.00
2018-07-23T00:28:52.864Z,0.00
2018-07-23T00:29:53.054Z,0.00
2018-07-23T00:30:53.240Z,0.00
2018-07-23T00:31:53.434Z,0.00
2018-07-23T00:32:53.619Z,0.00
2018-07-23T00:33:53.818Z,0.00
2018-07-23T00:34:54.005Z,0.00
2018-07-23T00:35:54.191Z,0.00
2018-07-23T00:36:54.378Z,0.00
2018-07-23T00:37:54.563Z,0.00
2018-07-23T00:38:54.749Z,0.00
2018-07-23T00:39:54.938Z,0.00
2018-07-23T00:40:55.121Z,0.00
2018-07-23T00:41:55.302Z,0.00
2018-07-23T00:42:55.487Z,0.00
2018-07-23T00:43:55.674Z,0.00
2018-07-23T00:44:55.860Z,0.00
2018-07-23T00:45:56.046Z,0.00
2018-07-23T00:46:56.236Z,0.00
2018-07-23T00:47:56.421Z,0.00
2018-07-23T00:48:56.604Z,0.00
2018-07-23T00:49:56.785Z,0.00
2018-07-23T00:50:56.959Z,0.00
2018-07-23T00:51:57.176Z,0.00
2018-07-23T00:52:57.343Z,0.00
2018-07-23T00:53:57.550Z,0.00
2018-07-23T00:54:57.704Z,0.00
2018-07-23T00:55:57.887Z,0.00
2018-07-23T00:56:58.090Z,0.00
2018-07-23T00:57:58.253Z,0.00
2018-07-23T00:58:58.437Z,0.00
2018-07-23T00:59:58.614Z,0.00
2018-07-23T01:00:58.783Z,0.00
2018-07-23T01:01:58.959Z,0.00
2018-07-23T01:02:59.167Z,0.00
2018-07-23T01:03:59.349Z,0.00
2018-07-23T01:04:59.571Z,0.00
2018-07-23T01:05:59.727Z,0.00
2018-07-23T01:06:59.942Z,0.00
2018-07-23T01:08:00.090Z,0.00
2018-07-23T01:09:00.283Z,0.00
2018-07-23T01:10:00.466Z,0.00
2018-07-23T01:11:00.654Z,0.00
2018-07-23T01:12:00.844Z,0.00
2018-07-23T01:13:01.034Z,0.00
2018-07-23T01:14:01.220Z,0.00
2018-07-23T01:15:01.415Z,0.00
2018-07-23T01:16:01.577Z,0.00
2018-07-23T01:17:01.777Z,0.00
2018-07-23T01:18:01.959Z,0.00
2018-07-23T01:19:02.138Z,0.00
2018-07-23T01:20:02.320Z,0.00
2018-07-23T01:21:02.510Z,0.00
2018-07-23T01:22:02.692Z,0.00
2018-07-23T01:23:02.886Z,0.00
2018-07-23T01:24:03.037Z,0.00
2018-07-23T01:25:03.246Z,0.00
2018-07-23T01:26:03.444Z,0.00
2018-07-23T01:27:03.628Z,0.00
2018-07-23T01:28:03.817Z,0.00
2018-07-23T01:29:03.999Z,0.00
2018-07-23T01:30:04.183Z,0.00
2018-07-23T01:31:04.402Z,0.00
2018-07-23T01:32:04.604Z,0.00
2018-07-23T01:33:04.802Z,0.00
2018-07-23T01:34:04.986Z,0.00
2018-07-23T01:35:05.163Z,0.00
2018-07-23T01:36:05.353Z,0.00
2018-07-23T01:37:05.523Z,0.00
2018-07-23T01:38:05.709Z,0.00
2018-07-23T01:39:05.891Z,0.00
2018-07-23T01:40:06.186Z,0.00
2018-07-23T01:41:06.245Z,0.00
2018-07-23T01:42:06.433Z,0.00
2018-07-23T01:43:06.618Z,0.00
2018-07-23T01:44:06.805Z,0.00
2018-07-23T01:45:07.012Z,0.00
2018-07-23T01:46:07.202Z,0.00
2018-07-23T01:47:07.389Z,0.00
2018-07-23T01:48:07.591Z,0.00
2018-07-23T01:49:07.760Z,0.00
2018-07-23T01:50:07.947Z,0.00
2018-07-23T01:51:08.122Z,0.00
2018-07-23T01:52:08.301Z,0.00
2018-07-23T01:53:08.480Z,0.00
2018-07-23T01:54:08.671Z,0.00
2018-07-23T01:55:08.839Z,0.00
2018-07-23T01:56:09.660Z,0.00
2018-07-23T01:57:09.174Z,0.00
2018-07-23T01:58:09.380Z,0.00
2018-07-23T01:59:09.527Z,0.00
2018-07-23T02:00:09.718Z,0.00
2018-07-23T02:01:09.899Z,0.00
2018-07-23T02:02:10.081Z,0.00
2018-07-23T02:03:10.270Z,0.00
2018-07-23T02:04:10.456Z,0.00
2018-07-23T02:05:10.643Z,0.00
2018-07-23T02:06:10.827Z,0.00
2018-07-23T02:07:11.008Z,0.00
2018-07-23T02:08:11.199Z,0.00
2018-07-23T02:09:11.397Z,0.00
2018-07-23T02:10:11.589Z,0.00
2018-07-23T02:11:11.750Z,0.00
2018-07-23T02:12:11.939Z,0.00
2018-07-23T02:13:12.123Z,0.00
2018-07-23T02:14:12.311Z,0.00
2018-07-23T02:15:12.508Z,0.00
2018-07-23T02:16:12.700Z,0.00
2018-07-23T02:17:12.860Z,0.00
2018-07-23T02:18:13.083Z,0.00
2018-07-23T02:19:13.229Z,0.00
2018-07-23T02:20:13.403Z,0.00
2018-07-23T02:21:13.595Z,0.00
2018-07-23T02:22:13.779Z,0.00
2018-07-23T02:23:13.964Z,0.00
2018-07-23T02:24:14.151Z,0.00
2018-07-23T02:25:14.351Z,0.00
2018-07-23T02:26:14.530Z,0.00
2018-07-23T02:27:14.705Z,0.00
2018-07-23T02:28:14.901Z,0.00
2018-07-23T02:29:15.090Z,0.00
2018-07-23T02:30:15.269Z,0.00
2018-07-23T02:31:15.472Z,0.00
2018-07-23T02:32:15.639Z,0.00
2018-07-23T02:33:15.854Z,0.00
2018-07-23T02:34:16.040Z,0.00
2018-07-23T02:35:16.224Z,0.00
2018-07-23T02:36:16.412Z,0.00
2018-07-23T02:37:16.595Z,0.00
2018-07-23T02:38:16.782Z,0.00
2018-07-23T02:39:16.976Z,0.00
2018-07-23T02:40:17.151Z,0.00
2018-07-23T02:41:17.346Z,0.00
2018-07-23T02:42:17.535Z,0.00
2018-07-23T02:43:17.739Z,0.00
2018-07-23T02:44:17.922Z,0.00
2018-07-23T02:45:18.107Z,0.00
2018-07-23T02:46:18.295Z,0.00
2018-07-23T02:47:18.476Z,0.00
2018-07-23T02:48:18.672Z,0.00
2018-07-23T02:49:18.856Z,0.00
2018-07-23T02:50:19.048Z,0.00
2018-07-23T02:51:19.258Z,0.00
2018-07-23T02:52:19.450Z,0.00
2018-07-23T02:53:19.634Z,0.00
2018-07-23T02:54:19.819Z,0.00
2018-07-23T02:55:20.002Z,0.00
2018-07-23T02:56:20.186Z,0.00
2018-07-23T02:57:20.375Z,0.00
2018-07-23T02:58:20.579Z,0.00
2018-07-23T02:59:20.733Z,0.00
2018-07-23T03:00:20.920Z,0.00
2018-07-23T03:01:21.104Z,0.00
2018-07-23T03:02:21.296Z,0.00
2018-07-23T03:03:21.484Z,0.00
2018-07-23T03:04:21.686Z,0.00
2018-07-23T03:05:21.861Z,0.00
2018-07-23T03:06:22.083Z,0.00
2018-07-23T03:07:22.254Z,0.00
2018-07-23T03:08:22.444Z,0.00
2018-07-23T03:09:22.648Z,0.00
2018-07-23T03:10:22.854Z,0.00
2018-07-23T03:11:23.016Z,0.00
2018-07-23T03:12:23.193Z,0.00
2018-07-23T03:13:23.361Z,0.00
2018-07-23T03:14:23.560Z,0.00
2018-07-23T03:15:23.732Z,0.00
2018-07-23T03:16:23.913Z,0.00
2018-07-23T03:17:24.116Z,0.00
2018-07-23T03:18:24.296Z,0.00
2018-07-23T03:19:24.484Z,0.00
2018-07-23T03:20:24.654Z,0.00
2018-07-23T03:21:24.863Z,0.00
2018-07-23T03:22:25.066Z,0.00
2018-07-23T03:23:25.216Z,0.00
2018-07-23T03:24:25.409Z,0.00
2018-07-23T03:25:25.599Z,0.00
2018-07-23T03:26:25.770Z,0.00
2018-07-23T03:27:25.970Z,0.00
2018-07-23T03:28:26.145Z,0.00
2018-07-23T03:29:26.329Z,0.00
2018-07-23T03:30:26.527Z,0.00
2018-07-23T03:31:26.689Z,0.00
2018-07-23T03:32:26.876Z,0.00
2018-07-23T03:33:27.061Z,0.00
2018-07-23T03:34:27.246Z,5.63
2018-07-23T03:35:27.432Z,5.63
2018-07-23T03:36:27.620Z,5.63
2018-07-23T03:37:27.805Z,5.63
2018-07-23T03:38:27.992Z,5.63
2018-07-23T03:39:28.171Z,5.63
2018-07-23T03:40:28.361Z,5.63
2018-07-23T03:41:28.550Z,11.25
2018-07-23T03:42:28.766Z,11.25
2018-07-23T03:43:28.899Z,11.25
2018-07-23T03:44:29.103Z,11.25
2018-07-23T03:45:29.281Z,11.25
2018-07-23T03:46:29.464Z,16.88
2018-07-23T03:47:29.648Z,16.88
2018-07-23T03:48:29.819Z,16.88
2018-07-23T03:49:30.022Z,22.50
2018-07-23T03:50:30.210Z,22.50
2018-07-23T03:51:30.408Z,22.50
2018-07-23T03:52:30.582Z,28.13
2018-07-23T03:53:30.761Z,28.13
2018-07-23T03:54:30.944Z,33.75
2018-07-23T03:55:31.133Z,33.75
2018-07-23T03:56:31.330Z,39.38
2018-07-23T03:57:31.491Z,39.38
2018-07-23T03:58:31.668Z,39.38
2018-07-23T03:59:31.861Z,45.00
2018-07-23T04:00:32.039Z,45.00
2018-07-23T04:01:32.221Z,45.00
2018-07-23T04:02:32.405Z,45.00
2018-07-23T04:03:32.648Z,45.00
2018-07-23T04:04:32.778Z,50.63
2018-07-23T04:05:32.956Z,50.63
2018-07-23T04:06:33.147Z,50.63
2018-07-23T04:07:33.352Z,56.25
2018-07-23T04:08:33.539Z,56.25
2018-07-23T04:09:33.742Z,61.88
2018-07-23T04:10:33.901Z,67.50
2018-07-23T04:11:34.087Z,73.13
2018-07-23T04:12:34.266Z,78.75
2018-07-23T04:13:34.466Z,84.38
2018-07-23T04:14:34.640Z,90.00
2018-07-23T04:15:34.844Z,90.00
2018-07-23T04:16:35.019Z,95.63
2018-07-23T04:17:35.279Z,101.25
2018-07-23T04:18:35.422Z,106.88
2018-07-23T04:19:35.596Z,112.50
2018-07-23T04:20:35.798Z,112.50
2018-07-23T04:21:35.979Z,118.13
2018-07-23T04:22:36.170Z,118.13
2018-07-23T04:23:36.355Z,123.75
2018-07-23T04:24:36.540Z,123.75
2018-07-23T04:25:36.720Z,129.38
2018-07-23T04:26:36.908Z,135.00
2018-07-23T04:27:37.112Z,146.25
2018-07-23T04:28:37.277Z,140.63
2018-07-23T04:29:37.459Z,146.25
2018-07-23T04:30:37.642Z,151.88
2018-07-23T04:31:37.826Z,157.50
2018-07-23T04:32:38.005Z,163.13
2018-07-23T04:33:38.193Z,168.75
2018-07-23T04:34:38.378Z,168.75
2018-07-23T04:35:38.565Z,174.38
2018-07-23T04:36:38.773Z,180.00
2018-07-23T04:37:38.964Z,185.63
2018-07-23T04:38:39.147Z,191.25
2018-07-23T04:39:39.326Z,196.88
2018-07-23T04:40:39.513Z,202.50
2018-07-23T04:41:39.700Z,208.13
2018-07-23T04:42:39.887Z,213.75
2018-07-23T04:43:40.072Z,213.75
2018-07-23T04:44:40.259Z,219.38
2018-07-23T04:45:40.437Z,225.00
2018-07-23T04:46:40.620Z,230.63
2018-07-23T04:47:40.822Z,236.25
2018-07-23T04:48:40.975Z,241.88
2018-07-23T04:49:41.156Z,253.13
2018-07-23T04:50:41.435Z,258.75
2018-07-23T04:51:41.539Z,270.00
2018-07-23T04:52:41.724Z,303.75
2018-07-23T04:53:41.904Z,343.13
2018-07-23T04:54:42.098Z,405.00
2018-07-23T04:55:42.297Z,455.63
2018-07-23T04:56:42.529Z,466.88
2018-07-23T04:57:42.641Z,472.50
2018-07-23T04:58:42.831Z,483.75
2018-07-23T04:59:43.019Z,500.63
2018-07-23T05:00:43.216Z,511.88
2018-07-23T05:01:43.376Z,528.75
2018-07-23T05:02:43.572Z,540.00
2018-07-23T05:03:43.765Z,545.63
2018-07-23T05:04:43.953Z,545.63
2018-07-23T05:05:44.153Z,545.63
2018-07-23T05:06:44.345Z,562.50
2018-07-23T05:07:44.531Z,579.38
2018-07-23T05:08:44.819Z,601.88
2018-07-23T05:09:44.890Z,624.38
2018-07-23T05:10:45.077Z,624.38
2018-07-23T05:11:45.264Z,613.13
2018-07-23T05:12:45.472Z,613.13
2018-07-23T05:13:45.645Z,630.00
2018-07-23T05:14:45.834Z,646.88
2018-07-23T05:15:46.021Z,663.75
2018-07-23T05:16:46.192Z,680.63
2018-07-23T05:17:46.370Z,691.88
2018-07-23T05:18:46.569Z,703.13
2018-07-23T05:19:46.761Z,725.63
2018-07-23T05:20:46.944Z,742.50
2018-07-23T05:21:47.133Z,748.13
2018-07-23T05:22:47.323Z,725.63
2018-07-23T05:23:47.555Z,708.75
2018-07-23T05:24:48.210Z,736.88
2018-07-23T05:25:47.890Z,731.25
2018-07-23T05:26:48.071Z,748.13
2018-07-23T05:27:48.265Z,759.38
2018-07-23T05:28:48.460Z,781.88
2018-07-23T05:29:48.647Z,798.75
2018-07-23T05:30:48.844Z,826.88
2018-07-23T05:31:49.037Z,832.50
2018-07-23T05:32:49.206Z,838.13
2018-07-23T05:33:49.403Z,838.13
2018-07-23T05:34:49.592Z,838.13
2018-07-23T05:35:49.780Z,843.75
2018-07-23T05:36:49.966Z,871.88
2018-07-23T05:37:50.159Z,894.38
2018-07-23T05:38:50.346Z,911.25
2018-07-23T05:39:50.538Z,922.50
2018-07-23T05:40:50.730Z,939.38
2018-07-23T05:41:50.913Z,956.25
2018-07-23T05:42:51.128Z,978.75
2018-07-23T05:43:51.292Z,984.38
2018-07-23T05:44:51.487Z,1012.50
2018-07-23T05:45:51.680Z,1051.88
2018-07-23T05:46:51.859Z,1068.75
2018-07-23T05:47:52.053Z,1113.75
2018-07-23T05:48:52.243Z,1113.75
2018-07-23T05:49:52.433Z,1153.13
2018-07-23T05:50:52.630Z,1170.00
2018-07-23T05:51:52.859Z,1158.75
2018-07-23T05:52:52.994Z,1091.25
2018-07-23T05:53:53.212Z,1096.88
2018-07-23T05:54:53.401Z,1023.75
2018-07-23T05:55:53.591Z,1085.63
2018-07-23T05:56:53.791Z,1091.25
2018-07-23T05:57:53.986Z,1085.63
2018-07-23T05:58:54.203Z,1046.25
2018-07-23T05:59:54.373Z,1068.75
2018-07-23T06:00:54.571Z,1063.13
2018-07-23T06:01:54.781Z,1046.25
2018-07-23T06:02:54.978Z,1040.63
2018-07-23T06:03:55.177Z,1046.25
2018-07-23T06:04:55.367Z,1063.13
2018-07-23T06:05:55.547Z,1096.88
2018-07-23T06:06:55.859Z,1147.50
2018-07-23T06:07:55.956Z,1209.38
2018-07-23T06:08:56.146Z,1254.38
2018-07-23T06:09:56.334Z,1321.88
2018-07-23T06:10:56.545Z,1333.13
2018-07-23T06:11:56.737Z,1344.38
2018-07-23T06:12:56.923Z,1344.38
2018-07-23T06:13:57.114Z,1338.75
2018-07-23T06:14:57.312Z,1350.00
2018-07-23T06:15:57.508Z,1361.25
2018-07-23T06:16:57.703Z,1355.63
2018-07-23T06:17:57.899Z,1366.88
2018-07-23T06:18:58.097Z,1372.50
2018-07-23T06:19:58.300Z,1378.13
2018-07-23T06:20:58.491Z,1366.88
2018-07-23T06:21:58.703Z,1366.88
2018-07-23T06:22:58.877Z,1366.88
2018-07-23T06:23:59.060Z,1406.25
2018-07-23T06:24:59.248Z,1411.88
2018-07-23T06:25:59.436Z,1440.00
2018-07-23T06:26:59.671Z,1456.88
2018-07-23T06:27:59.874Z,1479.38
2018-07-23T06:29:00.064Z,1507.50
2018-07-23T06:30:00.286Z,1524.38
2018-07-23T06:31:00.473Z,1535.63
2018-07-23T06:32:00.665Z,1541.25
2018-07-23T06:33:00.874Z,1546.88
2018-07-23T06:34:01.055Z,1552.50
2018-07-23T06:35:01.248Z,1530.00
2018-07-23T06:36:01.441Z,1513.13
2018-07-23T06:37:01.634Z,1490.63
2018-07-23T06:38:01.819Z,1456.88
2018-07-23T06:39:02.027Z,1423.13
2018-07-23T06:40:02.243Z,1400.63
2018-07-23T06:41:02.450Z,1400.63
2018-07-23T06:42:02.643Z,1411.88
2018-07-23T06:43:02.824Z,1428.75
2018-07-23T06:44:03.034Z,1440.00
2018-07-23T06:45:03.246Z,1473.75
2018-07-23T06:46:03.449Z,1501.88
2018-07-23T06:47:03.643Z,1541.25
2018-07-23T06:48:03.831Z,1563.75
2018-07-23T06:49:04.044Z,1586.25
2018-07-23T06:50:04.243Z,1603.13
2018-07-23T06:51:04.444Z,1636.88
2018-07-23T06:52:04.644Z,1653.75
2018-07-23T06:53:04.841Z,1665.00
2018-07-23T06:54:05.078Z,1665.00
2018-07-23T06:55:05.241Z,1659.38
2018-07-23T06:56:05.449Z,1665.00
2018-07-23T06:57:05.621Z,1670.63
2018-07-23T06:58:05.808Z,1676.25
2018-07-23T07:00:48.730Z,1710.00
2018-07-23T07:01:48.927Z,1721.25
2018-07-23T07:02:49.123Z,1738.13
2018-07-23T07:03:49.322Z,1749.38
2018-07-23T07:04:49.521Z,1749.38
2018-07-23T07:05:49.722Z,1743.75
2018-07-23T07:06:49.920Z,1755.00
2018-07-23T07:07:50.119Z,1743.75
2018-07-23T07:08:50.314Z,1743.75
2018-07-23T07:09:50.515Z,1760.63
2018-07-23T07:10:50.753Z,1755.00
2018-07-23T07:11:50.925Z,1743.75
2018-07-23T07:12:51.112Z,1749.38
2018-07-23T07:13:51.306Z,1749.38
2018-07-23T07:14:51.498Z,1726.88
2018-07-23T07:15:51.705Z,1704.38
2018-07-23T07:16:51.903Z,1681.88
2018-07-23T07:17:52.103Z,1642.50
2018-07-23T07:18:52.303Z,1620.00
2018-07-23T07:19:52.594Z,1603.13
2018-07-23T07:20:52.707Z,1569.38
2018-07-23T07:21:52.906Z,1530.00
2018-07-23T07:22:53.103Z,1507.50
2018-07-23T07:23:53.300Z,1468.13
2018-07-23T07:24:53.497Z,1451.25
2018-07-23T07:25:53.696Z,1445.63
2018-07-23T07:26:53.893Z,1462.50
2018-07-23T07:27:54.097Z,1496.25
2018-07-23T07:28:54.299Z,1524.38
2018-07-23T07:29:54.489Z,1552.50
2018-07-23T07:30:54.689Z,1591.88
2018-07-23T07:31:54.888Z,1620.00
2018-07-23T07:32:55.087Z,1659.38
2018-07-23T07:33:55.285Z,1670.63
2018-07-23T07:34:55.485Z,1670.63
2018-07-23T07:35:55.688Z,1670.63
2018-07-23T07:36:55.880Z,1653.75
2018-07-23T07:37:56.117Z,1636.88
2018-07-23T07:38:56.278Z,1642.50
2018-07-23T07:39:56.481Z,1631.25
2018-07-23T07:40:56.675Z,1636.88
2018-07-23T07:41:56.873Z,1620.00
2018-07-23T07:42:57.064Z,1625.63
2018-07-23T07:43:57.265Z,1636.88
2018-07-23T07:44:57.466Z,1631.25
2018-07-23T07:45:57.662Z,1636.88
2018-07-23T07:46:57.862Z,1653.75
2018-07-23T07:47:58.061Z,1659.38
2018-07-23T07:48:58.261Z,1653.75
2018-07-23T07:49:58.458Z,1659.38
2018-07-23T07:50:58.662Z,1665.00
2018-07-23T07:51:58.869Z,1642.50
2018-07-23T07:52:59.065Z,1648.13
2018-07-23T07:53:59.260Z,1642.50
2018-07-23T07:54:59.453Z,1636.88
2018-07-23T07:55:59.655Z,1614.38
2018-07-23T07:56:59.860Z,1620.00
2018-07-23T07:58:00.050Z,1591.88
2018-07-23T07:59:00.260Z,1580.63
2018-07-23T08:00:00.453Z,1575.00
2018-07-23T08:01:00.657Z,1580.63
2018-07-23T08:02:00.859Z,1586.25
2018-07-23T08:03:01.055Z,1575.00
2018-07-23T08:04:01.254Z,1563.75
2018-07-23T08:05:01.453Z,1552.50
2018-07-23T08:06:01.641Z,1552.50
2018-07-23T08:07:01.868Z,1552.50
2018-07-23T08:08:02.055Z,1546.88
2018-07-23T08:09:02.253Z,1541.25
2018-07-23T08:10:02.453Z,1524.38
2018-07-23T08:11:02.672Z,1530.00
2018-07-23T08:12:02.873Z,1530.00
2018-07-23T08:13:03.062Z,1513.13
2018-07-23T08:14:03.262Z,1496.25
2018-07-23T08:15:03.464Z,1485.00
2018-07-23T08:16:03.654Z,1490.63
2018-07-23T08:17:03.851Z,1473.75
2018-07-23T08:18:04.051Z,1473.75
2018-07-23T08:19:04.246Z,1456.88
2018-07-23T08:20:04.450Z,1451.25
2018-07-23T08:21:04.645Z,1440.00
2018-07-23T08:22:04.845Z,1417.50
2018-07-23T08:23:05.033Z,1406.25
2018-07-23T08:24:05.234Z,1406.25
2018-07-23T08:25:05.445Z,1411.88
2018-07-23T08:26:05.630Z,1411.88
2018-07-23T08:27:05.827Z,1411.88
2018-07-23T08:28:06.025Z,1411.88
2018-07-23T08:29:06.224Z,1389.38
2018-07-23T08:30:06.423Z,1372.50
2018-07-23T08:31:06.619Z,1355.63
2018-07-23T08:32:06.873Z,1344.38
2018-07-23T08:33:07.017Z,1344.38
2018-07-23T08:34:07.213Z,1333.13
2018-07-23T08:35:07.411Z,1338.75
2018-07-23T08:36:07.607Z,1333.13
2018-07-23T08:37:07.834Z,1316.25
2018-07-23T08:38:08.006Z,1310.63
2018-07-23T08:39:08.204Z,1293.75
2018-07-23T08:40:08.398Z,1288.13
2018-07-23T08:41:08.606Z,1288.13
2018-07-23T08:42:08.804Z,1254.38
2018-07-23T08:43:09.060Z,1209.38
2018-07-23T08:44:09.197Z,1181.25
2018-07-23T08:45:09.405Z,1051.88
2018-07-23T08:46:09.602Z,984.38
2018-07-23T08:47:09.801Z,793.13
2018-07-23T08:48:09.998Z,736.88
2018-07-23T08:49:10.194Z,736.88
2018-07-23T08:50:10.397Z,742.50
2018-07-23T08:51:10.640Z,742.50
2018-07-23T08:52:10.794Z,708.75
2018-07-23T08:53:10.991Z,686.25
2018-07-23T08:54:11.190Z,686.25
2018-07-23T08:55:11.383Z,759.38
2018-07-23T08:56:11.611Z,708.75
2018-07-23T08:57:11.776Z,697.50
2018-07-23T08:58:11.973Z,669.38
2018-07-23T08:59:12.209Z,590.63
2018-07-23T09:00:12.392Z,568.13
2018-07-23T09:01:12.591Z,573.75
2018-07-23T09:02:12.812Z,635.63
2018-07-23T09:03:12.988Z,866.25
2018-07-23T09:04:13.178Z,1102.50
2018-07-23T09:05:13.374Z,1141.88
2018-07-23T09:06:13.573Z,1080.00
2018-07-23T09:07:13.762Z,928.13
2018-07-23T09:08:13.972Z,821.25
2018-07-23T09:09:14.162Z,433.13
2018-07-23T09:10:14.359Z,382.50
2018-07-23T09:11:14.559Z,376.88
2018-07-23T09:12:14.755Z,388.13
2018-07-23T09:13:14.948Z,399.38
2018-07-23T09:14:15.143Z,506.25
2018-07-23T09:15:15.343Z,568.13
2018-07-23T09:16:15.543Z,534.38
2018-07-23T09:17:15.747Z,556.88
2018-07-23T09:18:15.933Z,523.13
2018-07-23T09:19:16.123Z,517.50
2018-07-23T09:20:16.324Z,511.88
2018-07-23T09:21:16.532Z,523.13
2018-07-23T09:22:16.728Z,551.25
2018-07-23T09:23:16.926Z,562.50
2018-07-23T09:24:17.123Z,596.25
2018-07-23T09:25:17.308Z,607.50
2018-07-23T09:26:17.500Z,630.00
2018-07-23T09:27:17.693Z,765.00
2018-07-23T09:28:17.896Z,765.00
2018-07-23T09:29:18.085Z,556.88
2018-07-23T09:30:18.318Z,669.38
2018-07-23T09:31:18.481Z,579.38
2018-07-23T09:32:18.675Z,534.38
2018-07-23T09:33:18.882Z,489.38
2018-07-23T09:34:19.076Z,517.50
2018-07-23T09:35:19.277Z,371.25
2018-07-23T09:36:19.474Z,500.63
2018-07-23T09:37:19.670Z,556.88
2018-07-23T09:38:19.866Z,573.75
2018-07-23T09:39:20.061Z,596.25
2018-07-23T09:40:20.254Z,556.88
2018-07-23T09:41:20.451Z,511.88
2018-07-23T09:42:20.638Z,534.38
2018-07-23T09:43:20.831Z,517.50
2018-07-23T09:44:21.025Z,483.75
2018-07-23T09:45:21.220Z,517.50
2018-07-23T09:46:21.416Z,495.00
2018-07-23T09:47:21.612Z,466.88
2018-07-23T09:48:21.808Z,376.88
2018-07-23T09:49:22.004Z,495.00
2018-07-23T09:50:22.181Z,433.13
2018-07-23T09:51:22.417Z,506.25
2018-07-23T09:52:22.602Z,511.88
2018-07-23T09:53:22.803Z,517.50
2018-07-23T09:54:23.005Z,506.25
2018-07-23T09:55:23.168Z,506.25
2018-07-23T09:56:23.387Z,495.00
2018-07-23T09:57:23.581Z,393.75
2018-07-23T09:58:23.767Z,388.13
2018-07-23T09:59:23.979Z,421.88
2018-07-23T10:00:24.147Z,461.25
2018-07-23T10:01:24.358Z,365.63
2018-07-23T10:02:24.560Z,337.50
2018-07-23T10:03:24.767Z,337.50
2018-07-23T10:04:24.931Z,337.50
2018-07-23T10:05:25.135Z,348.75
2018-07-23T10:06:25.327Z,337.50
2018-07-23T10:07:25.512Z,331.88
2018-07-23T10:08:25.692Z,320.63
2018-07-23T10:09:25.897Z,320.63
2018-07-23T10:10:26.092Z,309.38
2018-07-23T10:11:26.287Z,315.00
2018-07-23T10:12:26.497Z,315.00
2018-07-23T10:13:26.731Z,326.25
2018-07-23T10:14:26.927Z,331.88
2018-07-23T10:15:27.108Z,433.13
2018-07-23T10:18:10.015Z,348.75
2018-07-23T10:19:10.215Z,320.63
2018-07-23T10:20:10.415Z,433.13
2018-07-23T10:21:10.612Z,427.50
2018-07-23T10:22:10.820Z,444.38
2018-07-23T10:23:10.994Z,433.13
2018-07-23T10:24:11.193Z,438.75
2018-07-23T10:25:11.391Z,438.75
2018-07-23T10:26:11.584Z,320.63
2018-07-23T10:27:11.782Z,309.38
2018-07-23T10:28:11.971Z,421.88
2018-07-23T10:29:12.168Z,421.88
2018-07-23T10:30:12.366Z,427.50
2018-07-23T10:31:12.553Z,421.88
2018-07-23T10:32:12.747Z,416.25
2018-07-23T10:33:12.943Z,416.25
2018-07-23T10:34:13.118Z,421.88
2018-07-23T10:35:13.375Z,427.50
2018-07-23T10:36:13.500Z,433.13
2018-07-23T10:37:13.697Z,427.50
2018-07-23T10:38:13.891Z,433.13
2018-07-23T10:39:14.091Z,433.13
2018-07-23T10:40:14.284Z,427.50
2018-07-23T10:41:14.492Z,421.88
2018-07-23T10:42:14.679Z,421.88
2018-07-23T10:43:14.869Z,416.25
2018-07-23T10:44:15.071Z,410.63
2018-07-23T10:45:15.263Z,410.63
2018-07-23T10:46:15.456Z,416.25
2018-07-23T10:47:15.645Z,427.50
2018-07-23T10:48:15.852Z,427.50
2018-07-23T10:49:16.034Z,427.50
2018-07-23T10:50:16.220Z,421.88
2018-07-23T10:51:16.418Z,410.63
2018-07-23T10:52:16.630Z,405.00
2018-07-23T10:53:16.818Z,399.38
2018-07-23T10:54:17.014Z,399.38
2018-07-23T10:55:17.222Z,405.00
2018-07-23T10:56:17.427Z,416.25
2018-07-23T10:57:17.704Z,354.38
2018-07-23T10:58:17.908Z,421.88
2018-07-23T10:59:18.107Z,421.88
2018-07-23T11:00:18.297Z,421.88
2018-07-23T11:01:18.509Z,416.25
2018-07-23T11:02:18.692Z,410.63
2018-07-23T11:03:18.890Z,410.63
2018-07-23T11:04:19.131Z,410.63
2018-07-23T11:05:19.279Z,405.00
2018-07-23T11:06:19.476Z,399.38
2018-07-23T11:07:19.709Z,399.38
2018-07-23T11:08:19.851Z,399.38
2018-07-23T11:09:20.039Z,399.38
2018-07-23T11:10:20.237Z,399.38
2018-07-23T11:11:20.426Z,399.38
2018-07-23T11:12:20.622Z,399.38
2018-07-23T11:13:20.803Z,405.00
2018-07-23T11:14:21.000Z,405.00
2018-07-23T11:15:21.195Z,399.38
2018-07-23T11:16:21.390Z,399.38
2018-07-23T11:17:21.585Z,388.13
2018-07-23T11:18:21.768Z,388.13
2018-07-23T11:19:22.073Z,382.50
2018-07-23T11:20:22.167Z,376.88
2018-07-23T11:21:22.380Z,303.75
2018-07-23T11:22:22.531Z,382.50
2018-07-23T11:23:22.731Z,388.13
2018-07-23T11:24:22.924Z,382.50
2018-07-23T11:25:38.979Z,365.63
2018-07-23T11:26:23.331Z,331.88
2018-07-23T11:27:23.508Z,365.63
2018-07-23T11:28:23.744Z,360.00
2018-07-23T11:29:23.939Z,360.00
2018-07-23T11:30:24.141Z,348.75
2018-07-23T11:31:24.344Z,348.75
2018-07-23T11:32:24.560Z,337.50
2018-07-23T11:33:24.783Z,326.25
2018-07-23T11:34:24.970Z,331.88
2018-07-23T11:35:25.166Z,320.63
2018-07-23T11:36:25.397Z,320.63
2018-07-23T11:37:25.549Z,320.63
2018-07-23T11:38:25.759Z,326.25
2018-07-23T11:39:25.992Z,326.25
2018-07-23T11:40:26.156Z,326.25
2018-07-23T11:41:26.357Z,315.00
2018-07-23T11:42:26.535Z,309.38
2018-07-23T11:43:26.726Z,303.75
2018-07-23T11:44:26.924Z,298.13
2018-07-23T11:45:27.129Z,298.13
2018-07-23T11:46:27.341Z,298.13
2018-07-23T11:47:27.541Z,298.13
2018-07-23T11:48:27.734Z,298.13
2018-07-23T11:49:27.948Z,298.13
2018-07-23T11:50:28.103Z,292.50
2018-07-23T11:51:28.309Z,292.50
2018-07-23T11:52:28.490Z,292.50
2018-07-23T11:53:28.753Z,286.88
2018-07-23T11:54:28.877Z,286.88
2018-07-23T11:55:29.064Z,292.50
2018-07-23T11:56:29.269Z,286.88
2018-07-23T11:57:29.434Z,286.88
2018-07-23T11:58:29.637Z,286.88
2018-07-23T11:59:29.824Z,191.25
2018-07-23T12:00:30.011Z,230.63
2018-07-23T12:01:30.222Z,185.63
2018-07-23T12:02:30.411Z,185.63
2018-07-23T12:03:30.668Z,191.25
2018-07-23T12:04:30.888Z,286.88
2018-07-23T12:05:31.048Z,286.88
2018-07-23T12:06:31.239Z,281.25
2018-07-23T12:07:31.421Z,258.75
2018-07-23T12:08:31.616Z,185.63
2018-07-23T12:09:31.808Z,185.63
2018-07-23T12:10:32.000Z,185.63
2018-07-23T12:11:32.199Z,180.00
2018-07-23T12:12:32.391Z,180.00
2018-07-23T12:13:32.605Z,180.00
2018-07-23T12:14:32.836Z,174.38
2018-07-23T12:15:33.053Z,168.75
2018-07-23T12:16:33.251Z,168.75
2018-07-23T12:17:33.458Z,168.75
2018-07-23T12:18:33.639Z,168.75
2018-07-23T12:19:33.833Z,174.38
2018-07-23T12:20:34.026Z,174.38
2018-07-23T12:21:34.225Z,180.00
2018-07-23T12:22:34.433Z,185.63
2018-07-23T12:23:34.653Z,185.63
2018-07-23T12:24:34.841Z,191.25
2018-07-23T12:25:35.041Z,191.25
2018-07-23T12:26:35.228Z,196.88
2018-07-23T12:27:35.440Z,208.13
2018-07-23T12:28:35.639Z,202.50
2018-07-23T12:29:35.834Z,292.50
2018-07-23T12:30:36.018Z,309.38
2018-07-23T12:31:36.309Z,298.13
2018-07-23T12:32:36.464Z,208.13
2018-07-23T12:33:36.671Z,208.13
2018-07-23T12:34:36.876Z,253.13
2018-07-23T12:35:37.072Z,208.13
2018-07-23T12:36:37.262Z,298.13
2018-07-23T12:37:37.441Z,298.13
2018-07-23T12:38:37.644Z,286.88
2018-07-23T12:39:37.871Z,286.88
2018-07-23T12:40:38.016Z,281.25
2018-07-23T12:41:38.222Z,185.63
2018-07-23T12:42:38.449Z,213.75
2018-07-23T12:43:38.636Z,191.25