createdAt,value
2018-02-10T00:00:57.136Z,5.06
2018-02-10T00:02:07.246Z,5.08
2018-02-10T00:03:17.321Z,5.02
2018-02-10T00:04:27.377Z,5
2018-02-10T00:05:37.188Z,5.03
2018-02-10T00:06:47.037Z,5.05
2018-02-10T00:07:57.081Z,5.03
2018-02-10T00:09:06.899Z,5.05
2018-02-10T00:10:16.949Z,5.12
2018-02-10T00:11:26.504Z,4.97
2018-02-10T00:12:36.300Z,4.97
2018-02-10T00:13:46.377Z,5.08
2018-02-10T00:14:56.437Z,5.09
2018-02-10T00:16:06.489Z,5.03
2018-02-10T00:17:16.688Z,5.12
2018-02-10T00:18:26.741Z,5.1
2018-02-10T00:19:36.855Z,5.05
2018-02-10T00:20:46.664Z,5.09
2018-02-10T00:21:56.715Z,5.08
2018-02-10T00:23:06.509Z,5.05
2018-02-10T00:24:16.301Z,5.03
2018-02-10T00:25:26.352Z,5.03
2018-02-10T00:26:36.140Z,5.13
2018-02-10T00:27:45.931Z,5.16
2018-02-10T00:28:55.966Z,5.18
2018-02-10T00:30:06.042Z,5.12
2018-02-10T00:31:16.106Z,5.21
2018-02-10T00:32:26.156Z,5.12
2018-02-10T00:33:36.212Z,5.18
2018-02-10T00:34:46.270Z,5.21
2018-02-10T00:35:56.564Z,5.23
2018-02-10T00:37:06.697Z,5.13
2018-02-10T00:38:16.752Z,5.27
2018-02-10T00:39:26.815Z,5.31
2018-02-10T00:40:36.854Z,5.31
2018-02-10T00:41:46.637Z,5.36
2018-02-10T00:42:56.174Z,5.41
2018-02-10T00:44:06.225Z,5.37
2018-02-10T00:45:16.264Z,5.37
2018-02-10T00:46:26.320Z,5.3
2018-02-10T00:47:36.098Z,5.39
2018-02-10T00:48:46.191Z,5.36
2018-02-10T00:49:56.226Z,5.27
2018-02-10T00:51:06.291Z,5.37
2018-02-10T00:52:16.069Z,5.46
2018-02-10T00:53:26.110Z,5.37
2018-02-10T00:54:36.139Z,5.45
2018-02-10T00:55:45.919Z,5.42
2018-02-10T00:56:55.709Z,5.44
2018-02-10T00:58:05.760Z,5.39
2018-02-10T00:59:15.874Z,5.42
2018-02-10T01:00:25.940Z,5.37
2018-02-10T01:01:35.974Z,5.39
2018-02-10T01:02:45.758Z,5.44
2018-02-10T01:03:55.812Z,5.36
2018-02-10T01:05:05.863Z,5.31
2018-02-10T01:06:15.946Z,5.44
2018-02-10T01:07:25.996Z,5.44
2018-02-10T01:08:35.787Z,5.37
2018-02-10T01:09:45.565Z,5.28
2018-02-10T01:10:55.626Z,5.34
2018-02-10T01:12:05.732Z,5.36
2018-02-10T01:13:15.779Z,5.33
2018-02-10T01:14:25.308Z,5.42
2018-02-10T01:15:35.103Z,5.34
2018-02-10T01:16:44.881Z,5.41
2018-02-10T01:17:54.712Z,5.28
2018-02-10T01:19:04.507Z,5.24
2018-02-10T01:20:14.557Z,5.26
2018-02-10T01:21:24.603Z,5.27
2018-02-10T01:22:34.694Z,5.28
2018-02-10T01:23:44.488Z,5.3
2018-02-10T01:24:54.306Z,5.28
2018-02-10T01:26:04.345Z,5.21
2018-02-10T01:27:14.386Z,5.16
2018-02-10T01:28:24.429Z,5.13
2018-02-10T01:29:34.276Z,5.21
2018-02-10T01:30:44.322Z,5.13
2018-02-10T01:31:54.380Z,5.23
2018-02-10T01:33:03.642Z,5.2
2018-02-10T01:34:13.430Z,5.26
2018-02-10T01:35:23.204Z,5.12
2018-02-10T01:36:33.301Z,5.2
2018-02-10T01:37:43.350Z,5.13
2018-02-10T01:38:53.403Z,5.05
2018-02-10T01:40:03.172Z,5.12
2018-02-10T01:41:13.246Z,5.05
2018-02-10T01:42:23.288Z,5.13
2018-02-10T01:43:33.320Z,5.02
2018-02-10T01:44:43.100Z,5.06
2018-02-10T01:45:53.145Z,5.06
2018-02-10T01:47:03.189Z,5.06
2018-02-10T01:48:13.245Z,5.08
2018-02-10T01:49:23.078Z,5.05
2018-02-10T01:50:33.139Z,5.06
2018-02-10T01:51:42.665Z,5.06
2018-02-10T01:52:52.772Z,5.09
2018-02-10T01:54:02.814Z,5.06
2018-02-10T01:55:12.880Z,5.08
2018-02-10T01:56:23.475Z,5.1
2018-02-10T01:57:33.252Z,5.06
2018-02-10T01:58:43.303Z,5.08
2018-02-10T01:59:53.342Z,5.09
2018-02-10T02:01:03.436Z,5.08
2018-02-10T02:02:13.494Z,5.05
2018-02-10T02:03:23.326Z,5.16
2018-02-10T02:04:33.103Z,5.12
2018-02-10T02:05:42.879Z,5.13
2018-02-10T02:06:52.680Z,5.1
2018-02-10T02:08:02.708Z,5.12
2018-02-10T02:09:12.736Z,5.15
2018-02-10T02:10:22.819Z,5.1
2018-02-10T02:11:32.619Z,5.05
2018-02-10T02:12:42.674Z,5.1
2018-02-10T02:13:52.719Z,5.13
2018-02-10T02:15:02.774Z,5.18
2018-02-10T02:16:12.820Z,5.15
2018-02-10T02:17:22.868Z,5.18
2018-02-10T02:18:32.947Z,5.26
2018-02-10T02:19:42.991Z,5.24
2018-02-10T02:20:53.041Z,5.2
2018-02-10T02:22:03.087Z,5.1
2018-02-10T02:23:12.866Z,5.13
2018-02-10T02:24:22.900Z,5.05
2018-02-10T02:25:32.938Z,5.08
2018-02-10T02:26:42.465Z,5.09
2018-02-10T02:27:52.501Z,4.95
2018-02-10T02:29:02.281Z,4.97
2018-02-10T02:30:12.331Z,5.08
2018-02-10T02:31:22.387Z,5
2018-02-10T02:32:31.914Z,4.91
2018-02-10T02:33:42.036Z,5.03
2018-02-10T02:34:52.133Z,4.92
2018-02-10T02:36:02.189Z,5
2018-02-10T02:37:12.262Z,4.95
2018-02-10T02:38:22.318Z,4.83
2018-02-10T02:39:32.100Z,4.92
2018-02-10T02:40:42.146Z,4.88
2018-02-10T02:41:52.187Z,4.87
2018-02-10T02:43:01.978Z,4.78
2018-02-10T02:44:11.511Z,4.83
2018-02-10T02:45:21.562Z,4.79
2018-02-10T02:46:31.352Z,4.9
2018-02-10T02:47:41.142Z,4.85
2018-02-10T02:48:50.685Z,4.85
2018-02-10T02:50:00.755Z,4.9
2018-02-10T02:51:10.588Z,4.84
2018-02-10T02:52:20.381Z,4.83
2018-02-10T02:53:30.161Z,4.97
2018-02-10T02:54:39.942Z,4.97
2018-02-10T02:55:50.016Z,4.92
2018-02-10T02:57:00.140Z,4.85
2018-02-10T02:58:10.258Z,5.05
2018-02-10T02:59:20.321Z,5.03
2018-02-10T03:00:30.367Z,5.09
2018-02-10T03:01:40.418Z,5.05
2018-02-10T03:02:50.204Z,4.95
2018-02-10T03:04:00.235Z,5.06
2018-02-10T03:35:36.882Z,1.94
2018-02-10T03:36:46.900Z,1.83
2018-02-10T03:37:57.017Z,1.82
2018-02-10T03:39:06.539Z,1.89
2018-02-10T03:40:16.386Z,1.92
2018-02-10T03:41:26.450Z,2.09
2018-02-10T03:42:36.493Z,2.2
2018-02-10T03:43:46.533Z,2.27
2018-02-10T03:44:56.568Z,2.45
2018-02-10T03:46:06.367Z,2.67
2018-02-10T03:47:16.418Z,2.63
2018-02-10T03:48:26.452Z,2.93
2018-02-10T03:49:36.506Z,2.95
2018-02-10T03:50:46.546Z,3.06
2018-02-10T03:51:56.592Z,3.32
2018-02-10T03:53:06.630Z,3.37
2018-02-10T03:54:16.673Z,3.46
2018-02-10T03:55:26.710Z,3.54
2018-02-10T03:56:36.501Z,3.64
2018-02-10T03:57:46.309Z,3.66
2018-02-10T03:58:56.142Z,3.84
2018-02-10T04:00:06.176Z,3.85
2018-02-10T04:01:15.948Z,3.97
2018-02-10T04:02:25.999Z,3.96
2018-02-10T04:03:36.026Z,4
2018-02-10T04:04:45.863Z,4.18
2018-02-10T04:05:55.911Z,4.18
2018-02-10T04:07:05.973Z,4.17
2018-02-10T04:08:16.016Z,4.24
2018-02-10T04:09:26.052Z,4.2
2018-02-10T04:10:36.096Z,4.11
2018-02-10T04:11:45.894Z,4.29
2018-02-10T04:12:56.170Z,4.39
2018-02-10T04:14:06.207Z,4.42
2018-02-10T04:15:16.267Z,4.38
2018-02-10T04:16:26.376Z,4.51
2018-02-10T04:17:36.423Z,4.58
2018-02-10T04:18:46.276Z,4.51
2018-02-10T04:19:56.049Z,4.51
2018-02-10T04:21:05.579Z,4.47
2018-02-10T04:22:15.611Z,4.48
2018-02-10T04:23:25.396Z,4.46
2018-02-10T04:24:35.184Z,4.56
2018-02-10T04:25:45.229Z,4.48
2018-02-10T04:26:55.274Z,4.4
2018-02-10T04:28:05.863Z,4.51
2018-02-10T04:29:15.690Z,4.48
2018-02-10T04:30:25.212Z,4.53
2018-02-10T04:31:35.248Z,4.5
2018-02-10T04:32:45.291Z,4.5
2018-02-10T04:33:55.419Z,4.54
2018-02-10T04:35:05.464Z,4.54
2018-02-10T04:36:15.249Z,4.61
2018-02-10T04:37:25.032Z,4.6
2018-02-10T04:38:35.074Z,4.64
2018-02-10T04:39:45.117Z,4.58
2018-02-10T04:40:54.637Z,4.61
2018-02-10T04:42:04.415Z,4.51
2018-02-10T04:43:14.457Z,4.58
2018-02-10T04:44:24.503Z,4.58
2018-02-10T04:45:34.551Z,4.53
2018-02-10T04:46:44.322Z,4.58
2018-02-10T04:47:54.373Z,4.51
2018-02-10T04:49:04.406Z,4.48
2018-02-10T04:50:14.458Z,4.54
2018-02-10T04:51:24.494Z,4.57
2018-02-10T04:52:34.530Z,4.56
2018-02-10T04:53:44.372Z,4.53
2018-02-10T04:54:53.908Z,4.57
2018-02-10T04:56:03.941Z,4.51
2018-02-10T04:57:13.993Z,4.54
2018-02-10T04:58:24.066Z,4.5
2018-02-10T04:59:34.098Z,4.53
2018-02-10T05:00:44.172Z,4.61
2018-02-10T05:01:53.946Z,4.6
2018-02-10T05:03:03.786Z,4.68
2018-02-10T05:04:13.822Z,4.72
2018-02-10T05:05:23.602Z,4.64
2018-02-10T05:06:33.393Z,4.78
2018-02-10T05:07:43.442Z,4.68
2018-02-10T05:08:53.484Z,4.71
2018-02-10T05:10:03.595Z,4.68
2018-02-10T05:11:13.660Z,4.69
2018-02-10T05:12:23.717Z,4.75
2018-02-10T05:13:33.773Z,4.74
2018-02-10T05:14:43.813Z,4.71
2018-02-10T05:15:53.851Z,4.61
2018-02-10T05:17:03.891Z,4.54
2018-02-10T05:18:14.173Z,4.54
2018-02-10T05:19:24.206Z,4.58
2018-02-10T05:20:34.249Z,4.53
2018-02-10T05:21:44.285Z,4.57
2018-02-10T05:22:54.326Z,4.48
2018-02-10T05:24:04.108Z,4.56
2018-02-10T05:25:14.152Z,4.58
2018-02-10T05:26:24.173Z,4.6
2018-02-10T05:27:33.948Z,4.54
2018-02-10T05:28:43.728Z,4.58
2018-02-10T05:29:53.782Z,4.56
2018-02-10T05:31:03.828Z,4.61
2018-02-10T05:32:13.903Z,4.64
2018-02-10T05:33:23.946Z,4.64
2018-02-10T05:34:33.746Z,4.72
2018-02-10T05:35:43.790Z,4.66
2018-02-10T05:36:53.833Z,4.54
2018-02-10T05:38:03.885Z,4.6
2018-02-10T05:39:13.427Z,4.54
2018-02-10T05:40:23.217Z,4.64
2018-02-10T05:41:33.260Z,4.47
2018-02-10T05:42:43.056Z,4.57
2018-02-10T05:43:53.102Z,4.54
2018-02-10T05:45:03.130Z,4.56
2018-02-10T05:46:12.661Z,4.6
2018-02-10T05:47:22.728Z,4.56
2018-02-10T05:48:32.781Z,4.51
2018-02-10T05:49:42.911Z,4.48
2018-02-10T05:50:52.695Z,4.53
2018-02-10T05:52:02.757Z,4.48
2018-02-10T05:53:12.546Z,4.54
2018-02-10T05:54:22.573Z,4.53
2018-02-10T05:55:32.625Z,4.51
2018-02-10T05:56:42.416Z,4.5
2018-02-10T05:57:52.204Z,4.47
2018-02-10T05:59:02.238Z,4.53
2018-02-10T06:00:12.275Z,4.51
2018-02-10T06:01:22.059Z,4.46
2018-02-10T06:02:32.102Z,4.51
2018-02-10T06:03:41.898Z,4.47
2018-02-10T06:04:51.952Z,4.5
2018-02-10T06:06:02.006Z,4.48
2018-02-10T06:07:11.293Z,4.5
2018-02-10T06:08:21.071Z,4.51
2018-02-10T06:09:31.111Z,4.51
2018-02-10T06:10:41.153Z,4.44
2018-02-10T06:11:51.037Z,4.47
2018-02-10T06:13:01.101Z,4.33
2018-02-10T06:14:11.148Z,4.32
2018-02-10T06:15:21.202Z,4.32
2018-02-10T06:16:31.234Z,4.33
2018-02-10T06:17:41.014Z,4.39
2018-02-10T06:18:50.548Z,4.44
2018-02-10T06:20:00.578Z,4.44
2018-02-10T06:21:10.100Z,4.32
2018-02-10T06:22:20.133Z,4.4
2018-02-10T06:23:29.927Z,4.42
2018-02-10T06:24:39.705Z,4.39
2018-02-10T06:25:49.491Z,4.5
2018-02-10T06:26:59.514Z,4.48
2018-02-10T06:28:09.283Z,4.48
2018-02-10T06:29:19.342Z,4.51
2018-02-10T06:30:29.383Z,4.56
2018-02-10T06:31:39.442Z,4.51
2018-02-10T06:32:49.488Z,4.53
2018-02-10T06:33:59.557Z,4.48
2018-02-10T06:35:09.631Z,4.53
2018-02-10T06:36:19.738Z,4.61
2018-02-10T06:37:29.528Z,4.64
2018-02-10T06:38:39.580Z,4.65
2018-02-10T06:39:49.367Z,4.58
2018-02-10T06:40:59.411Z,4.61
2018-02-10T06:42:09.457Z,4.71
2018-02-10T06:43:18.979Z,4.66
2018-02-10T06:44:28.782Z,4.72
2018-02-10T06:45:38.572Z,4.68
2018-02-10T06:46:48.361Z,4.71
2018-02-10T06:47:58.135Z,4.68
2018-02-10T06:49:07.912Z,4.75
2018-02-10T06:50:17.699Z,4.76
2018-02-10T06:51:27.732Z,4.78
2018-02-10T06:52:37.798Z,4.76
2018-02-10T06:53:47.854Z,4.61
2018-02-10T06:54:57.630Z,4.68
2018-02-10T06:56:07.672Z,4.61
2018-02-10T06:57:17.450Z,4.72
2018-02-10T06:58:27.520Z,4.76
2018-02-10T06:59:37.572Z,4.75
2018-02-10T07:00:47.629Z,4.75
2018-02-10T07:01:57.428Z,4.74
2018-02-10T07:03:07.468Z,4.79
2018-02-10T07:04:17.498Z,4.76
2018-02-10T07:05:27.548Z,4.83
2018-02-10T07:06:37.648Z,4.87
2018-02-10T07:07:47.480Z,4.75
2018-02-10T07:08:57.274Z,4.85
2018-02-10T07:10:07.080Z,4.75
2018-02-10T07:11:16.909Z,4.75
2018-02-10T07:12:26.683Z,4.74
2018-02-10T07:13:36.714Z,4.68
2018-02-10T07:14:46.758Z,4.75
2018-02-10T07:15:56.797Z,4.76
2018-02-10T07:17:06.825Z,4.75
2018-02-10T07:18:16.860Z,4.76
2018-02-10T07:19:26.640Z,4.83
2018-02-10T07:20:36.469Z,4.92
2018-02-10T07:21:46.515Z,4.87
2018-02-10T07:22:56.558Z,5.03
2018-02-10T07:24:06.594Z,4.98
2018-02-10T07:25:16.433Z,5.02
2018-02-10T07:26:26.501Z,4.98
2018-02-10T07:27:36.550Z,5.03
2018-02-10T07:28:46.638Z,5.08
2018-02-10T07:29:56.684Z,5
2018-02-10T07:31:06.479Z,4.95
2018-02-10T07:32:16.518Z,4.95
2018-02-10T07:33:26.562Z,4.98
2018-02-10T07:34:36.331Z,4.95
2018-02-10T07:35:46.362Z,4.94
2018-02-10T07:36:56.405Z,4.84
2018-02-10T07:38:06.204Z,4.97
2018-02-10T07:39:15.981Z,5.02
2018-02-10T07:40:26.025Z,4.94
2018-02-10T07:41:36.083Z,4.92
2018-02-10T07:42:46.137Z,5.02
2018-02-10T07:43:55.922Z,4.97
2018-02-10T07:45:05.718Z,5.03
2018-02-10T07:46:15.557Z,5.03
2018-02-10T07:47:25.601Z,5.06
2018-02-10T07:48:35.138Z,5.18
2018-02-10T07:49:45.202Z,5.16
2018-02-10T07:50:54.990Z,5.1
2018-02-10T07:52:05.090Z,5.18
2018-02-10T07:53:15.136Z,5.33
2018-02-10T07:54:25.182Z,5.41
2018-02-10T07:55:34.963Z,5.37
2018-02-10T07:56:45.025Z,5.39
2018-02-10T07:57:55.070Z,5.28
2018-02-10T07:59:05.108Z,5.34
2018-02-10T08:00:15.178Z,5.24
2018-02-10T08:01:25.231Z,5.27
2018-02-10T08:02:35.302Z,5.2
2018-02-10T08:03:45.147Z,5.1
2018-02-10T08:04:54.947Z,5.02
2018-02-10T08:06:04.997Z,5.02
2018-02-10T08:07:15.076Z,5.09
2018-02-10T08:08:24.592Z,4.92
2018-02-10T08:09:34.388Z,4.97
2018-02-10T08:10:44.220Z,4.98
2018-02-10T08:11:54.262Z,4.84
2018-02-10T08:13:04.044Z,4.94
2018-02-10T08:14:14.096Z,4.91
2018-02-10T08:15:24.156Z,4.94
2018-02-10T08:16:33.950Z,4.95
2018-02-10T08:17:43.729Z,5.03
2018-02-10T08:18:53.508Z,5.05
2018-02-10T08:20:03.547Z,5.03
2018-02-10T08:21:13.602Z,5.05
2018-02-10T08:22:23.659Z,4.98
2018-02-10T08:23:33.455Z,5
2018-02-10T08:24:43.491Z,5
2018-02-10T08:25:53.600Z,5
2018-02-10T08:27:03.691Z,5.06
2018-02-10T08:28:13.493Z,4.97
2018-02-10T08:29:23.552Z,5.06
2018-02-10T08:30:33.359Z,5.03
2018-02-10T08:31:42.886Z,5.03
2018-02-10T08:32:52.963Z,5.02
2018-02-10T08:34:02.994Z,5.1
2018-02-10T08:35:13.066Z,5.09
2018-02-10T08:36:23.113Z,5.21
2018-02-10T08:37:32.632Z,5.26
2018-02-10T08:38:42.461Z,5.15
2018-02-10T08:39:52.267Z,5.15
2018-02-10T08:41:02.048Z,5.03
2018-02-10T08:42:12.119Z,5.03
2018-02-10T08:43:21.658Z,5.12
2018-02-10T08:44:31.720Z,5.06
2018-02-10T08:45:41.507Z,5.02
2018-02-10T08:46:51.553Z,5.05
2018-02-10T08:48:01.586Z,4.97
2018-02-10T08:49:11.629Z,5.08
2018-02-10T08:50:21.673Z,5.27
2018-02-10T08:51:31.721Z,5.36
2018-02-10T08:52:41.521Z,5.37
2018-02-10T08:53:51.309Z,5.42
2018-02-10T08:55:01.097Z,5.44
2018-02-10T08:56:10.887Z,5.51
2018-02-10T08:57:20.671Z,5.62
2018-02-10T08:58:30.733Z,5.57
2018-02-10T08:59:40.779Z,5.66
2018-02-10T09:00:50.837Z,5.59
2018-02-10T09:02:00.663Z,5.72
2018-02-10T09:03:10.716Z,5.8
2018-02-10T09:04:20.771Z,5.82
2018-02-10T09:05:30.293Z,5.89
2018-02-10T09:06:40.368Z,5.91
2018-02-10T09:07:50.416Z,5.98
2018-02-10T09:09:00.234Z,5.89
2018-02-10T09:10:10.296Z,5.99
2018-02-10T09:11:20.344Z,5.96
2018-02-10T09:12:30.373Z,6
2018-02-10T09:13:40.148Z,5.89
2018-02-10T09:14:49.944Z,5.87
2018-02-10T09:15:59.733Z,5.89
2018-02-10T09:17:09.795Z,5.99
2018-02-10T09:18:19.850Z,5.98
2018-02-10T09:19:29.905Z,5.91
2018-02-10T09:20:39.686Z,5.88
2018-02-10T09:21:49.752Z,5.89
2018-02-10T09:22:59.564Z,5.89
2018-02-10T09:24:09.606Z,5.8
2018-02-10T09:25:19.651Z,5.85
2018-02-10T09:26:29.698Z,5.95
2018-02-10T09:27:39.770Z,5.91
2018-02-10T09:28:49.580Z,6
2018-02-10T09:29:59.370Z,6.05
2018-02-10T09:31:09.149Z,6.02
2018-02-10T09:32:19.212Z,5.98
2018-02-10T09:33:28.741Z,6.03
2018-02-10T09:34:38.529Z,6.13
2018-02-10T09:35:48.591Z,6.02
2018-02-10T09:36:58.383Z,6.09
2018-02-10T09:38:08.181Z,6.02
2018-02-10T09:39:18.247Z,5.92
2018-02-10T09:40:28.311Z,5.89
2018-02-10T09:41:38.112Z,5.82
2018-02-10T09:42:47.639Z,5.8
2018-02-10T09:43:57.690Z,5.81
2018-02-10T09:45:07.747Z,5.66
2018-02-10T09:46:17.639Z,5.6
2018-02-10T09:47:27.440Z,5.62
2018-02-10T09:48:37.531Z,5.42
2018-02-10T09:49:47.318Z,5.45
2018-02-10T09:50:57.400Z,5.42
2018-02-10T09:52:07.233Z,5.46
2018-02-10T09:53:17.329Z,5.59
2018-02-10T09:54:27.383Z,5.66
2018-02-10T09:55:37.448Z,5.78
2018-02-10T09:56:47.240Z,5.87
2018-02-10T09:57:57.292Z,5.95
2018-02-10T09:59:07.117Z,5.91
2018-02-10T10:00:16.912Z,6
2018-02-10T10:01:26.699Z,5.99
2018-02-10T10:02:36.219Z,5.87
2018-02-10T10:03:46.271Z,5.84
2018-02-10T10:04:56.384Z,5.92
2018-02-10T10:06:06.241Z,5.88
2018-02-10T10:07:16.314Z,5.88
2018-02-10T10:08:26.362Z,5.96
2018-02-10T10:09:35.902Z,5.84
2018-02-10T10:10:45.960Z,5.89
2018-02-10T10:11:56.009Z,5.89
2018-02-10T10:13:06.089Z,5.96
2018-02-10T10:14:15.875Z,5.92
2018-02-10T10:15:25.929Z,5.98
2018-02-10T10:16:35.794Z,5.89
2018-02-10T10:17:45.842Z,5.98
2018-02-10T10:18:55.648Z,6.07
2018-02-10T10:20:05.713Z,5.96
2018-02-10T10:21:15.824Z,5.98
2018-02-10T10:22:25.624Z,6.02
2018-02-10T10:23:35.675Z,6.07
2018-02-10T10:24:45.713Z,6.1
2018-02-10T10:25:55.821Z,6.02
2018-02-10T10:27:05.863Z,6.05
2018-02-10T10:28:35.579Z,6
2018-02-10T10:29:45.996Z,5.99
2018-02-10T10:30:56.036Z,6.13
2018-02-10T10:32:06.092Z,6.2
2018-02-10T10:33:15.884Z,6.17
2018-02-10T10:34:25.671Z,6.13
2018-02-10T10:35:35.719Z,6.15
2018-02-10T10:36:45.529Z,6.13
2018-02-10T10:37:55.387Z,6.2
2018-02-10T10:39:05.177Z,6.29
2018-02-10T10:40:15.265Z,6.29
2018-02-10T10:41:25.075Z,6.39
2018-02-10T10:42:35.148Z,6.42
2018-02-10T10:43:44.945Z,6.33
2018-02-10T10:44:55.081Z,6.4
2018-02-10T10:46:04.904Z,6.46
2018-02-10T10:47:15.013Z,6.44
2018-02-10T10:48:25.074Z,6.46
2018-02-10T10:49:35.146Z,6.46
2018-02-10T10:50:45.220Z,6.49
2018-02-10T10:51:55.337Z,6.44
2018-02-10T10:53:05.129Z,6.54
2018-02-10T10:54:14.917Z,6.57
2018-02-10T10:55:24.976Z,6.7
2018-02-10T10:56:35.019Z,6.6
2018-02-10T10:57:44.834Z,6.55
2018-02-10T10:58:54.887Z,6.52
2018-02-10T11:00:04.942Z,6.54
2018-02-10T11:01:14.735Z,6.49
2018-02-10T11:02:24.514Z,6.73
2018-02-10T11:03:34.578Z,6.7
2018-02-10T11:04:44.369Z,6.76
2018-02-10T11:05:54.425Z,6.7
2018-02-10T11:07:04.231Z,6.73
2018-02-10T11:08:14.027Z,6.82
2018-02-10T11:09:24.096Z,6.7
2018-02-10T11:10:34.150Z,6.76
2018-02-10T11:11:44.217Z,6.9
2018-02-10T11:12:54.446Z,6.93
2018-02-10T11:14:04.240Z,6.82
2018-02-10T11:15:14.397Z,6.79
2018-02-10T11:16:24.454Z,6.75
2018-02-10T11:17:34.500Z,6.82
2018-02-10T11:18:44.551Z,6.73
2018-02-10T11:19:54.345Z,6.8
2018-02-10T11:21:04.443Z,6.85
2018-02-10T11:22:14.572Z,6.8
2018-02-10T11:23:24.420Z,6.95
2018-02-10T11:24:34.491Z,6.97
2018-02-10T11:25:44.579Z,7.05
2018-02-10T11:26:54.640Z,7.12
2018-02-10T11:28:04.730Z,7.16
2018-02-10T11:29:14.518Z,7.08
2018-02-10T11:30:24.582Z,7.03
2018-02-10T11:31:34.638Z,6.91
2018-02-10T11:32:44.735Z,6.94
2018-02-10T11:33:54.790Z,7.01
2018-02-10T11:35:04.903Z,6.97
2018-02-10T11:36:14.732Z,7
2018-02-10T11:37:24.561Z,6.95
2018-02-10T11:38:34.652Z,6.97
2018-02-10T11:39:44.715Z,6.94
2018-02-10T11:40:54.573Z,7
2018-02-10T11:42:04.623Z,7.04
2018-02-10T11:43:14.670Z,7
2018-02-10T11:44:24.786Z,6.98
2018-02-10T11:45:34.858Z,6.83
2018-02-10T11:46:44.678Z,6.79
2018-02-10T11:47:54.481Z,6.85
2018-02-10T11:49:04.560Z,6.85
2018-02-10T11:50:14.690Z,6.88
2018-02-10T11:51:24.743Z,6.93
2018-02-10T11:52:34.808Z,6.93
2018-02-10T11:53:45.160Z,6.95
2018-02-10T11:54:55.295Z,6.91
2018-02-10T11:56:05.346Z,6.93
2018-02-10T11:57:15.411Z,6.8
2018-02-10T11:58:25.469Z,6.75
2018-02-10T11:59:35.580Z,6.67
2018-02-10T12:00:45.384Z,6.75
2018-02-10T12:01:55.447Z,6.67
2018-02-10T12:03:05.510Z,6.6
2018-02-10T12:04:15.590Z,6.64
2018-02-10T12:05:25.653Z,6.6
2018-02-10T12:06:35.245Z,6.54
2018-02-10T12:07:45.311Z,6.61
2018-02-10T12:08:55.386Z,6.52
2018-02-10T12:10:05.439Z,6.6
2018-02-10T12:11:15.502Z,6.55
2018-02-10T12:12:25.559Z,6.55
2018-02-10T12:13:35.664Z,6.57
2018-02-10T12:14:45.709Z,6.52
2018-02-10T12:15:55.514Z,6.57
2018-02-10T12:17:05.565Z,6.42
2018-02-10T12:18:15.643Z,6.46
2018-02-10T12:19:25.452Z,6.47
2018-02-10T12:20:35.515Z,6.46
2018-02-10T12:21:45.811Z,6.42
2018-02-10T12:22:55.874Z,6.49
2018-02-10T12:24:05.670Z,6.47
2018-02-10T12:25:15.488Z,6.46
2018-02-10T12:26:25.307Z,6.28
2018-02-10T12:27:34.900Z,6.26
2018-02-10T12:28:44.963Z,6.09
2018-02-10T12:29:55.029Z,6.06
2018-02-10T12:31:05.088Z,6.09
2018-02-10T12:32:15.143Z,6.02
2018-02-10T12:33:25.197Z,6.1
2018-02-10T12:34:34.982Z,6.15
2018-02-10T12:35:44.778Z,5.98
2018-02-10T12:36:54.822Z,6.02
2018-02-10T12:38:04.939Z,5.91
2018-02-10T12:39:14.998Z,5.98
2018-02-10T12:40:25.144Z,5.91
2018-02-10T12:41:35.240Z,5.95
2018-02-10T12:42:45.088Z,5.87
2018-02-10T12:43:55.143Z,5.82
2018-02-10T12:45:05.197Z,5.92
2018-02-10T12:46:15.250Z,5.85
2018-02-10T12:47:25.308Z,5.96
2018-02-10T12:48:35.119Z,5.88
2018-02-10T12:49:44.989Z,5.85
2018-02-10T12:50:55.097Z,6.02
2018-02-10T12:52:05.170Z,5.92
2018-02-10T12:53:15.234Z,6
2018-02-10T12:54:25.338Z,6.09
2018-02-10T12:55:35.409Z,6.06
2018-02-10T12:56:45.466Z,6.1
2018-02-10T12:57:55.513Z,6.1
2018-02-10T12:59:05.304Z,6.21
2018-02-10T13:00:15.410Z,6.14
2018-02-10T13:01:25.457Z,6.13
2018-02-10T13:02:35.246Z,6.21
2018-02-10T13:03:45.288Z,6.03
2018-02-10T13:04:55.084Z,6.17
2018-02-10T13:06:04.689Z,6.13
2018-02-10T13:07:14.764Z,6.06
2018-02-10T13:08:24.812Z,5.88
2018-02-10T13:09:34.597Z,5.98
2018-02-10T13:10:44.422Z,5.91
2018-02-10T13:11:54.508Z,6.02
2018-02-10T13:13:04.550Z,5.99
2018-02-10T13:14:14.622Z,6.02
2018-02-10T13:15:24.694Z,5.98
2018-02-10T13:16:34.763Z,6.05
2018-02-10T13:17:44.872Z,5.92
2018-02-10T13:18:54.719Z,5.89
2018-02-10T13:20:04.524Z,5.89
2018-02-10T13:21:14.588Z,5.87
2018-02-10T13:22:24.392Z,6
2018-02-10T13:23:34.463Z,5.95
2018-02-10T13:24:44.249Z,6
2018-02-10T13:25:54.321Z,5.99
2018-02-10T13:27:04.421Z,5.96
2018-02-10T13:28:14.509Z,5.91
2018-02-10T13:29:24.581Z,5.91
2018-02-10T13:30:34.644Z,5.95
2018-02-10T13:31:44.703Z,5.87
2018-02-10T13:32:54.756Z,5.75
2018-02-10T13:34:04.852Z,5.82
2018-02-10T13:35:15.988Z,5.82
2018-02-10T13:36:26.051Z,5.81
2018-02-10T13:37:36.121Z,5.72
2018-02-10T13:38:46.178Z,5.67
2018-02-10T13:39:55.962Z,5.6
2018-02-10T13:41:05.747Z,5.7
2018-02-10T13:42:15.788Z,5.55
2018-02-10T13:43:25.821Z,5.48
2018-02-10T13:44:35.891Z,5.49
2018-02-10T13:45:45.935Z,5.48
2018-02-10T13:46:55.767Z,5.51
2018-02-10T13:48:05.806Z,5.39
2018-02-10T13:49:15.958Z,5.44
2018-02-10T13:50:26.012Z,5.39
2018-02-10T13:51:35.805Z,5.44
2018-02-10T13:52:45.857Z,5.37
2018-02-10T13:53:55.940Z,5.28
2018-02-10T13:55:05.732Z,5.34
2018-02-10T13:56:15.589Z,5.26
2018-02-10T13:57:25.641Z,5.21
2018-02-10T13:58:35.692Z,5.27
2018-02-10T13:59:45.520Z,5.12
2018-02-10T14:00:55.585Z,5.16
2018-02-10T14:02:05.642Z,5.12
2018-02-10T14:03:15.714Z,5.06
2018-02-10T14:04:25.794Z,4.98
2018-02-10T14:05:35.850Z,5.05
2018-02-10T14:06:45.136Z,5.03
2018-02-10T14:07:55.190Z,5.12
2018-02-10T14:09:05.252Z,5
2018-02-10T14:10:15.311Z,4.98
2018-02-10T14:11:25.118Z,5.06
2018-02-10T14:12:34.908Z,5.09
2018-02-10T14:13:44.712Z,5.08
2018-02-10T14:14:54.508Z,4.94
2018-02-10T14:16:04.312Z,5.02
2018-02-10T14:17:14.359Z,4.98
2018-02-10T14:18:24.465Z,5
2018-02-10T14:19:34.586Z,4.98
2018-02-10T14:20:44.644Z,5.05
2018-02-10T14:21:54.703Z,5.03
2018-02-10T14:23:04.765Z,4.97
2018-02-10T14:24:14.839Z,4.88
2018-02-10T14:25:24.641Z,4.78
2018-02-10T14:26:34.696Z,4.72
2018-02-10T14:27:44.502Z,4.78
2018-02-10T14:28:54.564Z,4.72
2018-02-10T14:30:04.662Z,4.71
2018-02-10T14:31:14.483Z,4.75
2018-02-10T14:32:24.540Z,4.84
2018-02-10T14:33:34.598Z,4.84
2018-02-10T14:34:44.389Z,4.75
2018-02-10T14:35:54.442Z,4.76
2018-02-10T14:37:04.548Z,4.79
2018-02-10T14:38:14.090Z,4.75
2018-02-10T14:39:24.132Z,4.71
2018-02-10T14:40:33.940Z,4.75
2018-02-10T14:41:43.990Z,4.72
2018-02-10T14:42:54.062Z,4.72
2018-02-10T14:44:04.120Z,4.71
2018-02-10T14:45:14.160Z,4.65
2018-02-10T14:46:24.214Z,4.64
2018-02-10T14:47:34.309Z,4.72
2018-02-10T14:48:44.128Z,4.71
2018-02-10T14:49:54.193Z,4.61
2018-02-10T14:51:03.976Z,4.78
2018-02-10T14:52:13.787Z,4.9
2018-02-10T14:53:23.617Z,4.78
2018-02-10T14:54:33.686Z,4.79
2018-02-10T14:55:43.477Z,4.79
2018-02-10T14:56:53.558Z,4.84
2018-02-10T14:58:03.373Z,4.83
2018-02-10T14:59:13.589Z,4.87
2018-02-10T15:00:23.701Z,4.87
2018-02-10T15:01:33.489Z,4.79
2018-02-10T15:02:43.563Z,4.78
2018-02-10T15:03:53.865Z,4.85
2018-02-10T15:05:03.916Z,4.83
2018-02-10T15:06:13.974Z,4.94
2018-02-10T15:07:24.048Z,4.92
2018-02-10T15:08:34.108Z,4.94
2018-02-10T15:09:44.184Z,4.9
2018-02-10T15:10:53.983Z,4.87
2018-02-10T15:12:04.095Z,4.75
2018-02-10T15:13:13.946Z,4.83
2018-02-10T15:14:23.745Z,4.66
2018-02-10T15:15:33.812Z,4.68
2018-02-10T15:16:43.616Z,4.78
2018-02-10T15:17:53.689Z,4.68
2018-02-10T15:19:03.744Z,4.66
2018-02-10T15:20:13.789Z,4.64
2018-02-10T15:21:23.853Z,4.6
2018-02-10T15:22:33.909Z,4.66
2018-02-10T15:23:43.710Z,4.69
2018-02-10T15:24:53.775Z,4.69
2018-02-10T15:26:03.841Z,4.68
2018-02-10T15:27:13.884Z,4.76
2018-02-10T15:28:23.985Z,4.76
2018-02-10T15:29:33.802Z,4.71
2018-02-10T15:30:43.859Z,4.75
2018-02-10T15:31:53.935Z,4.78
2018-02-10T15:33:04.048Z,4.74
2018-02-10T15:34:13.899Z,4.84
2018-02-10T15:35:24.000Z,4.83
2018-02-10T15:36:33.791Z,4.79
2018-02-10T15:37:43.846Z,4.83
2018-02-10T15:38:53.895Z,4.84
2018-02-10T15:40:03.188Z,4.85
2018-02-10T15:41:13.030Z,4.85
2018-02-10T15:42:23.094Z,4.85
2018-02-10T15:43:33.153Z,4.79
2018-02-10T15:44:42.960Z,4.69
2018-02-10T15:45:52.767Z,4.71
2018-02-10T15:47:02.828Z,4.66
2018-02-10T15:48:12.629Z,4.71
2018-02-10T15:49:22.707Z,4.68
2018-02-10T15:50:32.773Z,4.75
2018-02-10T15:51:42.890Z,4.69
2018-02-10T15:52:52.966Z,4.75
2018-02-10T15:54:03.005Z,4.66
2018-02-10T15:55:12.793Z,4.64
2018-02-10T15:56:22.842Z,4.61
2018-02-10T15:57:32.952Z,4.74
2018-02-10T15:58:43.045Z,4.71
2018-02-10T15:59:52.865Z,4.65
2018-02-10T16:01:02.654Z,4.65
2018-02-10T16:02:12.728Z,4.68
2018-02-10T16:03:22.792Z,4.65
2018-02-10T16:04:32.902Z,4.5
2018-02-10T16:05:42.728Z,4.54
2018-02-10T16:06:52.794Z,4.53