createdAt,value
2018-12-19T00:00:12.866Z,172.83
2018-12-19T00:02:49.309Z,178.43
2018-12-19T00:05:26.306Z,164.27
2018-12-19T00:08:02.302Z,172.17
2018-12-19T00:10:38.540Z,172.17
2018-12-19T00:13:18.461Z,175.23
2018-12-19T00:15:54.720Z,166.00
2018-12-19T00:18:30.871Z,167.13
2018-12-19T00:21:07.068Z,161.30
2018-12-19T00:23:43.443Z,155.03
2018-12-19T00:26:19.704Z,160.93
2018-12-19T00:28:52.486Z,156.57
2018-12-19T00:31:28.592Z,156.77
2018-12-19T00:34:04.831Z,149.90
2018-12-19T00:36:40.979Z,147.53
2018-12-19T00:39:17.201Z,138.30
2018-12-19T00:41:53.779Z,131.50
2018-12-19T00:44:26.558Z,122.80
2018-12-19T00:47:02.589Z,129.50
2018-12-19T00:49:38.844Z,126.30
2018-12-19T00:52:15.114Z,135.77
2018-12-19T00:54:51.164Z,129.77
2018-12-19T00:57:27.601Z,123.67
2018-12-19T01:00:03.620Z,137.30
2018-12-19T01:02:39.574Z,134.80
2018-12-19T01:05:15.432Z,130.03
2018-12-19T01:07:51.529Z,136.60
2018-12-19T01:10:27.404Z,141.40
2018-12-19T01:13:03.596Z,138.70
2018-12-19T01:15:40.682Z,135.17
2018-12-19T01:18:17.032Z,134.83
2018-12-19T01:20:52.934Z,146.53
2018-12-19T01:23:28.999Z,136.07
2018-12-19T01:26:05.099Z,138.37
2018-12-19T01:28:41.282Z,132.80
2018-12-19T01:31:19.068Z,139.17
2018-12-19T01:33:51.819Z,148.03
2018-12-19T01:36:27.671Z,134.57
2018-12-19T01:39:05.523Z,140.07
2018-12-19T01:41:41.728Z,141.93
2018-12-19T01:44:14.290Z,135.53
2018-12-19T01:46:50.436Z,134.60
2018-12-19T01:49:26.635Z,144.90
2018-12-19T01:52:02.785Z,141.70
2018-12-19T01:54:39.016Z,138.43
2018-12-19T01:57:15.187Z,139.27
2018-12-19T01:59:51.331Z,148.33
2018-12-19T02:02:27.155Z,142.47
2018-12-19T02:05:06.521Z,137.73
2018-12-19T02:07:42.414Z,137.40
2018-12-19T02:10:21.879Z,126.70
2018-12-19T02:12:57.850Z,133.73
2018-12-19T02:15:37.098Z,138.70
2018-12-19T02:18:13.226Z,140.23
2018-12-19T02:20:52.193Z,140.30
2018-12-19T02:23:28.242Z,133.03
2018-12-19T02:26:07.602Z,132.87
2018-12-19T02:28:44.025Z,130.70
2018-12-19T02:31:23.197Z,146.53
2018-12-19T02:33:59.164Z,132.10
2018-12-19T02:36:38.287Z,130.37
2018-12-19T02:39:14.723Z,136.00
2018-12-19T02:41:51.886Z,139.73
2018-12-19T02:44:27.949Z,135.77
2018-12-19T02:47:07.369Z,136.13
2018-12-19T02:49:43.584Z,130.57
2018-12-19T02:52:19.631Z,140.93
2018-12-19T02:54:55.669Z,136.47
2018-12-19T02:57:31.538Z,137.70
2018-12-19T03:03:33.074Z,139.23
2018-12-19T03:06:09.142Z,120.90
2018-12-19T03:08:45.361Z,114.67
2018-12-19T03:11:21.400Z,121.53
2018-12-19T03:14:00.926Z,119.13
2018-12-19T03:16:37.294Z,120.67
2018-12-19T03:19:13.138Z,124.53
2018-12-19T03:21:49.288Z,126.67
2018-12-19T03:24:28.615Z,113.97
2018-12-19T03:27:04.624Z,124.93
2018-12-19T03:29:41.059Z,120.07
2018-12-19T03:32:17.071Z,121.43
2018-12-19T03:34:53.407Z,119.63
2018-12-19T03:37:29.667Z,129.53
2018-12-19T03:40:08.676Z,131.50
2018-12-19T03:42:44.427Z,121.87
2018-12-19T03:45:20.551Z,122.10
2018-12-19T03:47:57.214Z,121.10
2018-12-19T03:50:30.064Z,121.33
2018-12-19T03:53:06.029Z,119.63
2018-12-19T03:55:45.370Z,121.13
2018-12-19T03:58:21.651Z,114.13
2018-12-19T04:01:00.788Z,115.77
2018-12-19T04:03:36.893Z,121.40
2018-12-19T04:06:16.338Z,111.90
2018-12-19T04:08:52.181Z,114.87
2018-12-19T04:11:31.268Z,122.43
2018-12-19T04:14:07.686Z,118.97
2018-12-19T04:16:47.078Z,125.13
2018-12-19T04:19:23.134Z,132.53
2018-12-19T04:22:02.243Z,136.27
2018-12-19T04:24:38.500Z,128.27
2018-12-19T04:27:17.882Z,135.20
2018-12-19T04:29:54.206Z,131.10
2018-12-19T04:32:35.059Z,138.97
2018-12-19T04:35:11.010Z,131.07
2018-12-19T04:37:50.309Z,134.77
2018-12-19T04:40:26.601Z,128.67
2018-12-19T04:43:02.601Z,139.47
2018-12-19T04:45:38.766Z,133.63
2018-12-19T04:48:17.901Z,132.70
2018-12-19T04:50:54.143Z,126.13
2018-12-19T04:53:33.400Z,123.60
2018-12-19T04:56:09.791Z,122.00
2018-12-19T04:58:46.340Z,122.20
2018-12-19T05:01:22.413Z,118.93
2018-12-19T05:04:01.842Z,117.10
2018-12-19T05:06:37.736Z,118.30
2018-12-19T05:09:13.999Z,127.83
2018-12-19T05:11:50.274Z,115.77
2018-12-19T05:14:26.462Z,124.03
2018-12-19T05:16:59.077Z,118.70
2018-12-19T05:19:38.426Z,123.10
2018-12-19T05:22:14.403Z,119.53
2018-12-19T05:24:50.799Z,117.87
2018-12-19T05:27:26.952Z,115.17
2018-12-19T05:30:06.761Z,121.53
2018-12-19T05:32:43.336Z,120.40
2018-12-19T05:35:22.530Z,120.33
2018-12-19T05:37:58.682Z,124.07
2018-12-19T05:40:37.627Z,121.87
2018-12-19T05:43:14.712Z,127.93
2018-12-19T05:45:50.957Z,126.73
2018-12-19T05:48:23.261Z,120.23
2018-12-19T05:50:59.428Z,121.87
2018-12-19T05:53:35.448Z,120.60
2018-12-19T05:56:11.500Z,130.20
2018-12-19T05:58:47.716Z,133.90
2018-12-19T06:01:24.073Z,131.03
2018-12-19T06:03:59.996Z,130.57
2018-12-19T06:06:36.193Z,133.03
2018-12-19T06:09:12.167Z,125.90
2018-12-19T06:11:48.322Z,130.53
2018-12-19T06:14:24.481Z,134.80
2018-12-19T06:17:00.636Z,126.97
2018-12-19T06:19:36.793Z,134.60
2018-12-19T06:22:13.064Z,143.40
2018-12-19T06:24:49.209Z,126.60
2018-12-19T06:27:25.205Z,129.10
2018-12-19T06:30:01.176Z,127.77
2018-12-19T06:32:33.416Z,135.87
2018-12-19T06:35:09.502Z,140.40
2018-12-19T06:37:45.271Z,144.60
2018-12-19T06:40:21.432Z,157.43
2018-12-19T06:42:57.681Z,158.37
2018-12-19T06:45:33.972Z,152.93
2018-12-19T06:48:10.173Z,167.93
2018-12-19T06:50:46.687Z,161.67
2018-12-19T06:53:22.796Z,143.57
2018-12-19T06:55:58.901Z,162.97
2018-12-19T06:58:35.191Z,163.47
2018-12-19T07:01:11.248Z,176.43
2018-12-19T07:03:47.376Z,181.67
2018-12-19T07:06:23.598Z,188.33
2018-12-19T07:08:56.013Z,164.20
2018-12-19T07:11:32.129Z,179.63
2018-12-19T07:14:08.284Z,173.33
2018-12-19T07:16:44.506Z,169.70
2018-12-19T07:19:16.833Z,176.50
2018-12-19T07:21:52.963Z,185.60
2018-12-19T07:24:29.072Z,160.80
2018-12-19T07:27:01.487Z,188.33
2018-12-19T07:29:37.504Z,176.17
2018-12-19T07:32:13.587Z,166.73
2018-12-19T07:34:45.923Z,179.43
2018-12-19T07:37:18.133Z,190.73
2018-12-19T07:39:54.600Z,190.97
2018-12-19T07:42:30.496Z,204.13
2018-12-19T07:45:02.949Z,189.67
2018-12-19T07:47:38.977Z,188.27
2018-12-19T07:50:15.136Z,178.83
2018-12-19T07:52:51.164Z,199.20
2018-12-19T07:55:29.681Z,200.53
2018-12-19T07:58:05.288Z,198.07
2018-12-19T08:00:41.384Z,202.20
2018-12-19T08:03:17.515Z,199.77
2018-12-19T08:05:53.769Z,165.13
2018-12-19T08:08:29.876Z,190.83
2018-12-19T08:11:06.085Z,186.00
2018-12-19T08:13:43.027Z,183.20
2018-12-19T08:16:19.154Z,184.90
2018-12-19T08:18:55.285Z,176.90
2018-12-19T08:21:27.624Z,175.17
2018-12-19T08:24:04.740Z,183.07
2018-12-19T08:26:40.948Z,171.13
2018-12-19T08:29:17.124Z,157.93
2018-12-19T08:31:49.397Z,173.30
2018-12-19T08:34:25.404Z,156.63
2018-12-19T08:37:01.769Z,176.10
2018-12-19T08:39:37.760Z,176.77
2018-12-19T08:42:13.821Z,163.43
2018-12-19T08:44:50.004Z,174.43
2018-12-19T08:47:26.223Z,162.63
2018-12-19T08:50:02.353Z,155.63
2018-12-19T08:52:43.644Z,163.30
2018-12-19T08:55:16.149Z,163.23
2018-12-19T08:57:52.248Z,150.93
2018-12-19T09:00:28.391Z,142.50
2018-12-19T09:03:04.605Z,148.23
2018-12-19T09:05:37.029Z,130.10
2018-12-19T09:08:13.269Z,129.47
2018-12-19T09:10:49.932Z,118.13
2018-12-19T09:13:25.797Z,141.23
2018-12-19T09:16:01.964Z,140.60
2018-12-19T09:18:38.095Z,129.57
2018-12-19T09:21:10.320Z,123.33
2018-12-19T09:23:42.588Z,129.20
2018-12-19T09:26:18.828Z,112.00
2018-12-19T09:28:55.038Z,115.87
2018-12-19T09:31:27.558Z,116.20
2018-12-19T09:34:03.474Z,118.53
2018-12-19T09:36:39.597Z,115.13
2018-12-19T09:39:11.832Z,112.40
2018-12-19T09:41:44.098Z,117.33
2018-12-19T09:44:20.554Z,116.37
2018-12-19T09:46:56.366Z,121.47
2018-12-19T09:49:32.481Z,120.23
2018-12-19T09:52:08.628Z,115.83
2018-12-19T09:54:45.080Z,111.83
2018-12-19T09:57:21.380Z,117.67
2018-12-19T09:59:57.137Z,106.60
2018-12-19T10:02:33.208Z,105.17
2018-12-19T10:05:09.343Z,109.87
2018-12-19T10:07:45.421Z,103.47
2018-12-19T10:10:21.647Z,111.57
2018-12-19T10:12:53.885Z,101.27
2018-12-19T10:15:30.045Z,100.10
2018-12-19T10:18:06.290Z,98.83
2018-12-19T10:20:42.141Z,99.57
2018-12-19T10:23:18.194Z,108.90
2018-12-19T10:26:14.737Z,98.53
2018-12-19T10:28:50.715Z,99.23
2018-12-19T10:31:23.128Z,88.13
2018-12-19T10:33:59.105Z,88.73
2018-12-19T10:36:37.322Z,85.30
2018-12-19T10:39:16.656Z,88.73
2018-12-19T10:41:52.702Z,93.60
2018-12-19T10:44:28.764Z,85.07
2018-12-19T10:47:01.089Z,91.00
2018-12-19T10:49:37.178Z,79.87
2018-12-19T10:52:09.494Z,76.23
2018-12-19T10:54:45.484Z,79.77
2018-12-19T10:57:21.719Z,79.93
2018-12-19T10:59:57.828Z,77.23
2018-12-19T11:02:33.982Z,68.97
2018-12-19T11:10:13.243Z,62.47
2018-12-19T11:12:47.725Z,62.87
2018-12-19T11:15:23.412Z,72.43
2018-12-19T11:18:00.507Z,63.20
2018-12-19T11:20:36.667Z,65.17
2018-12-19T11:23:12.752Z,59.97
2018-12-19T11:25:48.904Z,54.80
2018-12-19T11:28:25.124Z,59.40
2018-12-19T11:31:01.462Z,63.13
2018-12-19T11:33:37.429Z,62.83
2018-12-19T11:36:16.574Z,59.93
2018-12-19T11:38:48.843Z,58.43
2018-12-19T11:41:25.072Z,51.20
2018-12-19T11:44:01.078Z,49.40
2018-12-19T11:46:37.108Z,54.27
2018-12-19T11:49:13.184Z,48.13
2018-12-19T11:51:49.281Z,55.90
2018-12-19T11:54:25.381Z,48.10
2018-12-19T11:57:01.685Z,57.10
2018-12-19T11:59:37.481Z,51.77
2018-12-19T12:02:13.678Z,53.37
2018-12-19T12:04:49.761Z,52.07
2018-12-19T12:07:26.227Z,45.70
2018-12-19T12:10:02.245Z,49.80
2018-12-19T12:12:38.384Z,44.23
2018-12-19T12:15:15.557Z,39.43
2018-12-19T12:17:51.538Z,35.13
2018-12-19T12:20:28.681Z,37.20
2018-12-19T12:23:04.826Z,35.43
2018-12-19T12:25:40.965Z,33.90
2018-12-19T12:28:17.098Z,30.87
2018-12-19T12:30:53.348Z,33.80
2018-12-19T12:33:29.460Z,33.70
2018-12-19T12:36:05.937Z,30.63
2018-12-19T12:38:41.921Z,35.73
2018-12-19T12:41:18.012Z,33.27
2018-12-19T12:43:54.058Z,33.30
2018-12-19T12:46:30.098Z,32.47
2018-12-19T12:49:06.456Z,24.67
2018-12-19T12:51:42.457Z,21.87
2018-12-19T12:54:18.321Z,24.53
2018-12-19T12:56:54.803Z,23.63
2018-12-19T12:59:30.846Z,27.53
2018-12-19T13:02:06.672Z,29.30
2018-12-19T13:04:42.904Z,26.87
2018-12-19T13:07:18.934Z,22.30
2018-12-19T13:09:54.928Z,23.93
2018-12-19T13:12:31.036Z,20.93
2018-12-19T13:15:07.974Z,24.90
2018-12-19T13:17:40.624Z,25.33
2018-12-19T13:20:13.184Z,24.20
2018-12-19T13:22:49.062Z,27.67
2018-12-19T13:25:25.401Z,23.43
2018-12-19T13:28:01.788Z,21.90
2018-12-19T13:30:37.880Z,24.63
2018-12-19T13:33:14.144Z,29.33
2018-12-19T13:35:46.376Z,24.43
2018-12-19T13:38:22.393Z,29.27
2018-12-19T13:40:58.453Z,25.53
2018-12-19T13:43:34.396Z,24.33
2018-12-19T13:46:10.524Z,23.60
2018-12-19T13:48:46.520Z,23.87
2018-12-19T13:51:23.075Z,22.57
2018-12-19T13:53:59.104Z,21.40
2018-12-19T13:56:35.225Z,24.60
2018-12-19T13:59:11.341Z,22.43
2018-12-19T14:01:47.498Z,18.40
2018-12-19T14:04:23.740Z,20.77
2018-12-19T14:07:00.393Z,18.53
2018-12-19T14:09:32.868Z,18.03
2018-12-19T14:12:12.339Z,20.40
2018-12-19T14:14:43.741Z,19.77
2018-12-19T14:17:19.827Z,15.73
2018-12-19T14:19:55.802Z,18.30
2018-12-19T14:22:31.899Z,18.33
2018-12-19T14:25:09.345Z,19.77
2018-12-19T14:27:45.246Z,20.97
2018-12-19T14:30:21.130Z,16.03
2018-12-19T14:32:53.369Z,18.37
2018-12-19T14:35:29.624Z,17.93
2018-12-19T14:38:05.860Z,19.53
2018-12-19T14:40:41.904Z,15.97
2018-12-19T14:43:17.995Z,16.70
2018-12-19T14:46:00.117Z,16.90
2018-12-19T14:48:32.440Z,19.23
2018-12-19T14:51:12.026Z,16.77
2018-12-19T14:53:47.705Z,16.93
2018-12-19T14:56:27.195Z,15.53
2018-12-19T14:59:03.206Z,15.57
2018-12-19T15:01:42.661Z,18.10
2018-12-19T15:04:18.726Z,18.93
2018-12-19T15:06:54.944Z,16.03
2018-12-19T15:09:31.072Z,18.43
2018-12-19T15:12:03.524Z,15.70
2018-12-19T15:14:39.387Z,15.00
2018-12-19T15:17:17.067Z,14.70
2018-12-19T15:19:52.920Z,16.47
2018-12-19T15:22:28.932Z,13.23
2018-12-19T15:25:01.216Z,16.40
2018-12-19T15:27:37.214Z,16.47
2018-12-19T15:30:13.359Z,14.10
2018-12-19T15:32:49.795Z,15.80
2018-12-19T15:35:25.710Z,16.17
2018-12-19T15:38:01.633Z,14.83
2018-12-19T15:40:37.867Z,14.50
2018-12-19T15:43:13.801Z,20.30
2018-12-19T15:45:46.039Z,16.30
2018-12-19T15:48:22.283Z,15.43
2018-12-19T15:50:58.492Z,18.00
2018-12-19T15:53:30.744Z,19.70
2018-12-19T15:56:06.868Z,17.20
2018-12-19T15:58:43.154Z,15.43
2018-12-19T16:01:19.095Z,16.57
2018-12-19T16:03:55.179Z,16.43
2018-12-19T16:06:31.419Z,15.73
2018-12-19T16:09:08.021Z,14.57
2018-12-19T16:11:43.789Z,18.03
2018-12-19T16:14:19.772Z,16.63
2018-12-19T16:16:56.008Z,21.90
2018-12-19T16:19:32.081Z,18.77
2018-12-19T16:22:08.297Z,17.00
2018-12-19T16:24:44.389Z,15.30
2018-12-19T16:27:20.605Z,18.03
2018-12-19T16:29:56.588Z,18.60
2018-12-19T16:32:28.817Z,16.23
2018-12-19T16:35:05.162Z,17.43
2018-12-19T16:37:41.485Z,19.63
2018-12-19T16:40:17.362Z,21.83
2018-12-19T16:42:53.543Z,19.53
2018-12-19T16:45:29.726Z,17.97
2018-12-19T16:48:05.984Z,16.23
2018-12-19T16:50:38.292Z,18.10
2018-12-19T16:53:10.628Z,17.63
2018-12-19T16:55:46.857Z,19.97
2018-12-19T16:58:22.917Z,20.37
2018-12-19T17:00:58.901Z,19.37
2018-12-19T17:03:35.144Z,18.13
2018-12-19T17:06:11.474Z,16.30
2018-12-19T17:08:47.678Z,21.60
2018-12-19T17:11:23.561Z,19.77
2018-12-19T17:13:59.837Z,18.80
2018-12-19T17:16:35.965Z,20.20
2018-12-19T17:19:12.366Z,22.07
2018-12-19T17:21:48.429Z,18.60
2018-12-19T17:24:42.928Z,17.43
2018-12-19T17:27:18.668Z,19.93
2018-12-19T17:29:54.739Z,18.87
2018-12-19T17:32:27.145Z,17.87
2018-12-19T17:37:33.052Z,18.90
2018-12-19T17:40:06.248Z,22.90
2018-12-19T17:42:38.844Z,19.73
2018-12-19T17:45:15.372Z,21.00
2018-12-19T17:47:51.498Z,22.13
2018-12-19T17:50:27.667Z,19.47
2018-12-19T17:53:03.578Z,18.77
2018-12-19T17:55:39.815Z,19.63
2018-12-19T17:58:16.080Z,18.33
2018-12-19T18:00:52.112Z,21.03
2018-12-19T18:03:28.118Z,22.40
2018-12-19T18:06:04.437Z,20.60
2018-12-19T18:08:41.144Z,21.07
2018-12-19T18:11:13.717Z,19.40
2018-12-19T18:13:50.266Z,22.20
2018-12-19T18:16:26.094Z,20.53
2018-12-19T18:19:02.521Z,21.10
2018-12-19T18:21:38.452Z,21.83
2018-12-19T18:24:14.746Z,22.60
2018-12-19T18:26:50.683Z,20.13
2018-12-19T18:29:26.839Z,22.33
2018-12-19T18:32:02.831Z,22.70
2018-12-19T18:34:39.166Z,22.47
2018-12-19T18:37:15.201Z,22.97
2018-12-19T18:39:51.443Z,21.77
2018-12-19T18:44:57.322Z,20.67
2018-12-19T19:10:30.333Z,23.07
2018-12-19T19:13:06.288Z,23.73
2018-12-19T19:15:42.476Z,25.03
2018-12-19T19:18:18.480Z,27.00
2018-12-19T19:20:54.794Z,25.70
2018-12-19T19:23:30.705Z,31.43
2018-12-19T19:26:06.896Z,23.30
2018-12-19T19:28:42.996Z,24.47
2018-12-19T19:31:19.108Z,25.43
2018-12-19T19:33:55.285Z,27.47
2018-12-19T19:36:31.471Z,24.27
2018-12-19T19:39:08.046Z,25.10
2018-12-19T19:41:44.838Z,28.20
2018-12-19T19:44:20.811Z,24.67
2018-12-19T19:46:56.777Z,25.07
2018-12-19T19:49:29.148Z,20.97
2018-12-19T19:52:05.182Z,25.67
2018-12-19T19:54:37.514Z,22.93
2018-12-19T19:57:13.528Z,23.13
2018-12-19T19:59:52.720Z,23.03
2018-12-19T20:02:28.663Z,24.57
2018-12-19T20:05:05.104Z,27.50
2018-12-19T20:07:40.770Z,25.30
2018-12-19T20:10:16.889Z,22.07
2018-12-19T20:12:49.122Z,24.60
2018-12-19T20:15:25.239Z,25.30
2018-12-19T20:18:01.406Z,23.80
2018-12-19T20:20:37.459Z,26.37
2018-12-19T20:23:13.552Z,26.13
2018-12-19T20:25:49.845Z,25.70
2018-12-19T20:28:25.694Z,28.27
2018-12-19T20:31:01.895Z,27.73
2018-12-19T20:33:34.225Z,24.30
2018-12-19T20:36:10.241Z,25.20
2018-12-19T20:38:46.377Z,33.67
2018-12-19T20:41:22.558Z,38.97
2018-12-19T20:43:58.837Z,31.07
2018-12-19T20:46:38.296Z,40.67
2018-12-19T20:49:37.777Z,46.53
2018-12-19T20:52:16.084Z,25.87
2018-12-19T20:54:53.073Z,29.07
2018-12-19T20:57:25.527Z,35.70
2018-12-19T21:00:01.801Z,23.97
2018-12-19T21:02:41.796Z,27.80
2018-12-19T21:05:21.491Z,67.57
2018-12-19T21:08:00.584Z,38.97
2018-12-19T21:10:36.653Z,31.57
2018-12-19T21:13:12.644Z,31.13
2018-12-19T21:15:48.757Z,33.60
2018-12-19T21:18:30.060Z,27.57
2018-12-19T21:21:06.109Z,30.50
2018-12-19T21:23:42.200Z,26.20
2018-12-19T21:26:18.294Z,28.33
2018-12-19T21:28:54.292Z,24.63
2018-12-19T21:31:30.839Z,25.30
2018-12-19T21:34:06.922Z,28.33
2018-12-19T21:36:43.253Z,26.10
2018-12-19T21:39:19.133Z,27.87
2018-12-19T21:41:55.206Z,27.73
2018-12-19T21:44:31.400Z,28.37
2018-12-19T21:47:03.787Z,27.80
2018-12-19T21:49:39.761Z,28.00
2018-12-19T21:52:12.107Z,25.17
2018-12-19T21:54:48.096Z,26.83
2018-12-19T21:57:24.140Z,29.93
2018-12-19T22:00:00.158Z,25.93
2018-12-19T22:02:36.178Z,28.90
2018-12-19T22:05:12.421Z,29.33
2018-12-19T22:07:48.487Z,26.53
2018-12-19T22:10:24.429Z,28.43
2018-12-19T22:13:00.623Z,26.37
2018-12-19T22:15:36.706Z,24.87
2018-12-19T22:18:17.847Z,25.37
2018-12-19T22:20:53.544Z,26.27
2018-12-19T22:23:29.754Z,24.83
2018-12-19T22:26:05.940Z,27.57
2018-12-19T22:28:42.032Z,27.50
2018-12-19T22:31:18.212Z,27.23
2018-12-19T22:33:54.545Z,25.77
2018-12-19T22:36:30.518Z,25.20
2018-12-19T22:39:12.172Z,28.23
2018-12-19T22:41:48.458Z,26.00
2018-12-19T22:44:24.570Z,24.20
2018-12-19T22:47:00.829Z,26.80
2018-12-19T22:49:37.072Z,27.87
2018-12-19T22:52:13.007Z,27.63
2018-12-19T22:54:49.253Z,25.57
2018-12-19T22:57:25.363Z,29.33
2018-12-19T23:00:01.860Z,31.50
2018-12-19T23:02:43.405Z,32.37
2018-12-19T23:05:25.168Z,32.47
2018-12-19T23:07:57.415Z,34.20
2018-12-19T23:10:33.652Z,33.63
2018-12-19T23:13:10.065Z,34.60
2018-12-19T23:15:46.220Z,35.20
2018-12-19T23:18:27.857Z,39.73
2018-12-19T23:21:00.460Z,32.97
2018-12-19T23:23:36.708Z,33.63
2018-12-19T23:26:12.749Z,32.13
2018-12-19T23:28:51.015Z,32.53
2018-12-19T23:31:23.340Z,39.17
2018-12-19T23:33:59.400Z,32.03
2018-12-19T23:36:35.493Z,33.20
2018-12-19T23:39:08.476Z,36.83
2018-12-19T23:41:40.889Z,36.03
2018-12-19T23:44:22.648Z,36.60
2018-12-19T23:46:56.650Z,33.67
2018-12-19T23:49:32.649Z,36.63
2018-12-19T23:52:08.709Z,36.17
2018-12-19T23:54:44.908Z,36.10
2018-12-19T23:57:20.983Z,35.93
2018-12-19T23:59:57.080Z,36.80
