createdAt,value
2022-12-02T00:00:31.869Z,25.20
2022-12-02T00:03:06.828Z,25.20
2022-12-02T00:05:41.455Z,25.20
2022-12-02T00:08:21.781Z,25.20
2022-12-02T00:10:59.982Z,25.20
2022-12-02T00:13:43.523Z,25.20
2022-12-02T00:16:22.583Z,25.20
2022-12-02T00:18:57.655Z,25.20
2022-12-02T00:21:32.313Z,25.20
2022-12-02T00:24:07.667Z,25.20
2022-12-02T00:26:43.997Z,25.20
2022-12-02T00:29:18.703Z,25.20
2022-12-02T00:31:52.980Z,25.20
2022-12-02T00:34:27.322Z,25.20
2022-12-02T00:37:01.725Z,25.20
2022-12-02T00:39:36.282Z,25.20
2022-12-02T00:42:12.108Z,25.20
2022-12-02T00:45:02.961Z,25.20
2022-12-02T00:47:37.648Z,25.20
2022-12-02T00:50:12.882Z,25.20
2022-12-02T00:52:47.320Z,25.30
2022-12-02T00:55:21.929Z,25.20
2022-12-02T00:57:58.124Z,25.20
2022-12-02T01:00:32.750Z,25.20
2022-12-02T01:03:07.277Z,25.20
2022-12-02T01:05:41.696Z,25.30
2022-12-02T01:08:16.321Z,25.30
2022-12-02T01:10:51.042Z,25.30
2022-12-02T01:13:28.809Z,25.30
2022-12-02T01:16:03.560Z,25.30
2022-12-02T01:18:38.337Z,25.30
2022-12-02T01:21:12.882Z,25.30
2022-12-02T01:23:47.207Z,25.30
2022-12-02T01:26:21.934Z,25.30
2022-12-02T01:28:57.808Z,25.30
2022-12-02T01:31:33.844Z,25.30
2022-12-02T01:34:09.261Z,25.30
2022-12-02T01:36:43.956Z,25.30
2022-12-02T01:39:18.328Z,25.30
2022-12-02T01:41:52.888Z,25.30
2022-12-02T01:44:29.073Z,25.30
2022-12-02T01:47:03.436Z,25.30
2022-12-02T01:49:37.850Z,25.30
2022-12-02T01:52:12.229Z,25.30
2022-12-02T01:54:46.532Z,25.30
2022-12-02T01:57:24.716Z,25.30
2022-12-02T02:00:00.851Z,25.30
2022-12-02T02:02:36.931Z,25.30
2022-12-02T02:05:14.458Z,25.30
2022-12-02T02:07:53.646Z,25.30
2022-12-02T02:10:29.193Z,25.30
2022-12-02T02:13:05.146Z,25.30
2022-12-02T02:15:43.462Z,25.30
2022-12-02T02:18:18.601Z,25.30
2022-12-02T02:20:54.103Z,25.30
2022-12-02T02:23:30.385Z,25.30
2022-12-02T02:26:05.840Z,25.30
2022-12-02T02:28:42.829Z,25.30
2022-12-02T02:31:18.906Z,25.30
2022-12-02T02:33:53.551Z,25.30
2022-12-02T02:36:27.992Z,25.30
2022-12-02T02:39:04.656Z,25.30
2022-12-02T02:41:41.422Z,25.30
2022-12-02T02:44:21.369Z,25.30
2022-12-02T02:46:59.516Z,25.30
2022-12-02T02:49:35.583Z,25.30
2022-12-02T02:52:09.823Z,25.30
2022-12-02T02:55:12.545Z,25.30
2022-12-02T02:57:46.958Z,25.30
2022-12-02T03:00:23.112Z,25.30
2022-12-02T03:02:58.165Z,25.30
2022-12-02T03:05:32.691Z,25.30
2022-12-02T03:08:07.611Z,25.30
2022-12-02T03:10:44.999Z,25.30
2022-12-02T03:13:19.657Z,25.30
2022-12-02T03:15:54.551Z,25.30
2022-12-02T03:18:29.167Z,25.30
2022-12-02T03:21:04.351Z,25.30
2022-12-02T03:23:39.172Z,25.30
2022-12-02T03:26:15.437Z,25.30
2022-12-02T03:28:50.341Z,25.30
2022-12-02T03:31:25.337Z,25.30
2022-12-02T03:34:00.103Z,25.30
2022-12-02T03:36:34.747Z,25.30
2022-12-02T03:39:10.432Z,25.30
2022-12-02T03:41:47.834Z,25.30
2022-12-02T03:44:22.593Z,25.30
2022-12-02T03:46:57.545Z,25.30
2022-12-02T03:49:34.720Z,25.30
2022-12-02T03:52:09.416Z,25.30
2022-12-02T03:54:43.700Z,25.30
2022-12-02T03:57:19.581Z,25.30
2022-12-02T03:59:54.451Z,25.30
2022-12-02T04:02:29.117Z,25.30
2022-12-02T04:05:03.489Z,25.30
2022-12-02T04:07:38.021Z,25.30
2022-12-02T04:10:13.402Z,25.30
2022-12-02T04:12:49.420Z,25.30
2022-12-02T04:15:23.863Z,25.30
2022-12-02T04:17:58.279Z,25.30
2022-12-02T04:20:32.880Z,25.30
2022-12-02T04:23:07.403Z,25.30
2022-12-02T04:25:41.860Z,25.30
2022-12-02T04:28:17.997Z,25.30
2022-12-02T04:30:52.534Z,25.30
2022-12-02T04:33:27.402Z,25.30
2022-12-02T04:36:02.247Z,25.30
2022-12-02T04:38:36.869Z,25.30
2022-12-02T04:41:11.555Z,25.30
2022-12-02T04:43:47.762Z,25.30
2022-12-02T04:46:22.328Z,25.30
2022-12-02T04:48:56.725Z,25.30
2022-12-02T04:51:31.001Z,25.30
2022-12-02T04:54:05.631Z,25.30
2022-12-02T04:56:39.952Z,25.30
2022-12-02T04:59:15.970Z,25.30
2022-12-02T05:01:50.474Z,25.30
2022-12-02T05:04:24.432Z,25.30
2022-12-02T05:06:58.281Z,25.30
2022-12-02T05:09:31.866Z,25.30
2022-12-02T05:12:05.905Z,25.30
2022-12-02T05:14:41.108Z,25.30
2022-12-02T05:17:15.120Z,25.30
2022-12-02T05:19:49.040Z,25.30
2022-12-02T05:22:23.852Z,25.30
2022-12-02T05:24:57.687Z,25.30
2022-12-02T05:27:35.398Z,25.20
2022-12-02T05:30:13.899Z,25.20
2022-12-02T05:32:47.727Z,25.30
2022-12-02T05:35:21.869Z,25.20
2022-12-02T05:37:57.969Z,25.20
2022-12-02T05:40:34.363Z,25.20
2022-12-02T05:43:18.050Z,25.20
2022-12-02T05:45:54.447Z,25.20
2022-12-02T05:48:36.497Z,25.20
2022-12-02T05:51:13.698Z,25.20
2022-12-02T05:53:49.071Z,25.20
2022-12-02T05:56:26.517Z,25.20
2022-12-02T05:59:04.256Z,25.20
2022-12-02T06:01:41.182Z,25.20
2022-12-02T06:04:17.805Z,25.20
2022-12-02T06:06:54.635Z,25.10
2022-12-02T06:09:32.067Z,25.10
2022-12-02T06:12:15.873Z,25.10
2022-12-02T06:14:53.926Z,25.20
2022-12-02T06:17:29.387Z,25.10
2022-12-02T06:20:03.383Z,25.10
2022-12-02T06:22:37.307Z,25.10
2022-12-02T06:25:25.347Z,25.10
2022-12-02T06:28:10.650Z,25.10
2022-12-02T06:30:44.682Z,25.10
2022-12-02T06:33:24.617Z,25.00
2022-12-02T06:36:00.547Z,25.10
2022-12-02T06:38:43.661Z,25.10
2022-12-02T06:41:21.081Z,25.10
2022-12-02T06:44:16.132Z,25.10
2022-12-02T06:46:50.077Z,25.10
2022-12-02T06:49:27.568Z,25.10
2022-12-02T06:52:07.818Z,25.10
2022-12-02T06:54:42.252Z,25.10
2022-12-02T06:57:20.683Z,25.10
2022-12-02T06:59:55.095Z,25.10
2022-12-02T07:02:32.709Z,25.10
2022-12-02T07:05:08.733Z,25.10
2022-12-02T07:07:42.985Z,25.10
2022-12-02T07:10:22.375Z,25.10
2022-12-02T07:13:00.467Z,25.10
2022-12-02T07:15:35.982Z,25.10
2022-12-02T07:18:14.954Z,25.10
2022-12-02T07:20:50.946Z,25.10
2022-12-02T07:23:27.767Z,25.00
2022-12-02T07:26:02.447Z,24.90
2022-12-02T07:28:39.775Z,24.80
2022-12-02T07:31:21.655Z,24.80
2022-12-02T07:33:56.710Z,24.70
2022-12-02T07:36:32.728Z,24.80
2022-12-02T07:39:07.876Z,24.90
2022-12-02T07:41:46.201Z,25.00
2022-12-02T07:44:20.678Z,25.10
2022-12-02T07:46:55.392Z,25.20
2022-12-02T07:49:29.301Z,25.20
2022-12-02T07:52:04.334Z,25.30
2022-12-02T07:54:38.139Z,25.30
2022-12-02T07:57:11.631Z,25.30
2022-12-02T07:59:45.373Z,25.30
2022-12-02T08:02:19.178Z,25.30
2022-12-02T08:04:53.129Z,25.30
2022-12-02T08:07:28.633Z,25.30
2022-12-02T08:10:02.521Z,25.30
2022-12-02T08:12:36.544Z,25.30
2022-12-02T08:15:12.651Z,25.30
2022-12-02T08:17:46.465Z,25.30
2022-12-02T08:20:20.594Z,25.30
2022-12-02T08:22:55.945Z,25.20
2022-12-02T08:25:29.715Z,25.20
2022-12-02T08:28:03.229Z,25.20
2022-12-02T08:30:37.135Z,25.20
2022-12-02T08:33:11.143Z,25.20
2022-12-02T08:35:44.993Z,25.20
2022-12-02T08:38:20.494Z,25.20
2022-12-02T08:40:54.258Z,25.20
2022-12-02T08:43:27.770Z,25.20
2022-12-02T08:46:01.655Z,25.20
2022-12-02T08:48:35.668Z,25.20
2022-12-02T08:51:09.524Z,25.20
2022-12-02T08:53:44.472Z,25.10
2022-12-02T08:56:18.298Z,25.10
2022-12-02T08:58:51.879Z,25.10
2022-12-02T09:01:25.746Z,25.10
2022-12-02T09:03:59.606Z,25.10
2022-12-02T09:06:36.076Z,25.10
2022-12-02T09:09:12.163Z,25.10
2022-12-02T09:11:46.163Z,25.10
2022-12-02T09:14:20.005Z,25.10
2022-12-02T09:16:53.547Z,25.10
2022-12-02T09:19:27.454Z,25.10
2022-12-02T09:22:02.322Z,25.10
2022-12-02T09:24:37.562Z,25.10
2022-12-02T09:27:11.595Z,25.10
2022-12-02T09:29:45.440Z,25.10
2022-12-02T09:32:19.019Z,25.10
2022-12-02T09:34:53.241Z,25.10
2022-12-02T09:37:27.346Z,25.10
2022-12-02T09:40:02.902Z,25.10
2022-12-02T09:42:37.384Z,25.10
2022-12-02T09:45:11.617Z,25.10
2022-12-02T09:47:45.497Z,25.10
2022-12-02T09:50:19.139Z,25.10
2022-12-02T09:52:52.974Z,25.10
2022-12-02T09:55:27.944Z,25.10
2022-12-02T09:58:13.261Z,25.10
2022-12-02T10:00:47.871Z,25.10
2022-12-02T10:03:26.992Z,25.10
2022-12-02T10:06:05.748Z,25.10
2022-12-02T10:08:39.576Z,25.10
2022-12-02T10:11:19.307Z,25.10
2022-12-02T10:13:53.319Z,25.10
2022-12-02T10:16:28.533Z,25.10
2022-12-02T10:19:04.565Z,25.10
2022-12-02T10:21:38.415Z,25.10
2022-12-02T10:24:13.409Z,25.10
2022-12-02T10:26:50.399Z,25.10
2022-12-02T10:29:29.540Z,25.10
2022-12-02T10:32:05.273Z,25.10
2022-12-02T10:34:39.045Z,25.10
2022-12-02T10:37:17.218Z,25.10
2022-12-02T10:40:07.714Z,25.10
2022-12-02T10:42:43.040Z,25.10
2022-12-02T10:45:23.260Z,25.10
2022-12-02T10:48:14.093Z,25.10
2022-12-02T10:50:47.977Z,25.10
2022-12-02T10:53:21.600Z,25.10
2022-12-02T10:55:56.882Z,25.10
2022-12-02T10:58:33.053Z,25.10
2022-12-02T11:01:12.747Z,25.10
2022-12-02T11:03:46.668Z,25.10
2022-12-02T11:06:22.430Z,25.10
2022-12-02T11:09:31.652Z,25.10
2022-12-02T11:11:53.073Z,25.10
2022-12-02T11:14:56.955Z,25.10
2022-12-02T11:17:50.693Z,25.10
2022-12-02T11:20:36.847Z,25.10
2022-12-02T11:23:26.375Z,25.20
2022-12-02T11:26:10.270Z,25.10
2022-12-02T11:29:19.162Z,25.20
2022-12-02T11:32:05.629Z,25.10
2022-12-02T11:35:15.750Z,25.10
2022-12-02T11:37:44.790Z,25.10
2022-12-02T11:40:58.004Z,25.10
2022-12-02T11:43:55.170Z,25.10
2022-12-02T11:46:42.688Z,25.10
2022-12-02T11:49:30.118Z,25.10
2022-12-02T11:52:09.103Z,25.10
2022-12-02T11:54:48.131Z,25.10
2022-12-02T11:57:25.209Z,25.10
2022-12-02T11:59:59.525Z,25.10
2022-12-02T12:02:34.476Z,25.10
2022-12-02T12:05:11.084Z,25.20
2022-12-02T12:07:47.353Z,25.20
2022-12-02T12:10:30.117Z,25.20
2022-12-02T12:13:30.414Z,25.20
2022-12-02T12:16:07.081Z,25.20
2022-12-02T12:18:49.008Z,25.20
2022-12-02T12:21:47.278Z,25.20
2022-12-02T12:24:34.606Z,25.20
2022-12-02T12:27:14.111Z,25.20
2022-12-02T12:29:48.016Z,25.20
2022-12-02T12:32:22.056Z,25.20
2022-12-02T12:34:56.736Z,25.20
2022-12-02T12:37:32.101Z,25.20
2022-12-02T12:40:06.969Z,25.20
2022-12-02T12:42:40.871Z,25.20
2022-12-02T12:45:14.523Z,25.20
2022-12-02T12:47:48.476Z,25.20
2022-12-02T12:50:27.091Z,25.20
2022-12-02T12:53:05.089Z,25.20
2022-12-02T12:55:39.892Z,25.20
2022-12-02T12:58:14.180Z,25.20
2022-12-02T13:00:48.205Z,25.20
2022-12-02T13:03:22.459Z,25.20
2022-12-02T13:05:56.352Z,25.20
2022-12-02T13:08:31.345Z,25.20
2022-12-02T13:11:05.401Z,25.20
2022-12-02T13:13:39.351Z,25.20
2022-12-02T13:16:13.274Z,25.20
2022-12-02T13:18:47.256Z,25.20
2022-12-02T13:21:21.059Z,25.20
2022-12-02T13:23:56.510Z,25.20
2022-12-02T13:26:30.478Z,25.20
2022-12-02T13:29:04.530Z,25.20
2022-12-02T13:31:38.858Z,25.20
2022-12-02T13:34:12.712Z,25.20
2022-12-02T13:36:46.288Z,25.20
2022-12-02T13:39:21.511Z,25.20
2022-12-02T13:41:55.287Z,25.20
2022-12-02T13:44:28.864Z,25.20
2022-12-02T13:47:02.696Z,25.20
2022-12-02T13:49:36.259Z,25.20
2022-12-02T13:52:10.627Z,25.20
2022-12-02T13:54:46.041Z,25.20
2022-12-02T13:57:19.884Z,25.20
2022-12-02T13:59:53.368Z,25.20
2022-12-02T14:02:27.197Z,25.30
2022-12-02T14:05:05.959Z,25.20
2022-12-02T14:07:41.845Z,25.20
2022-12-02T14:10:17.348Z,25.20
2022-12-02T14:12:51.565Z,25.30
2022-12-02T14:15:25.887Z,25.30
2022-12-02T14:17:59.807Z,25.30
2022-12-02T14:20:33.760Z,25.30
2022-12-02T14:23:08.448Z,25.30
2022-12-02T14:25:43.809Z,25.30
2022-12-02T14:28:17.968Z,25.30
2022-12-02T14:30:51.909Z,25.30
2022-12-02T14:33:47.790Z,25.30
2022-12-02T14:36:19.922Z,25.30
2022-12-02T14:38:53.989Z,25.30
2022-12-02T14:41:29.522Z,25.40
2022-12-02T14:44:03.483Z,25.40
2022-12-02T14:46:37.196Z,25.30
2022-12-02T14:49:38.302Z,25.30
2022-12-02T14:52:06.542Z,25.30
2022-12-02T14:54:40.568Z,25.30
2022-12-02T14:57:16.396Z,25.30
2022-12-02T14:59:50.367Z,25.30
2022-12-02T15:02:24.455Z,25.30
2022-12-02T15:04:59.103Z,25.30
2022-12-02T15:07:33.636Z,25.30
2022-12-02T15:10:08.642Z,25.30
2022-12-02T15:12:44.250Z,25.30
2022-12-02T15:18:12.300Z,25.30
2022-12-02T15:20:46.229Z,25.30
2022-12-02T15:23:20.354Z,25.30
2022-12-02T15:25:54.308Z,25.30
2022-12-02T15:28:29.348Z,25.40
2022-12-02T15:31:03.420Z,25.30
2022-12-02T15:33:37.423Z,25.40
2022-12-02T15:36:11.657Z,25.30
2022-12-02T15:38:45.592Z,25.30
2022-12-02T15:41:19.582Z,25.30
2022-12-02T15:43:54.848Z,25.40
2022-12-02T15:46:28.774Z,25.30
2022-12-02T15:49:02.844Z,25.30
2022-12-02T15:51:37.044Z,25.30
2022-12-02T15:54:10.915Z,25.30
2022-12-02T15:56:44.914Z,25.30
2022-12-02T15:59:19.861Z,25.40
2022-12-02T16:01:54.047Z,25.40
2022-12-02T16:04:28.115Z,25.30
2022-12-02T16:07:02.094Z,25.30
2022-12-02T16:09:36.111Z,25.40
2022-12-02T16:12:10.059Z,25.30
2022-12-02T16:14:45.101Z,25.40
2022-12-02T16:17:19.089Z,25.30
2022-12-02T16:19:53.456Z,25.30
2022-12-02T16:22:27.555Z,25.40
2022-12-02T16:25:01.102Z,25.30
2022-12-02T16:27:34.970Z,25.40
2022-12-02T16:30:12.467Z,25.30
2022-12-02T16:32:46.455Z,25.30
2022-12-02T16:35:20.481Z,25.30
2022-12-02T16:37:55.284Z,25.40
2022-12-02T16:40:31.632Z,25.30
2022-12-02T16:43:05.601Z,25.40
2022-12-02T16:45:41.002Z,25.40
2022-12-02T16:48:15.023Z,25.40
2022-12-02T16:50:53.975Z,25.40
2022-12-02T16:53:29.581Z,25.40
2022-12-02T16:56:03.582Z,25.40
2022-12-02T16:58:37.537Z,25.40
2022-12-02T17:01:13.576Z,25.40
2022-12-02T17:03:47.622Z,25.40
2022-12-02T17:06:21.650Z,25.40
2022-12-02T17:08:56.158Z,25.40
2022-12-02T17:11:30.358Z,25.40
2022-12-02T17:14:05.050Z,25.40
2022-12-02T17:16:40.753Z,25.40
2022-12-02T17:19:15.329Z,25.40
2022-12-02T17:21:49.531Z,25.40
2022-12-02T17:24:23.456Z,25.40
2022-12-02T17:26:57.348Z,25.40
2022-12-02T17:29:31.256Z,25.40
2022-12-02T17:32:09.634Z,25.40
2022-12-02T17:34:43.583Z,25.40
2022-12-02T17:37:17.124Z,25.40
2022-12-02T17:39:50.975Z,25.40
2022-12-02T17:42:24.800Z,25.40
2022-12-02T17:44:58.417Z,25.40
2022-12-02T17:47:33.715Z,25.40
2022-12-02T17:50:08.768Z,25.40
2022-12-02T17:52:42.678Z,25.40
2022-12-02T17:55:16.254Z,25.40
2022-12-02T17:57:50.164Z,25.40
2022-12-02T18:00:24.274Z,25.40
2022-12-02T18:03:00.195Z,25.40
2022-12-02T18:05:34.128Z,25.40
2022-12-02T18:08:07.826Z,25.40
2022-12-02T18:10:41.805Z,25.40
2022-12-02T18:13:15.994Z,25.40
2022-12-02T18:15:49.891Z,25.40
2022-12-02T18:18:24.888Z,25.40
2022-12-02T18:20:58.778Z,25.40
2022-12-02T18:23:32.631Z,25.40
2022-12-02T18:26:06.333Z,25.40
2022-12-02T18:28:40.173Z,25.30
2022-12-02T18:31:13.772Z,25.40
2022-12-02T18:33:49.429Z,25.30
2022-12-02T18:36:23.401Z,25.30
2022-12-02T18:38:57.578Z,25.30
2022-12-02T18:41:31.747Z,25.30
2022-12-02T18:44:05.655Z,25.30
2022-12-02T18:46:39.726Z,25.30
2022-12-02T18:50:05.410Z,25.30
2022-12-02T18:52:39.338Z,25.30
2022-12-02T18:55:15.355Z,25.30
2022-12-02T18:57:49.281Z,25.30
2022-12-02T19:00:23.269Z,25.30
2022-12-02T19:02:57.238Z,25.30
2022-12-02T19:05:32.922Z,25.30
2022-12-02T19:08:07.216Z,25.30
2022-12-02T19:10:41.164Z,25.30
2022-12-02T19:13:16.016Z,25.30
2022-12-02T19:15:49.867Z,25.40
2022-12-02T19:18:23.852Z,25.30
2022-12-02T19:20:59.139Z,25.30
2022-12-02T19:23:33.073Z,25.40
2022-12-02T19:26:07.228Z,25.30
2022-12-02T19:28:41.591Z,25.30
2022-12-02T19:31:15.661Z,25.30
2022-12-02T19:33:49.698Z,25.30
2022-12-02T19:36:24.956Z,25.30
2022-12-02T19:38:58.905Z,25.30
2022-12-02T19:41:32.768Z,25.30
2022-12-02T19:44:06.912Z,25.30
2022-12-02T19:46:40.852Z,25.40
2022-12-02T19:49:14.827Z,25.40
2022-12-02T19:51:50.039Z,25.30
2022-12-02T19:54:23.965Z,25.40
2022-12-02T19:56:57.859Z,25.40
2022-12-02T19:59:33.368Z,25.30
2022-12-02T20:02:07.300Z,25.30
2022-12-02T20:04:42.430Z,25.30
2022-12-02T20:07:28.338Z,25.30
2022-12-02T20:10:02.360Z,25.30
2022-12-02T20:12:35.856Z,25.30
2022-12-02T20:15:10.476Z,25.20
2022-12-02T20:17:44.504Z,25.20
2022-12-02T20:20:18.372Z,25.20
2022-12-02T20:22:54.805Z,25.20
2022-12-02T20:25:28.638Z,25.20
2022-12-02T20:28:02.116Z,25.20
2022-12-02T20:30:36.362Z,25.20
2022-12-02T20:33:11.031Z,25.10
2022-12-02T20:35:44.942Z,25.20
2022-12-02T20:38:20.192Z,25.20
2022-12-02T20:40:54.046Z,25.20
2022-12-02T20:43:27.560Z,25.20
2022-12-02T20:46:01.342Z,25.10
2022-12-02T20:48:34.844Z,25.10
2022-12-02T20:51:08.703Z,25.10
2022-12-02T20:53:43.583Z,25.10
2022-12-02T20:56:17.415Z,25.10
2022-12-02T20:58:51.049Z,25.10
2022-12-02T21:01:24.930Z,25.10
2022-12-02T21:03:58.870Z,25.10
2022-12-02T21:06:32.654Z,25.10
2022-12-02T21:09:07.606Z,25.10
2022-12-02T21:11:41.654Z,25.10
2022-12-02T21:14:15.395Z,25.10
2022-12-02T21:16:49.504Z,25.10
2022-12-02T21:19:23.305Z,25.10
2022-12-02T21:21:56.838Z,25.10
2022-12-02T21:24:32.150Z,25.10
2022-12-02T21:27:06.517Z,25.10
2022-12-02T21:29:40.295Z,25.10
2022-12-02T21:32:13.803Z,25.10
2022-12-02T21:34:47.764Z,25.10
2022-12-02T21:37:21.512Z,25.10
2022-12-02T21:39:56.481Z,25.10
2022-12-02T21:42:30.254Z,25.10
2022-12-02T21:45:04.047Z,25.10
2022-12-02T21:47:37.902Z,25.10
2022-12-02T21:50:12.420Z,25.00
2022-12-02T21:52:45.959Z,25.00
2022-12-02T21:55:21.167Z,25.10
2022-12-02T21:57:54.969Z,25.10
2022-12-02T22:00:28.574Z,25.10
2022-12-02T22:03:03.214Z,25.10
2022-12-02T22:05:37.031Z,25.10
2022-12-02T22:08:11.277Z,25.10
2022-12-02T22:10:46.505Z,25.10
2022-12-02T22:13:20.924Z,25.10
2022-12-02T22:15:54.951Z,25.10
2022-12-02T22:18:28.800Z,25.10
2022-12-02T22:21:02.285Z,25.10
2022-12-02T22:23:36.131Z,25.10
2022-12-02T22:26:16.226Z,25.10
2022-12-02T22:28:53.152Z,25.00
2022-12-02T22:31:26.681Z,25.00
2022-12-02T22:34:00.484Z,25.00
2022-12-02T22:36:34.007Z,25.00
2022-12-02T22:39:07.787Z,25.00
2022-12-02T22:41:42.723Z,25.00
2022-12-02T22:44:16.662Z,25.00
2022-12-02T22:46:50.312Z,25.00
2022-12-02T22:49:24.500Z,25.00
2022-12-02T22:51:58.446Z,25.00
2022-12-02T22:54:32.328Z,25.00
2022-12-02T22:57:07.388Z,25.00
2022-12-02T22:59:41.445Z,25.00
2022-12-02T23:02:17.424Z,25.00
2022-12-02T23:04:51.897Z,25.00
2022-12-02T23:07:26.146Z,25.00
2022-12-02T23:10:00.124Z,25.00
2022-12-02T23:12:35.401Z,25.00
2022-12-02T23:15:35.170Z,25.00
2022-12-02T23:18:04.674Z,25.00
2022-12-02T23:20:38.700Z,25.00
2022-12-02T23:23:12.537Z,25.00
2022-12-02T23:25:46.504Z,25.00
2022-12-02T23:28:21.861Z,25.00
2022-12-02T23:30:55.752Z,25.00
2022-12-02T23:33:29.644Z,25.00
2022-12-02T23:36:03.620Z,25.00
2022-12-02T23:38:37.219Z,25.00
2022-12-02T23:41:11.141Z,25.00
2022-12-02T23:43:46.173Z,25.00
2022-12-02T23:46:20.770Z,25.00
2022-12-02T23:48:54.732Z,25.00
2022-12-02T23:51:28.685Z,25.00
2022-12-02T23:54:02.581Z,25.00
2022-12-02T23:56:36.496Z,25.00
2022-12-02T23:59:11.826Z,25.00
