createdAt,value
2023-02-01T00:00:01.444Z,24.58
2023-02-01T00:02:28.627Z,21.83
2023-02-01T00:04:55.342Z,18.25
2023-02-01T00:07:22.562Z,28.45
2023-02-01T00:09:49.753Z,18.13
2023-02-01T00:12:16.870Z,22.52
2023-02-01T00:14:43.569Z,19.50
2023-02-01T00:17:10.742Z,18.75
2023-02-01T00:19:37.873Z,19.50
2023-02-01T00:22:04.655Z,15.75
2023-02-01T00:24:31.819Z,15.65
2023-02-01T00:26:58.648Z,19.15
2023-02-01T00:29:25.840Z,16.38
2023-02-01T00:31:53.398Z,15.32
2023-02-01T00:34:21.290Z,13.55
2023-02-01T00:36:48.322Z,18.15
2023-02-01T00:39:15.911Z,17.65
2023-02-01T00:41:43.099Z,13.80
2023-02-01T00:44:10.365Z,17.98
2023-02-01T00:46:37.716Z,11.40
2023-02-01T00:49:05.340Z,12.25
2023-02-01T00:51:32.623Z,12.73
2023-02-01T00:53:59.530Z,16.65
2023-02-01T00:56:28.523Z,15.77
2023-02-01T00:58:55.760Z,14.35
2023-02-01T01:01:27.921Z,14.73
2023-02-01T01:03:56.714Z,17.77
2023-02-01T01:06:32.302Z,14.80
2023-02-01T01:09:00.916Z,15.90
2023-02-01T01:11:29.357Z,13.05
2023-02-01T01:13:57.315Z,11.50
2023-02-01T01:16:25.113Z,14.30
2023-02-01T01:18:52.549Z,16.58
2023-02-01T01:21:20.247Z,10.52
2023-02-01T01:23:48.242Z,17.58
2023-02-01T01:26:18.120Z,15.57
2023-02-01T01:28:45.233Z,15.20
2023-02-01T01:31:13.741Z,14.98
2023-02-01T01:33:40.847Z,14.02
2023-02-01T01:36:11.105Z,14.05
2023-02-01T01:38:38.542Z,14.90
2023-02-01T01:41:06.059Z,12.77
2023-02-01T01:44:01.678Z,11.85
2023-02-01T01:46:28.899Z,13.70
2023-02-01T01:49:00.845Z,14.20
2023-02-01T01:51:30.036Z,12.27
2023-02-01T01:54:18.329Z,13.77
2023-02-01T01:56:52.107Z,14.75
2023-02-01T01:59:20.678Z,8.15
2023-02-01T02:01:48.412Z,12.70
2023-02-01T02:04:15.420Z,12.32
2023-02-01T02:11:40.378Z,6.32
2023-02-01T02:14:12.555Z,8.02
2023-02-01T02:16:53.146Z,8.07
2023-02-01T02:19:44.836Z,7.53
2023-02-01T02:22:12.019Z,8.63
2023-02-01T02:24:52.660Z,9.07
2023-02-01T02:27:25.798Z,12.13
2023-02-01T02:30:29.952Z,10.35
2023-02-01T02:33:42.762Z,7.53
2023-02-01T02:36:50.662Z,8.07
2023-02-01T02:39:28.409Z,6.70
2023-02-01T02:42:29.353Z,6.80
2023-02-01T02:45:35.432Z,7.13
2023-02-01T02:48:11.800Z,9.05
2023-02-01T02:51:03.834Z,8.25
2023-02-01T02:53:55.401Z,5.25
2023-02-01T02:56:43.177Z,9.32
2023-02-01T02:59:32.416Z,7.63
2023-02-01T03:02:18.491Z,11.48
2023-02-01T03:04:45.407Z,6.18
2023-02-01T03:07:34.751Z,8.90
2023-02-01T03:10:06.556Z,5.70
2023-02-01T03:12:56.522Z,6.95
2023-02-01T03:15:43.394Z,8.07
2023-02-01T03:18:32.311Z,8.13
2023-02-01T03:21:04.593Z,5.10
2023-02-01T03:23:36.018Z,7.40
2023-02-01T03:26:04.022Z,5.40
2023-02-01T03:28:34.635Z,3.83
2023-02-01T03:31:02.646Z,10.60
2023-02-01T03:33:31.503Z,7.88
2023-02-01T03:36:19.359Z,7.97
2023-02-01T03:38:51.795Z,6.32
2023-02-01T03:41:51.033Z,4.53
2023-02-01T03:44:23.579Z,7.68
2023-02-01T03:47:01.017Z,9.27
2023-02-01T03:49:35.481Z,6.32
2023-02-01T03:52:05.197Z,5.60
2023-02-01T03:54:32.788Z,6.97
2023-02-01T03:57:03.685Z,4.05
2023-02-01T03:59:31.243Z,12.63
2023-02-01T04:01:58.034Z,7.85
2023-02-01T04:04:25.238Z,4.50
2023-02-01T04:06:52.591Z,6.38
2023-02-01T04:09:19.913Z,4.82
2023-02-01T04:11:47.139Z,9.30
2023-02-01T04:14:14.449Z,6.10
2023-02-01T04:16:41.687Z,13.45
2023-02-01T04:19:09.002Z,8.23
2023-02-01T04:21:36.305Z,7.93
2023-02-01T04:24:03.322Z,5.32
2023-02-01T04:26:30.644Z,9.23
2023-02-01T04:28:57.922Z,5.53
2023-02-01T04:31:28.671Z,5.47
2023-02-01T04:33:58.612Z,8.90
2023-02-01T04:36:25.620Z,9.57
2023-02-01T04:38:53.018Z,6.45
2023-02-01T04:41:20.841Z,4.38
2023-02-01T04:43:48.664Z,6.90
2023-02-01T04:46:16.025Z,11.20
2023-02-01T04:48:44.163Z,7.28
2023-02-01T04:51:11.587Z,4.63
2023-02-01T04:53:38.851Z,6.50
2023-02-01T04:56:07.151Z,5.00
2023-02-01T04:58:34.465Z,14.23
2023-02-01T05:01:05.653Z,5.53
2023-02-01T05:03:36.404Z,5.10
2023-02-01T05:06:05.827Z,6.72
2023-02-01T05:08:33.616Z,18.98
2023-02-01T05:11:03.541Z,6.55
2023-02-01T05:13:49.117Z,7.63
2023-02-01T05:16:16.880Z,11.13
2023-02-01T05:18:43.678Z,5.32
2023-02-01T05:21:10.925Z,17.67
2023-02-01T05:23:57.780Z,9.45
2023-02-01T05:26:25.364Z,11.63
2023-02-01T05:28:52.428Z,13.65
2023-02-01T05:31:19.673Z,7.82
2023-02-01T05:33:47.033Z,8.68
2023-02-01T05:36:14.242Z,13.07
2023-02-01T05:38:41.214Z,9.98
2023-02-01T05:41:08.183Z,11.57
2023-02-01T05:43:35.418Z,10.65
2023-02-01T05:46:02.337Z,11.75
2023-02-01T05:48:29.199Z,11.20
2023-02-01T05:50:56.431Z,8.75
2023-02-01T05:53:24.068Z,5.25
2023-02-01T05:55:50.953Z,9.35
2023-02-01T05:58:17.742Z,9.18
2023-02-01T06:00:45.003Z,9.43
2023-02-01T06:03:12.387Z,9.95
2023-02-01T06:05:40.216Z,13.65
2023-02-01T06:08:09.178Z,10.43
2023-02-01T06:10:36.016Z,11.63
2023-02-01T06:13:04.601Z,6.93
2023-02-01T06:15:32.570Z,10.93
2023-02-01T06:17:59.455Z,13.02
2023-02-01T06:20:26.843Z,16.85
2023-02-01T06:22:53.765Z,14.32
2023-02-01T06:25:22.338Z,7.50
2023-02-01T06:27:49.423Z,12.35
2023-02-01T06:30:16.390Z,14.38
2023-02-01T06:32:43.873Z,10.32
2023-02-01T06:35:16.968Z,10.07
2023-02-01T06:37:44.377Z,11.18
2023-02-01T06:40:11.911Z,21.00
2023-02-01T06:42:39.238Z,18.52
2023-02-01T06:45:07.753Z,9.85
2023-02-01T06:47:35.008Z,11.48
2023-02-01T06:50:02.214Z,14.48
2023-02-01T06:52:29.051Z,14.20
2023-02-01T06:54:56.826Z,9.48
2023-02-01T06:57:24.387Z,17.38
2023-02-01T06:59:51.205Z,17.55
2023-02-01T07:02:18.041Z,7.63
2023-02-01T07:04:45.389Z,17.13
2023-02-01T07:07:13.171Z,7.75
2023-02-01T07:09:40.056Z,10.15
2023-02-01T07:12:07.533Z,17.45
2023-02-01T07:14:34.332Z,16.38
2023-02-01T07:17:01.128Z,20.50
2023-02-01T07:19:28.325Z,24.23
2023-02-01T07:21:55.173Z,10.15
2023-02-01T07:24:22.429Z,17.58
2023-02-01T07:26:49.966Z,23.02
2023-02-01T07:29:16.818Z,11.27
2023-02-01T07:31:44.065Z,24.50
2023-02-01T07:34:11.291Z,9.45
2023-02-01T07:36:38.167Z,16.65
2023-02-01T07:39:05.278Z,10.82
2023-02-01T07:41:32.821Z,9.40
2023-02-01T07:43:59.695Z,5.50
2023-02-01T07:46:26.879Z,9.82
2023-02-01T07:48:54.113Z,12.30
2023-02-01T07:51:21.385Z,16.10
2023-02-01T07:53:48.597Z,15.75
2023-02-01T07:56:18.141Z,15.02
2023-02-01T07:58:51.699Z,7.03
2023-02-01T08:01:22.175Z,10.05
2023-02-01T08:03:50.491Z,8.07
2023-02-01T08:06:18.230Z,14.57
2023-02-01T08:08:46.329Z,14.18
2023-02-01T08:11:13.992Z,12.48
2023-02-01T08:13:41.405Z,13.75
2023-02-01T08:16:10.003Z,10.95
2023-02-01T08:18:37.624Z,14.25
2023-02-01T08:21:18.248Z,8.35
2023-02-01T08:23:45.856Z,13.20
2023-02-01T08:26:15.630Z,19.48
2023-02-01T08:28:49.063Z,9.07
2023-02-01T08:31:17.887Z,12.70
2023-02-01T08:33:49.001Z,7.40
2023-02-01T08:36:15.846Z,9.52
2023-02-01T08:38:43.052Z,9.88
2023-02-01T08:41:12.844Z,7.45
2023-02-01T08:43:40.147Z,8.13
2023-02-01T08:46:07.881Z,7.07
2023-02-01T08:48:35.575Z,10.70
2023-02-01T08:51:04.426Z,23.95
2023-02-01T08:53:31.377Z,8.98
2023-02-01T08:55:58.767Z,11.45
2023-02-01T08:58:25.836Z,10.27
2023-02-01T09:00:53.130Z,10.77
2023-02-01T09:03:20.562Z,13.35
2023-02-01T09:05:49.964Z,10.80
2023-02-01T09:08:17.505Z,14.93
2023-02-01T09:10:44.912Z,17.25
2023-02-01T09:13:12.210Z,9.13
2023-02-01T09:15:39.778Z,14.73
2023-02-01T09:18:07.674Z,8.20
2023-02-01T09:20:34.519Z,15.02
2023-02-01T09:23:01.740Z,7.72
2023-02-01T09:25:29.669Z,16.65
2023-02-01T09:27:56.874Z,19.05
2023-02-01T09:30:24.462Z,11.27
2023-02-01T09:32:52.074Z,9.70
2023-02-01T09:35:19.427Z,20.08
2023-02-01T09:37:46.627Z,19.52
2023-02-01T09:40:16.885Z,17.42
2023-02-01T09:42:44.067Z,9.52
2023-02-01T09:45:32.830Z,11.73
2023-02-01T09:48:04.832Z,13.98
2023-02-01T09:50:41.630Z,12.00
2023-02-01T09:53:24.160Z,14.38
2023-02-01T09:55:54.252Z,13.80
2023-02-01T09:58:57.424Z,13.02
2023-02-01T10:01:27.036Z,15.65
2023-02-01T10:04:06.471Z,11.55
2023-02-01T10:07:07.819Z,8.50
2023-02-01T10:09:59.569Z,7.13
2023-02-01T10:13:15.110Z,11.98
2023-02-01T10:15:42.462Z,10.02
2023-02-01T10:18:35.018Z,18.98
2023-02-01T10:21:44.918Z,12.23
2023-02-01T10:24:31.220Z,13.77
2023-02-01T10:27:15.349Z,13.27
2023-02-01T10:29:47.260Z,10.18
2023-02-01T10:32:22.765Z,24.42
2023-02-01T10:34:57.523Z,10.52
2023-02-01T10:37:33.265Z,14.90
2023-02-01T10:40:11.410Z,15.70
2023-02-01T10:42:38.623Z,12.75
2023-02-01T10:45:06.739Z,14.25
2023-02-01T10:47:34.268Z,30.13
2023-02-01T10:50:36.098Z,16.00
2023-02-01T10:53:32.131Z,11.45
2023-02-01T10:55:59.145Z,11.00
2023-02-01T10:58:33.800Z,11.63
2023-02-01T11:01:07.362Z,8.65
2023-02-01T11:03:56.897Z,12.40
2023-02-01T11:06:30.949Z,17.33
2023-02-01T11:09:25.714Z,12.50
2023-02-01T11:11:53.029Z,11.30
2023-02-01T11:14:28.866Z,14.88
2023-02-01T11:16:56.126Z,16.02
2023-02-01T11:19:23.448Z,10.27
2023-02-01T11:21:59.443Z,7.38
2023-02-01T11:24:33.948Z,6.97
2023-02-01T11:27:06.697Z,18.70
2023-02-01T11:29:40.122Z,11.82
2023-02-01T11:32:10.126Z,11.50
2023-02-01T11:34:46.845Z,9.05
2023-02-01T11:37:26.525Z,20.02
2023-02-01T11:40:02.407Z,8.95
2023-02-01T11:42:30.763Z,10.73
2023-02-01T11:45:21.557Z,12.45
2023-02-01T11:47:53.657Z,27.20
2023-02-01T11:50:30.854Z,14.25
2023-02-01T11:53:15.622Z,8.65
2023-02-01T11:56:07.846Z,11.20
2023-02-01T11:59:03.896Z,16.00
2023-02-01T12:01:45.620Z,21.88
2023-02-01T12:04:58.632Z,6.05
2023-02-01T12:07:58.815Z,8.32
2023-02-01T12:10:26.219Z,13.05
2023-02-01T12:13:30.177Z,20.13
2023-02-01T12:16:14.922Z,12.15
2023-02-01T12:18:59.714Z,11.52
2023-02-01T12:22:08.572Z,17.10
2023-02-01T12:25:01.658Z,16.17
2023-02-01T12:27:29.238Z,12.30
2023-02-01T12:30:29.269Z,16.35
2023-02-01T12:33:41.567Z,8.52
2023-02-01T12:36:17.142Z,16.92
2023-02-01T12:38:49.752Z,18.23
2023-02-01T12:41:22.299Z,13.23
2023-02-01T12:44:00.756Z,11.73
2023-02-01T12:46:46.222Z,13.40
2023-02-01T12:49:13.432Z,14.98
2023-02-01T12:51:45.133Z,19.48
2023-02-01T12:54:28.006Z,19.33
2023-02-01T12:57:13.654Z,15.55
2023-02-01T12:59:47.724Z,18.33
2023-02-01T13:02:47.026Z,23.17
2023-02-01T13:05:38.361Z,14.77
2023-02-01T13:08:11.473Z,13.07
2023-02-01T13:13:19.973Z,9.60
2023-02-01T13:15:47.189Z,13.15
2023-02-01T13:18:21.343Z,6.72
2023-02-01T13:20:59.802Z,10.55
2023-02-01T13:23:32.673Z,12.93
2023-02-01T13:26:00.092Z,10.88
2023-02-01T13:28:45.809Z,16.33
2023-02-01T13:31:34.463Z,15.48
2023-02-01T13:34:22.685Z,8.48
2023-02-01T13:36:49.902Z,16.23
2023-02-01T13:39:32.864Z,15.35
2023-02-01T13:42:04.117Z,14.40
2023-02-01T13:44:31.293Z,13.65
2023-02-01T13:47:01.518Z,18.95
2023-02-01T13:49:32.602Z,12.38
2023-02-01T13:52:00.482Z,12.57
2023-02-01T13:54:39.673Z,12.43
2023-02-01T13:57:26.548Z,25.27
2023-02-01T13:59:55.928Z,15.43
2023-02-01T14:02:48.673Z,16.23
2023-02-01T14:05:25.013Z,12.52
2023-02-01T14:08:14.283Z,6.63
2023-02-01T14:11:00.517Z,16.55
2023-02-01T14:13:39.050Z,24.48
2023-02-01T14:16:07.334Z,19.55
2023-02-01T14:18:42.106Z,20.85
2023-02-01T14:21:31.159Z,15.82
2023-02-01T14:23:58.395Z,15.20
2023-02-01T14:26:46.214Z,14.82
2023-02-01T14:29:20.911Z,24.10
2023-02-01T14:32:26.539Z,21.90
2023-02-01T14:34:58.182Z,19.10
2023-02-01T14:37:32.566Z,13.20
2023-02-01T14:40:04.540Z,16.08
2023-02-01T14:42:45.127Z,20.55
2023-02-01T14:45:24.673Z,20.85
2023-02-01T14:48:07.232Z,21.83
2023-02-01T14:50:34.812Z,33.35
2023-02-01T14:53:14.063Z,15.80
2023-02-01T14:55:50.580Z,19.33
2023-02-01T14:58:20.811Z,22.60
2023-02-01T15:00:54.756Z,28.98
2023-02-01T15:03:48.364Z,24.25
2023-02-01T15:09:15.112Z,21.48
2023-02-01T15:12:03.519Z,25.08
2023-02-01T15:14:36.587Z,21.52
2023-02-01T15:19:31.735Z,17.85
2023-02-01T15:21:59.868Z,26.00
2023-02-01T15:24:29.322Z,18.75
2023-02-01T15:26:57.516Z,23.50
2023-02-01T15:29:33.357Z,26.33
2023-02-01T15:32:00.979Z,20.83
2023-02-01T15:34:48.741Z,19.13
2023-02-01T15:37:17.259Z,31.67
2023-02-01T15:40:18.906Z,15.82
2023-02-01T15:43:04.023Z,17.27
2023-02-01T15:45:33.701Z,16.67
2023-02-01T15:48:01.114Z,16.95
2023-02-01T15:50:31.033Z,24.17
2023-02-01T15:52:58.514Z,20.90
2023-02-01T15:55:38.279Z,14.45
2023-02-01T15:58:10.157Z,25.77
2023-02-01T16:00:46.255Z,17.10
2023-02-01T16:03:45.924Z,22.15
2023-02-01T16:06:21.657Z,18.85
2023-02-01T16:09:13.119Z,21.13
2023-02-01T16:11:48.842Z,24.85
2023-02-01T16:14:16.329Z,23.65
2023-02-01T16:16:43.513Z,22.08
2023-02-01T16:19:11.037Z,19.77
2023-02-01T16:21:38.276Z,25.00
2023-02-01T16:24:06.836Z,20.33
2023-02-01T16:26:34.682Z,24.02
2023-02-01T16:29:06.991Z,22.45
2023-02-01T16:31:38.046Z,22.50
2023-02-01T16:34:06.640Z,27.45
2023-02-01T16:36:34.637Z,27.35
2023-02-01T16:39:03.838Z,20.13
2023-02-01T16:41:31.114Z,22.92
2023-02-01T16:43:58.013Z,22.70
2023-02-01T16:46:31.025Z,24.98
2023-02-01T16:51:29.291Z,21.17
2023-02-01T16:53:57.556Z,20.98
2023-02-01T16:56:30.502Z,22.63
2023-02-01T16:58:58.381Z,23.95
2023-02-01T17:01:25.919Z,16.17
2023-02-01T17:03:53.436Z,22.95
2023-02-01T17:06:26.252Z,28.17
2023-02-01T17:08:56.077Z,16.40
2023-02-01T17:11:23.014Z,16.17
2023-02-01T17:13:50.231Z,23.25
2023-02-01T17:16:20.270Z,25.05
2023-02-01T17:18:58.418Z,14.48
2023-02-01T17:21:27.984Z,16.83
2023-02-01T17:23:55.675Z,12.70
2023-02-01T17:26:22.616Z,21.77
2023-02-01T17:28:49.822Z,22.67
2023-02-01T17:31:17.511Z,19.30
2023-02-01T17:33:45.248Z,23.90
2023-02-01T17:36:16.972Z,24.65
2023-02-01T17:38:48.801Z,23.60
2023-02-01T17:41:21.407Z,18.50
2023-02-01T17:43:49.636Z,20.95
2023-02-01T17:46:26.970Z,21.85
2023-02-01T17:48:54.601Z,19.17
2023-02-01T17:51:25.045Z,22.35
2023-02-01T17:53:51.875Z,25.30
2023-02-01T17:56:21.796Z,22.60
2023-02-01T17:58:49.140Z,29.73
2023-02-01T18:01:25.511Z,24.23
2023-02-01T18:03:52.402Z,24.73
2023-02-01T18:06:26.527Z,26.02
2023-02-01T18:08:54.328Z,35.63
2023-02-01T18:11:24.144Z,18.90
2023-02-01T18:13:53.983Z,25.88
2023-02-01T18:16:21.218Z,14.75
2023-02-01T18:18:48.702Z,17.38
2023-02-01T18:21:21.334Z,22.13
2023-02-01T18:23:48.840Z,23.25
2023-02-01T18:26:18.647Z,16.73
2023-02-01T18:28:46.052Z,21.58
2023-02-01T18:31:32.508Z,17.58
2023-02-01T18:34:00.684Z,15.13
2023-02-01T18:36:30.545Z,21.77
2023-02-01T18:38:57.969Z,21.77
2023-02-01T18:41:26.813Z,17.02
2023-02-01T18:43:54.150Z,17.00
2023-02-01T18:46:22.939Z,28.10
2023-02-01T18:48:52.800Z,21.52
2023-02-01T18:51:22.388Z,26.08
2023-02-01T18:53:49.763Z,27.70
2023-02-01T18:56:20.923Z,25.10
2023-02-01T18:58:48.529Z,27.10
2023-02-01T19:01:20.136Z,28.35
2023-02-01T19:03:48.216Z,25.25
2023-02-01T19:06:20.641Z,25.83
2023-02-01T19:08:48.114Z,26.08
2023-02-01T19:11:15.440Z,24.92
2023-02-01T19:13:42.707Z,22.20
2023-02-01T19:16:11.503Z,19.90
2023-02-01T19:18:39.219Z,17.38
2023-02-01T19:21:08.060Z,17.63
2023-02-01T19:23:35.181Z,17.17
2023-02-01T19:26:02.384Z,15.18
2023-02-01T19:28:29.199Z,15.98
2023-02-01T19:31:06.791Z,15.38
2023-02-01T19:33:34.034Z,16.13
2023-02-01T19:36:05.361Z,18.63
2023-02-01T19:38:35.409Z,15.10
2023-02-01T19:41:02.367Z,19.60
2023-02-01T19:43:29.373Z,20.70
2023-02-01T19:45:57.602Z,17.63
2023-02-01T19:48:24.665Z,14.40
2023-02-01T19:50:51.502Z,19.35
2023-02-01T19:53:19.645Z,15.93
2023-02-01T19:55:47.249Z,16.27
2023-02-01T19:58:14.742Z,16.83
2023-02-01T20:00:41.362Z,16.23
2023-02-01T20:03:08.672Z,15.70
2023-02-01T20:05:35.893Z,17.52
2023-02-01T20:08:03.962Z,14.43
2023-02-01T20:10:30.871Z,15.95
2023-02-01T20:12:58.066Z,14.48
2023-02-01T20:15:27.133Z,15.20
2023-02-01T20:17:54.059Z,14.27
2023-02-01T20:20:21.363Z,13.20
2023-02-01T20:22:49.328Z,13.32
2023-02-01T20:25:16.292Z,13.15
2023-02-01T20:27:44.015Z,14.80
2023-02-01T20:30:14.264Z,14.82
2023-02-01T20:32:41.451Z,16.95
2023-02-01T20:35:09.125Z,17.17
2023-02-01T20:37:37.814Z,11.00
2023-02-01T20:40:05.479Z,19.08
2023-02-01T20:42:32.350Z,15.77
2023-02-01T20:44:59.614Z,12.80
2023-02-01T20:47:26.906Z,16.83
2023-02-01T20:49:53.753Z,17.77
2023-02-01T20:52:21.285Z,10.48
2023-02-01T20:54:48.177Z,10.93
2023-02-01T20:57:15.402Z,14.15
2023-02-01T20:59:42.842Z,23.50
2023-02-01T21:02:10.762Z,17.95
2023-02-01T21:04:40.170Z,21.02
2023-02-01T21:07:07.391Z,25.13
2023-02-01T21:09:34.224Z,22.20
2023-02-01T21:12:01.532Z,20.58
2023-02-01T21:14:28.808Z,29.20
2023-02-01T21:16:56.010Z,22.55
2023-02-01T21:19:25.308Z,18.58
2023-02-01T21:21:53.299Z,17.75
2023-02-01T21:24:20.899Z,20.05
2023-02-01T21:26:48.111Z,15.60
2023-02-01T21:29:15.997Z,13.85
2023-02-01T21:31:43.576Z,17.90
2023-02-01T21:34:10.782Z,11.40
2023-02-01T21:36:38.152Z,11.27
2023-02-01T21:39:07.204Z,24.33
2023-02-01T21:41:56.387Z,13.57
2023-02-01T21:44:23.866Z,13.80
2023-02-01T21:46:51.274Z,13.52
2023-02-01T21:49:18.585Z,11.95
2023-02-01T21:51:45.855Z,15.30
2023-02-01T21:54:16.167Z,16.15
2023-02-01T21:56:43.385Z,14.20
2023-02-01T21:59:10.645Z,13.43
2023-02-01T22:01:39.040Z,14.18
2023-02-01T22:04:06.862Z,9.80
2023-02-01T22:06:39.632Z,8.80
2023-02-01T22:09:06.908Z,12.00
2023-02-01T22:11:33.798Z,11.23
2023-02-01T22:14:00.580Z,13.23
2023-02-01T22:16:27.876Z,11.95
2023-02-01T22:18:55.329Z,13.85
2023-02-01T22:21:24.208Z,14.48
2023-02-01T22:23:54.227Z,14.23
2023-02-01T22:26:22.319Z,15.98
2023-02-01T22:28:50.000Z,14.77
2023-02-01T22:31:17.776Z,17.05
2023-02-01T22:33:46.839Z,15.05
2023-02-01T22:36:16.951Z,15.90
2023-02-01T22:38:45.045Z,13.15
2023-02-01T22:41:12.609Z,20.88
2023-02-01T22:43:40.050Z,17.55
2023-02-01T22:46:12.109Z,15.23
2023-02-01T22:48:40.794Z,20.37
2023-02-01T22:51:11.963Z,19.38
2023-02-01T22:53:38.865Z,15.10
2023-02-01T22:56:07.362Z,14.90
2023-02-01T22:58:40.444Z,19.70
2023-02-01T23:03:39.178Z,19.52
2023-02-01T23:06:07.468Z,14.40
2023-02-01T23:08:35.570Z,14.95
2023-02-01T23:11:09.541Z,13.40
2023-02-01T23:13:37.502Z,18.35
2023-02-01T23:16:06.338Z,24.17
2023-02-01T23:18:34.227Z,18.55
2023-02-01T23:21:09.996Z,16.73
2023-02-01T23:23:37.452Z,17.80
2023-02-01T23:26:04.891Z,13.05
2023-02-01T23:28:32.589Z,18.95
2023-02-01T23:31:00.030Z,19.90
2023-02-01T23:33:27.663Z,14.15
2023-02-01T23:36:00.572Z,16.98
2023-02-01T23:38:28.488Z,12.60
2023-02-01T23:41:04.136Z,17.83
2023-02-01T23:43:51.357Z,17.23
2023-02-01T23:46:19.200Z,17.73
2023-02-01T23:48:47.561Z,18.75
2023-02-01T23:51:15.477Z,17.63
2023-02-01T23:53:42.760Z,18.80
2023-02-01T23:56:26.664Z,14.65
2023-02-01T23:58:54.594Z,18.95
