createdAt,value
2023-03-08T00:01:25.996Z,5.60
2023-03-08T00:03:55.941Z,5.60
2023-03-08T00:06:26.761Z,5.60
2023-03-08T00:08:58.030Z,5.60
2023-03-08T00:11:27.002Z,5.60
2023-03-08T00:13:56.980Z,5.60
2023-03-08T00:16:25.822Z,5.60
2023-03-08T00:18:54.019Z,5.60
2023-03-08T00:21:22.536Z,5.60
2023-03-08T00:23:54.459Z,5.60
2023-03-08T00:26:22.990Z,5.60
2023-03-08T00:28:51.428Z,5.60
2023-03-08T00:31:23.127Z,5.60
2023-03-08T00:33:55.292Z,5.60
2023-03-08T00:36:24.081Z,5.60
2023-03-08T00:38:52.722Z,5.60
2023-03-08T00:41:21.561Z,5.60
2023-03-08T00:43:50.487Z,5.60
2023-03-08T00:46:18.769Z,5.70
2023-03-08T00:48:48.502Z,5.70
2023-03-08T00:51:18.855Z,5.70
2023-03-08T00:53:48.719Z,5.70
2023-03-08T00:56:17.305Z,5.70
2023-03-08T00:58:46.413Z,5.70
2023-03-08T01:01:17.752Z,5.80
2023-03-08T01:03:49.639Z,5.80
2023-03-08T01:06:18.447Z,5.70
2023-03-08T01:08:46.799Z,5.70
2023-03-08T01:11:20.634Z,5.70
2023-03-08T01:13:50.003Z,5.70
2023-03-08T01:16:21.875Z,5.70
2023-03-08T01:18:52.036Z,5.70
2023-03-08T01:21:22.550Z,5.80
2023-03-08T01:23:51.897Z,5.70
2023-03-08T01:26:23.865Z,5.70
2023-03-08T01:28:52.884Z,5.70
2023-03-08T01:31:24.037Z,5.70
2023-03-08T01:33:55.755Z,5.70
2023-03-08T01:36:27.152Z,5.70
2023-03-08T01:38:55.980Z,5.70
2023-03-08T01:41:27.679Z,5.60
2023-03-08T01:43:56.147Z,5.60
2023-03-08T01:46:28.422Z,5.60
2023-03-08T01:49:20.636Z,5.60
2023-03-08T01:51:58.183Z,5.60
2023-03-08T01:54:33.566Z,5.60
2023-03-08T01:57:06.546Z,5.60
2023-03-08T01:59:36.642Z,5.50
2023-03-08T02:02:07.503Z,5.50
2023-03-08T02:04:38.488Z,5.40
2023-03-08T02:07:10.571Z,5.30
2023-03-08T02:09:39.205Z,5.30
2023-03-08T02:12:14.036Z,5.20
2023-03-08T02:14:44.676Z,5.20
2023-03-08T02:17:13.440Z,5.10
2023-03-08T02:19:52.279Z,4.90
2023-03-08T02:22:22.684Z,4.90
2023-03-08T02:24:52.244Z,4.80
2023-03-08T02:27:26.688Z,4.80
2023-03-08T02:29:55.272Z,4.70
2023-03-08T02:32:24.306Z,4.70
2023-03-08T02:34:52.530Z,4.70
2023-03-08T02:37:20.680Z,4.60
2023-03-08T02:39:50.754Z,4.60
2023-03-08T02:42:18.924Z,4.60
2023-03-08T02:44:47.130Z,4.60
2023-03-08T02:47:16.947Z,4.60
2023-03-08T02:49:45.643Z,4.50
2023-03-08T02:52:13.859Z,4.40
2023-03-08T02:54:41.995Z,4.30
2023-03-08T02:57:11.623Z,4.30
2023-03-08T02:59:40.145Z,4.20
2023-03-08T03:02:08.480Z,4.10
2023-03-08T03:04:36.677Z,4.10
2023-03-08T03:07:05.287Z,4.10
2023-03-08T03:09:37.706Z,4.00
2023-03-08T03:12:06.372Z,4.00
2023-03-08T03:14:38.859Z,3.90
2023-03-08T03:17:07.414Z,3.90
2023-03-08T03:19:35.659Z,3.80
2023-03-08T03:22:04.040Z,3.80
2023-03-08T03:24:32.655Z,3.80
2023-03-08T03:27:01.734Z,3.70
2023-03-08T03:29:34.399Z,3.60
2023-03-08T03:32:13.620Z,3.60
2023-03-08T03:34:41.963Z,3.50
2023-03-08T03:37:10.741Z,3.50
2023-03-08T03:39:41.694Z,3.40
2023-03-08T03:42:12.774Z,3.40
2023-03-08T03:44:47.406Z,3.30
2023-03-08T03:47:21.337Z,3.30
2023-03-08T03:49:54.191Z,3.20
2023-03-08T03:52:23.481Z,3.20
2023-03-08T03:54:58.841Z,3.20
2023-03-08T03:57:27.076Z,3.10
2023-03-08T03:59:55.342Z,3.10
2023-03-08T04:02:26.037Z,3.10
2023-03-08T04:04:59.037Z,3.10
2023-03-08T04:07:30.841Z,3.10
2023-03-08T04:10:01.715Z,3.10
2023-03-08T04:12:31.804Z,3.10
2023-03-08T04:14:59.958Z,3.10
2023-03-08T04:17:32.963Z,3.20
2023-03-08T04:20:01.219Z,3.20
2023-03-08T04:22:33.538Z,3.30
2023-03-08T04:25:09.487Z,3.30
2023-03-08T04:27:45.022Z,3.30
2023-03-08T04:30:14.726Z,3.30
2023-03-08T04:32:44.343Z,3.40
2023-03-08T04:35:13.305Z,3.40
2023-03-08T04:37:45.500Z,3.40
2023-03-08T04:40:15.025Z,3.40
2023-03-08T04:42:52.978Z,3.50
2023-03-08T04:45:26.868Z,3.50
2023-03-08T04:47:59.416Z,3.60
2023-03-08T04:50:27.601Z,3.60
2023-03-08T04:52:58.552Z,3.60
2023-03-08T04:55:27.224Z,3.60
2023-03-08T04:57:55.383Z,3.60
2023-03-08T05:00:24.626Z,3.70
2023-03-08T05:02:53.390Z,3.70
2023-03-08T05:05:24.484Z,3.70
2023-03-08T05:07:53.833Z,3.70
2023-03-08T05:10:22.442Z,3.70
2023-03-08T05:12:51.540Z,3.70
2023-03-08T05:15:19.900Z,3.70
2023-03-08T05:17:48.181Z,3.70
2023-03-08T05:20:17.409Z,3.70
2023-03-08T05:22:57.878Z,3.70
2023-03-08T05:25:32.215Z,3.70
2023-03-08T05:28:01.859Z,3.70
2023-03-08T05:30:30.090Z,3.70
2023-03-08T05:32:58.701Z,3.70
2023-03-08T05:35:26.854Z,3.70
2023-03-08T05:37:59.087Z,3.70
2023-03-08T05:40:27.979Z,3.70
2023-03-08T05:42:57.552Z,3.70
2023-03-08T05:45:27.571Z,3.70
2023-03-08T05:47:56.539Z,3.70
2023-03-08T05:50:25.673Z,3.70
2023-03-08T05:52:56.047Z,3.70
2023-03-08T05:55:28.745Z,3.70
2023-03-08T05:57:58.289Z,3.70
2023-03-08T06:00:27.435Z,3.80
2023-03-08T06:03:03.876Z,3.80
2023-03-08T06:05:35.071Z,3.80
2023-03-08T06:08:04.911Z,3.80
2023-03-08T06:10:33.162Z,3.80
2023-03-08T06:13:03.381Z,3.80
2023-03-08T06:15:31.562Z,3.80
2023-03-08T06:17:59.754Z,3.90
2023-03-08T06:20:29.276Z,3.90
2023-03-08T06:22:57.464Z,3.90
2023-03-08T06:25:27.577Z,3.90
2023-03-08T06:27:56.373Z,4.00
2023-03-08T06:30:33.613Z,4.10
2023-03-08T06:33:01.824Z,4.10
2023-03-08T06:35:30.018Z,4.10
2023-03-08T06:38:02.078Z,4.20
2023-03-08T06:40:31.703Z,4.20
2023-03-08T06:43:00.636Z,4.20
2023-03-08T06:45:28.906Z,4.20
2023-03-08T06:47:57.065Z,4.20
2023-03-08T06:50:25.356Z,4.20
2023-03-08T06:52:55.253Z,4.20
2023-03-08T06:55:36.076Z,4.30
2023-03-08T06:58:04.356Z,4.30
2023-03-08T07:00:33.589Z,4.30
2023-03-08T07:03:03.153Z,4.30
2023-03-08T07:05:31.415Z,4.40
2023-03-08T07:07:59.620Z,4.40
2023-03-08T07:10:28.100Z,4.40
2023-03-08T07:12:57.798Z,4.50
2023-03-08T07:15:26.465Z,4.50
2023-03-08T07:17:57.012Z,4.60
2023-03-08T07:20:28.388Z,4.60
2023-03-08T07:22:57.085Z,4.60
2023-03-08T07:25:25.230Z,4.70
2023-03-08T07:27:53.392Z,4.70
2023-03-08T07:30:23.197Z,4.70
2023-03-08T07:32:54.169Z,4.80
2023-03-08T07:35:22.622Z,4.80
2023-03-08T07:37:51.149Z,4.80
2023-03-08T07:40:19.967Z,4.80
2023-03-08T07:42:48.667Z,4.90
2023-03-08T07:45:40.364Z,4.90
2023-03-08T07:48:08.910Z,4.90
2023-03-08T07:50:37.682Z,4.90
2023-03-08T07:53:07.762Z,5.00
2023-03-08T07:55:37.959Z,5.00
2023-03-08T07:58:06.264Z,5.10
2023-03-08T08:00:34.844Z,5.10
2023-03-08T08:03:04.819Z,5.20
2023-03-08T08:05:33.080Z,5.20
2023-03-08T08:08:01.316Z,5.30
2023-03-08T08:10:30.237Z,5.30
2023-03-08T08:12:58.398Z,5.40
2023-03-08T08:15:26.868Z,5.40
2023-03-08T08:17:55.015Z,5.40
2023-03-08T08:20:25.141Z,5.40
2023-03-08T08:22:53.469Z,5.50
2023-03-08T08:25:22.430Z,5.60
2023-03-08T08:27:51.940Z,5.60
2023-03-08T08:30:20.735Z,5.60
2023-03-08T08:32:49.010Z,5.70
2023-03-08T08:35:17.469Z,5.70
2023-03-08T08:37:46.985Z,5.80
2023-03-08T08:40:15.424Z,5.90
2023-03-08T08:42:43.557Z,5.90
2023-03-08T08:45:12.568Z,6.00
2023-03-08T08:47:40.801Z,6.00
2023-03-08T08:50:12.411Z,6.00
2023-03-08T08:52:42.347Z,6.00
2023-03-08T08:55:12.269Z,6.00
2023-03-08T08:57:40.548Z,6.10
2023-03-08T09:00:11.124Z,6.10
2023-03-08T09:02:39.421Z,6.10
2023-03-08T09:05:08.302Z,6.10
2023-03-08T09:07:38.277Z,6.10
2023-03-08T09:10:10.069Z,6.10
2023-03-08T09:12:40.303Z,6.10
2023-03-08T09:15:10.189Z,6.00
2023-03-08T09:17:39.306Z,6.00
2023-03-08T09:20:10.234Z,6.00
2023-03-08T09:22:38.905Z,6.00
2023-03-08T09:25:08.662Z,6.00
2023-03-08T09:27:39.586Z,6.00
2023-03-08T09:30:12.663Z,6.00
2023-03-08T09:32:41.415Z,6.00
2023-03-08T09:35:10.659Z,5.90
2023-03-08T09:37:39.212Z,5.80
2023-03-08T09:40:09.664Z,5.80
2023-03-08T09:42:39.518Z,5.70
2023-03-08T09:45:20.743Z,5.60
2023-03-08T09:47:55.125Z,5.50
2023-03-08T09:50:38.488Z,5.40
2023-03-08T09:53:19.228Z,5.40
2023-03-08T09:55:52.964Z,5.20
2023-03-08T09:58:34.349Z,5.10
2023-03-08T10:01:20.160Z,5.10
2023-03-08T10:04:24.021Z,5.00
2023-03-08T10:07:11.661Z,5.00
2023-03-08T10:09:47.882Z,5.00
2023-03-08T10:12:29.325Z,5.00
2023-03-08T10:15:10.016Z,5.00
2023-03-08T10:17:48.951Z,5.00
2023-03-08T10:20:25.977Z,5.00
2023-03-08T10:23:00.212Z,5.00
2023-03-08T10:25:31.662Z,4.90
2023-03-08T10:28:04.420Z,4.90
2023-03-08T10:30:41.163Z,4.80
2023-03-08T10:33:14.556Z,4.80
2023-03-08T10:35:58.082Z,4.80
2023-03-08T10:38:31.842Z,4.70
2023-03-08T10:41:07.084Z,4.70
2023-03-08T10:43:41.253Z,4.70
2023-03-08T10:46:17.316Z,4.80
2023-03-08T10:48:46.642Z,4.80
2023-03-08T10:51:21.478Z,4.90
2023-03-08T10:53:57.448Z,5.10
2023-03-08T10:56:33.357Z,5.10
2023-03-08T10:59:01.980Z,5.20
2023-03-08T11:01:34.483Z,5.20
2023-03-08T11:04:06.587Z,5.30
2023-03-08T11:06:36.168Z,5.30
2023-03-08T11:09:19.943Z,5.30
2023-03-08T11:11:48.372Z,5.30
2023-03-08T11:14:17.554Z,5.30
2023-03-08T11:17:02.326Z,5.40
2023-03-08T11:20:11.109Z,5.40
2023-03-08T11:22:58.322Z,5.40
2023-03-08T11:25:39.622Z,5.50
2023-03-08T11:28:39.765Z,5.50
2023-03-08T11:31:20.147Z,5.60
2023-03-08T11:34:31.059Z,5.60
2023-03-08T11:37:10.421Z,5.70
2023-03-08T11:39:47.143Z,5.80
2023-03-08T11:42:33.546Z,5.80
2023-03-08T11:45:23.239Z,5.80
2023-03-08T11:48:26.449Z,5.80
2023-03-08T11:51:07.472Z,5.80
2023-03-08T11:53:53.322Z,5.90
2023-03-08T11:56:52.074Z,5.90
2023-03-08T11:59:33.994Z,5.90
2023-03-08T12:02:13.974Z,5.90
2023-03-08T12:04:55.142Z,5.90
2023-03-08T12:07:35.329Z,5.90
2023-03-08T12:10:16.586Z,5.90
2023-03-08T12:12:53.379Z,5.90
2023-03-08T12:15:32.055Z,6.00
2023-03-08T12:18:08.727Z,6.00
2023-03-08T12:20:42.640Z,6.00
2023-03-08T12:23:27.206Z,6.00
2023-03-08T12:26:09.067Z,6.10
2023-03-08T12:28:44.468Z,6.20
2023-03-08T12:31:28.350Z,6.30
2023-03-08T12:34:00.398Z,6.40
2023-03-08T12:36:40.252Z,6.40
2023-03-08T12:39:26.721Z,6.50
2023-03-08T12:42:14.426Z,6.50
2023-03-08T12:44:43.984Z,6.50
2023-03-08T12:47:24.255Z,6.50
2023-03-08T12:49:56.348Z,6.60
2023-03-08T12:52:34.947Z,6.60
2023-03-08T12:55:17.061Z,6.60
2023-03-08T12:57:50.936Z,6.60
2023-03-08T13:00:30.395Z,6.60
2023-03-08T13:03:06.769Z,6.60
2023-03-08T13:05:37.543Z,6.60
2023-03-08T13:08:33.082Z,6.70
2023-03-08T13:11:17.011Z,6.80
2023-03-08T13:13:53.377Z,6.90
2023-03-08T13:16:35.965Z,7.00
2023-03-08T13:19:22.755Z,7.00
2023-03-08T13:22:02.272Z,7.10
2023-03-08T13:24:51.620Z,7.20
2023-03-08T13:27:48.134Z,7.20
2023-03-08T13:30:25.010Z,7.30
2023-03-08T13:32:53.849Z,7.30
2023-03-08T13:35:23.013Z,7.40
2023-03-08T13:37:55.721Z,7.40
2023-03-08T13:40:25.608Z,7.50
2023-03-08T13:42:57.836Z,7.50
2023-03-08T13:45:27.456Z,7.50
2023-03-08T13:47:59.391Z,7.50
2023-03-08T13:50:32.357Z,7.60
2023-03-08T13:53:02.943Z,7.70
2023-03-08T13:55:41.044Z,7.80
2023-03-08T13:58:30.999Z,7.90
2023-03-08T14:01:05.728Z,8.00
2023-03-08T14:03:34.701Z,8.10
2023-03-08T14:06:03.121Z,8.20
2023-03-08T14:08:31.342Z,8.20
2023-03-08T14:11:04.557Z,8.30
2023-03-08T14:13:37.421Z,8.40
2023-03-08T14:16:08.767Z,8.50
2023-03-08T14:18:40.122Z,8.50
2023-03-08T14:21:16.012Z,8.60
2023-03-08T14:23:49.885Z,8.60
2023-03-08T14:26:33.901Z,8.70
2023-03-08T14:29:21.602Z,8.70
2023-03-08T14:32:04.498Z,8.70
2023-03-08T14:34:36.329Z,8.80
2023-03-08T14:37:13.202Z,8.80
2023-03-08T14:39:45.684Z,8.80
2023-03-08T14:42:24.772Z,8.80
2023-03-08T14:44:58.884Z,8.80
2023-03-08T14:47:29.548Z,8.80
2023-03-08T14:50:05.130Z,8.80
2023-03-08T14:52:37.742Z,8.90
2023-03-08T14:55:23.862Z,8.90
2023-03-08T14:57:57.050Z,9.00
2023-03-08T15:00:29.808Z,9.10
2023-03-08T15:02:59.817Z,9.20
2023-03-08T15:05:30.349Z,9.30
2023-03-08T15:08:00.679Z,9.40
2023-03-08T15:10:36.547Z,9.40
2023-03-08T15:13:06.059Z,9.50
2023-03-08T15:15:35.591Z,9.50
2023-03-08T15:18:04.051Z,9.60
2023-03-08T15:20:33.021Z,9.60
2023-03-08T15:23:05.901Z,9.60
2023-03-08T15:25:38.710Z,9.50
2023-03-08T15:28:07.613Z,9.50
2023-03-08T15:30:37.162Z,9.50
2023-03-08T15:33:05.492Z,9.50
2023-03-08T15:35:33.997Z,9.40
2023-03-08T15:38:02.275Z,9.40
2023-03-08T15:40:34.082Z,9.40
2023-03-08T15:43:02.581Z,9.40
2023-03-08T15:45:30.952Z,9.40
2023-03-08T15:48:03.132Z,9.40
2023-03-08T15:50:36.507Z,9.40
2023-03-08T15:53:05.087Z,9.40
2023-03-08T15:55:33.687Z,9.50
2023-03-08T15:58:02.350Z,9.50
2023-03-08T16:00:31.128Z,9.60
2023-03-08T16:03:02.185Z,9.60
2023-03-08T16:05:33.169Z,9.60
2023-03-08T16:08:04.672Z,9.70
2023-03-08T16:10:40.680Z,9.70
2023-03-08T16:13:11.245Z,9.80
2023-03-08T16:15:41.447Z,9.80
2023-03-08T16:18:12.202Z,9.90
2023-03-08T16:20:41.501Z,9.90
2023-03-08T16:23:10.094Z,9.90
2023-03-08T16:25:38.465Z,9.90
2023-03-08T16:28:06.739Z,9.90
2023-03-08T16:30:35.208Z,9.90
2023-03-08T16:33:03.475Z,9.90
2023-03-08T16:35:33.092Z,9.90
2023-03-08T16:38:01.372Z,9.90
2023-03-08T16:40:31.222Z,9.80
2023-03-08T16:42:59.496Z,9.90
2023-03-08T16:45:27.818Z,9.80
2023-03-08T16:47:56.161Z,9.80
2023-03-08T16:50:27.315Z,9.80
2023-03-08T16:52:58.548Z,9.80
2023-03-08T16:55:27.355Z,9.80
2023-03-08T16:57:55.941Z,9.80
2023-03-08T17:00:27.101Z,9.70
2023-03-08T17:02:56.464Z,9.70
2023-03-08T17:05:24.723Z,9.70
2023-03-08T17:07:52.925Z,9.70
2023-03-08T17:10:22.472Z,9.70
2023-03-08T17:12:50.851Z,9.70
2023-03-08T17:15:19.202Z,9.70
2023-03-08T17:17:47.697Z,9.60
2023-03-08T17:20:15.897Z,9.60
2023-03-08T17:22:44.993Z,9.60
2023-03-08T17:25:13.729Z,9.60
2023-03-08T17:27:44.082Z,9.60
2023-03-08T17:30:16.068Z,9.60
2023-03-08T17:32:44.571Z,9.50
2023-03-08T17:35:12.858Z,9.50
2023-03-08T17:37:41.620Z,9.50
2023-03-08T17:40:12.258Z,9.50
2023-03-08T17:42:40.728Z,9.50
2023-03-08T17:45:11.731Z,9.50
2023-03-08T17:47:40.183Z,9.50
2023-03-08T17:50:12.942Z,9.50
2023-03-08T17:52:41.623Z,9.50
2023-03-08T17:55:11.699Z,9.50
2023-03-08T17:57:40.252Z,9.40
2023-03-08T18:00:12.433Z,9.40
2023-03-08T18:02:40.707Z,9.50
2023-03-08T18:05:10.869Z,9.50
2023-03-08T18:07:41.832Z,9.50
2023-03-08T18:10:13.806Z,9.50
2023-03-08T18:12:42.451Z,9.50
2023-03-08T18:15:14.425Z,9.50
2023-03-08T18:17:42.909Z,9.50
2023-03-08T18:20:12.587Z,9.60
2023-03-08T18:22:41.825Z,9.60
2023-03-08T18:25:11.103Z,9.60
2023-03-08T18:27:39.986Z,9.60
2023-03-08T18:30:12.866Z,9.60
2023-03-08T18:32:41.623Z,9.60
2023-03-08T18:35:13.160Z,9.60
2023-03-08T18:37:41.563Z,9.50
2023-03-08T18:40:12.510Z,9.50
2023-03-08T18:42:41.046Z,9.50
2023-03-08T18:45:13.017Z,9.50
2023-03-08T18:47:41.537Z,9.50
2023-03-08T18:50:12.140Z,9.50
2023-03-08T18:52:40.469Z,9.50
2023-03-08T18:55:10.135Z,9.50
2023-03-08T18:57:39.182Z,9.50
2023-03-08T19:00:11.113Z,9.50
2023-03-08T19:02:41.122Z,9.50
2023-03-08T19:05:10.369Z,9.50
2023-03-08T19:07:40.966Z,9.50
2023-03-08T19:10:14.685Z,9.50
2023-03-08T19:12:43.710Z,9.50
2023-03-08T19:15:12.796Z,9.50
2023-03-08T19:17:42.409Z,9.50
2023-03-08T19:20:12.589Z,9.60
2023-03-08T19:22:40.920Z,9.60
2023-03-08T19:25:10.007Z,9.60
2023-03-08T19:27:38.512Z,9.60
2023-03-08T19:30:08.391Z,9.60
2023-03-08T19:32:36.685Z,9.70
2023-03-08T19:35:07.482Z,9.70
2023-03-08T19:37:35.904Z,9.70
2023-03-08T19:40:09.345Z,9.70
2023-03-08T19:42:37.720Z,9.70
2023-03-08T19:45:07.338Z,9.70
2023-03-08T19:47:35.655Z,9.70
2023-03-08T19:50:05.776Z,9.70
2023-03-08T19:52:34.143Z,9.70
2023-03-08T19:55:03.002Z,9.80
2023-03-08T19:57:31.357Z,9.80
2023-03-08T20:00:01.184Z,9.80
2023-03-08T20:02:42.265Z,9.80
2023-03-08T20:05:12.081Z,9.80
2023-03-08T20:07:40.401Z,9.90
2023-03-08T20:10:16.607Z,9.90
2023-03-08T20:12:45.135Z,9.90
2023-03-08T20:15:13.810Z,9.90
2023-03-08T20:17:42.111Z,9.90
2023-03-08T20:20:14.050Z,9.90
2023-03-08T20:22:42.312Z,9.90
2023-03-08T20:25:12.612Z,10.00
2023-03-08T20:27:41.426Z,10.00
2023-03-08T20:30:13.185Z,10.00
2023-03-08T20:32:41.666Z,10.00
2023-03-08T20:35:14.960Z,10.00
2023-03-08T20:37:43.434Z,10.10
2023-03-08T20:40:14.283Z,10.10
2023-03-08T20:42:42.520Z,10.10
2023-03-08T20:45:11.949Z,10.10
2023-03-08T20:47:40.337Z,10.10
2023-03-08T20:50:11.840Z,10.00
2023-03-08T20:52:40.097Z,10.00
2023-03-08T20:55:09.351Z,10.00
2023-03-08T20:57:38.046Z,10.00
2023-03-08T21:00:09.253Z,10.00
2023-03-08T21:02:38.357Z,10.00
2023-03-08T21:05:08.007Z,9.90
2023-03-08T21:07:37.687Z,9.90
2023-03-08T21:10:06.964Z,9.90
2023-03-08T21:12:36.033Z,9.90
2023-03-08T21:15:06.086Z,9.90
2023-03-08T21:17:36.755Z,9.90
2023-03-08T21:20:06.285Z,9.90
2023-03-08T21:22:34.538Z,9.90
2023-03-08T21:25:08.190Z,9.80
2023-03-08T21:27:37.235Z,9.80
2023-03-08T21:30:06.975Z,9.80
2023-03-08T21:32:35.326Z,9.70
2023-03-08T21:35:04.050Z,9.70
2023-03-08T21:37:32.366Z,9.70
2023-03-08T21:40:00.798Z,9.70
2023-03-08T21:42:30.648Z,9.60
2023-03-08T21:44:59.178Z,9.60
2023-03-08T21:47:27.562Z,9.60
2023-03-08T21:49:55.765Z,9.50
2023-03-08T21:52:23.964Z,9.60
2023-03-08T21:54:52.474Z,9.50
2023-03-08T21:57:20.689Z,9.50
2023-03-08T21:59:50.419Z,9.50
2023-03-08T22:02:18.686Z,9.50
2023-03-08T22:04:47.004Z,9.50
2023-03-08T22:07:15.257Z,9.50
2023-03-08T22:09:43.998Z,9.50
2023-03-08T22:12:12.195Z,9.50
2023-03-08T22:14:40.433Z,9.50
2023-03-08T22:17:10.108Z,9.50
2023-03-08T22:19:38.337Z,9.50
2023-03-08T22:22:06.532Z,9.50
2023-03-08T22:24:34.822Z,9.50
2023-03-08T22:27:04.614Z,9.40
2023-03-08T22:29:33.746Z,9.40
2023-03-08T22:32:02.020Z,9.40
2023-03-08T22:34:31.665Z,9.40
2023-03-08T22:37:00.361Z,9.40
2023-03-08T22:39:28.965Z,9.40
2023-03-08T22:41:57.381Z,9.40
2023-03-08T22:44:25.515Z,9.40
2023-03-08T22:46:53.676Z,9.40
2023-03-08T22:49:21.827Z,9.40
2023-03-08T22:51:52.374Z,9.30
2023-03-08T22:54:24.053Z,9.30
2023-03-08T22:56:52.680Z,9.30
2023-03-08T22:59:20.817Z,9.20
2023-03-08T23:01:49.100Z,9.20
2023-03-08T23:04:17.512Z,9.20
2023-03-08T23:06:46.003Z,9.20
2023-03-08T23:09:17.112Z,9.20
2023-03-08T23:11:46.631Z,9.10
2023-03-08T23:14:15.194Z,9.10
2023-03-08T23:16:46.075Z,9.10
2023-03-08T23:19:18.077Z,9.10
2023-03-08T23:21:46.735Z,9.10
2023-03-08T23:24:17.754Z,9.10
2023-03-08T23:26:46.901Z,9.10
2023-03-08T23:29:15.888Z,9.10
2023-03-08T23:31:46.735Z,9.10
2023-03-08T23:34:14.992Z,9.10
2023-03-08T23:36:43.162Z,9.10
2023-03-08T23:39:12.390Z,9.10
2023-03-08T23:41:42.216Z,9.10
2023-03-08T23:44:12.034Z,9.10
2023-03-08T23:46:40.496Z,9.10
2023-03-08T23:49:08.668Z,9.10
2023-03-08T23:51:37.434Z,9.10
2023-03-08T23:54:06.181Z,9.10
2023-03-08T23:56:38.592Z,9.10
2023-03-08T23:59:13.144Z,9.10
