createdAt,value
2018-12-21T00:02:06.804Z,3.25
2018-12-21T00:04:34.960Z,3.20
2018-12-21T00:07:03.111Z,3.40
2018-12-21T00:09:31.256Z,3.07
2018-12-21T00:11:59.560Z,2.77
2018-12-21T00:14:27.806Z,2.98
2018-12-21T00:16:55.999Z,3.10
2018-12-21T00:19:24.120Z,3.42
2018-12-21T00:21:52.240Z,3.07
2018-12-21T00:24:20.397Z,3.08
2018-12-21T00:26:48.512Z,3.00
2018-12-21T00:29:16.619Z,3.10
2018-12-21T00:31:50.403Z,3.10
2018-12-21T00:34:23.991Z,3.07
2018-12-21T00:36:58.798Z,3.10
2018-12-21T00:39:32.350Z,3.00
2018-12-21T00:42:00.062Z,2.80
2018-12-21T00:44:30.171Z,2.47
2018-12-21T00:47:01.457Z,3.10
2018-12-21T00:49:29.569Z,3.08
2018-12-21T00:51:57.705Z,3.00
2018-12-21T00:54:25.847Z,2.40
2018-12-21T00:56:53.965Z,2.92
2018-12-21T00:59:22.192Z,3.10
2018-12-21T01:01:50.324Z,2.85
2018-12-21T01:04:18.470Z,3.00
2018-12-21T01:06:46.717Z,2.65
2018-12-21T01:09:14.945Z,3.27
2018-12-21T01:11:43.090Z,3.17
2018-12-21T01:14:11.224Z,2.40
2018-12-21T01:16:39.356Z,2.80
2018-12-21T01:19:07.565Z,2.70
2018-12-21T01:21:38.892Z,2.60
2018-12-21T01:24:05.829Z,2.83
2018-12-21T01:26:33.937Z,2.63
2018-12-21T01:29:02.104Z,2.75
2018-12-21T01:31:30.228Z,2.57
2018-12-21T01:33:58.956Z,2.30
2018-12-21T01:36:27.084Z,3.00
2018-12-21T01:38:55.226Z,2.40
2018-12-21T01:41:23.362Z,2.30
2018-12-21T01:43:51.494Z,2.43
2018-12-21T01:46:19.602Z,2.70
2018-12-21T01:48:47.774Z,2.60
2018-12-21T01:51:16.007Z,2.50
2018-12-21T01:53:44.122Z,2.47
2018-12-21T01:56:12.833Z,2.57
2018-12-21T01:58:40.975Z,2.27
2018-12-21T02:01:09.091Z,2.60
2018-12-21T02:03:37.216Z,2.43
2018-12-21T02:06:05.365Z,2.00
2018-12-21T02:08:33.497Z,2.17
2018-12-21T02:11:01.641Z,2.17
2018-12-21T02:13:29.748Z,2.90
2018-12-21T02:15:57.885Z,2.50
2018-12-21T02:18:26.003Z,2.37
2018-12-21T02:20:54.150Z,2.20
2018-12-21T02:23:22.260Z,2.27
2018-12-21T02:25:50.397Z,2.60
2018-12-21T02:28:18.539Z,2.50
2018-12-21T02:30:46.723Z,2.37
2018-12-21T02:33:14.878Z,2.35
2018-12-21T02:35:43.012Z,2.47
2018-12-21T02:38:11.133Z,2.20
2018-12-21T02:40:39.264Z,2.63
2018-12-21T02:43:07.368Z,1.80
2018-12-21T02:45:35.504Z,2.10
2018-12-21T02:48:03.615Z,2.30
2018-12-21T02:50:31.770Z,2.12
2018-12-21T02:53:00.090Z,2.20
2018-12-21T02:55:28.368Z,2.30
2018-12-21T02:57:56.488Z,2.27
2018-12-21T03:00:24.611Z,2.37
2018-12-21T03:02:52.795Z,1.97
2018-12-21T03:05:20.927Z,2.00
2018-12-21T03:07:49.066Z,2.03
2018-12-21T03:10:17.206Z,1.83
2018-12-21T03:12:45.306Z,2.00
2018-12-21T03:15:13.545Z,2.12
2018-12-21T03:17:41.678Z,1.90
2018-12-21T03:20:09.897Z,2.10
2018-12-21T03:22:38.011Z,1.82
2018-12-21T03:25:06.150Z,1.90
2018-12-21T03:27:34.295Z,1.70
2018-12-21T03:30:02.411Z,1.90
2018-12-21T03:32:30.697Z,1.72
2018-12-21T03:34:58.829Z,1.90
2018-12-21T03:37:26.964Z,2.20
2018-12-21T03:39:55.061Z,2.10
2018-12-21T03:42:23.179Z,2.40
2018-12-21T03:44:51.285Z,1.83
2018-12-21T03:47:19.487Z,1.67
2018-12-21T03:49:47.603Z,2.03
2018-12-21T03:52:24.015Z,2.00
2018-12-21T03:54:45.867Z,2.20
2018-12-21T03:57:13.993Z,1.75
2018-12-21T03:59:42.208Z,2.25
2018-12-21T04:02:10.540Z,2.17
2018-12-21T04:04:38.658Z,2.10
2018-12-21T04:07:06.776Z,2.10
2018-12-21T04:09:35.956Z,2.20
2018-12-21T04:12:04.199Z,2.12
2018-12-21T04:14:32.301Z,1.50
2018-12-21T04:17:00.465Z,2.13
2018-12-21T04:19:28.579Z,2.00
2018-12-21T04:21:56.709Z,1.83
2018-12-21T04:24:24.813Z,2.27
2018-12-21T04:26:52.926Z,1.97
2018-12-21T04:29:21.063Z,2.08
2018-12-21T04:31:50.154Z,2.27
2018-12-21T04:34:18.279Z,1.90
2018-12-21T04:36:46.399Z,2.20
2018-12-21T04:39:14.529Z,1.77
2018-12-21T04:41:42.691Z,1.98
2018-12-21T04:44:10.843Z,1.70
2018-12-21T04:46:38.993Z,1.40
2018-12-21T04:49:07.153Z,1.72
2018-12-21T04:51:35.280Z,1.73
2018-12-21T04:54:03.791Z,1.97
2018-12-21T04:56:31.997Z,1.42
2018-12-21T04:59:00.116Z,1.37
2018-12-21T05:01:28.452Z,1.70
2018-12-21T05:03:56.566Z,1.63
2018-12-21T05:06:24.686Z,1.73
2018-12-21T05:08:52.812Z,1.70
2018-12-21T05:11:20.938Z,1.70
2018-12-21T05:13:49.062Z,1.77
2018-12-21T05:16:18.045Z,1.67
2018-12-21T05:18:46.172Z,1.60
2018-12-21T05:21:14.321Z,1.70
2018-12-21T05:23:42.449Z,1.90
2018-12-21T05:26:10.574Z,1.60
2018-12-21T05:28:38.694Z,1.40
2018-12-21T05:31:06.789Z,1.70
2018-12-21T05:33:34.996Z,1.83
2018-12-21T05:36:03.148Z,1.60
2018-12-21T05:38:31.587Z,1.73
2018-12-21T05:40:59.737Z,1.70
2018-12-21T05:43:27.854Z,1.60
2018-12-21T05:45:55.972Z,1.80
2018-12-21T05:48:24.091Z,1.80
2018-12-21T05:50:52.191Z,1.80
2018-12-21T05:53:20.323Z,1.43
2018-12-21T05:55:48.448Z,1.87
2018-12-21T05:58:16.676Z,1.30
2018-12-21T06:00:45.282Z,1.60
2018-12-21T06:03:13.436Z,1.80
2018-12-21T06:05:41.568Z,1.30
2018-12-21T06:08:09.731Z,1.60
2018-12-21T06:10:37.856Z,1.70
2018-12-21T06:13:06.034Z,1.77
2018-12-21T06:15:34.136Z,1.80
2018-12-21T06:18:02.287Z,1.20
2018-12-21T06:20:30.408Z,1.30
2018-12-21T06:22:59.422Z,1.30
2018-12-21T06:25:27.579Z,1.40
2018-12-21T06:27:55.814Z,1.17
2018-12-21T06:30:23.924Z,1.37
2018-12-21T06:32:52.084Z,1.12
2018-12-21T06:35:20.245Z,1.03
2018-12-21T06:37:48.623Z,1.40
2018-12-21T06:40:16.962Z,1.17
2018-12-21T06:42:45.072Z,1.10
2018-12-21T06:45:13.181Z,1.55
2018-12-21T06:47:41.440Z,1.40
2018-12-21T06:50:09.656Z,1.10
2018-12-21T06:52:37.792Z,1.03
2018-12-21T06:55:06.138Z,0.90
2018-12-21T06:57:34.313Z,0.97
2018-12-21T07:00:02.572Z,1.03
2018-12-21T07:02:30.683Z,1.07
2018-12-21T07:04:58.868Z,0.90
2018-12-21T07:07:27.559Z,0.70
2018-12-21T07:09:55.721Z,0.80
2018-12-21T07:12:23.849Z,1.00
2018-12-21T07:14:51.973Z,1.40
2018-12-21T07:17:20.102Z,0.90
2018-12-21T07:19:48.327Z,0.85
2018-12-21T07:22:16.468Z,0.90
2018-12-21T07:24:44.607Z,1.27
2018-12-21T07:27:12.967Z,0.90
2018-12-21T07:29:41.324Z,1.20
2018-12-21T07:32:09.503Z,1.00
2018-12-21T07:34:37.662Z,0.77
2018-12-21T07:37:05.965Z,1.03
2018-12-21T07:39:34.159Z,0.85
2018-12-21T07:42:02.328Z,1.00
2018-12-21T07:44:30.518Z,0.97
2018-12-21T07:46:58.707Z,0.75
2018-12-21T07:49:26.895Z,0.90
2018-12-21T07:51:55.568Z,0.88
2018-12-21T07:54:23.737Z,0.90
2018-12-21T07:56:51.865Z,0.70
2018-12-21T07:59:19.989Z,0.60
2018-12-21T08:01:48.151Z,0.90
2018-12-21T08:04:16.274Z,0.80
2018-12-21T08:06:44.403Z,0.68
2018-12-21T08:09:12.658Z,0.60
2018-12-21T08:11:40.819Z,0.60
2018-12-21T08:14:08.966Z,0.80
2018-12-21T08:16:37.119Z,0.80
2018-12-21T08:19:05.262Z,0.70
2018-12-21T08:21:33.401Z,0.60
2018-12-21T08:24:01.605Z,0.90
2018-12-21T08:26:29.763Z,0.90
2018-12-21T08:28:58.046Z,0.72
2018-12-21T08:31:26.256Z,0.80
2018-12-21T08:33:54.445Z,0.80
2018-12-21T08:36:23.285Z,0.70
2018-12-21T08:38:51.567Z,0.90
2018-12-21T08:41:19.696Z,0.90
2018-12-21T08:43:47.883Z,0.80
2018-12-21T08:46:16.022Z,1.87
2018-12-21T08:48:44.176Z,0.80
2018-12-21T08:51:12.318Z,0.73
2018-12-21T08:53:40.491Z,0.70
2018-12-21T08:56:08.616Z,1.00
2018-12-21T08:58:37.963Z,1.15
2018-12-21T09:01:06.109Z,0.80
2018-12-21T09:03:34.282Z,0.70
2018-12-21T09:06:02.408Z,1.00
2018-12-21T09:08:30.588Z,0.80
2018-12-21T09:10:58.744Z,0.80
2018-12-21T09:13:26.923Z,0.80
2018-12-21T09:15:55.106Z,0.70
2018-12-21T09:18:23.242Z,0.78
2018-12-21T09:20:51.474Z,0.77
2018-12-21T09:23:20.161Z,0.80
2018-12-21T09:25:48.283Z,0.70
2018-12-21T09:28:16.433Z,0.87
2018-12-21T09:30:44.606Z,0.80
2018-12-21T09:33:12.901Z,0.87
2018-12-21T09:35:41.519Z,0.93
2018-12-21T09:38:09.909Z,0.93
2018-12-21T09:40:38.147Z,0.80
2018-12-21T09:43:06.339Z,0.60
2018-12-21T09:45:35.513Z,0.70
2018-12-21T09:48:03.769Z,0.75
2018-12-21T09:50:32.012Z,0.70
2018-12-21T09:53:00.132Z,0.67
2018-12-21T09:55:28.345Z,0.70
2018-12-21T09:57:56.478Z,0.80
2018-12-21T10:00:24.651Z,0.80
2018-12-21T10:02:52.860Z,0.70
2018-12-21T10:05:20.991Z,0.60
2018-12-21T10:07:49.178Z,0.90
2018-12-21T10:10:17.346Z,0.70
2018-12-21T10:12:45.452Z,0.60
2018-12-21T10:15:13.604Z,0.90
2018-12-21T10:17:41.762Z,0.43
2018-12-21T10:20:10.115Z,0.57
2018-12-21T10:22:38.272Z,0.75
2018-12-21T10:25:06.659Z,0.80
2018-12-21T10:27:34.777Z,0.47
2018-12-21T10:30:03.165Z,0.50
2018-12-21T10:32:31.382Z,0.60
2018-12-21T10:34:59.515Z,0.70
2018-12-21T10:37:27.703Z,0.60
2018-12-21T10:39:55.847Z,0.70
2018-12-21T10:42:24.156Z,0.80
2018-12-21T10:44:52.297Z,0.62
2018-12-21T10:47:20.456Z,0.72
2018-12-21T10:49:48.585Z,0.90
2018-12-21T10:52:16.767Z,0.60
2018-12-21T10:54:44.903Z,0.77
2018-12-21T10:57:13.097Z,0.77
2018-12-21T10:59:43.451Z,0.70
2018-12-21T11:02:11.551Z,0.63
2018-12-21T11:04:39.663Z,0.77
2018-12-21T11:07:07.808Z,0.72
2018-12-21T11:09:35.995Z,0.70
2018-12-21T11:12:04.196Z,0.78
2018-12-21T11:14:32.561Z,0.90
2018-12-21T11:17:01.772Z,0.80
2018-12-21T11:19:30.007Z,0.80
2018-12-21T11:21:58.376Z,1.20
2018-12-21T11:24:35.079Z,1.20
2018-12-21T11:26:56.756Z,1.40
2018-12-21T11:29:24.895Z,1.20
2018-12-21T11:31:53.077Z,1.47
2018-12-21T11:34:21.238Z,1.30
2018-12-21T11:36:49.428Z,1.30
2018-12-21T11:39:17.577Z,1.37
2018-12-21T11:41:45.832Z,1.45
2018-12-21T11:44:14.057Z,1.77
2018-12-21T11:49:16.607Z,1.50
2018-12-21T11:51:44.777Z,1.60
2018-12-21T11:54:12.987Z,1.60
2018-12-21T11:56:41.773Z,1.70
2018-12-21T11:59:09.919Z,1.47
2018-12-21T12:01:38.092Z,1.60
2018-12-21T12:04:06.246Z,1.50
2018-12-21T12:06:35.318Z,1.72
2018-12-21T12:09:06.298Z,2.07
2018-12-21T12:11:34.914Z,2.40
2018-12-21T12:14:03.033Z,2.60
2018-12-21T12:16:31.175Z,2.40
2018-12-21T12:18:59.338Z,1.80
2018-12-21T12:21:27.727Z,1.50
2018-12-21T12:23:56.108Z,1.60
2018-12-21T12:26:24.291Z,1.10
2018-12-21T12:28:52.428Z,1.47
2018-12-21T12:31:20.626Z,1.90
2018-12-21T12:33:49.391Z,1.10
2018-12-21T12:36:18.661Z,1.00
2018-12-21T12:38:46.823Z,0.90
2018-12-21T12:41:14.951Z,0.80
2018-12-21T12:43:43.106Z,1.10
2018-12-21T12:46:11.258Z,0.90
2018-12-21T12:48:39.391Z,1.00
2018-12-21T12:51:07.571Z,1.00
2018-12-21T12:53:35.707Z,0.90
2018-12-21T12:56:05.367Z,1.10
2018-12-21T12:58:33.789Z,2.33
2018-12-21T13:01:01.944Z,0.97
2018-12-21T13:03:30.117Z,0.93
2018-12-21T13:05:58.258Z,1.00
2018-12-21T13:08:26.422Z,0.80
2018-12-21T13:10:54.577Z,0.90
2018-12-21T13:13:22.760Z,0.90
2018-12-21T13:15:50.923Z,0.68
2018-12-21T13:18:19.051Z,1.10
2018-12-21T13:20:47.206Z,0.77
2018-12-21T13:23:15.401Z,0.83
2018-12-21T13:25:43.561Z,0.87
2018-12-21T13:28:11.771Z,1.10
2018-12-21T13:30:39.918Z,0.90
2018-12-21T13:33:08.140Z,0.80
2018-12-21T13:35:36.320Z,1.53
2018-12-21T13:38:04.455Z,0.90
2018-12-21T13:40:32.628Z,0.90
2018-12-21T13:43:00.770Z,0.87
2018-12-21T13:45:28.958Z,1.00
2018-12-21T13:47:57.097Z,0.90
2018-12-21T13:50:25.246Z,0.90
2018-12-21T13:52:53.400Z,1.00
2018-12-21T13:55:21.696Z,1.00
2018-12-21T13:57:49.873Z,0.70
2018-12-21T14:00:18.032Z,1.00
2018-12-21T14:02:46.314Z,0.83
2018-12-21T14:05:14.511Z,1.03
2018-12-21T14:07:42.749Z,0.90
2018-12-21T14:10:11.175Z,1.00
2018-12-21T14:12:39.345Z,1.00
2018-12-21T14:15:07.842Z,1.12
2018-12-21T14:17:36.000Z,1.10
2018-12-21T14:20:08.328Z,1.33
2018-12-21T14:22:36.473Z,1.20
2018-12-21T14:25:05.964Z,1.57
2018-12-21T14:27:34.224Z,1.40
2018-12-21T14:30:02.410Z,1.37
2018-12-21T14:32:30.623Z,1.40
2018-12-21T14:34:58.867Z,1.60
2018-12-21T14:37:27.038Z,1.80
2018-12-21T14:39:55.212Z,1.83
2018-12-21T14:42:23.387Z,1.77
2018-12-21T14:44:51.535Z,2.10
2018-12-21T14:47:19.772Z,2.47
2018-12-21T14:49:47.921Z,2.27
2018-12-21T14:52:16.090Z,2.33
2018-12-21T14:54:44.293Z,2.80
2018-12-21T14:57:12.455Z,2.13
2018-12-21T14:59:40.856Z,2.77
2018-12-21T15:02:09.016Z,2.60
2018-12-21T15:04:37.287Z,2.97
2018-12-21T15:07:05.584Z,3.20
2018-12-21T15:09:33.717Z,3.05
2018-12-21T15:12:01.981Z,2.73
2018-12-21T15:14:30.203Z,3.57
2018-12-21T15:16:58.474Z,3.77
2018-12-21T15:19:26.665Z,3.87
2018-12-21T15:21:54.772Z,3.50
2018-12-21T15:24:22.963Z,4.03
2018-12-21T15:26:51.111Z,4.17
2018-12-21T15:29:19.268Z,3.87
2018-12-21T15:31:47.455Z,4.30
2018-12-21T15:34:15.622Z,3.60
2018-12-21T15:36:43.800Z,3.50
2018-12-21T15:39:11.977Z,3.73
2018-12-21T15:41:40.143Z,4.30
2018-12-21T15:44:08.298Z,3.73
2018-12-21T15:46:36.433Z,3.90
2018-12-21T15:49:04.785Z,3.70
2018-12-21T15:51:32.945Z,4.00
2018-12-21T15:54:01.075Z,4.65
2018-12-21T15:56:29.299Z,4.60
2018-12-21T15:58:57.492Z,4.83
2018-12-21T16:01:25.635Z,5.43
2018-12-21T16:03:53.808Z,5.60
2018-12-21T16:06:21.938Z,5.07
2018-12-21T16:08:50.139Z,5.77
2018-12-21T16:11:18.276Z,6.00
2018-12-21T16:13:46.425Z,5.43
2018-12-21T16:16:14.589Z,6.30
2018-12-21T16:18:42.775Z,5.65
2018-12-21T16:21:10.974Z,5.73
2018-12-21T16:23:39.146Z,5.60
2018-12-21T16:26:07.330Z,6.10
2018-12-21T16:28:35.468Z,6.13
2018-12-21T16:31:03.737Z,5.83
2018-12-21T16:33:31.906Z,5.62
2018-12-21T16:36:00.101Z,6.23
2018-12-21T16:38:28.285Z,5.95
2018-12-21T16:40:56.559Z,5.83
2018-12-21T16:43:24.710Z,5.30
2018-12-21T16:45:52.851Z,5.93
2018-12-21T16:48:21.010Z,6.40
2018-12-21T16:50:49.153Z,5.92
2018-12-21T16:53:17.347Z,5.50
2018-12-21T16:55:45.570Z,5.87
2018-12-21T16:58:13.742Z,6.30
2018-12-21T17:00:42.031Z,5.70
2018-12-21T17:03:15.659Z,6.23
2018-12-21T17:05:40.375Z,7.10
2018-12-21T17:08:08.557Z,6.77
2018-12-21T17:10:36.820Z,6.03
2018-12-21T17:13:04.958Z,6.83
2018-12-21T17:15:33.142Z,6.17
2018-12-21T17:18:01.286Z,6.15
2018-12-21T17:20:29.493Z,6.90
2018-12-21T17:22:57.645Z,6.55
2018-12-21T17:25:25.814Z,6.62
2018-12-21T17:27:53.978Z,5.93
2018-12-21T17:30:22.153Z,6.62
2018-12-21T17:32:50.346Z,6.03
2018-12-21T17:35:18.502Z,5.40
2018-12-21T17:37:46.691Z,5.08
2018-12-21T17:40:14.833Z,6.03
2018-12-21T17:42:43.405Z,5.95
2018-12-21T17:45:11.599Z,4.97
2018-12-21T17:47:39.803Z,5.07
2018-12-21T17:50:08.570Z,5.50
2018-12-21T17:52:36.729Z,5.53
2018-12-21T17:55:06.350Z,4.30
2018-12-21T17:57:34.530Z,5.93
2018-12-21T18:00:03.915Z,5.07
2018-12-21T18:02:32.070Z,5.43
2018-12-21T18:05:00.195Z,5.47
2018-12-21T18:07:28.374Z,6.43
2018-12-21T18:09:56.553Z,5.10
2018-12-21T18:12:24.668Z,5.33
2018-12-21T18:14:52.901Z,5.10
2018-12-21T18:17:21.085Z,5.43
2018-12-21T18:19:49.258Z,4.93
2018-12-21T18:22:17.405Z,5.50
2018-12-21T18:24:45.605Z,5.43
2018-12-21T18:27:13.740Z,5.00
2018-12-21T18:29:42.185Z,5.42
2018-12-21T18:32:11.478Z,5.90
2018-12-21T18:34:39.661Z,5.03
2018-12-21T18:37:07.858Z,5.53
2018-12-21T18:39:36.102Z,5.40
2018-12-21T18:42:05.729Z,5.87
2018-12-21T18:44:34.181Z,6.80
2018-12-21T18:47:02.463Z,6.30
2018-12-21T18:49:30.652Z,5.30
2018-12-21T18:51:59.836Z,6.20
2018-12-21T18:54:28.283Z,6.00
2018-12-21T18:56:56.760Z,6.30
2018-12-21T18:59:24.940Z,5.20
2018-12-21T19:01:53.106Z,5.80
2018-12-21T19:04:21.265Z,6.53
2018-12-21T19:06:49.676Z,5.72
2018-12-21T19:09:17.890Z,5.53
2018-12-21T19:11:46.079Z,5.50
2018-12-21T19:14:14.247Z,5.92
2018-12-21T19:16:42.401Z,5.60
2018-12-21T19:19:10.569Z,5.83
2018-12-21T19:21:39.598Z,4.93
2018-12-21T19:24:07.772Z,4.90
2018-12-21T19:26:35.987Z,6.20
2018-12-21T19:29:04.145Z,6.20
2018-12-21T19:31:32.292Z,5.67
2018-12-21T19:34:00.457Z,6.12
2018-12-21T19:36:28.578Z,6.42
2018-12-21T19:38:56.749Z,6.00
2018-12-21T19:41:24.921Z,6.43
2018-12-21T19:43:53.090Z,6.03
2018-12-21T19:46:21.268Z,6.60
2018-12-21T19:48:49.417Z,6.23
2018-12-21T19:51:17.535Z,6.17
2018-12-21T19:53:45.806Z,7.35
2018-12-21T19:56:17.080Z,6.57
2018-12-21T19:58:45.216Z,6.50
2018-12-21T20:01:13.367Z,7.37
2018-12-21T20:03:41.486Z,6.53
2018-12-21T20:06:09.743Z,6.47
2018-12-21T20:08:37.915Z,6.57
2018-12-21T20:11:07.279Z,7.67
2018-12-21T20:13:35.414Z,6.08
2018-12-21T20:16:03.566Z,7.13
2018-12-21T20:18:31.705Z,6.35
2018-12-21T20:20:59.886Z,6.10
2018-12-21T20:23:28.147Z,6.33
2018-12-21T20:25:56.309Z,7.30
2018-12-21T20:28:24.459Z,5.72
2018-12-21T20:30:52.646Z,6.17
2018-12-21T20:33:20.910Z,5.90
2018-12-21T20:35:49.160Z,6.20
2018-12-21T20:38:21.318Z,6.33
2018-12-21T20:40:47.544Z,6.97
2018-12-21T20:43:15.659Z,5.43
2018-12-21T20:45:43.853Z,6.50
2018-12-21T20:48:12.033Z,6.40
2018-12-21T20:50:41.357Z,6.47
2018-12-21T20:53:10.035Z,6.05
2018-12-21T20:55:38.179Z,5.97
2018-12-21T20:58:07.773Z,7.13
2018-12-21T21:00:35.925Z,6.40
2018-12-21T21:03:04.094Z,6.27
2018-12-21T21:05:32.231Z,6.47
2018-12-21T21:08:00.419Z,7.80
2018-12-21T21:10:28.552Z,7.03
2018-12-21T21:12:56.708Z,6.83
2018-12-21T21:15:24.909Z,7.03
2018-12-21T21:17:53.133Z,6.20
2018-12-21T21:20:21.298Z,7.30
2018-12-21T21:22:49.433Z,6.33
2018-12-21T21:25:17.575Z,6.70
2018-12-21T21:27:45.731Z,6.95
2018-12-21T21:30:17.341Z,6.77
2018-12-21T21:32:45.496Z,7.40
2018-12-21T21:35:13.741Z,7.20
2018-12-21T21:37:41.919Z,6.95
2018-12-21T21:40:15.962Z,7.23
2018-12-21T21:42:45.603Z,7.03
2018-12-21T21:45:13.748Z,7.30
2018-12-21T21:47:41.977Z,6.70
2018-12-21T21:50:10.459Z,7.80
2018-12-21T21:52:38.608Z,7.67
2018-12-21T21:55:06.963Z,7.37
2018-12-21T21:57:39.157Z,6.42
2018-12-21T22:00:10.527Z,7.60
2018-12-21T22:02:38.666Z,7.12
2018-12-21T22:05:06.984Z,6.77
2018-12-21T22:07:36.213Z,8.27
2018-12-21T22:10:08.284Z,7.90
2018-12-21T22:12:36.510Z,8.53
2018-12-21T22:15:06.283Z,7.67
2018-12-21T22:17:34.446Z,6.83
2018-12-21T22:20:03.126Z,8.15
2018-12-21T22:22:31.262Z,8.90
2018-12-21T22:24:59.407Z,8.18
2018-12-21T22:27:27.682Z,7.67
2018-12-21T22:29:55.940Z,7.65
2018-12-21T22:32:24.432Z,7.87
2018-12-21T22:34:52.672Z,7.23
2018-12-21T22:37:20.830Z,8.00
2018-12-21T22:39:48.988Z,8.37
2018-12-21T22:42:17.115Z,8.37
2018-12-21T22:44:45.270Z,8.33
2018-12-21T22:47:13.426Z,7.83
2018-12-21T22:49:41.612Z,8.10
2018-12-21T22:52:09.852Z,8.78
2018-12-21T22:54:38.033Z,8.53
2018-12-21T22:57:06.186Z,8.03
2018-12-21T22:59:34.350Z,7.77
2018-12-21T23:02:02.541Z,7.80
2018-12-21T23:04:30.688Z,8.67
2018-12-21T23:06:58.893Z,7.40
2018-12-21T23:09:27.082Z,8.18
2018-12-21T23:11:55.260Z,8.70
2018-12-21T23:14:23.409Z,8.53
2018-12-21T23:16:51.547Z,8.40
2018-12-21T23:19:19.721Z,8.53
2018-12-21T23:21:47.830Z,8.87
2018-12-21T23:24:17.531Z,9.17
2018-12-21T23:26:45.870Z,9.13
2018-12-21T23:29:14.041Z,9.60
2018-12-21T23:31:42.658Z,8.90
2018-12-21T23:34:10.817Z,7.17
2018-12-21T23:36:38.958Z,8.37
2018-12-21T23:39:07.279Z,9.20
2018-12-21T23:41:36.570Z,7.92
2018-12-21T23:44:04.852Z,8.27
2018-12-21T23:46:33.052Z,8.30
2018-12-21T23:49:01.185Z,9.30
2018-12-21T23:51:29.331Z,7.87
2018-12-21T23:53:57.457Z,8.37
2018-12-21T23:56:25.610Z,8.67
2018-12-21T23:58:53.894Z,8.65
