createdAt,value
2022-12-19T00:04:39.402Z,78.05
2022-12-19T00:09:41.214Z,79.70
2022-12-19T00:14:43.072Z,74.65
2022-12-19T00:19:44.664Z,75.18
2022-12-19T00:24:46.436Z,79.70
2022-12-19T00:29:49.005Z,90.13
2022-12-19T00:34:50.731Z,83.55
2022-12-19T00:39:52.532Z,70.63
2022-12-19T00:44:54.203Z,61.53
2022-12-19T00:49:56.031Z,65.05
2022-12-19T00:54:57.704Z,72.38
2022-12-19T00:59:59.432Z,79.43
2022-12-19T01:05:02.082Z,75.15
2022-12-19T01:10:05.140Z,76.90
2022-12-19T01:15:07.440Z,71.18
2022-12-19T01:20:11.177Z,72.78
2022-12-19T01:25:14.095Z,75.28
2022-12-19T01:30:16.348Z,67.50
2022-12-19T01:35:21.364Z,71.43
2022-12-19T01:40:24.217Z,73.35
2022-12-19T01:45:36.598Z,71.78
2022-12-19T01:51:01.784Z,78.80
2022-12-19T01:56:10.003Z,72.38
2022-12-19T02:01:12.157Z,71.70
2022-12-19T02:06:16.771Z,75.05
2022-12-19T02:11:18.682Z,64.95
2022-12-19T02:16:31.914Z,69.07
2022-12-19T02:21:55.594Z,64.78
2022-12-19T02:27:06.000Z,72.80
2022-12-19T02:32:28.958Z,73.75
2022-12-19T02:37:34.646Z,68.95
2022-12-19T02:42:46.623Z,63.85
2022-12-19T02:47:48.831Z,67.68
2022-12-19T02:52:50.860Z,66.90
2022-12-19T02:58:01.489Z,68.15
2022-12-19T03:03:45.175Z,66.78
2022-12-19T03:09:20.748Z,68.07
2022-12-19T03:14:23.902Z,63.13
2022-12-19T03:19:29.005Z,67.75
2022-12-19T03:24:30.854Z,61.85
2022-12-19T03:29:49.589Z,65.38
2022-12-19T03:34:57.825Z,65.70
2022-12-19T03:40:03.122Z,65.20
2022-12-19T03:45:06.594Z,73.25
2022-12-19T03:50:09.336Z,64.80
2022-12-19T03:55:18.210Z,74.50
2022-12-19T04:00:20.996Z,70.97
2022-12-19T04:05:26.192Z,77.60
2022-12-19T04:10:29.026Z,76.60
2022-12-19T04:15:50.125Z,68.35
2022-12-19T04:21:11.727Z,66.75
2022-12-19T04:26:16.486Z,64.53
2022-12-19T04:31:20.052Z,61.17
2022-12-19T04:36:21.828Z,59.53
2022-12-19T04:41:23.697Z,56.58
2022-12-19T04:46:25.503Z,62.45
2022-12-19T04:51:32.150Z,58.22
2022-12-19T04:56:33.764Z,62.72
2022-12-19T05:01:35.854Z,61.88
2022-12-19T05:06:43.389Z,62.78
2022-12-19T05:11:45.005Z,67.47
2022-12-19T05:16:46.825Z,65.03
2022-12-19T05:21:48.866Z,63.92
2022-12-19T05:26:50.745Z,63.47
2022-12-19T05:31:56.985Z,65.63
2022-12-19T05:36:59.379Z,61.13
2022-12-19T05:42:02.001Z,63.40
2022-12-19T05:47:03.617Z,59.25
2022-12-19T05:52:05.665Z,71.57
2022-12-19T05:57:09.699Z,66.20
2022-12-19T06:02:11.374Z,72.57
2022-12-19T06:07:16.573Z,64.72
2022-12-19T06:12:23.075Z,65.93
2022-12-19T06:17:24.788Z,57.53
2022-12-19T06:22:31.444Z,55.70
2022-12-19T06:27:33.679Z,60.92
2022-12-19T06:32:38.355Z,65.82
2022-12-19T06:37:40.271Z,56.70
2022-12-19T06:42:50.036Z,58.47
2022-12-19T06:47:51.881Z,63.58
2022-12-19T06:52:53.540Z,63.40
2022-12-19T06:57:55.402Z,63.75
2022-12-19T07:02:59.682Z,60.22
2022-12-19T07:08:01.708Z,59.17
2022-12-19T07:13:04.562Z,61.60
2022-12-19T07:18:10.033Z,63.67
2022-12-19T07:23:16.524Z,64.07
2022-12-19T07:28:18.652Z,59.45
2022-12-19T07:33:22.262Z,62.00
2022-12-19T07:38:24.390Z,62.65
2022-12-19T07:43:26.057Z,62.20
2022-12-19T07:48:30.672Z,59.65
2022-12-19T07:53:37.475Z,56.83
2022-12-19T07:58:39.146Z,57.42
2022-12-19T08:03:40.871Z,54.40
2022-12-19T08:08:42.460Z,55.83
2022-12-19T08:13:46.684Z,59.47
2022-12-19T08:18:48.474Z,62.92
2022-12-19T08:23:50.400Z,56.40
2022-12-19T08:28:53.664Z,57.10
2022-12-19T08:33:57.001Z,57.33
2022-12-19T08:38:58.852Z,53.33
2022-12-19T08:44:01.933Z,63.53
2022-12-19T08:49:03.815Z,61.17
2022-12-19T08:54:07.944Z,61.88
2022-12-19T08:59:13.569Z,56.78
2022-12-19T09:05:58.358Z,55.38
2022-12-19T09:09:44.508Z,52.05
2022-12-19T09:14:46.356Z,51.47
2022-12-19T09:19:48.493Z,49.97
2022-12-19T09:24:50.298Z,49.55
2022-12-19T09:29:51.888Z,52.33
2022-12-19T09:34:53.651Z,49.42
2022-12-19T09:39:58.774Z,42.40
2022-12-19T09:45:31.840Z,44.97
2022-12-19T09:51:10.491Z,44.72
2022-12-19T09:56:16.128Z,52.53
2022-12-19T10:01:29.681Z,50.63
2022-12-19T10:07:20.360Z,48.47
2022-12-19T10:12:39.749Z,42.38
2022-12-19T10:17:57.241Z,35.20
2022-12-19T10:23:20.791Z,32.38
2022-12-19T10:28:58.900Z,30.25
2022-12-19T10:34:12.936Z,31.25
2022-12-19T10:39:31.938Z,33.15
2022-12-19T10:44:48.018Z,33.50
2022-12-19T10:50:08.988Z,29.23
2022-12-19T10:55:48.174Z,32.20
2022-12-19T11:01:20.809Z,40.88
2022-12-19T11:06:37.731Z,36.30
2022-12-19T11:13:01.184Z,52.53
2022-12-19T11:26:03.758Z,46.10
2022-12-19T11:30:36.678Z,42.25
2022-12-19T11:30:49.026Z,39.17
2022-12-19T11:34:06.425Z,38.38
2022-12-19T11:39:24.998Z,37.60
2022-12-19T11:44:32.348Z,42.00
2022-12-19T11:49:51.683Z,38.35
2022-12-19T11:54:59.125Z,40.92
2022-12-19T12:00:04.983Z,38.60
2022-12-19T12:05:29.553Z,42.13
2022-12-19T12:15:19.055Z,40.15
2022-12-19T12:31:02.485Z,41.17
2022-12-19T12:31:17.332Z,45.78
2022-12-19T12:31:43.659Z,40.33
2022-12-19T12:35:28.857Z,42.53
2022-12-19T12:38:47.808Z,42.55
2022-12-19T12:44:08.648Z,38.55
2022-12-19T12:49:35.835Z,43.15
2022-12-19T12:54:41.841Z,39.63
2022-12-19T12:59:46.026Z,42.25
2022-12-19T13:04:56.549Z,40.88
2022-12-19T13:10:18.067Z,42.38
2022-12-19T13:15:22.827Z,41.92
2022-12-19T13:20:24.888Z,48.70
2022-12-19T13:25:38.411Z,43.88
2022-12-19T13:31:21.188Z,41.65
2022-12-19T13:39:49.333Z,46.20
2022-12-19T13:42:35.861Z,48.08
2022-12-19T13:47:41.909Z,48.83
2022-12-19T13:52:49.042Z,45.85
2022-12-19T13:57:54.896Z,50.28
2022-12-19T14:02:59.230Z,43.70
2022-12-19T14:08:06.891Z,41.13
2022-12-19T14:13:43.389Z,42.55
2022-12-19T14:18:57.022Z,42.17
2022-12-19T14:24:25.078Z,46.00
2022-12-19T14:30:02.428Z,45.63
2022-12-19T14:36:06.823Z,45.20
2022-12-19T14:40:32.337Z,43.42
2022-12-19T14:52:35.579Z,47.80
2022-12-19T14:54:24.628Z,46.22
2022-12-19T14:57:00.335Z,48.50
2022-12-19T15:02:05.949Z,51.08
2022-12-19T15:07:21.095Z,53.58
2022-12-19T15:14:52.117Z,48.35
2022-12-19T15:18:34.337Z,50.90
2022-12-19T15:23:36.317Z,44.33
2022-12-19T15:28:51.033Z,46.28
2022-12-19T15:34:32.311Z,44.70
2022-12-19T15:39:17.535Z,43.63
2022-12-19T15:44:26.267Z,55.80
2022-12-19T15:49:28.027Z,50.07
2022-12-19T15:59:52.031Z,45.10
2022-12-19T16:04:59.800Z,53.13
2022-12-19T16:10:05.598Z,61.40
2022-12-19T16:15:15.435Z,70.25
2022-12-19T16:20:24.102Z,57.25
2022-12-19T16:25:38.624Z,56.27
2022-12-19T16:30:43.508Z,60.53
2022-12-19T16:41:23.604Z,59.47
2022-12-19T16:46:31.100Z,55.90
2022-12-19T16:51:32.984Z,55.13
2022-12-19T16:56:38.621Z,51.97
2022-12-19T17:01:41.793Z,53.90
2022-12-19T17:06:43.791Z,51.13
2022-12-19T17:11:48.968Z,54.13
2022-12-19T17:16:54.629Z,50.97
2022-12-19T17:21:56.228Z,46.78
2022-12-19T17:26:57.859Z,44.25
2022-12-19T17:31:59.647Z,50.45
2022-12-19T17:37:04.457Z,47.22
2022-12-19T17:42:37.568Z,49.95
2022-12-19T17:47:39.624Z,59.65
2022-12-19T17:52:41.181Z,56.70
2022-12-19T17:57:42.803Z,53.20
2022-12-19T18:02:46.323Z,55.35
2022-12-19T18:07:49.889Z,56.05
2022-12-19T18:12:51.597Z,50.10
2022-12-19T18:17:53.935Z,50.05
2022-12-19T18:22:56.347Z,48.75
2022-12-19T18:27:58.533Z,49.90
2022-12-19T18:33:02.178Z,46.95
2022-12-19T18:38:12.511Z,36.47
2022-12-19T18:43:18.083Z,34.80
2022-12-19T18:48:20.519Z,31.35
2022-12-19T18:53:23.622Z,33.97
2022-12-19T18:58:26.404Z,30.80
2022-12-19T19:03:32.356Z,29.95
2022-12-19T19:08:34.766Z,35.08
2022-12-19T19:13:53.162Z,43.03
2022-12-19T19:18:56.793Z,38.72
2022-12-19T19:24:08.691Z,51.72
2022-12-19T19:29:11.010Z,47.90
2022-12-19T19:34:18.268Z,49.90
2022-12-19T19:39:20.303Z,51.38
2022-12-19T19:44:22.029Z,48.53
2022-12-19T19:49:23.923Z,47.20
2022-12-19T19:54:25.498Z,52.15
2022-12-19T19:59:31.384Z,52.20
2022-12-19T20:04:33.171Z,41.35
2022-12-19T20:09:34.749Z,45.42
2022-12-19T20:14:36.336Z,41.92
2022-12-19T20:19:38.596Z,45.35
2022-12-19T20:24:40.204Z,42.33
2022-12-19T20:29:41.834Z,37.72
2022-12-19T20:34:43.480Z,40.80
2022-12-19T20:39:45.105Z,44.80
2022-12-19T20:44:46.728Z,55.88
2022-12-19T20:49:48.375Z,45.47
2022-12-19T20:54:50.452Z,46.25
2022-12-19T20:59:52.483Z,48.05
2022-12-19T21:04:54.228Z,48.40
2022-12-19T21:09:57.569Z,45.20
2022-12-19T21:14:59.142Z,39.70
2022-12-19T21:20:00.791Z,52.80
2022-12-19T21:25:02.472Z,45.88
2022-12-19T21:30:05.134Z,39.92
2022-12-19T21:35:07.508Z,36.90
2022-12-19T21:40:09.567Z,44.53
2022-12-19T21:45:12.028Z,44.47
2022-12-19T21:50:14.822Z,39.85
2022-12-19T21:55:16.404Z,42.90
2022-12-19T22:00:18.429Z,42.75
2022-12-19T22:05:20.059Z,43.83
2022-12-19T22:10:21.732Z,42.65
2022-12-19T22:15:23.329Z,45.22
2022-12-19T22:20:24.933Z,48.85
2022-12-19T22:25:26.585Z,42.75
2022-12-19T22:30:28.168Z,49.85
2022-12-19T22:35:29.775Z,45.67
2022-12-19T22:40:33.167Z,41.97
2022-12-19T22:45:34.910Z,44.47
2022-12-19T22:50:36.847Z,39.60
2022-12-19T22:55:38.459Z,41.85
2022-12-19T23:00:40.131Z,47.08
2022-12-19T23:05:45.592Z,45.63
2022-12-19T23:10:53.285Z,44.75
2022-12-19T23:15:57.520Z,46.80
2022-12-19T23:21:20.765Z,39.38
2022-12-19T23:26:31.640Z,36.92
2022-12-19T23:31:33.677Z,40.95
2022-12-19T23:41:58.548Z,37.03
2022-12-19T23:47:03.586Z,39.60
2022-12-19T23:52:05.722Z,37.03
2022-12-19T23:57:07.304Z,43.03
