createdAt,value
2017-03-30T00:00:08.894Z,1018.71
2017-03-30T00:00:34.976Z,1018.73
2017-03-30T00:01:01.078Z,1018.72
2017-03-30T00:01:27.161Z,1018.72
2017-03-30T00:01:53.265Z,1018.72
2017-03-30T00:02:19.346Z,1018.71
2017-03-30T00:02:45.425Z,1018.72
2017-03-30T00:03:11.511Z,1018.74
2017-03-30T00:03:37.593Z,1018.76
2017-03-30T00:04:03.672Z,1018.75
2017-03-30T00:04:29.800Z,1018.77
2017-03-30T00:04:55.905Z,1018.72
2017-03-30T00:05:21.988Z,1018.74
2017-03-30T00:05:48.071Z,1018.76
2017-03-30T00:06:14.149Z,1018.78
2017-03-30T00:06:40.230Z,1018.75
2017-03-30T00:07:06.333Z,1018.76
2017-03-30T00:07:32.414Z,1018.74
2017-03-30T00:07:58.498Z,1018.73
2017-03-30T00:08:24.601Z,1018.79
2017-03-30T00:08:50.682Z,1018.78
2017-03-30T00:09:16.764Z,1018.76
2017-03-30T00:09:42.847Z,1018.71
2017-03-30T00:10:08.951Z,1018.71
2017-03-30T00:10:35.036Z,1018.71
2017-03-30T00:11:01.115Z,1018.69
2017-03-30T00:11:27.194Z,1018.67
2017-03-30T00:11:53.279Z,1018.68
2017-03-30T00:12:19.359Z,1018.69
2017-03-30T00:12:45.439Z,1018.65
2017-03-30T00:13:11.520Z,1018.71
2017-03-30T00:13:37.602Z,1018.68
2017-03-30T00:14:03.705Z,1018.71
2017-03-30T00:14:29.813Z,1018.73
2017-03-30T00:14:55.942Z,1018.71
2017-03-30T00:15:22.024Z,1018.7
2017-03-30T00:15:48.105Z,1018.71
2017-03-30T00:16:14.208Z,1018.66
2017-03-30T00:16:40.292Z,1018.68
2017-03-30T00:17:06.392Z,1018.71
2017-03-30T00:17:32.473Z,1018.7
2017-03-30T00:17:58.555Z,1018.7
2017-03-30T00:18:24.637Z,1018.71
2017-03-30T00:18:50.740Z,1018.7
2017-03-30T00:19:16.847Z,1018.69
2017-03-30T00:19:42.934Z,1018.64
2017-03-30T00:20:09.018Z,1018.7
2017-03-30T00:20:35.100Z,1018.65
2017-03-30T00:21:01.180Z,1018.64
2017-03-30T00:21:27.265Z,1018.66
2017-03-30T00:21:53.395Z,1018.67
2017-03-30T00:22:19.497Z,1018.66
2017-03-30T00:22:45.604Z,1018.65
2017-03-30T00:23:11.706Z,1018.68
2017-03-30T00:23:37.792Z,1018.67
2017-03-30T00:24:03.873Z,1018.66
2017-03-30T00:24:29.977Z,1018.64
2017-03-30T00:24:56.070Z,1018.68
2017-03-30T00:25:22.185Z,1018.66
2017-03-30T00:25:48.268Z,1018.68
2017-03-30T00:26:14.370Z,1018.63
2017-03-30T00:26:40.521Z,1018.66
2017-03-30T00:27:06.603Z,1018.67
2017-03-30T00:27:32.684Z,1018.67
2017-03-30T00:27:58.787Z,1018.61
2017-03-30T00:28:24.915Z,1018.61
2017-03-30T00:28:50.996Z,1018.67
2017-03-30T00:29:17.105Z,1018.64
2017-03-30T00:29:43.185Z,1018.62
2017-03-30T00:30:09.265Z,1018.62
2017-03-30T00:30:35.372Z,1018.62
2017-03-30T00:31:01.451Z,1018.62
2017-03-30T00:31:27.555Z,1018.61
2017-03-30T00:31:53.641Z,1018.67
2017-03-30T00:32:19.743Z,1018.63
2017-03-30T00:32:45.826Z,1018.63
2017-03-30T00:33:11.930Z,1018.61
2017-03-30T00:33:38.011Z,1018.6
2017-03-30T00:34:04.091Z,1018.6
2017-03-30T00:34:30.174Z,1018.58
2017-03-30T00:34:56.256Z,1018.62
2017-03-30T00:35:22.357Z,1018.62
2017-03-30T00:35:48.460Z,1018.6
2017-03-30T00:36:14.541Z,1018.61
2017-03-30T00:36:40.623Z,1018.63
2017-03-30T00:37:06.762Z,1018.6
2017-03-30T00:37:32.809Z,1018.66
2017-03-30T00:37:58.914Z,1018.62
2017-03-30T00:38:24.997Z,1018.63
2017-03-30T00:38:51.098Z,1018.65
2017-03-30T00:39:17.182Z,1018.62
2017-03-30T00:39:43.264Z,1018.59
2017-03-30T00:40:09.370Z,1018.6
2017-03-30T00:40:35.496Z,1018.6
2017-03-30T00:41:01.600Z,1018.61
2017-03-30T00:41:27.683Z,1018.57
2017-03-30T00:41:53.788Z,1018.57
2017-03-30T00:42:19.892Z,1018.58
2017-03-30T00:42:46.003Z,1018.54
2017-03-30T00:43:12.079Z,1018.56
2017-03-30T00:43:38.161Z,1018.56
2017-03-30T00:44:04.290Z,1018.55
2017-03-30T00:44:30.372Z,1018.53
2017-03-30T00:44:56.482Z,1018.5
2017-03-30T00:45:22.586Z,1018.52
2017-03-30T00:45:48.668Z,1018.52
2017-03-30T00:46:14.769Z,1018.51
2017-03-30T00:46:40.857Z,1018.52
2017-03-30T00:47:06.956Z,1018.51
2017-03-30T00:47:33.059Z,1018.57
2017-03-30T00:47:59.165Z,1018.56
2017-03-30T00:48:25.295Z,1018.52
2017-03-30T00:48:51.377Z,1018.55
2017-03-30T00:49:17.460Z,1018.53
2017-03-30T00:49:43.541Z,1018.53
2017-03-30T00:50:09.621Z,1018.53
2017-03-30T00:50:35.701Z,1018.52
2017-03-30T00:51:01.806Z,1018.52
2017-03-30T00:51:27.911Z,1018.52
2017-03-30T00:51:53.993Z,1018.54
2017-03-30T00:52:20.095Z,1018.54
2017-03-30T00:52:46.177Z,1018.51
2017-03-30T00:53:12.260Z,1018.56
2017-03-30T00:53:38.342Z,1018.54
2017-03-30T00:54:04.424Z,1018.52
2017-03-30T00:54:30.508Z,1018.54
2017-03-30T00:54:56.589Z,1018.55
2017-03-30T00:55:22.671Z,1018.53
2017-03-30T00:55:48.753Z,1018.51
2017-03-30T00:56:14.836Z,1018.53
2017-03-30T00:56:40.919Z,1018.55
2017-03-30T00:57:07.043Z,1018.52
2017-03-30T00:57:33.147Z,1018.48
2017-03-30T00:57:59.229Z,1018.52
2017-03-30T00:58:25.332Z,1018.55
2017-03-30T00:58:51.414Z,1018.53
2017-03-30T00:59:17.498Z,1018.54
2017-03-30T00:59:43.580Z,1018.52
2017-03-30T01:00:09.683Z,1018.54
2017-03-30T01:00:35.769Z,1018.53
2017-03-30T01:01:01.872Z,1018.54
2017-03-30T01:01:27.975Z,1018.5
2017-03-30T01:01:54.079Z,1018.53
2017-03-30T01:02:20.161Z,1018.54
2017-03-30T01:02:46.266Z,1018.51
2017-03-30T01:03:12.350Z,1018.53
2017-03-30T01:03:38.455Z,1018.49
2017-03-30T01:04:04.535Z,1018.48
2017-03-30T01:04:30.618Z,1018.52
2017-03-30T01:04:56.702Z,1018.52
2017-03-30T01:05:22.805Z,1018.5
2017-03-30T01:05:48.887Z,1018.53
2017-03-30T01:06:14.969Z,1018.49
2017-03-30T01:06:41.051Z,1018.48
2017-03-30T01:07:07.159Z,1018.48
2017-03-30T01:07:33.239Z,1018.44
2017-03-30T01:07:59.344Z,1018.47
2017-03-30T01:08:25.426Z,1018.49
2017-03-30T01:08:51.505Z,1018.46
2017-03-30T01:09:17.608Z,1018.47
2017-03-30T01:09:43.689Z,1018.5
2017-03-30T01:10:09.792Z,1018.48
2017-03-30T01:10:35.895Z,1018.48
2017-03-30T01:11:01.975Z,1018.5
2017-03-30T01:11:28.081Z,1018.5
2017-03-30T01:11:54.186Z,1018.52
2017-03-30T01:12:20.290Z,1018.5
2017-03-30T01:12:46.397Z,1018.43
2017-03-30T01:13:12.478Z,1018.46
2017-03-30T01:13:38.559Z,1018.49
2017-03-30T01:14:04.666Z,1018.5
2017-03-30T01:14:30.749Z,1018.44
2017-03-30T01:14:56.852Z,1018.5
2017-03-30T01:15:22.936Z,1018.41
2017-03-30T01:15:49.042Z,1018.42
2017-03-30T01:16:15.123Z,1018.46
2017-03-30T01:16:41.225Z,1018.43
2017-03-30T01:17:07.331Z,1018.44
2017-03-30T01:17:33.437Z,1018.41
2017-03-30T01:17:59.541Z,1018.42
2017-03-30T01:18:25.770Z,1018.45
2017-03-30T01:18:51.854Z,1018.42
2017-03-30T01:19:17.937Z,1018.45
2017-03-30T01:19:44.021Z,1018.45
2017-03-30T01:20:10.101Z,1018.45
2017-03-30T01:20:36.182Z,1018.46
2017-03-30T01:21:02.263Z,1018.43
2017-03-30T01:21:28.341Z,1018.44
2017-03-30T01:21:54.428Z,1018.44
2017-03-30T01:22:20.557Z,1018.44
2017-03-30T01:22:46.638Z,1018.43
2017-03-30T01:23:12.718Z,1018.43
2017-03-30T01:23:38.799Z,1018.4
2017-03-30T01:24:04.905Z,1018.44
2017-03-30T01:24:30.984Z,1018.43
2017-03-30T01:24:57.067Z,1018.42
2017-03-30T01:25:23.173Z,1018.42
2017-03-30T01:25:49.254Z,1018.41
2017-03-30T01:26:15.359Z,1018.45
2017-03-30T01:26:41.442Z,1018.39
2017-03-30T01:27:07.526Z,1018.42
2017-03-30T01:27:33.607Z,1018.46
2017-03-30T01:27:59.688Z,1018.47
2017-03-30T01:28:25.770Z,1018.47
2017-03-30T01:28:51.853Z,1018.46
2017-03-30T01:29:17.935Z,1018.43
2017-03-30T01:29:44.020Z,1018.45
2017-03-30T01:30:10.102Z,1018.42
2017-03-30T01:30:36.183Z,1018.45
2017-03-30T01:31:02.264Z,1018.45
2017-03-30T01:31:28.344Z,1018.4
2017-03-30T01:31:54.427Z,1018.44
2017-03-30T01:32:20.509Z,1018.46
2017-03-30T01:32:46.591Z,1018.45
2017-03-30T01:33:12.672Z,1018.47
2017-03-30T01:33:38.752Z,1018.4
2017-03-30T01:34:04.834Z,1018.41
2017-03-30T01:34:30.917Z,1018.38
2017-03-30T01:34:56.999Z,1018.42
2017-03-30T01:35:23.081Z,1018.41
2017-03-30T01:35:49.189Z,1018.45
2017-03-30T01:36:15.271Z,1018.4
2017-03-30T01:36:41.351Z,1018.41
2017-03-30T01:37:07.435Z,1018.45
2017-03-30T01:37:33.545Z,1018.46
2017-03-30T01:37:59.647Z,1018.45
2017-03-30T01:38:25.730Z,1018.45
2017-03-30T01:38:51.810Z,1018.47
2017-03-30T01:39:17.895Z,1018.45
2017-03-30T01:39:44.002Z,1018.44
2017-03-30T01:40:10.085Z,1018.48
2017-03-30T01:40:36.190Z,1018.48
2017-03-30T01:41:02.294Z,1018.47
2017-03-30T01:41:28.398Z,1018.47
2017-03-30T01:41:54.478Z,1018.47
2017-03-30T01:42:20.560Z,1018.45
2017-03-30T01:42:46.665Z,1018.48
2017-03-30T01:43:12.771Z,1018.48
2017-03-30T01:43:38.903Z,1018.47
2017-03-30T01:44:04.985Z,1018.43
2017-03-30T01:44:31.068Z,1018.46
2017-03-30T01:44:57.148Z,1018.44
2017-03-30T01:45:23.251Z,1018.45
2017-03-30T01:45:49.331Z,1018.45
2017-03-30T01:46:15.413Z,1018.42
2017-03-30T01:46:41.513Z,1018.41
2017-03-30T01:47:07.595Z,1018.42
2017-03-30T01:47:33.677Z,1018.45
2017-03-30T01:47:59.759Z,1018.45
2017-03-30T01:48:25.842Z,1018.44
2017-03-30T01:48:51.944Z,1018.42
2017-03-30T01:49:18.052Z,1018.41
2017-03-30T01:49:44.104Z,1018.39
2017-03-30T01:50:10.208Z,1018.42
2017-03-30T01:50:36.314Z,1018.42
2017-03-30T01:51:02.420Z,1018.4
2017-03-30T01:51:28.500Z,1018.39
2017-03-30T01:51:54.580Z,1018.41
2017-03-30T01:52:20.665Z,1018.36
2017-03-30T01:52:46.745Z,1018.38
2017-03-30T01:53:12.828Z,1018.45
2017-03-30T01:53:38.913Z,1018.39
2017-03-30T01:54:04.993Z,1018.43
2017-03-30T01:54:31.073Z,1018.41
2017-03-30T01:54:57.156Z,1018.38
2017-03-30T01:55:23.264Z,1018.39
2017-03-30T01:55:49.367Z,1018.4
2017-03-30T01:56:15.449Z,1018.38
2017-03-30T01:56:41.557Z,1018.37
2017-03-30T01:57:07.663Z,1018.38
2017-03-30T01:57:33.746Z,1018.4
2017-03-30T01:57:59.827Z,1018.36
2017-03-30T01:58:25.930Z,1018.35
2017-03-30T01:58:52.035Z,1018.38
2017-03-30T01:59:18.117Z,1018.38
2017-03-30T01:59:44.200Z,1018.39
2017-03-30T02:00:10.307Z,1018.38
2017-03-30T02:00:36.391Z,1018.38
2017-03-30T02:01:02.495Z,1018.42
2017-03-30T02:01:28.599Z,1018.41
2017-03-30T02:01:54.680Z,1018.43
2017-03-30T02:02:20.809Z,1018.4
2017-03-30T02:02:46.893Z,1018.4
2017-03-30T02:03:12.974Z,1018.41
2017-03-30T02:03:39.054Z,1018.42
2017-03-30T02:04:05.213Z,1018.43
2017-03-30T02:04:31.264Z,1018.44
2017-03-30T02:04:57.343Z,1018.45
2017-03-30T02:05:23.450Z,1018.46
2017-03-30T02:05:49.531Z,1018.47
2017-03-30T02:06:15.635Z,1018.45
2017-03-30T02:06:41.715Z,1018.49
2017-03-30T02:07:07.800Z,1018.44
2017-03-30T02:07:33.905Z,1018.45
2017-03-30T02:07:59.985Z,1018.45
2017-03-30T02:08:26.065Z,1018.5
2017-03-30T02:08:52.148Z,1018.48
2017-03-30T02:09:18.229Z,1018.51
2017-03-30T02:09:44.311Z,1018.51
2017-03-30T02:10:10.396Z,1018.48
2017-03-30T02:10:36.499Z,1018.48
2017-03-30T02:11:02.578Z,1018.51
2017-03-30T02:11:28.662Z,1018.47
2017-03-30T02:11:54.743Z,1018.49
2017-03-30T02:12:20.823Z,1018.48
2017-03-30T02:12:46.904Z,1018.51
2017-03-30T02:13:12.985Z,1018.48
2017-03-30T02:13:39.067Z,1018.47
2017-03-30T02:14:05.171Z,1018.46
2017-03-30T02:14:31.252Z,1018.52
2017-03-30T02:14:57.383Z,1018.53
2017-03-30T02:15:23.482Z,1018.51
2017-03-30T02:15:49.587Z,1018.5
2017-03-30T02:16:15.668Z,1018.52
2017-03-30T02:16:41.749Z,1018.52
2017-03-30T02:17:07.836Z,1018.5
2017-03-30T02:17:33.916Z,1018.51
2017-03-30T02:17:59.995Z,1018.51
2017-03-30T02:18:26.079Z,1018.54
2017-03-30T02:18:52.163Z,1018.52
2017-03-30T02:19:18.245Z,1018.53
2017-03-30T02:19:44.323Z,1018.54
2017-03-30T02:20:10.405Z,1018.53
2017-03-30T02:20:36.490Z,1018.54
2017-03-30T02:21:02.593Z,1018.57
2017-03-30T02:21:28.671Z,1018.56
2017-03-30T02:21:54.752Z,1018.58
2017-03-30T02:22:20.883Z,1018.57
2017-03-30T02:22:46.989Z,1018.54
2017-03-30T02:23:13.069Z,1018.55
2017-03-30T02:23:39.176Z,1018.57
2017-03-30T02:24:05.258Z,1018.58
2017-03-30T02:24:31.360Z,1018.58
2017-03-30T02:24:57.464Z,1018.56
2017-03-30T02:25:23.546Z,1018.59
2017-03-30T02:25:49.625Z,1018.6
2017-03-30T02:26:15.708Z,1018.59
2017-03-30T02:26:41.789Z,1018.6
2017-03-30T02:27:07.870Z,1018.59
2017-03-30T02:27:33.974Z,1018.58
2017-03-30T02:28:00.054Z,1018.6
2017-03-30T02:28:26.156Z,1018.55
2017-03-30T02:28:52.239Z,1018.57
2017-03-30T02:29:18.419Z,1018.58
2017-03-30T02:29:44.502Z,1018.55
2017-03-30T02:30:10.605Z,1018.53
2017-03-30T02:30:36.685Z,1018.57
2017-03-30T02:31:02.768Z,1018.58
2017-03-30T02:31:28.853Z,1018.58
2017-03-30T02:31:54.934Z,1018.53
2017-03-30T02:32:21.041Z,1018.56
2017-03-30T02:32:47.121Z,1018.56
2017-03-30T02:33:13.205Z,1018.54
2017-03-30T02:33:39.310Z,1018.55
2017-03-30T02:34:05.389Z,1018.54
2017-03-30T02:34:31.492Z,1018.55
2017-03-30T02:34:57.573Z,1018.59
2017-03-30T02:35:23.677Z,1018.56
2017-03-30T02:35:49.780Z,1018.57
2017-03-30T02:36:15.861Z,1018.58
2017-03-30T02:36:41.942Z,1018.61
2017-03-30T02:37:08.046Z,1018.59
2017-03-30T02:37:34.149Z,1018.58
2017-03-30T02:38:00.232Z,1018.56
2017-03-30T02:38:26.314Z,1018.58
2017-03-30T02:38:52.400Z,1018.6
2017-03-30T02:39:18.480Z,1018.57
2017-03-30T02:39:44.561Z,1018.56
2017-03-30T02:40:10.665Z,1018.54
2017-03-30T02:40:36.745Z,1018.57
2017-03-30T02:41:02.827Z,1018.58
2017-03-30T02:41:28.907Z,1018.57
2017-03-30T02:41:55.013Z,1018.56
2017-03-30T02:42:21.096Z,1018.54
2017-03-30T02:42:47.197Z,1018.57
2017-03-30T02:43:13.280Z,1018.58
2017-03-30T02:43:39.361Z,1018.56
2017-03-30T02:44:05.441Z,1018.58
2017-03-30T02:44:31.674Z,1018.53
2017-03-30T02:44:57.757Z,1018.55
2017-03-30T02:45:23.839Z,1018.55
2017-03-30T02:45:49.920Z,1018.55
2017-03-30T02:46:16.005Z,1018.55
2017-03-30T02:46:42.085Z,1018.56
2017-03-30T02:47:08.192Z,1018.57
2017-03-30T02:47:34.274Z,1018.57
2017-03-30T02:48:00.358Z,1018.58
2017-03-30T02:48:26.438Z,1018.6
2017-03-30T02:48:52.522Z,1018.59
2017-03-30T02:49:18.605Z,1018.59
2017-03-30T02:49:44.687Z,1018.56
2017-03-30T02:50:10.785Z,1018.55
2017-03-30T02:50:36.892Z,1018.57
2017-03-30T02:51:02.975Z,1018.53
2017-03-30T02:51:29.058Z,1018.55
2017-03-30T02:51:55.138Z,1018.56
2017-03-30T02:52:21.222Z,1018.52
2017-03-30T02:52:47.303Z,1018.54
2017-03-30T02:53:13.426Z,1018.51
2017-03-30T02:53:39.509Z,1018.55
2017-03-30T02:54:05.592Z,1018.56
2017-03-30T02:54:31.672Z,1018.58
2017-03-30T02:54:57.777Z,1018.57
2017-03-30T02:55:23.861Z,1018.58
2017-03-30T02:55:49.943Z,1018.64
2017-03-30T02:56:16.022Z,1018.6
2017-03-30T02:56:42.126Z,1018.55
2017-03-30T02:57:08.206Z,1018.59
2017-03-30T02:57:34.288Z,1018.61
2017-03-30T02:58:00.438Z,1018.56
2017-03-30T02:58:26.521Z,1018.59
2017-03-30T02:58:52.602Z,1018.61
2017-03-30T02:59:18.687Z,1018.62
2017-03-30T02:59:44.772Z,1018.61
2017-03-30T03:00:10.875Z,1018.58
2017-03-30T03:00:36.979Z,1018.6
2017-03-30T03:01:03.060Z,1018.61
2017-03-30T03:01:29.167Z,1018.59
2017-03-30T03:01:55.269Z,1018.58
2017-03-30T03:02:21.349Z,1018.6
2017-03-30T03:02:47.437Z,1018.63
2017-03-30T03:03:13.538Z,1018.6
2017-03-30T03:03:39.621Z,1018.61
2017-03-30T03:04:05.702Z,1018.61
2017-03-30T03:04:31.789Z,1018.61
2017-03-30T03:04:57.887Z,1018.59
2017-03-30T03:05:23.968Z,1018.58
2017-03-30T03:05:50.050Z,1018.65
2017-03-30T03:06:16.157Z,1018.6
2017-03-30T03:06:42.263Z,1018.64
2017-03-30T03:07:08.368Z,1018.6
2017-03-30T03:07:34.449Z,1018.6
2017-03-30T03:08:00.554Z,1018.59
2017-03-30T03:08:26.635Z,1018.62
2017-03-30T03:08:52.715Z,1018.57
2017-03-30T03:09:18.798Z,1018.6
2017-03-30T03:09:44.877Z,1018.62
2017-03-30T03:10:10.980Z,1018.62
2017-03-30T03:10:37.063Z,1018.57
2017-03-30T03:11:03.143Z,1018.59
2017-03-30T03:11:29.222Z,1018.59
2017-03-30T03:11:55.303Z,1018.58
2017-03-30T03:12:21.385Z,1018.59
2017-03-30T03:12:47.467Z,1018.61
2017-03-30T03:13:13.551Z,1018.62
2017-03-30T03:13:39.632Z,1018.58
2017-03-30T03:14:05.714Z,1018.54
2017-03-30T03:14:31.797Z,1018.57
2017-03-30T03:14:57.925Z,1018.58
2017-03-30T03:15:24.007Z,1018.57
2017-03-30T03:15:50.088Z,1018.59
2017-03-30T03:16:16.170Z,1018.57
2017-03-30T03:16:42.251Z,1018.57
2017-03-30T03:17:08.330Z,1018.59
2017-03-30T03:17:34.437Z,1018.56
2017-03-30T03:18:00.542Z,1018.58
2017-03-30T03:18:26.623Z,1018.57
2017-03-30T03:18:52.730Z,1018.56
2017-03-30T03:19:18.833Z,1018.57
2017-03-30T03:19:44.918Z,1018.6
2017-03-30T03:20:11.000Z,1018.57
2017-03-30T03:20:37.101Z,1018.58
2017-03-30T03:21:03.208Z,1018.58
2017-03-30T03:21:29.291Z,1018.56
2017-03-30T03:21:55.374Z,1018.54
2017-03-30T03:22:21.501Z,1018.57
2017-03-30T03:22:47.583Z,1018.61
2017-03-30T03:23:13.670Z,1018.58
2017-03-30T03:23:39.749Z,1018.62
2017-03-30T03:24:05.828Z,1018.55
2017-03-30T03:24:31.912Z,1018.59
2017-03-30T03:24:58.041Z,1018.57
2017-03-30T03:25:24.125Z,1018.55
2017-03-30T03:25:50.207Z,1018.6
2017-03-30T03:26:16.290Z,1018.6
2017-03-30T03:26:42.393Z,1018.54
2017-03-30T03:27:08.499Z,1018.59
2017-03-30T03:27:34.601Z,1018.57
2017-03-30T03:28:00.708Z,1018.57
2017-03-30T03:28:26.792Z,1018.59
2017-03-30T03:28:52.896Z,1018.61
2017-03-30T03:29:18.979Z,1018.6
2017-03-30T03:29:45.059Z,1018.59
2017-03-30T03:30:11.141Z,1018.59
2017-03-30T03:30:37.221Z,1018.6
2017-03-30T03:31:03.327Z,1018.58
2017-03-30T03:31:29.409Z,1018.59
2017-03-30T03:31:55.489Z,1018.55
2017-03-30T03:32:21.593Z,1018.58
2017-03-30T03:32:47.679Z,1018.57
2017-03-30T03:33:13.761Z,1018.57
2017-03-30T03:33:39.913Z,1018.56
2017-03-30T03:34:05.995Z,1018.55
2017-03-30T03:34:32.118Z,1018.56
2017-03-30T03:34:58.202Z,1018.59
2017-03-30T03:35:24.283Z,1018.55
2017-03-30T03:35:50.412Z,1018.54
2017-03-30T03:36:16.494Z,1018.51
2017-03-30T03:36:42.580Z,1018.54
2017-03-30T03:37:08.663Z,1018.56
2017-03-30T03:37:34.744Z,1018.57
2017-03-30T03:38:00.825Z,1018.55
2017-03-30T03:38:26.909Z,1018.58
2017-03-30T03:38:52.992Z,1018.57
2017-03-30T03:39:19.071Z,1018.55
2017-03-30T03:39:45.158Z,1018.54
2017-03-30T03:40:11.237Z,1018.52
2017-03-30T03:40:37.318Z,1018.54
2017-03-30T03:41:03.400Z,1018.54
2017-03-30T03:41:29.484Z,1018.57
2017-03-30T03:41:55.566Z,1018.53
2017-03-30T03:42:21.648Z,1018.56
2017-03-30T03:42:47.753Z,1018.52
2017-03-30T03:43:13.834Z,1018.55
2017-03-30T03:43:39.939Z,1018.54
2017-03-30T03:44:06.019Z,1018.53
2017-03-30T03:44:32.127Z,1018.55
2017-03-30T03:44:58.230Z,1018.55
2017-03-30T03:45:24.309Z,1018.58
2017-03-30T03:45:50.393Z,1018.58
2017-03-30T03:46:16.495Z,1018.61
2017-03-30T03:46:42.600Z,1018.57
2017-03-30T03:47:08.682Z,1018.59
2017-03-30T03:47:34.786Z,1018.56
2017-03-30T03:48:00.868Z,1018.55
2017-03-30T03:48:26.971Z,1018.62
2017-03-30T03:48:53.077Z,1018.61
2017-03-30T03:49:19.160Z,1018.63
2017-03-30T03:49:45.245Z,1018.62
2017-03-30T03:50:11.324Z,1018.64
2017-03-30T03:50:37.408Z,1018.61
2017-03-30T03:51:03.490Z,1018.61
2017-03-30T03:51:29.597Z,1018.68
2017-03-30T03:51:55.676Z,1018.58
2017-03-30T03:52:21.758Z,1018.61
2017-03-30T03:52:47.840Z,1018.63
2017-03-30T03:53:13.921Z,1018.64
2017-03-30T03:53:40.002Z,1018.67
2017-03-30T03:54:06.085Z,1018.64
2017-03-30T03:54:32.191Z,1018.6
2017-03-30T03:54:58.247Z,1018.62
2017-03-30T03:55:24.352Z,1018.59
2017-03-30T03:55:50.458Z,1018.63
2017-03-30T03:56:16.537Z,1018.66
2017-03-30T03:56:42.619Z,1018.62
2017-03-30T03:57:08.726Z,1018.64
2017-03-30T03:57:34.829Z,1018.57
2017-03-30T03:58:00.910Z,1018.61
2017-03-30T03:58:26.996Z,1018.59
2017-03-30T03:58:53.101Z,1018.59
2017-03-30T03:59:19.181Z,1018.61
2017-03-30T03:59:45.263Z,1018.61
2017-03-30T04:00:11.346Z,1018.59
2017-03-30T04:00:37.448Z,1018.59
2017-03-30T04:01:03.531Z,1018.57
2017-03-30T04:01:29.614Z,1018.56
2017-03-30T04:01:55.697Z,1018.57
2017-03-30T04:02:21.825Z,1018.63
2017-03-30T04:02:47.903Z,1018.61
2017-03-30T04:03:13.987Z,1018.64
2017-03-30T04:03:40.069Z,1018.61
2017-03-30T04:04:06.150Z,1018.58
2017-03-30T04:04:32.233Z,1018.63
2017-03-30T04:04:58.314Z,1018.6
2017-03-30T04:05:24.394Z,1018.6
2017-03-30T04:05:50.478Z,1018.58
2017-03-30T04:06:16.585Z,1018.56
2017-03-30T04:06:42.664Z,1018.54
2017-03-30T04:07:08.745Z,1018.57
2017-03-30T04:07:34.850Z,1018.58
2017-03-30T04:08:00.953Z,1018.58
2017-03-30T04:08:27.059Z,1018.57
2017-03-30T04:08:53.139Z,1018.59
2017-03-30T04:09:19.224Z,1018.61
2017-03-30T04:09:45.306Z,1018.55
2017-03-30T04:10:11.408Z,1018.59
2017-03-30T04:10:37.490Z,1018.58
2017-03-30T04:11:03.598Z,1018.61
2017-03-30T04:11:29.678Z,1018.62
2017-03-30T04:11:55.756Z,1018.6
2017-03-30T04:12:21.839Z,1018.6
2017-03-30T04:12:47.921Z,1018.59
2017-03-30T04:13:14.002Z,1018.63
2017-03-30T04:13:40.086Z,1018.59
2017-03-30T04:14:06.170Z,1018.58
2017-03-30T04:14:32.251Z,1018.6
2017-03-30T04:14:58.332Z,1018.57
2017-03-30T04:15:24.413Z,1018.6
2017-03-30T04:15:50.539Z,1018.56
2017-03-30T04:16:16.620Z,1018.6
2017-03-30T04:16:42.703Z,1018.59
2017-03-30T04:17:08.792Z,1018.59
2017-03-30T04:17:34.868Z,1018.59
2017-03-30T04:18:00.948Z,1018.58
2017-03-30T04:18:27.030Z,1018.54
2017-03-30T04:18:53.136Z,1018.56
2017-03-30T04:19:19.239Z,1018.59
2017-03-30T04:19:45.343Z,1018.58
2017-03-30T04:20:11.450Z,1018.58
2017-03-30T04:20:37.531Z,1018.58
2017-03-30T04:21:03.612Z,1018.61
2017-03-30T04:21:29.694Z,1018.58
2017-03-30T04:21:55.777Z,1018.6
2017-03-30T04:22:21.860Z,1018.62
2017-03-30T04:22:47.963Z,1018.57
2017-03-30T04:23:14.047Z,1018.63
2017-03-30T04:23:40.153Z,1018.62
2017-03-30T04:24:06.232Z,1018.58
2017-03-30T04:24:32.313Z,1018.59
2017-03-30T04:24:58.396Z,1018.6
2017-03-30T04:25:24.782Z,1018.58
2017-03-30T04:25:50.861Z,1018.59
2017-03-30T04:26:16.943Z,1018.55
2017-03-30T04:26:43.025Z,1018.61
2017-03-30T04:27:09.104Z,1018.58
2017-03-30T04:27:35.209Z,1018.58
2017-03-30T04:28:01.289Z,1018.56
2017-03-30T04:28:27.369Z,1018.58
2017-03-30T04:28:53.449Z,1018.55
2017-03-30T04:29:19.531Z,1018.58
2017-03-30T04:29:45.635Z,1018.58
2017-03-30T04:30:11.718Z,1018.55
2017-03-30T04:30:37.866Z,1018.55
2017-03-30T04:31:03.949Z,1018.53
2017-03-30T04:31:30.028Z,1018.57
2017-03-30T04:31:56.121Z,1018.58
2017-03-30T04:32:22.216Z,1018.57
2017-03-30T04:32:48.319Z,1018.54
2017-03-30T04:33:14.401Z,1018.57
2017-03-30T04:33:40.485Z,1018.55
2017-03-30T04:34:06.586Z,1018.53
2017-03-30T04:34:32.667Z,1018.54
2017-03-30T04:34:58.751Z,1018.53
2017-03-30T04:35:24.834Z,1018.47
2017-03-30T04:35:50.913Z,1018.51
2017-03-30T04:36:16.994Z,1018.52
2017-03-30T04:36:43.102Z,1018.52
2017-03-30T04:37:09.184Z,1018.51
2017-03-30T04:37:35.264Z,1018.51
2017-03-30T04:38:01.345Z,1018.5
2017-03-30T04:38:27.430Z,1018.5
2017-03-30T04:38:53.512Z,1018.51
2017-03-30T04:39:19.593Z,1018.52
2017-03-30T04:39:45.675Z,1018.49
2017-03-30T04:40:11.776Z,1018.49
2017-03-30T04:40:37.859Z,1018.5
2017-03-30T04:41:03.964Z,1018.5
2017-03-30T04:41:30.047Z,1018.54
2017-03-30T04:41:56.157Z,1018.53
2017-03-30T04:42:22.211Z,1018.52
2017-03-30T04:42:48.291Z,1018.52
2017-03-30T04:43:14.373Z,1018.52
2017-03-30T04:43:40.456Z,1018.55
2017-03-30T04:44:06.540Z,1018.53
2017-03-30T04:44:32.645Z,1018.5
2017-03-30T04:44:58.725Z,1018.5
2017-03-30T04:45:24.807Z,1018.52
2017-03-30T04:45:50.914Z,1018.5
2017-03-30T04:46:16.996Z,1018.56
2017-03-30T04:46:43.100Z,1018.54
2017-03-30T04:47:09.183Z,1018.48
2017-03-30T04:47:35.290Z,1018.52
2017-03-30T04:48:01.374Z,1018.5
2017-03-30T04:48:27.460Z,1018.52
2017-03-30T04:48:53.538Z,1018.51
2017-03-30T04:49:19.620Z,1018.49
2017-03-30T04:49:45.703Z,1018.48
2017-03-30T04:50:11.832Z,1018.47
2017-03-30T04:50:37.912Z,1018.52
2017-03-30T04:51:03.994Z,1018.47
2017-03-30T04:51:30.082Z,1018.5
2017-03-30T04:51:56.159Z,1018.5
2017-03-30T04:52:22.243Z,1018.52
2017-03-30T04:52:48.326Z,1018.48
2017-03-30T04:53:14.432Z,1018.45
2017-03-30T04:53:40.512Z,1018.46
2017-03-30T04:54:06.594Z,1018.48
2017-03-30T04:54:32.676Z,1018.45
2017-03-30T04:54:58.758Z,1018.47
2017-03-30T04:55:25.138Z,1018.51
2017-03-30T04:55:51.221Z,1018.47
2017-03-30T04:56:17.333Z,1018.45
2017-03-30T04:56:43.411Z,1018.5
2017-03-30T04:57:09.490Z,1018.47
2017-03-30T04:57:35.573Z,1018.5
2017-03-30T04:58:01.658Z,1018.47
2017-03-30T04:58:27.761Z,1018.47
2017-03-30T04:58:53.841Z,1018.44
2017-03-30T04:59:19.922Z,1018.46
2017-03-30T04:59:46.002Z,1018.48
2017-03-30T05:00:12.086Z,1018.49
2017-03-30T05:00:38.172Z,1018.44
2017-03-30T05:01:04.253Z,1018.47
2017-03-30T05:01:30.332Z,1018.49
2017-03-30T05:01:56.416Z,1018.47
2017-03-30T05:02:22.520Z,1018.5
2017-03-30T05:02:48.624Z,1018.47
2017-03-30T05:03:14.707Z,1018.48
2017-03-30T05:03:40.811Z,1018.47
2017-03-30T05:04:06.892Z,1018.47
2017-03-30T05:04:32.974Z,1018.5
2017-03-30T05:04:59.057Z,1018.5
2017-03-30T05:05:25.141Z,1018.45
2017-03-30T05:05:51.244Z,1018.45
2017-03-30T05:06:17.326Z,1018.49
2017-03-30T05:06:43.432Z,1018.45
2017-03-30T05:07:09.512Z,1018.44
2017-03-30T05:07:35.618Z,1018.45
2017-03-30T05:08:01.700Z,1018.44
2017-03-30T05:08:27.781Z,1018.45
2017-03-30T05:08:53.887Z,1018.49
2017-03-30T05:09:19.969Z,1018.41
2017-03-30T05:09:46.076Z,1018.46
2017-03-30T05:10:12.158Z,1018.43
2017-03-30T05:10:38.288Z,1018.44
2017-03-30T05:11:04.369Z,1018.42
2017-03-30T05:11:30.454Z,1018.43
2017-03-30T05:11:56.534Z,1018.38
2017-03-30T05:12:22.638Z,1018.4
2017-03-30T05:12:48.744Z,1018.41
2017-03-30T05:13:14.826Z,1018.43
2017-03-30T05:13:40.906Z,1018.42
2017-03-30T05:14:06.990Z,1018.43
2017-03-30T05:14:33.093Z,1018.41
2017-03-30T05:14:59.172Z,1018.38
2017-03-30T05:15:25.280Z,1018.42
2017-03-30T05:15:51.387Z,1018.44
2017-03-30T05:16:17.470Z,1018.42
2017-03-30T05:16:43.553Z,1018.41