createdAt,value
2022-07-26T00:01:22.095Z,100.00
2022-07-26T00:08:57.329Z,100.00
2022-07-26T00:16:31.478Z,100.00
2022-07-26T00:24:07.941Z,100.00
2022-07-26T00:31:41.847Z,100.00
2022-07-26T00:39:17.061Z,100.00
2022-07-26T00:46:50.805Z,100.00
2022-07-26T00:54:26.049Z,100.00
2022-07-26T01:01:59.965Z,100.00
2022-07-26T01:09:35.845Z,100.00
2022-07-26T01:17:09.660Z,100.00
2022-07-26T01:24:44.817Z,100.00
2022-07-26T01:32:19.580Z,100.00
2022-07-26T01:39:54.690Z,100.00
2022-07-26T01:47:28.636Z,100.00
2022-07-26T01:55:03.987Z,100.00
2022-07-26T02:02:37.926Z,100.00
2022-07-26T02:10:14.824Z,100.00
2022-07-26T02:17:48.836Z,100.00
2022-07-26T02:25:25.236Z,100.00
2022-07-26T02:32:59.022Z,100.00
2022-07-26T02:40:35.018Z,100.00
2022-07-26T02:48:09.307Z,100.00
2022-07-26T02:55:44.370Z,100.00
2022-07-26T03:03:18.037Z,100.00
2022-07-26T03:10:53.204Z,100.00
2022-07-26T03:18:26.894Z,100.00
2022-07-26T03:26:03.004Z,100.00
2022-07-26T03:33:36.786Z,100.00
2022-07-26T03:41:13.526Z,100.00
2022-07-26T03:48:47.690Z,100.00
2022-07-26T03:56:32.645Z,100.00
2022-07-26T04:04:06.880Z,100.00
2022-07-26T04:11:44.599Z,100.00
2022-07-26T04:19:18.508Z,100.00
2022-07-26T04:26:53.634Z,100.00
2022-07-26T04:34:27.360Z,100.00
2022-07-26T04:42:02.568Z,100.00
2022-07-26T04:49:36.302Z,100.00
2022-07-26T04:57:11.399Z,100.00
2022-07-26T05:04:45.456Z,100.00
2022-07-26T05:12:20.643Z,100.00
2022-07-26T05:19:55.044Z,100.00
2022-07-26T05:27:31.555Z,100.00
2022-07-26T05:35:06.680Z,100.00
2022-07-26T05:42:41.998Z,100.00
2022-07-26T05:50:15.710Z,100.00
2022-07-26T05:57:50.793Z,100.00
2022-07-26T06:05:24.618Z,100.00
2022-07-26T06:13:00.698Z,100.00
2022-07-26T06:20:35.038Z,100.00
2022-07-26T06:28:11.592Z,100.00
2022-07-26T06:35:45.363Z,100.00
2022-07-26T06:43:20.707Z,97.20
2022-07-26T06:50:54.511Z,94.80
2022-07-26T06:58:29.737Z,93.04
2022-07-26T07:06:03.648Z,92.31
2022-07-26T07:13:38.761Z,89.53
2022-07-26T07:21:12.520Z,86.63
2022-07-26T07:28:49.022Z,86.07
2022-07-26T07:36:22.975Z,84.32
2022-07-26T07:43:58.164Z,85.84
2022-07-26T07:51:32.369Z,81.17
2022-07-26T07:59:07.689Z,79.33
2022-07-26T08:06:42.413Z,76.22
2022-07-26T08:14:26.122Z,75.53
2022-07-26T08:22:00.020Z,75.19
2022-07-26T08:29:36.533Z,70.24
2022-07-26T08:37:18.222Z,69.75
2022-07-26T08:44:53.678Z,65.62
2022-07-26T08:52:27.420Z,69.92
2022-07-26T09:00:22.808Z,64.45
2022-07-26T09:07:57.068Z,63.90
2022-07-26T09:15:32.507Z,64.75
2022-07-26T09:23:08.161Z,61.93
2022-07-26T09:30:53.380Z,63.11
2022-07-26T09:38:27.971Z,62.23
2022-07-26T09:46:07.803Z,61.14
2022-07-26T09:53:43.090Z,62.40
2022-07-26T10:01:18.348Z,61.47
2022-07-26T10:08:54.305Z,58.95
2022-07-26T10:16:33.219Z,60.48
2022-07-26T10:24:26.429Z,62.38
2022-07-26T10:32:17.780Z,61.08
2022-07-26T10:40:11.120Z,61.02
2022-07-26T10:48:14.529Z,60.57
2022-07-26T10:55:53.956Z,60.36
2022-07-26T11:03:39.048Z,58.10
2022-07-26T11:11:12.812Z,59.61
2022-07-26T11:18:48.185Z,60.16
2022-07-26T11:26:23.433Z,59.72
2022-07-26T11:33:58.597Z,58.94
2022-07-26T11:41:34.891Z,56.90
2022-07-26T11:49:17.917Z,57.24
2022-07-26T11:56:56.225Z,58.08
2022-07-26T12:04:33.251Z,56.25
2022-07-26T12:12:09.730Z,64.02
2022-07-26T12:19:45.861Z,76.24
2022-07-26T12:27:21.446Z,82.17
2022-07-26T12:34:59.515Z,89.70
2022-07-26T12:42:38.626Z,91.16
2022-07-26T12:50:15.635Z,93.87
2022-07-26T12:57:50.045Z,91.05
2022-07-26T13:05:31.682Z,92.01
2022-07-26T13:13:06.534Z,86.22
2022-07-26T13:20:41.597Z,80.61
2022-07-26T13:28:15.907Z,85.58
2022-07-26T13:35:50.997Z,94.18
2022-07-26T13:43:25.678Z,97.92
2022-07-26T13:51:00.761Z,90.51
2022-07-26T13:58:34.346Z,91.18
2022-07-26T14:06:09.525Z,92.08
2022-07-26T14:13:43.348Z,90.74
2022-07-26T14:21:18.476Z,89.77
2022-07-26T14:28:52.308Z,89.42
2022-07-26T14:36:27.954Z,85.33
2022-07-26T14:44:02.356Z,82.84
2022-07-26T14:51:37.673Z,80.23
2022-07-26T14:59:11.580Z,78.07
2022-07-26T15:06:46.700Z,77.04
2022-07-26T15:14:20.415Z,74.79
2022-07-26T15:21:55.986Z,72.71
2022-07-26T15:29:30.208Z,69.01
2022-07-26T15:37:05.386Z,68.07
2022-07-26T15:44:39.624Z,69.12
2022-07-26T15:52:14.868Z,70.32
2022-07-26T15:59:49.305Z,68.94
2022-07-26T16:07:24.588Z,69.86
2022-07-26T16:14:58.375Z,68.88
2022-07-26T16:22:33.588Z,66.56
2022-07-26T16:30:08.291Z,63.58
2022-07-26T16:37:43.464Z,64.02
2022-07-26T16:45:17.535Z,64.01
2022-07-26T16:52:52.720Z,62.78
2022-07-26T17:00:26.608Z,61.65
2022-07-26T17:08:01.821Z,59.69
2022-07-26T17:15:35.783Z,57.62
2022-07-26T17:23:11.255Z,57.28
2022-07-26T17:30:45.263Z,57.60
2022-07-26T17:38:20.410Z,57.61
2022-07-26T17:45:56.849Z,58.29
2022-07-26T17:53:34.638Z,57.27
2022-07-26T18:01:08.983Z,55.18
2022-07-26T18:08:44.125Z,54.95
2022-07-26T18:16:18.786Z,55.40
2022-07-26T18:24:15.402Z,55.45
2022-07-26T18:31:48.272Z,56.11
2022-07-26T18:39:23.484Z,56.83
2022-07-26T18:46:57.328Z,57.47
2022-07-26T18:54:32.725Z,58.14
2022-07-26T19:02:06.673Z,58.21
2022-07-26T19:09:42.024Z,58.62
2022-07-26T19:17:15.743Z,59.80
2022-07-26T19:24:51.361Z,60.40
2022-07-26T19:32:28.106Z,61.87
2022-07-26T19:40:08.532Z,62.09
2022-07-26T19:47:42.355Z,61.28
2022-07-26T19:55:18.511Z,62.05
2022-07-26T20:02:53.394Z,64.97
2022-07-26T20:10:32.133Z,66.89
2022-07-26T20:18:06.516Z,67.69
2022-07-26T20:25:41.832Z,65.17
2022-07-26T20:33:16.628Z,62.89
2022-07-26T20:40:52.700Z,61.45
2022-07-26T20:48:27.330Z,61.12
2022-07-26T20:56:02.498Z,59.02
2022-07-26T21:03:36.243Z,58.70
2022-07-26T21:11:11.471Z,58.46
2022-07-26T21:18:45.406Z,57.69
2022-07-26T21:26:28.046Z,57.87
2022-07-26T21:34:01.712Z,58.23
2022-07-26T21:41:37.297Z,57.85
2022-07-26T21:49:11.396Z,58.05
2022-07-26T21:56:47.004Z,58.59
2022-07-26T22:04:22.320Z,58.19
2022-07-26T22:11:57.452Z,58.27
2022-07-26T22:19:31.179Z,58.26
2022-07-26T22:27:06.874Z,58.28
2022-07-26T22:34:40.628Z,58.56
2022-07-26T22:42:16.327Z,58.84
2022-07-26T22:49:50.318Z,59.02
2022-07-26T22:57:25.757Z,58.99
2022-07-26T23:04:59.575Z,59.13
2022-07-26T23:12:35.540Z,58.82
2022-07-26T23:20:11.379Z,59.01
2022-07-26T23:27:48.517Z,59.41
2022-07-26T23:35:22.371Z,59.32
2022-07-26T23:42:57.457Z,59.66
2022-07-26T23:50:31.084Z,59.91
2022-07-26T23:58:06.169Z,60.46
