createdAt,value
2018-05-18T00:00:22.258Z,99.99
2018-05-18T00:01:22.310Z,99.99
2018-05-18T00:02:22.356Z,99.99
2018-05-18T00:03:22.401Z,99.99
2018-05-18T00:04:22.473Z,99.99
2018-05-18T00:05:22.497Z,99.99
2018-05-18T00:06:22.545Z,99.99
2018-05-18T00:07:22.593Z,99.99
2018-05-18T00:08:22.643Z,99.99
2018-05-18T00:09:22.712Z,99.99
2018-05-18T00:10:22.760Z,99.99
2018-05-18T00:11:22.785Z,99.99
2018-05-18T00:12:22.839Z,99.99
2018-05-18T00:13:22.885Z,99.99
2018-05-18T00:14:22.928Z,99.99
2018-05-18T00:15:23.027Z,99.99
2018-05-18T00:16:23.029Z,99.99
2018-05-18T00:17:23.071Z,99.99
2018-05-18T00:18:23.118Z,99.99
2018-05-18T00:19:23.167Z,99.99
2018-05-18T00:20:23.239Z,99.99
2018-05-18T00:21:23.286Z,99.99
2018-05-18T00:22:23.311Z,99.99
2018-05-18T00:23:23.356Z,99.99
2018-05-18T00:24:23.406Z,99.99
2018-05-18T00:25:23.453Z,99.99
2018-05-18T00:26:23.525Z,99.99
2018-05-18T00:27:23.551Z,99.99
2018-05-18T00:28:23.597Z,99.99
2018-05-18T00:29:23.653Z,99.99
2018-05-18T00:30:23.693Z,99.99
2018-05-18T00:31:23.764Z,99.99
2018-05-18T00:32:23.787Z,99.99
2018-05-18T00:33:23.835Z,99.99
2018-05-18T00:34:23.881Z,99.99
2018-05-18T00:35:23.931Z,99.99
2018-05-18T00:36:24.002Z,99.99
2018-05-18T00:37:24.025Z,99.99
2018-05-18T00:38:24.073Z,99.99
2018-05-18T00:39:24.119Z,99.99
2018-05-18T00:40:24.173Z,99.99
2018-05-18T00:41:24.256Z,99.99
2018-05-18T00:42:24.262Z,99.99
2018-05-18T00:43:24.311Z,99.99
2018-05-18T00:44:24.360Z,99.99
2018-05-18T00:45:24.415Z,99.99
2018-05-18T00:46:24.486Z,99.99
2018-05-18T00:47:24.503Z,99.99
2018-05-18T00:48:24.547Z,99.99
2018-05-18T00:49:24.595Z,99.99
2018-05-18T00:50:24.711Z,99.99
2018-05-18T00:51:24.719Z,99.99
2018-05-18T00:52:24.737Z,99.99
2018-05-18T00:53:24.787Z,99.99
2018-05-18T00:54:24.832Z,99.99
2018-05-18T00:55:24.883Z,99.99
2018-05-18T00:56:24.949Z,99.99
2018-05-18T00:57:25.002Z,99.99
2018-05-18T00:58:25.021Z,99.99
2018-05-18T00:59:25.073Z,99.99
2018-05-18T01:00:25.117Z,99.99
2018-05-18T01:01:25.173Z,99.99
2018-05-18T01:02:25.233Z,99.99
2018-05-18T01:03:25.258Z,99.99
2018-05-18T01:04:25.402Z,99.99
2018-05-18T01:05:25.365Z,99.99
2018-05-18T01:06:25.405Z,99.99
2018-05-18T01:07:25.486Z,99.99
2018-05-18T01:08:25.509Z,99.99
2018-05-18T01:09:25.544Z,99.99
2018-05-18T01:10:25.590Z,99.99
2018-05-18T01:11:25.637Z,99.99
2018-05-18T01:12:25.707Z,99.99
2018-05-18T01:13:25.758Z,99.99
2018-05-18T01:14:25.785Z,99.99
2018-05-18T01:15:25.827Z,99.99
2018-05-18T01:16:25.876Z,99.99
2018-05-18T01:17:25.920Z,99.99
2018-05-18T01:18:26.007Z,99.99
2018-05-18T01:19:26.017Z,99.99
2018-05-18T01:20:26.064Z,99.99
2018-05-18T01:21:26.112Z,99.99
2018-05-18T01:22:26.157Z,99.99
2018-05-18T01:23:26.229Z,99.99
2018-05-18T01:24:26.255Z,99.99
2018-05-18T01:25:26.298Z,99.99
2018-05-18T01:26:26.345Z,99.99
2018-05-18T01:27:26.396Z,99.99
2018-05-18T01:28:26.873Z,99.99
2018-05-18T01:29:26.499Z,99.99
2018-05-18T01:30:26.538Z,99.99
2018-05-18T01:31:26.584Z,99.99
2018-05-18T01:32:26.630Z,99.99
2018-05-18T01:33:26.709Z,99.99
2018-05-18T01:34:26.726Z,99.99
2018-05-18T01:35:26.770Z,99.99
2018-05-18T01:36:26.821Z,99.99
2018-05-18T01:37:26.868Z,99.99
2018-05-18T01:38:26.953Z,99.99
2018-05-18T01:39:26.959Z,99.99
2018-05-18T01:40:27.006Z,99.99
2018-05-18T01:41:27.057Z,99.99
2018-05-18T01:42:27.100Z,99.99
2018-05-18T01:43:27.190Z,99.99
2018-05-18T01:44:27.195Z,99.99
2018-05-18T01:45:27.242Z,99.99
2018-05-18T01:46:27.289Z,99.99
2018-05-18T01:47:27.339Z,99.99
2018-05-18T01:48:27.421Z,99.99
2018-05-18T01:49:27.436Z,99.99
2018-05-18T01:50:27.477Z,99.99
2018-05-18T01:51:27.525Z,99.99
2018-05-18T01:52:27.589Z,99.99
2018-05-18T01:53:27.655Z,99.99
2018-05-18T01:54:27.665Z,99.99
2018-05-18T01:55:27.715Z,99.99
2018-05-18T01:56:27.764Z,99.99
2018-05-18T01:57:27.813Z,99.99
2018-05-18T01:58:27.888Z,99.99
2018-05-18T01:59:27.928Z,99.99
2018-05-18T02:00:27.951Z,99.99
2018-05-18T02:01:27.996Z,99.99
2018-05-18T02:02:28.048Z,99.99
2018-05-18T02:03:28.098Z,99.99
2018-05-18T02:04:28.161Z,99.99
2018-05-18T02:05:28.187Z,99.99
2018-05-18T02:06:28.231Z,99.99
2018-05-18T02:07:28.282Z,99.99
2018-05-18T02:08:28.325Z,99.99
2018-05-18T02:09:28.399Z,99.99
2018-05-18T02:10:28.444Z,99.99
2018-05-18T02:11:28.469Z,99.99
2018-05-18T02:12:28.531Z,99.99
2018-05-18T02:13:28.560Z,99.99
2018-05-18T02:14:28.614Z,99.99
2018-05-18T02:15:28.678Z,99.99
2018-05-18T02:16:28.701Z,99.99
2018-05-18T02:17:28.750Z,99.99
2018-05-18T02:18:28.794Z,99.99
2018-05-18T02:19:28.847Z,99.99
2018-05-18T02:20:28.914Z,99.99
2018-05-18T02:21:28.940Z,99.99
2018-05-18T02:22:28.986Z,99.99
2018-05-18T02:23:29.033Z,99.99
2018-05-18T02:24:29.081Z,99.99
2018-05-18T02:25:29.153Z,99.99
2018-05-18T02:26:29.171Z,99.99
2018-05-18T02:27:29.225Z,99.99
2018-05-18T02:28:29.267Z,99.99
2018-05-18T02:29:29.315Z,99.99
2018-05-18T02:30:29.398Z,99.99
2018-05-18T02:31:29.408Z,99.99
2018-05-18T02:32:29.458Z,99.99
2018-05-18T02:33:29.502Z,99.99
2018-05-18T02:34:29.547Z,99.99
2018-05-18T02:35:29.625Z,99.99
2018-05-18T02:36:29.644Z,99.99
2018-05-18T02:37:29.768Z,99.99
2018-05-18T02:38:29.744Z,99.99
2018-05-18T02:39:29.783Z,99.99
2018-05-18T02:40:29.859Z,99.99
2018-05-18T02:41:29.878Z,99.99
2018-05-18T02:42:29.923Z,99.99
2018-05-18T02:43:29.971Z,99.99
2018-05-18T02:44:30.018Z,99.99
2018-05-18T02:45:30.104Z,99.99
2018-05-18T02:46:30.110Z,99.99
2018-05-18T02:47:30.175Z,99.99
2018-05-18T02:48:30.206Z,99.99
2018-05-18T02:49:30.253Z,99.99
2018-05-18T02:50:30.329Z,99.99
2018-05-18T02:51:30.346Z,99.99
2018-05-18T02:52:30.495Z,99.99
2018-05-18T02:53:30.444Z,99.99
2018-05-18T02:54:30.487Z,99.99
2018-05-18T02:55:30.563Z,99.99
2018-05-18T02:56:30.583Z,99.99
2018-05-18T02:57:30.659Z,99.99
2018-05-18T02:58:30.676Z,99.99
2018-05-18T02:59:30.722Z,99.99
2018-05-18T03:00:30.770Z,99.99
2018-05-18T03:01:30.816Z,99.99
2018-05-18T03:02:30.903Z,99.99
2018-05-18T03:03:30.914Z,99.99
2018-05-18T03:04:30.958Z,99.99
2018-05-18T03:05:31.006Z,99.99
2018-05-18T03:06:31.053Z,99.99
2018-05-18T03:07:31.139Z,99.99
2018-05-18T03:08:31.145Z,99.99
2018-05-18T03:09:31.192Z,99.99
2018-05-18T03:10:31.243Z,99.99
2018-05-18T03:11:31.289Z,99.99
2018-05-18T03:12:31.368Z,99.99
2018-05-18T03:13:31.381Z,99.99
2018-05-18T03:14:31.425Z,99.99
2018-05-18T03:15:31.474Z,99.99
2018-05-18T03:16:31.521Z,99.99
2018-05-18T03:17:31.598Z,99.99
2018-05-18T03:18:31.617Z,99.99
2018-05-18T03:19:31.661Z,99.99
2018-05-18T03:20:31.711Z,99.99
2018-05-18T03:21:31.757Z,99.99
2018-05-18T03:22:31.836Z,99.99
2018-05-18T03:23:31.848Z,99.99
2018-05-18T03:24:31.894Z,99.99
2018-05-18T03:25:31.942Z,99.99
2018-05-18T03:26:31.987Z,99.99
2018-05-18T03:27:32.057Z,99.99
2018-05-18T03:28:32.088Z,99.99
2018-05-18T03:29:32.134Z,99.99
2018-05-18T03:30:32.174Z,99.99
2018-05-18T03:31:32.221Z,99.99
2018-05-18T03:32:32.295Z,99.99
2018-05-18T03:33:32.318Z,99.99
2018-05-18T03:34:32.361Z,99.99
2018-05-18T03:35:32.409Z,99.99
2018-05-18T03:36:32.457Z,99.99
2018-05-18T03:37:32.527Z,99.99
2018-05-18T03:38:32.581Z,99.99
2018-05-18T03:39:32.596Z,99.99
2018-05-18T03:40:32.647Z,99.99
2018-05-18T03:41:32.691Z,99.99
2018-05-18T03:42:32.735Z,99.99
2018-05-18T03:43:32.815Z,99.99
2018-05-18T03:44:32.829Z,99.99
2018-05-18T03:45:32.877Z,99.99
2018-05-18T03:46:32.922Z,99.99
2018-05-18T03:47:32.970Z,99.99
2018-05-18T03:48:33.038Z,99.99
2018-05-18T03:49:33.065Z,99.99
2018-05-18T03:50:33.113Z,99.99
2018-05-18T03:51:33.161Z,99.99
2018-05-18T03:52:33.228Z,99.99
2018-05-18T03:53:33.249Z,99.99
2018-05-18T03:54:33.320Z,99.99
2018-05-18T03:55:33.345Z,99.99
2018-05-18T03:56:33.389Z,99.99
2018-05-18T03:57:33.436Z,99.99
2018-05-18T03:58:33.482Z,99.99
2018-05-18T03:59:33.553Z,99.99
2018-05-18T04:00:33.577Z,99.99
2018-05-18T04:01:33.624Z,99.99
2018-05-18T04:02:33.671Z,99.99
2018-05-18T04:03:33.794Z,99.99
2018-05-18T04:04:33.762Z,99.99
2018-05-18T04:05:33.811Z,99.99
2018-05-18T04:06:33.855Z,99.99
2018-05-18T04:07:33.901Z,99.99
2018-05-18T04:08:33.981Z,99.99
2018-05-18T04:09:33.995Z,99.99
2018-05-18T04:10:34.068Z,99.99
2018-05-18T04:11:34.088Z,99.99
2018-05-18T04:12:34.137Z,99.99
2018-05-18T04:13:34.184Z,99.99
2018-05-18T04:14:34.228Z,99.99
2018-05-18T04:15:34.302Z,99.99
2018-05-18T04:16:34.321Z,99.99
2018-05-18T04:17:34.368Z,99.99
2018-05-18T04:18:34.413Z,99.99
2018-05-18T04:19:34.461Z,99.99
2018-05-18T04:20:34.530Z,99.99
2018-05-18T04:21:34.554Z,99.99
2018-05-18T04:22:34.603Z,99.99
2018-05-18T04:23:34.651Z,99.99
2018-05-18T04:24:34.694Z,99.99
2018-05-18T04:25:34.766Z,99.99
2018-05-18T04:26:34.786Z,99.99
2018-05-18T04:27:34.836Z,99.99
2018-05-18T04:28:34.881Z,99.99
2018-05-18T04:29:34.930Z,99.99
2018-05-18T04:30:35.010Z,99.99
2018-05-18T04:31:35.023Z,99.99
2018-05-18T04:32:35.067Z,99.99
2018-05-18T04:33:35.114Z,99.99
2018-05-18T04:34:35.167Z,99.99
2018-05-18T04:35:35.233Z,99.99
2018-05-18T04:36:35.277Z,99.99
2018-05-18T04:37:35.303Z,99.99
2018-05-18T04:38:35.348Z,99.99
2018-05-18T04:39:35.395Z,99.99
2018-05-18T04:40:35.443Z,99.99
2018-05-18T04:41:35.513Z,99.99
2018-05-18T04:42:35.536Z,99.99
2018-05-18T04:43:35.586Z,99.99
2018-05-18T04:44:35.629Z,99.99
2018-05-18T04:45:35.680Z,99.99
2018-05-18T04:46:35.752Z,99.99
2018-05-18T04:47:36.559Z,99.99
2018-05-18T04:48:35.816Z,99.99
2018-05-18T04:49:35.866Z,99.99
2018-05-18T04:50:35.908Z,99.99
2018-05-18T04:51:35.985Z,99.99
2018-05-18T04:52:36.028Z,99.99
2018-05-18T04:53:36.050Z,99.99
2018-05-18T04:54:36.101Z,99.99
2018-05-18T04:55:36.144Z,99.99
2018-05-18T04:56:36.194Z,99.99
2018-05-18T04:57:36.262Z,99.99
2018-05-18T04:58:36.284Z,99.99
2018-05-18T04:59:36.333Z,99.99
2018-05-18T05:00:36.380Z,99.99
2018-05-18T05:01:36.428Z,99.99
2018-05-18T05:02:36.510Z,99.99
2018-05-18T05:03:36.523Z,99.99
2018-05-18T05:04:36.575Z,99.99
2018-05-18T05:05:36.616Z,99.99
2018-05-18T05:06:36.661Z,99.99
2018-05-18T05:07:36.737Z,99.99
2018-05-18T05:08:36.758Z,99.99
2018-05-18T05:09:36.805Z,99.99
2018-05-18T05:10:36.858Z,99.99
2018-05-18T05:11:36.901Z,99.99
2018-05-18T05:12:36.990Z,99.99
2018-05-18T05:13:37.019Z,99.99
2018-05-18T05:14:37.040Z,99.99
2018-05-18T05:15:37.091Z,99.99
2018-05-18T05:16:37.138Z,99.99
2018-05-18T05:17:37.190Z,99.99
2018-05-18T05:18:37.260Z,99.99
2018-05-18T05:19:37.279Z,99.99
2018-05-18T05:20:37.325Z,99.99
2018-05-18T05:21:37.372Z,99.99
2018-05-18T05:22:37.422Z,99.99
2018-05-18T05:23:37.580Z,99.99
2018-05-18T05:24:37.514Z,99.99
2018-05-18T05:25:37.562Z,99.99
2018-05-18T05:26:37.609Z,99.99
2018-05-18T05:27:37.662Z,99.99
2018-05-18T05:28:37.735Z,99.99
2018-05-18T05:29:37.751Z,99.99
2018-05-18T05:30:37.876Z,99.99
2018-05-18T05:31:37.849Z,99.99
2018-05-18T05:32:37.896Z,99.99
2018-05-18T05:33:38.048Z,99.99
2018-05-18T05:34:37.989Z,99.99
2018-05-18T05:35:38.035Z,99.99
2018-05-18T05:36:38.100Z,99.99
2018-05-18T05:37:38.133Z,99.99
2018-05-18T05:38:38.222Z,99.99
2018-05-18T05:39:38.229Z,99.99
2018-05-18T05:40:38.277Z,99.99
2018-05-18T05:41:38.323Z,99.99
2018-05-18T05:42:38.372Z,99.99
2018-05-18T05:43:38.441Z,99.99
2018-05-18T05:44:38.506Z,99.99
2018-05-18T05:45:38.515Z,99.99
2018-05-18T05:46:38.559Z,99.99
2018-05-18T05:47:38.611Z,99.99
2018-05-18T05:48:38.655Z,99.99
2018-05-18T05:49:38.738Z,99.99
2018-05-18T05:50:38.753Z,99.99
2018-05-18T05:51:38.799Z,99.99
2018-05-18T05:52:38.849Z,99.99
2018-05-18T05:53:38.900Z,99.99
2018-05-18T05:54:38.977Z,99.99
2018-05-18T05:55:38.994Z,99.99
2018-05-18T05:56:39.038Z,99.99
2018-05-18T05:57:39.086Z,99.99
2018-05-18T05:58:39.134Z,99.99
2018-05-18T05:59:39.218Z,99.99
2018-05-18T06:00:39.234Z,99.99
2018-05-18T06:01:39.280Z,99.99
2018-05-18T06:02:39.327Z,99.99
2018-05-18T06:03:39.374Z,99.99
2018-05-18T06:04:39.448Z,99.99
2018-05-18T06:05:39.496Z,99.99
2018-05-18T06:06:39.516Z,99.99
2018-05-18T06:07:39.567Z,99.99
2018-05-18T06:08:39.617Z,99.99
2018-05-18T06:09:39.662Z,99.99
2018-05-18T06:10:39.761Z,99.99
2018-05-18T06:11:39.759Z,99.99
2018-05-18T06:12:39.806Z,99.99
2018-05-18T06:13:39.855Z,99.99
2018-05-18T06:14:39.902Z,99.99
2018-05-18T06:15:39.993Z,99.99
2018-05-18T06:16:40.000Z,99.99
2018-05-18T06:17:40.047Z,99.99
2018-05-18T06:18:40.093Z,99.99
2018-05-18T06:19:40.156Z,99.99
2018-05-18T06:20:40.219Z,99.99
2018-05-18T06:21:40.238Z,99.99
2018-05-18T06:22:40.290Z,99.99
2018-05-18T06:23:40.336Z,99.99
2018-05-18T06:24:40.385Z,99.99
2018-05-18T06:25:40.473Z,99.99
2018-05-18T06:26:40.481Z,99.99
2018-05-18T06:27:40.527Z,99.99
2018-05-18T06:28:40.661Z,99.99
2018-05-18T06:29:40.624Z,99.99
2018-05-18T06:30:40.710Z,99.99
2018-05-18T06:31:40.723Z,99.99
2018-05-18T06:32:40.772Z,99.99
2018-05-18T06:33:40.819Z,99.99
2018-05-18T06:34:40.868Z,99.99
2018-05-18T06:35:40.937Z,99.99
2018-05-18T06:36:40.987Z,99.99
2018-05-18T06:37:41.012Z,99.99
2018-05-18T06:38:41.066Z,99.99
2018-05-18T06:39:41.108Z,99.99
2018-05-18T06:40:41.160Z,99.99
2018-05-18T06:41:41.231Z,99.99
2018-05-18T06:42:41.256Z,99.99
2018-05-18T06:43:41.301Z,99.99
2018-05-18T06:44:41.349Z,99.99
2018-05-18T06:45:41.401Z,99.99
2018-05-18T06:46:41.484Z,96.99
2018-05-18T06:47:41.498Z,95.17
2018-05-18T06:48:41.543Z,91.62
2018-05-18T06:49:41.595Z,90.80
2018-05-18T06:50:41.641Z,86.91
2018-05-18T06:51:41.719Z,86.57
2018-05-18T06:52:41.834Z,85.55
2018-05-18T06:53:41.789Z,85.37
2018-05-18T06:54:41.838Z,87.73
2018-05-18T06:55:41.890Z,88.02
2018-05-18T06:56:41.988Z,88.88
2018-05-18T06:57:41.988Z,87.73
2018-05-18T06:58:42.053Z,86.38
2018-05-18T06:59:42.085Z,85.57
2018-05-18T07:00:42.132Z,85.57
2018-05-18T07:01:42.247Z,84.07
2018-05-18T07:02:42.233Z,82.57
2018-05-18T07:03:42.287Z,83.73
2018-05-18T07:04:42.333Z,84.26
2018-05-18T07:05:42.384Z,82.38
2018-05-18T07:06:42.460Z,82.76
2018-05-18T07:07:42.482Z,81.81
2018-05-18T07:08:42.530Z,82.09
2018-05-18T07:09:42.585Z,81.23
2018-05-18T07:10:42.633Z,81.17
2018-05-18T07:11:42.707Z,81.02
2018-05-18T07:12:42.754Z,79.38
2018-05-18T07:13:42.782Z,79.10
2018-05-18T07:14:42.832Z,80.40
2018-05-18T07:15:42.881Z,81.04
2018-05-18T07:16:42.933Z,80.17
2018-05-18T07:17:43.006Z,80.21
2018-05-18T07:18:43.031Z,81.46
2018-05-18T07:19:43.083Z,80.50
2018-05-18T07:20:43.133Z,79.96
2018-05-18T07:21:43.186Z,79.43
2018-05-18T07:22:43.256Z,79.77
2018-05-18T07:23:43.288Z,80.60
2018-05-18T07:24:43.339Z,81.04
2018-05-18T07:25:43.396Z,82.82
2018-05-18T07:26:43.436Z,86.38
2018-05-18T07:27:43.510Z,88.17
2018-05-18T07:28:43.538Z,90.33
2018-05-18T07:29:43.591Z,92.63
2018-05-18T07:30:43.645Z,93.68
2018-05-18T07:31:43.691Z,93.97
2018-05-18T07:32:43.764Z,94.31
2018-05-18T07:33:43.815Z,92.00
2018-05-18T07:34:43.842Z,89.02
2018-05-18T07:35:43.894Z,85.61
2018-05-18T07:36:43.940Z,84.69
2018-05-18T07:37:43.993Z,83.09
2018-05-18T07:38:44.075Z,80.98
2018-05-18T07:39:44.095Z,81.60
2018-05-18T07:40:44.146Z,80.54
2018-05-18T07:41:44.194Z,79.96
2018-05-18T07:42:44.248Z,80.15
2018-05-18T07:43:44.321Z,80.25
2018-05-18T07:44:44.347Z,81.37
2018-05-18T07:45:44.400Z,83.45
2018-05-18T07:46:44.450Z,87.21
2018-05-18T07:47:44.500Z,91.00
2018-05-18T07:48:44.576Z,91.33
2018-05-18T07:49:44.608Z,91.38
2018-05-18T07:50:44.653Z,91.48
2018-05-18T07:51:44.704Z,91.14
2018-05-18T07:52:44.755Z,91.52
2018-05-18T07:53:44.836Z,89.89
2018-05-18T07:54:44.884Z,87.15
2018-05-18T07:55:44.909Z,84.69
2018-05-18T07:56:44.965Z,84.54
2018-05-18T07:57:45.009Z,83.97
2018-05-18T07:58:45.101Z,84.84
2018-05-18T07:59:45.115Z,86.32
2018-05-18T08:00:45.162Z,84.01
2018-05-18T08:01:45.213Z,86.04
2018-05-18T08:02:45.268Z,85.37
2018-05-18T08:03:45.340Z,89.07
2018-05-18T08:04:45.390Z,88.17
2018-05-18T08:05:45.415Z,89.70
2018-05-18T08:06:45.471Z,89.07
2018-05-18T08:07:45.525Z,87.87
2018-05-18T08:08:45.568Z,88.35
2018-05-18T08:09:45.642Z,88.20
2018-05-18T08:10:45.693Z,87.58
2018-05-18T08:11:45.719Z,89.22
2018-05-18T08:12:45.771Z,88.59
2018-05-18T08:13:45.837Z,88.97
2018-05-18T08:14:45.871Z,87.62
2018-05-18T08:15:45.947Z,86.76
2018-05-18T08:16:45.975Z,87.72
2018-05-18T08:17:46.036Z,88.68
2018-05-18T08:18:46.077Z,88.10
2018-05-18T08:19:46.153Z,88.16
2018-05-18T08:20:46.203Z,89.45
2018-05-18T08:21:46.235Z,88.10
2018-05-18T08:22:46.280Z,87.62
2018-05-18T08:23:46.330Z,85.94
2018-05-18T08:24:46.383Z,85.40
2018-05-18T08:25:46.454Z,86.38
2018-05-18T08:26:46.486Z,87.62
2018-05-18T08:27:46.640Z,87.96
2018-05-18T08:28:46.584Z,87.52
2018-05-18T08:29:46.635Z,85.27
2018-05-18T08:30:46.708Z,86.80
2018-05-18T08:31:46.737Z,86.65
2018-05-18T08:32:46.794Z,83.91
2018-05-18T08:33:46.842Z,83.23
2018-05-18T08:34:46.892Z,83.48
2018-05-18T08:35:46.981Z,84.19
2018-05-18T08:36:46.994Z,84.06
2018-05-18T08:37:47.045Z,86.41
2018-05-18T08:38:47.097Z,83.56
2018-05-18T08:39:47.151Z,82.02
2018-05-18T08:40:47.235Z,81.58
2018-05-18T08:41:47.283Z,79.36
2018-05-18T08:42:47.303Z,80.02
2018-05-18T08:43:47.353Z,83.69
2018-05-18T08:44:47.412Z,86.61
2018-05-18T08:45:47.457Z,87.90
2018-05-18T08:46:47.541Z,83.52
2018-05-18T08:47:47.562Z,81.84
2018-05-18T08:48:47.611Z,85.54
2018-05-18T08:49:47.663Z,83.73
2018-05-18T08:50:47.715Z,87.38
2018-05-18T08:51:47.790Z,85.40
2018-05-18T08:52:47.819Z,85.46
2018-05-18T08:53:47.879Z,86.36
2018-05-18T08:54:47.928Z,86.89
2018-05-18T08:55:47.974Z,83.63
2018-05-18T08:56:48.052Z,85.65
2018-05-18T08:57:48.083Z,86.08
2018-05-18T08:58:48.132Z,85.36
2018-05-18T08:59:48.187Z,84.83
2018-05-18T09:00:48.233Z,84.63
2018-05-18T09:01:48.317Z,84.70
2018-05-18T09:02:48.336Z,88.17
2018-05-18T09:03:48.388Z,92.29
2018-05-18T09:04:48.440Z,92.10
2018-05-18T09:05:48.500Z,92.72
2018-05-18T09:06:48.568Z,91.28
2018-05-18T09:07:48.599Z,93.34
2018-05-18T09:08:48.747Z,90.31
2018-05-18T09:09:48.702Z,88.39
2018-05-18T09:10:48.749Z,92.24
2018-05-18T09:11:48.801Z,91.32
2018-05-18T09:12:48.882Z,88.59
2018-05-18T09:13:48.906Z,89.45
2018-05-18T09:14:48.981Z,89.65
2018-05-18T09:15:49.008Z,91.04
2018-05-18T09:16:49.061Z,90.99
2018-05-18T09:17:49.111Z,91.81
2018-05-18T09:18:49.162Z,92.29
2018-05-18T09:19:49.238Z,92.48
2018-05-18T09:20:49.266Z,92.86
2018-05-18T09:21:49.318Z,96.56
2018-05-18T09:22:49.369Z,91.52
2018-05-18T09:23:49.420Z,89.83
2018-05-18T09:24:49.503Z,92.09
2018-05-18T09:25:49.523Z,86.65
2018-05-18T09:26:49.574Z,84.63
2018-05-18T09:27:49.626Z,85.17
2018-05-18T09:28:49.676Z,88.29
2018-05-18T09:29:49.754Z,83.73
2018-05-18T09:30:49.783Z,84.88
2018-05-18T09:31:49.836Z,84.17
2018-05-18T09:32:49.887Z,85.03
2018-05-18T09:33:49.990Z,86.47
2018-05-18T09:34:50.039Z,84.30
2018-05-18T09:35:50.037Z,87.42
2018-05-18T09:36:50.091Z,81.99
2018-05-18T09:37:50.143Z,81.96
2018-05-18T09:38:50.193Z,83.78
2018-05-18T09:39:50.282Z,85.32
2018-05-18T09:40:50.301Z,85.08
2018-05-18T09:41:50.351Z,86.33
2018-05-18T09:42:50.405Z,86.48
2018-05-18T09:43:50.452Z,88.26
2018-05-18T09:44:50.535Z,88.35
2018-05-18T09:45:50.558Z,89.94
2018-05-18T09:46:50.609Z,93.01
2018-05-18T09:47:50.663Z,88.34
2018-05-18T09:48:50.714Z,83.86
2018-05-18T09:49:50.789Z,83.73
2018-05-18T09:50:50.842Z,83.78
2018-05-18T09:51:50.869Z,85.75
2018-05-18T09:52:50.923Z,87.01
2018-05-18T09:53:50.973Z,87.19
2018-05-18T09:54:51.181Z,88.01
2018-05-18T09:55:51.100Z,87.82
2018-05-18T09:56:51.156Z,90.99
2018-05-18T09:57:51.191Z,92.72
2018-05-18T09:58:51.240Z,92.86
2018-05-18T09:59:51.284Z,90.41
2018-05-18T10:00:51.370Z,88.30
2018-05-18T10:01:51.394Z,90.07
2018-05-18T10:02:51.443Z,88.30
2018-05-18T10:03:51.493Z,91.75
2018-05-18T10:04:51.544Z,91.42
2018-05-18T10:05:51.627Z,93.15
2018-05-18T10:06:51.679Z,94.01
2018-05-18T10:07:51.700Z,93.92
2018-05-18T10:08:51.750Z,93.68
2018-05-18T10:09:51.804Z,93.58
2018-05-18T10:10:51.856Z,92.96
2018-05-18T10:11:51.936Z,94.21
2018-05-18T10:12:51.962Z,95.98
2018-05-18T10:13:52.010Z,94.11
2018-05-18T10:14:52.132Z,91.71
2018-05-18T10:15:52.115Z,93.15
2018-05-18T10:16:52.192Z,89.50
2018-05-18T10:17:52.218Z,90.65
2018-05-18T10:18:52.268Z,91.80
2018-05-18T10:19:52.323Z,92.62
2018-05-18T10:20:52.372Z,94.73
2018-05-18T10:21:52.459Z,92.52
2018-05-18T10:22:52.477Z,93.49
2018-05-18T10:23:52.535Z,94.98
2018-05-18T10:24:52.583Z,96.61
2018-05-18T10:25:52.636Z,95.75
2018-05-18T10:26:52.777Z,96.27
2018-05-18T10:27:52.739Z,97.57
2018-05-18T10:28:52.801Z,96.37
2018-05-18T10:29:52.843Z,95.60
2018-05-18T10:30:52.893Z,92.47
2018-05-18T10:31:52.968Z,91.41
2018-05-18T10:32:53.127Z,93.19
2018-05-18T10:33:53.053Z,95.59
2018-05-18T10:34:53.106Z,90.82
2018-05-18T10:35:53.155Z,87.40
2018-05-18T10:36:53.211Z,85.31
2018-05-18T10:37:53.285Z,83.25
2018-05-18T10:38:53.313Z,82.82
2018-05-18T10:39:53.364Z,83.01
2018-05-18T10:40:53.421Z,86.24
2018-05-18T10:41:53.472Z,92.46
2018-05-18T10:42:53.551Z,89.22
2018-05-18T10:43:53.575Z,89.45
2018-05-18T10:44:53.629Z,86.21
2018-05-18T10:45:53.688Z,80.90
2018-05-18T10:46:53.754Z,81.67
2018-05-18T10:47:53.815Z,84.67
2018-05-18T10:48:53.844Z,80.51
2018-05-18T10:49:53.896Z,83.36
2018-05-18T10:50:53.950Z,83.51
2018-05-18T10:51:54.006Z,81.77
2018-05-18T10:52:54.103Z,84.52
2018-05-18T10:53:54.116Z,85.68
2018-05-18T10:54:54.170Z,81.32
2018-05-18T10:55:54.231Z,84.71
2018-05-18T10:56:54.278Z,80.84
2018-05-18T10:57:54.356Z,81.04
2018-05-18T10:58:54.388Z,80.46
2018-05-18T10:59:54.469Z,78.91
2018-05-18T11:00:54.495Z,83.49
2018-05-18T11:01:54.560Z,83.20
2018-05-18T11:02:54.604Z,84.84
2018-05-18T11:03:54.671Z,81.07
2018-05-18T11:04:54.741Z,81.75
2018-05-18T11:05:54.771Z,80.59
2018-05-18T11:06:54.918Z,82.81
2018-05-18T11:07:54.882Z,76.86
2018-05-18T11:08:54.936Z,75.31
2018-05-18T11:09:55.020Z,80.87
2018-05-18T11:10:55.052Z,79.37
2018-05-18T11:11:55.103Z,77.14
2018-05-18T11:12:55.159Z,78.99
2018-05-18T11:13:55.314Z,76.62
2018-05-18T11:14:55.304Z,74.13
2018-05-18T11:15:55.326Z,79.16
2018-05-18T11:16:55.381Z,85.44
2018-05-18T11:17:55.444Z,78.81
2018-05-18T11:18:55.495Z,80.01
2018-05-18T11:19:55.574Z,77.88
2018-05-18T11:20:55.636Z,77.01
2018-05-18T11:21:55.661Z,80.49
2018-05-18T11:22:55.721Z,79.14
2018-05-18T11:23:55.775Z,78.50
2018-05-18T11:24:55.832Z,75.11
2018-05-18T11:25:55.911Z,77.24
2018-05-18T11:26:55.965Z,78.02
2018-05-18T11:27:55.997Z,71.88
2018-05-18T11:28:56.055Z,77.50
2018-05-18T11:29:56.112Z,74.52
2018-05-18T11:30:56.170Z,75.97
2018-05-18T11:31:56.263Z,77.84
2018-05-18T11:32:56.282Z,79.20
2018-05-18T11:33:56.335Z,77.30
2018-05-18T11:34:56.392Z,77.20
2018-05-18T11:35:56.451Z,77.30
2018-05-18T11:36:56.528Z,77.98
2018-05-18T11:37:56.562Z,77.40
2018-05-18T11:38:56.616Z,72.36
2018-05-18T11:39:56.677Z,73.18
2018-05-18T11:40:56.732Z,72.30
2018-05-18T11:41:56.816Z,73.85
2018-05-18T11:42:56.868Z,79.17
2018-05-18T11:43:56.900Z,76.41
2018-05-18T11:44:56.957Z,76.70
2018-05-18T11:45:57.014Z,74.76
2018-05-18T11:46:57.070Z,71.95
2018-05-18T11:47:57.182Z,75.92
2018-05-18T11:48:57.205Z,77.73
2018-05-18T11:49:57.240Z,76.99
2018-05-18T11:50:57.297Z,74.05
2018-05-18T11:51:57.356Z,74.30
2018-05-18T11:52:57.409Z,74.69
2018-05-18T11:53:57.500Z,74.94
2018-05-18T11:54:57.522Z,76.43
2018-05-18T11:55:57.580Z,75.07
2018-05-18T11:56:57.638Z,75.17
2018-05-18T11:57:57.694Z,75.46
2018-05-18T11:58:57.795Z,77.69
2018-05-18T11:59:57.810Z,76.62
2018-05-18T12:00:57.866Z,75.85
2018-05-18T12:01:57.924Z,77.14
2018-05-18T12:02:58.079Z,77.67
2018-05-18T12:03:58.065Z,73.21
2018-05-18T12:04:58.094Z,72.24
2018-05-18T12:05:58.149Z,75.05
2018-05-18T12:06:58.207Z,73.50
2018-05-18T12:07:58.269Z,70.79
2018-05-18T12:08:58.345Z,71.50
2018-05-18T12:09:58.379Z,74.11
2018-05-18T12:10:58.443Z,71.59
2018-05-18T12:11:58.495Z,73.39
2018-05-18T12:12:58.556Z,75.65
2018-05-18T12:13:58.681Z,76.91
2018-05-18T12:14:58.668Z,75.65
2018-05-18T12:15:58.724Z,74.07
2018-05-18T12:16:58.781Z,75.91
2018-05-18T12:17:58.839Z,77.98
2018-05-18T12:18:58.946Z,73.43
2018-05-18T12:19:58.956Z,75.95
2018-05-18T12:20:59.010Z,74.30
2018-05-18T12:21:59.070Z,76.08
2018-05-18T12:22:59.126Z,79.32
2018-05-18T12:23:59.215Z,72.44
2018-05-18T12:24:59.250Z,70.50
2018-05-18T12:25:59.300Z,71.37
2018-05-18T12:26:59.357Z,75.15
2018-05-18T12:27:59.413Z,73.60
2018-05-18T12:28:59.534Z,72.05
2018-05-18T12:29:59.530Z,74.38
2018-05-18T12:30:59.614Z,70.98
2018-05-18T12:31:59.645Z,71.08
2018-05-18T12:32:59.706Z,69.11
2018-05-18T12:33:59.768Z,71.18
2018-05-18T12:34:59.820Z,67.95
2018-05-18T12:35:59.902Z,71.56
2018-05-18T12:36:59.938Z,71.47
2018-05-18T12:38:00.000Z,69.63
2018-05-18T12:39:00.056Z,70.21
2018-05-18T12:40:00.142Z,72.11
2018-05-18T12:41:00.170Z,70.37
2018-05-18T12:42:00.229Z,69.43
2018-05-18T12:43:00.294Z,68.18
2018-05-18T12:44:00.351Z,71.41
2018-05-18T12:45:00.445Z,71.41
2018-05-18T12:46:00.468Z,71.50
2018-05-18T12:47:00.525Z,74.41
2018-05-18T12:48:00.589Z,71.41
2018-05-18T12:49:00.650Z,70.25
2018-05-18T12:50:00.727Z,70.05
2018-05-18T12:51:00.756Z,67.05
2018-05-18T12:52:00.841Z,67.37
2018-05-18T12:53:00.876Z,70.96