createdAt,value
2023-05-24T00:01:04.000Z,0.00
2023-05-24T00:05:58.000Z,0.00
2023-05-24T00:10:51.000Z,0.00
2023-05-24T00:15:46.000Z,0.00
2023-05-24T00:20:40.000Z,0.00
2023-05-24T00:25:34.000Z,0.00
2023-05-24T00:30:28.000Z,0.00
2023-05-24T00:35:22.000Z,0.00
2023-05-24T00:40:17.000Z,0.00
2023-05-24T00:45:12.000Z,0.00
2023-05-24T00:50:06.000Z,0.00
2023-05-24T00:55:01.000Z,0.00
2023-05-24T00:59:55.000Z,0.00
2023-05-24T01:04:49.000Z,0.00
2023-05-24T01:09:44.000Z,0.00
2023-05-24T01:14:38.000Z,0.00
2023-05-24T01:19:32.000Z,0.00
2023-05-24T01:24:27.000Z,0.00
2023-05-24T01:29:20.000Z,0.00
2023-05-24T01:34:14.000Z,0.00
2023-05-24T01:39:08.000Z,0.00
2023-05-24T01:44:02.000Z,0.00
2023-05-24T01:48:57.000Z,0.00
2023-05-24T01:53:50.000Z,0.00
2023-05-24T01:58:45.000Z,0.00
2023-05-24T02:03:39.000Z,0.00
2023-05-24T02:08:32.000Z,0.00
2023-05-24T02:13:27.000Z,0.00
2023-05-24T02:18:21.000Z,0.00
2023-05-24T02:23:16.000Z,0.00
2023-05-24T02:28:10.000Z,0.00
2023-05-24T02:33:04.000Z,0.00
2023-05-24T02:37:58.000Z,0.00
2023-05-24T02:42:50.000Z,0.00
2023-05-24T02:47:45.000Z,0.00
2023-05-24T02:52:39.000Z,0.00
2023-05-24T02:57:33.000Z,0.00
2023-05-24T03:02:27.000Z,0.00
2023-05-24T03:07:19.000Z,0.83
2023-05-24T03:12:13.000Z,1.67
2023-05-24T03:17:08.000Z,4.17
2023-05-24T03:22:03.000Z,7.50
2023-05-24T03:26:56.000Z,13.33
2023-05-24T03:31:50.000Z,21.67
2023-05-24T03:36:45.000Z,32.50
2023-05-24T03:41:37.000Z,48.33
2023-05-24T03:46:31.000Z,66.67
2023-05-24T03:51:25.000Z,87.50
2023-05-24T03:56:19.000Z,110.00
2023-05-24T04:01:13.000Z,134.17
2023-05-24T04:06:08.000Z,157.50
2023-05-24T04:11:01.000Z,180.83
2023-05-24T04:15:55.000Z,203.33
2023-05-24T04:20:48.000Z,225.83
2023-05-24T04:25:41.000Z,247.50
2023-05-24T04:30:36.000Z,267.50
2023-05-24T04:35:31.000Z,286.67
2023-05-24T04:40:25.000Z,305.00
2023-05-24T04:45:19.000Z,323.33
2023-05-24T04:50:13.000Z,340.00
2023-05-24T04:55:08.000Z,355.83
2023-05-24T05:00:03.000Z,373.33
2023-05-24T05:04:57.000Z,387.50
2023-05-24T05:09:51.000Z,402.50
2023-05-24T05:14:45.000Z,416.67
2023-05-24T05:19:39.000Z,429.17
2023-05-24T05:24:34.000Z,441.67
2023-05-24T05:29:28.000Z,454.17
2023-05-24T05:34:22.000Z,467.50
2023-05-24T05:39:17.000Z,480.83
2023-05-24T05:44:09.000Z,495.83
2023-05-24T05:49:04.000Z,504.17
2023-05-24T05:53:58.000Z,510.83
2023-05-24T05:58:52.000Z,523.33
2023-05-24T06:03:47.000Z,531.67
2023-05-24T06:08:41.000Z,542.50
2023-05-24T06:13:36.000Z,555.00
2023-05-24T06:18:30.000Z,563.33
2023-05-24T06:23:25.000Z,576.67
2023-05-24T06:28:17.000Z,585.00
2023-05-24T06:33:11.000Z,604.17
2023-05-24T06:38:06.000Z,606.67
2023-05-24T06:43:00.000Z,610.83
2023-05-24T06:47:54.000Z,623.33
2023-05-24T06:52:49.000Z,628.33
2023-05-24T06:57:43.000Z,635.83
2023-05-24T07:02:37.000Z,648.33
2023-05-24T07:07:31.000Z,658.33
2023-05-24T07:12:25.000Z,675.83
2023-05-24T07:17:20.000Z,697.50
2023-05-24T07:22:15.000Z,705.83
2023-05-24T07:27:09.000Z,769.17
2023-05-24T07:32:04.000Z,850.83
2023-05-24T07:36:58.000Z,913.33
2023-05-24T07:41:52.000Z,1071.67
2023-05-24T07:46:47.000Z,1296.67
2023-05-24T07:51:41.000Z,1457.50
2023-05-24T07:56:36.000Z,1537.50
2023-05-24T08:01:30.000Z,1510.83
2023-05-24T08:06:24.000Z,1401.67
2023-05-24T08:11:18.000Z,1371.67
2023-05-24T08:16:13.000Z,1438.33
2023-05-24T08:21:07.000Z,1531.67
2023-05-24T08:26:02.000Z,1538.33
2023-05-24T08:30:56.000Z,1525.00
2023-05-24T08:35:51.000Z,1675.00
2023-05-24T08:40:46.000Z,1588.33
2023-05-24T08:45:41.000Z,1635.83
2023-05-24T08:50:35.000Z,1866.67
2023-05-24T08:55:30.000Z,1651.67
2023-05-24T09:00:24.000Z,1767.50
2023-05-24T09:05:19.000Z,1957.50
2023-05-24T09:10:14.000Z,2211.67
2023-05-24T09:15:08.000Z,2373.33
2023-05-24T09:20:03.000Z,2069.17
2023-05-24T09:24:58.000Z,1515.00
2023-05-24T09:29:51.000Z,1465.83
2023-05-24T09:34:46.000Z,1588.33
2023-05-24T09:39:40.000Z,2195.00
2023-05-24T09:44:33.000Z,1617.50
2023-05-24T09:49:26.000Z,1519.17
2023-05-24T09:54:20.000Z,1727.50
2023-05-24T09:59:15.000Z,2022.50
2023-05-24T10:04:09.000Z,1937.50
2023-05-24T10:09:04.000Z,2450.83
2023-05-24T10:13:59.000Z,2290.00
2023-05-24T10:18:53.000Z,1998.33
2023-05-24T10:23:48.000Z,2786.67
2023-05-24T10:28:43.000Z,4505.83
2023-05-24T10:33:40.000Z,2969.17
2023-05-24T10:38:35.000Z,2322.50
2023-05-24T10:43:29.000Z,1705.00
2023-05-24T10:48:22.000Z,1708.33
2023-05-24T10:53:15.000Z,1581.67
2023-05-24T10:58:07.000Z,1920.00
2023-05-24T11:03:02.000Z,2115.83
2023-05-24T11:07:56.000Z,2945.00
2023-05-24T11:12:50.000Z,2175.00
2023-05-24T11:17:45.000Z,1941.67
2023-05-24T11:22:39.000Z,1984.17
2023-05-24T11:27:33.000Z,2626.67
2023-05-24T11:32:28.000Z,3073.33
2023-05-24T11:37:23.000Z,2359.17
2023-05-24T11:42:17.000Z,1958.33
2023-05-24T11:47:11.000Z,1520.00
2023-05-24T11:52:05.000Z,1409.17
2023-05-24T11:56:59.000Z,1366.67
2023-05-24T12:01:55.000Z,1556.67
2023-05-24T12:06:47.000Z,1983.33
2023-05-24T12:11:42.000Z,2351.67
2023-05-24T12:16:37.000Z,1522.50
2023-05-24T12:21:31.000Z,1249.17
2023-05-24T12:26:25.000Z,1421.67
2023-05-24T12:31:19.000Z,1684.17
2023-05-24T12:36:13.000Z,1830.83
2023-05-24T12:41:08.000Z,2206.67
2023-05-24T12:46:02.000Z,2520.83
2023-05-24T12:50:57.000Z,1832.50
2023-05-24T12:55:50.000Z,1270.00
2023-05-24T13:00:44.000Z,1326.67
2023-05-24T13:05:38.000Z,1262.50
2023-05-24T13:10:32.000Z,1110.00
2023-05-24T13:15:26.000Z,1000.83
2023-05-24T13:20:21.000Z,925.00
2023-05-24T13:25:14.000Z,997.50
2023-05-24T13:30:08.000Z,1010.83
2023-05-24T13:35:02.000Z,1036.67
2023-05-24T13:39:56.000Z,1181.67
2023-05-24T13:44:50.000Z,1261.67
2023-05-24T13:49:45.000Z,1425.00
2023-05-24T13:54:39.000Z,1505.00
2023-05-24T13:59:33.000Z,1514.17
2023-05-24T14:04:28.000Z,1960.00
2023-05-24T14:09:19.000Z,2313.33
2023-05-24T14:14:13.000Z,2346.67
2023-05-24T14:19:08.000Z,2673.33
2023-05-24T14:24:03.000Z,3972.50
2023-05-24T14:28:57.000Z,6387.50
2023-05-24T14:33:52.000Z,3164.17
2023-05-24T14:38:45.000Z,3050.83
2023-05-24T14:43:39.000Z,2508.33
2023-05-24T14:48:33.000Z,2213.33
2023-05-24T14:53:27.000Z,1475.00
2023-05-24T14:58:21.000Z,1340.00
2023-05-24T15:03:13.000Z,1415.83
2023-05-24T15:08:07.000Z,1770.83
2023-05-24T15:13:01.000Z,2789.17
2023-05-24T15:17:56.000Z,7334.17
2023-05-24T15:22:51.000Z,8370.00
2023-05-24T15:27:48.000Z,6832.50
2023-05-24T15:32:43.000Z,4202.50
2023-05-24T15:37:38.000Z,1474.17
2023-05-24T15:42:31.000Z,990.00
2023-05-24T15:47:22.000Z,728.33
2023-05-24T15:52:16.000Z,711.67
2023-05-24T15:57:10.000Z,782.50
2023-05-24T16:02:06.000Z,983.33
2023-05-24T16:06:58.000Z,1155.00
2023-05-24T16:11:52.000Z,1398.33
2023-05-24T16:16:46.000Z,1072.50
2023-05-24T16:21:40.000Z,613.33
2023-05-24T16:26:35.000Z,481.67
2023-05-24T16:31:29.000Z,502.50
2023-05-24T16:36:23.000Z,489.17
2023-05-24T16:41:17.000Z,423.33
2023-05-24T16:46:11.000Z,379.17
2023-05-24T16:51:06.000Z,380.00
2023-05-24T16:55:57.000Z,457.50
2023-05-24T17:00:52.000Z,560.00
2023-05-24T17:05:45.000Z,638.33
2023-05-24T17:10:40.000Z,650.83
2023-05-24T17:15:34.000Z,576.67
2023-05-24T17:20:28.000Z,525.00
2023-05-24T17:25:23.000Z,503.33
2023-05-24T17:30:17.000Z,415.00
2023-05-24T17:35:11.000Z,432.50
2023-05-24T17:40:05.000Z,509.17
2023-05-24T17:44:59.000Z,490.00
2023-05-24T17:49:53.000Z,447.50
2023-05-24T17:54:48.000Z,400.83
2023-05-24T17:59:42.000Z,365.00
2023-05-24T18:04:36.000Z,373.33
2023-05-24T18:09:30.000Z,397.50
2023-05-24T18:14:24.000Z,440.00
2023-05-24T18:19:19.000Z,483.33
2023-05-24T18:24:13.000Z,486.67
2023-05-24T18:29:07.000Z,480.00
2023-05-24T18:34:01.000Z,421.67
2023-05-24T18:38:55.000Z,379.17
2023-05-24T18:43:50.000Z,340.83
2023-05-24T18:48:44.000Z,291.67
2023-05-24T18:53:38.000Z,244.17
2023-05-24T18:58:32.000Z,205.83
2023-05-24T19:03:26.000Z,170.83
2023-05-24T19:08:20.000Z,137.50
2023-05-24T19:13:14.000Z,107.50
2023-05-24T19:18:09.000Z,79.17
2023-05-24T19:23:03.000Z,55.83
2023-05-24T19:27:57.000Z,35.83
2023-05-24T19:32:51.000Z,20.83
2023-05-24T19:37:46.000Z,11.67
2023-05-24T19:42:40.000Z,6.67
2023-05-24T19:47:35.000Z,3.33
2023-05-24T19:52:29.000Z,1.67
2023-05-24T19:57:22.000Z,0.83
2023-05-24T20:02:17.000Z,0.83
2023-05-24T20:07:11.000Z,0.00
2023-05-24T20:12:05.000Z,0.00
2023-05-24T20:16:59.000Z,0.00
2023-05-24T20:21:54.000Z,0.00
2023-05-24T20:26:48.000Z,0.00
2023-05-24T20:31:42.000Z,0.00
2023-05-24T20:36:36.000Z,0.00
2023-05-24T20:41:31.000Z,0.00
2023-05-24T20:46:25.000Z,0.00
2023-05-24T20:51:20.000Z,0.00
2023-05-24T20:56:14.000Z,0.00
2023-05-24T21:01:09.000Z,0.00
2023-05-24T21:06:02.000Z,0.00
2023-05-24T21:10:56.000Z,0.00
2023-05-24T21:15:50.000Z,0.00
2023-05-24T21:20:44.000Z,0.00
2023-05-24T21:25:38.000Z,0.00
2023-05-24T21:30:31.000Z,0.00
2023-05-24T21:35:25.000Z,0.00
2023-05-24T21:40:20.000Z,0.00
2023-05-24T21:45:14.000Z,0.00
2023-05-24T21:50:08.000Z,0.00
2023-05-24T21:55:03.000Z,0.00
2023-05-24T21:59:57.000Z,0.00
2023-05-24T22:04:51.000Z,0.00
2023-05-24T22:09:45.000Z,0.00
2023-05-24T22:14:40.000Z,0.00
2023-05-24T22:19:34.000Z,0.00
2023-05-24T22:24:28.000Z,0.00
2023-05-24T22:29:22.000Z,0.00
2023-05-24T22:34:17.000Z,0.00
2023-05-24T22:39:11.000Z,0.00
2023-05-24T22:44:06.000Z,0.00
2023-05-24T22:48:59.000Z,0.00
2023-05-24T22:53:53.000Z,0.00
2023-05-24T22:58:47.000Z,0.00
2023-05-24T23:03:42.000Z,0.00
2023-05-24T23:08:36.000Z,0.00
2023-05-24T23:13:28.000Z,0.00
2023-05-24T23:18:23.000Z,0.00
2023-05-24T23:23:17.000Z,0.00
2023-05-24T23:28:12.000Z,0.00
2023-05-24T23:33:07.000Z,0.00
2023-05-24T23:37:59.000Z,0.00
2023-05-24T23:42:53.000Z,0.00
2023-05-24T23:47:48.000Z,0.00
2023-05-24T23:52:40.000Z,0.00
2023-05-24T23:57:34.000Z,0.00
