createdAt,value
2017-12-22T00:01:12.272Z,999.90
2017-12-22T00:03:40.791Z,999.90
2017-12-22T00:06:08.261Z,999.90
2017-12-22T00:08:35.759Z,999.90
2017-12-22T00:11:03.269Z,999.90
2017-12-22T00:13:31.531Z,999.90
2017-12-22T00:15:59.062Z,999.90
2017-12-22T00:18:27.311Z,999.90
2017-12-22T00:20:54.789Z,999.90
2017-12-22T00:23:22.302Z,999.90
2017-12-22T00:25:49.793Z,999.90
2017-12-22T00:28:18.040Z,999.90
2017-12-22T00:30:45.513Z,999.90
2017-12-22T00:33:13.005Z,999.90
2017-12-22T00:35:41.267Z,999.90
2017-12-22T00:38:09.535Z,999.90
2017-12-22T00:40:37.021Z,999.90
2017-12-22T00:43:05.286Z,999.90
2017-12-22T00:45:32.789Z,999.90
2017-12-22T00:48:00.267Z,999.90
2017-12-22T00:50:27.810Z,999.90
2017-12-22T00:52:55.287Z,999.90
2017-12-22T00:55:22.754Z,999.90
2017-12-22T00:57:50.228Z,999.90
2017-12-22T01:00:17.695Z,999.90
2017-12-22T01:02:45.169Z,999.90
2017-12-22T01:05:12.666Z,999.90
2017-12-22T01:07:40.926Z,999.90
2017-12-22T01:10:08.394Z,999.90
2017-12-22T01:12:35.891Z,999.90
2017-12-22T01:15:03.387Z,999.90
2017-12-22T01:17:36.490Z,999.90
2017-12-22T01:20:03.980Z,999.90
2017-12-22T01:22:31.451Z,999.90
2017-12-22T01:24:59.706Z,999.90
2017-12-22T01:27:27.201Z,999.90
2017-12-22T01:29:55.450Z,999.90
2017-12-22T01:32:22.918Z,999.90
2017-12-22T01:34:50.441Z,999.90
2017-12-22T01:37:17.940Z,999.90
2017-12-22T01:39:45.429Z,999.90
2017-12-22T01:42:12.943Z,999.90
2017-12-22T01:44:40.485Z,999.90
2017-12-22T01:47:08.804Z,999.90
2017-12-22T01:49:36.268Z,999.90
2017-12-22T01:52:03.798Z,999.90
2017-12-22T01:54:31.283Z,999.90
2017-12-22T01:56:58.778Z,999.90
2017-12-22T01:59:26.262Z,999.90
2017-12-22T02:01:53.778Z,999.90
2017-12-22T02:04:21.280Z,999.90
2017-12-22T02:06:49.535Z,999.90
2017-12-22T02:09:17.022Z,999.90
2017-12-22T02:11:45.282Z,999.90
2017-12-22T02:14:12.774Z,999.90
2017-12-22T02:16:41.042Z,999.90
2017-12-22T02:19:09.297Z,999.90
2017-12-22T02:21:36.804Z,999.90
2017-12-22T02:24:04.314Z,999.90
2017-12-22T02:26:31.806Z,999.90
2017-12-22T02:28:59.276Z,999.90
2017-12-22T02:31:26.757Z,999.90
2017-12-22T02:33:54.265Z,999.90
2017-12-22T02:36:21.742Z,999.90
2017-12-22T02:38:49.222Z,999.90
2017-12-22T02:41:17.458Z,999.90
2017-12-22T02:43:44.931Z,999.90
2017-12-22T02:46:12.397Z,999.90
2017-12-22T02:48:39.869Z,999.90
2017-12-22T02:51:07.357Z,999.90
2017-12-22T02:53:35.666Z,999.90
2017-12-22T02:56:03.168Z,999.90
2017-12-22T02:58:30.634Z,999.90
2017-12-22T03:00:58.142Z,999.90
2017-12-22T03:03:25.631Z,999.90
2017-12-22T03:05:53.115Z,999.90
2017-12-22T03:08:20.589Z,999.90
2017-12-22T03:10:48.099Z,999.90
2017-12-22T03:13:15.603Z,999.90
2017-12-22T03:15:43.122Z,999.90
2017-12-22T03:18:10.617Z,999.90
2017-12-22T03:20:38.087Z,999.90
2017-12-22T03:23:05.572Z,999.90
2017-12-22T03:25:33.042Z,999.90
2017-12-22T03:28:00.519Z,999.90
2017-12-22T03:30:27.983Z,999.90
2017-12-22T03:32:56.240Z,999.90
2017-12-22T03:35:23.712Z,999.90
2017-12-22T03:37:51.214Z,999.90
2017-12-22T03:40:18.685Z,999.90
2017-12-22T03:42:46.159Z,999.90
2017-12-22T03:45:13.649Z,999.90
2017-12-22T03:47:41.118Z,999.90
2017-12-22T03:50:08.596Z,999.90
2017-12-22T03:52:36.850Z,999.90
2017-12-22T03:55:04.315Z,999.90
2017-12-22T03:57:31.793Z,999.90
2017-12-22T04:00:00.079Z,999.90
2017-12-22T04:02:28.351Z,999.90
2017-12-22T04:04:55.825Z,999.90
2017-12-22T04:07:24.066Z,999.90
2017-12-22T04:09:51.528Z,999.90
2017-12-22T04:12:19.005Z,999.90
2017-12-22T04:14:46.475Z,999.90
2017-12-22T04:17:13.938Z,999.90
2017-12-22T04:19:41.425Z,999.90
2017-12-22T04:22:09.684Z,999.90
2017-12-22T04:24:37.945Z,999.90
2017-12-22T04:27:05.482Z,999.90
2017-12-22T04:29:32.961Z,999.90
2017-12-22T04:32:00.456Z,999.90
2017-12-22T04:34:27.945Z,999.90
2017-12-22T04:36:56.177Z,999.90
2017-12-22T04:39:23.671Z,999.90
2017-12-22T04:41:51.137Z,999.90
2017-12-22T04:44:19.392Z,999.90
2017-12-22T04:46:46.876Z,999.90
2017-12-22T04:49:15.166Z,999.90
2017-12-22T04:51:43.406Z,999.90
2017-12-22T04:54:10.889Z,999.90
2017-12-22T04:56:38.388Z,999.90
2017-12-22T04:59:05.880Z,999.90
2017-12-22T05:01:33.388Z,999.90
2017-12-22T05:04:00.866Z,999.90
2017-12-22T05:06:29.099Z,999.90
2017-12-22T05:08:56.569Z,999.90
2017-12-22T05:11:24.061Z,999.90
2017-12-22T05:13:51.550Z,999.90
2017-12-22T05:16:19.074Z,999.90
2017-12-22T05:18:46.539Z,999.90
2017-12-22T05:21:14.390Z,999.90
2017-12-22T05:23:41.942Z,999.90
2017-12-22T05:26:09.415Z,999.90
2017-12-22T05:28:36.916Z,999.90
2017-12-22T05:31:05.154Z,999.90
2017-12-22T05:33:32.645Z,999.90
2017-12-22T05:36:00.163Z,999.90
2017-12-22T05:38:27.641Z,999.90
2017-12-22T05:40:55.109Z,999.90
2017-12-22T05:43:22.625Z,999.90
2017-12-22T05:45:50.085Z,999.90
2017-12-22T05:48:17.585Z,999.90
2017-12-22T05:50:45.105Z,999.90
2017-12-22T05:53:13.362Z,999.90
2017-12-22T05:55:40.850Z,999.90
2017-12-22T05:58:09.104Z,999.90
2017-12-22T06:00:36.597Z,999.90
2017-12-22T06:03:04.091Z,999.90
2017-12-22T06:05:31.624Z,999.90
2017-12-22T06:07:59.136Z,999.90
2017-12-22T06:10:26.625Z,999.90
2017-12-22T06:12:54.903Z,999.90
2017-12-22T06:15:22.429Z,999.90
2017-12-22T06:17:49.931Z,999.90
2017-12-22T06:20:17.414Z,999.90
2017-12-22T06:22:45.649Z,999.90
2017-12-22T06:25:13.129Z,999.90
2017-12-22T06:27:40.626Z,999.90
2017-12-22T06:30:08.867Z,999.90
2017-12-22T06:32:36.364Z,999.90
2017-12-22T06:35:04.618Z,999.90
2017-12-22T06:37:32.085Z,999.90
2017-12-22T06:39:59.560Z,999.90
2017-12-22T06:42:27.826Z,999.90
2017-12-22T06:44:55.298Z,999.90
2017-12-22T06:47:23.562Z,999.90
2017-12-22T06:49:51.051Z,999.90
2017-12-22T06:52:19.290Z,999.90
2017-12-22T06:54:46.783Z,999.90
2017-12-22T06:57:14.282Z,999.90
2017-12-22T06:59:41.757Z,999.90
2017-12-22T07:02:09.245Z,999.90
2017-12-22T07:04:36.726Z,999.90
2017-12-22T07:07:04.190Z,999.90
2017-12-22T07:09:31.686Z,999.90
2017-12-22T07:11:59.168Z,999.90
2017-12-22T07:14:26.692Z,999.90
2017-12-22T07:16:54.939Z,999.90
2017-12-22T07:19:22.426Z,999.90
2017-12-22T07:21:49.902Z,999.90
2017-12-22T07:24:18.138Z,999.90
2017-12-22T07:26:45.631Z,999.90
2017-12-22T07:29:13.150Z,999.90
2017-12-22T07:31:40.577Z,999.90
2017-12-22T07:34:08.818Z,999.90
2017-12-22T07:36:36.313Z,999.90
2017-12-22T07:39:04.551Z,999.90
2017-12-22T07:41:32.033Z,999.90
2017-12-22T07:43:59.509Z,999.90
2017-12-22T07:46:26.992Z,999.90
2017-12-22T07:48:55.218Z,999.90
2017-12-22T07:54:14.521Z,999.90
2017-12-22T07:56:41.988Z,999.90
2017-12-22T07:59:09.506Z,999.90
2017-12-22T08:01:36.991Z,999.90
2017-12-22T08:04:05.276Z,999.90
2017-12-22T08:06:32.752Z,999.90
2017-12-22T08:09:00.268Z,999.90
2017-12-22T08:11:27.741Z,999.90
2017-12-22T08:13:55.226Z,999.90
2017-12-22T08:16:22.709Z,999.90
2017-12-22T08:18:50.169Z,999.90
2017-12-22T08:21:17.644Z,999.90
2017-12-22T08:23:45.882Z,999.90
2017-12-22T08:26:13.353Z,999.90
2017-12-22T08:28:40.830Z,999.90
2017-12-22T08:31:08.328Z,999.90
2017-12-22T08:33:36.566Z,999.90
2017-12-22T08:36:04.042Z,999.90
2017-12-22T08:38:31.551Z,999.90
2017-12-22T08:40:59.823Z,999.90
2017-12-22T08:43:27.288Z,999.90
2017-12-22T08:45:54.799Z,999.90
2017-12-22T08:48:22.269Z,999.90
2017-12-22T08:50:49.785Z,999.90
2017-12-22T08:53:17.256Z,999.90
2017-12-22T08:55:44.737Z,999.90
2017-12-22T08:58:12.232Z,999.90
2017-12-22T09:00:39.718Z,999.90
2017-12-22T09:03:07.981Z,999.90
2017-12-22T09:05:35.448Z,999.90
2017-12-22T09:08:03.721Z,999.90
2017-12-22T09:10:31.266Z,999.90
2017-12-22T09:12:58.737Z,999.90
2017-12-22T09:15:26.206Z,999.90
2017-12-22T09:17:53.687Z,999.90
2017-12-22T09:20:21.917Z,999.90
2017-12-22T09:22:49.403Z,999.90
2017-12-22T09:25:16.869Z,999.90
2017-12-22T09:27:45.138Z,999.90
2017-12-22T09:30:12.671Z,999.90
2017-12-22T09:32:40.209Z,999.90
2017-12-22T09:35:07.658Z,999.90
2017-12-22T09:37:35.899Z,999.90
2017-12-22T09:40:03.378Z,999.90
2017-12-22T09:42:30.867Z,999.90
2017-12-22T09:44:59.108Z,999.90
2017-12-22T09:47:26.585Z,999.90
2017-12-22T09:49:54.082Z,999.90
2017-12-22T09:52:22.313Z,999.90
2017-12-22T09:54:49.783Z,999.90
2017-12-22T09:57:17.273Z,999.90
2017-12-22T09:59:44.756Z,999.90
2017-12-22T10:02:12.250Z,999.90
2017-12-22T10:04:39.723Z,999.90
2017-12-22T10:07:07.205Z,999.90
2017-12-22T10:09:34.658Z,999.90
2017-12-22T10:12:02.169Z,999.90
2017-12-22T10:14:29.636Z,999.90
2017-12-22T10:16:57.113Z,999.90
2017-12-22T10:19:24.581Z,999.90
2017-12-22T10:21:52.060Z,999.90
2017-12-22T10:24:19.528Z,999.90
2017-12-22T10:26:47.055Z,999.90
2017-12-22T10:29:14.572Z,999.90
2017-12-22T10:31:42.055Z,999.90
2017-12-22T10:34:10.300Z,999.90
2017-12-22T10:36:37.772Z,999.90
2017-12-22T10:39:05.270Z,999.90
2017-12-22T10:41:35.828Z,999.90
2017-12-22T10:44:03.318Z,999.90
2017-12-22T10:46:30.832Z,999.90
2017-12-22T10:48:58.324Z,999.90
2017-12-22T10:51:25.901Z,999.90
2017-12-22T10:53:53.378Z,999.90
2017-12-22T10:56:20.854Z,999.90
2017-12-22T10:58:48.378Z,999.90
2017-12-22T11:01:15.850Z,999.90
2017-12-22T11:03:43.320Z,999.90
2017-12-22T11:06:10.813Z,999.90
2017-12-22T11:08:38.303Z,999.90
2017-12-22T11:11:05.792Z,999.90
2017-12-22T11:13:33.310Z,999.90
2017-12-22T11:16:01.608Z,999.90
2017-12-22T11:18:29.075Z,999.90
2017-12-22T11:20:56.554Z,999.90
2017-12-22T11:23:24.041Z,999.90
2017-12-22T11:25:51.498Z,999.90
2017-12-22T11:28:18.987Z,999.90
2017-12-22T11:30:46.462Z,999.90
2017-12-22T11:33:14.712Z,999.90
2017-12-22T11:35:42.177Z,999.90
2017-12-22T11:38:09.659Z,999.90
2017-12-22T11:40:37.120Z,999.90
2017-12-22T11:43:04.602Z,999.90
2017-12-22T11:45:32.849Z,999.90
2017-12-22T11:48:00.340Z,999.90
2017-12-22T11:50:27.815Z,999.90
2017-12-22T11:52:56.059Z,999.90
2017-12-22T11:55:23.526Z,999.90
2017-12-22T11:57:51.002Z,999.90
2017-12-22T12:00:19.254Z,999.90
2017-12-22T12:02:46.735Z,999.90
2017-12-22T12:05:14.213Z,999.90
2017-12-22T12:07:42.451Z,999.90
2017-12-22T12:10:09.927Z,999.90
2017-12-22T12:12:37.623Z,999.90
2017-12-22T12:15:05.869Z,999.90
2017-12-22T12:17:33.357Z,999.90
2017-12-22T12:20:00.817Z,999.90
2017-12-22T12:22:28.300Z,999.90
2017-12-22T12:24:55.805Z,999.90
2017-12-22T12:27:23.295Z,999.90
2017-12-22T12:29:50.776Z,999.90
2017-12-22T12:32:19.029Z,999.90
2017-12-22T12:34:46.522Z,999.90
2017-12-22T12:37:14.765Z,999.90
2017-12-22T12:39:42.449Z,999.90
2017-12-22T12:42:09.926Z,999.90
2017-12-22T12:44:38.175Z,999.90
2017-12-22T12:47:05.659Z,999.90
2017-12-22T12:49:33.141Z,999.90
2017-12-22T12:52:01.384Z,999.90
2017-12-22T12:54:28.888Z,999.90
2017-12-22T12:56:57.135Z,999.90
2017-12-22T12:59:28.157Z,999.90
2017-12-22T13:01:55.645Z,999.90
2017-12-22T13:04:24.631Z,999.90
2017-12-22T13:06:52.109Z,999.90
2017-12-22T13:09:19.604Z,999.90
2017-12-22T13:11:47.079Z,999.90
2017-12-22T13:14:14.563Z,999.90
2017-12-22T13:16:42.051Z,999.90
2017-12-22T13:19:09.531Z,999.90
2017-12-22T13:21:37.026Z,999.90
2017-12-22T13:24:04.504Z,999.90
2017-12-22T13:52:35.497Z,9.18
2017-12-22T13:55:03.055Z,8.98
2017-12-22T14:06:18.098Z,9.23
2017-12-22T14:08:45.558Z,10.23
2017-12-22T14:11:13.017Z,10.33
2017-12-22T14:13:40.475Z,10.50
2017-12-22T14:16:07.942Z,11.00
2017-12-22T14:18:35.424Z,10.60
2017-12-22T14:21:02.890Z,12.20
2017-12-22T14:23:31.131Z,11.70
2017-12-22T14:25:58.599Z,13.77
2017-12-22T14:28:26.061Z,14.27
2017-12-22T14:30:53.533Z,13.57
2017-12-22T14:33:20.997Z,13.33
2017-12-22T14:35:48.473Z,14.97
2017-12-22T14:38:16.221Z,14.23
2017-12-22T14:40:43.682Z,12.13
2017-12-22T14:43:11.159Z,12.60
2017-12-22T14:45:38.628Z,13.33
2017-12-22T14:48:06.096Z,13.03
2017-12-22T14:50:33.567Z,11.97
2017-12-22T14:53:01.834Z,11.07
2017-12-22T14:55:29.297Z,11.50
2017-12-22T14:57:56.763Z,11.23
2017-12-22T15:00:24.265Z,10.83
2017-12-22T15:02:51.733Z,11.53
2017-12-22T15:05:19.196Z,10.87
2017-12-22T15:07:46.671Z,10.73
2017-12-22T15:10:14.137Z,13.43
2017-12-22T15:12:41.619Z,11.97
2017-12-22T15:15:09.073Z,11.23
2017-12-22T15:17:36.552Z,12.20
2017-12-22T15:20:04.012Z,13.37
2017-12-22T15:22:31.493Z,41.77
2017-12-22T15:24:59.726Z,19.07
2017-12-22T15:27:27.263Z,13.47
2017-12-22T15:29:54.666Z,13.10
2017-12-22T15:32:22.137Z,12.53
2017-12-22T15:34:49.600Z,12.60
2017-12-22T15:37:17.065Z,11.27
2017-12-22T15:39:44.530Z,10.20
2017-12-22T15:42:12.004Z,10.93
2017-12-22T15:44:39.489Z,11.90
2017-12-22T15:47:07.766Z,11.83
2017-12-22T15:49:35.247Z,16.23
2017-12-22T15:52:02.716Z,13.57
2017-12-22T15:54:30.177Z,14.50
2017-12-22T15:56:57.657Z,13.27
2017-12-22T15:59:25.196Z,13.17
2017-12-22T16:01:53.406Z,16.23
2017-12-22T16:04:21.624Z,14.90
2017-12-22T16:06:49.113Z,14.10
2017-12-22T16:09:17.332Z,15.13
2017-12-22T16:11:44.798Z,16.57
2017-12-22T16:14:14.031Z,16.70
2017-12-22T16:16:41.473Z,19.03
2017-12-22T16:19:08.956Z,19.90
2017-12-22T16:21:36.452Z,22.93
2017-12-22T16:24:03.918Z,19.50
2017-12-22T16:26:31.485Z,19.37
2017-12-22T16:28:59.009Z,15.97
2017-12-22T16:31:26.465Z,15.03
2017-12-22T16:33:53.950Z,11.73
2017-12-22T16:36:22.184Z,10.57
2017-12-22T16:38:49.654Z,10.37
2017-12-22T16:41:17.113Z,10.77
2017-12-22T16:43:44.639Z,10.07
2017-12-22T16:46:12.046Z,9.83
2017-12-22T16:48:39.540Z,9.57
2017-12-22T16:51:07.824Z,9.80
2017-12-22T16:56:27.193Z,10.07
2017-12-22T16:58:54.673Z,19.83
2017-12-22T17:01:22.901Z,19.60
2017-12-22T17:03:50.375Z,14.53
2017-12-22T17:06:17.887Z,12.07
2017-12-22T17:08:46.119Z,15.03
2017-12-22T17:11:13.632Z,13.37
2017-12-22T17:13:41.861Z,12.67
2017-12-22T17:16:09.407Z,12.10
2017-12-22T17:18:37.606Z,10.90
2017-12-22T17:21:05.848Z,10.03
2017-12-22T17:23:33.353Z,10.13
2017-12-22T17:26:00.867Z,10.30
2017-12-22T17:28:28.380Z,10.27
2017-12-22T17:30:55.908Z,14.83
2017-12-22T17:33:23.416Z,28.07
2017-12-22T17:35:50.932Z,18.10
2017-12-22T17:38:18.373Z,16.73
2017-12-22T17:40:46.661Z,13.83
2017-12-22T17:43:14.157Z,12.37
2017-12-22T17:45:41.662Z,12.33
2017-12-22T17:48:09.181Z,12.43
2017-12-22T17:50:36.661Z,11.97
2017-12-22T17:53:04.137Z,11.20
2017-12-22T17:55:31.618Z,14.20
2017-12-22T17:57:59.866Z,13.80
2017-12-22T18:00:27.378Z,12.47
2017-12-22T18:02:55.647Z,11.57
2017-12-22T18:05:23.937Z,12.77
2017-12-22T18:07:52.214Z,13.97
2017-12-22T18:10:20.457Z,12.87
2017-12-22T18:12:47.971Z,14.00
2017-12-22T18:15:15.496Z,13.90
2017-12-22T18:17:43.007Z,13.37
2017-12-22T18:20:10.547Z,12.53
2017-12-22T18:22:38.776Z,11.07
2017-12-22T18:25:06.296Z,11.37
2017-12-22T18:27:34.522Z,10.77
2017-12-22T18:30:01.987Z,10.63
2017-12-22T18:32:29.445Z,11.20
2017-12-22T18:34:56.974Z,11.43
2017-12-22T18:37:24.498Z,11.80
2017-12-22T18:39:52.015Z,11.87
2017-12-22T18:42:19.466Z,11.93
2017-12-22T18:44:46.942Z,11.43
2017-12-22T18:47:14.461Z,11.43
2017-12-22T18:49:41.977Z,11.17
2017-12-22T18:52:09.424Z,11.43
2017-12-22T18:54:36.945Z,12.33
2017-12-22T18:57:04.456Z,11.97
2017-12-22T18:59:31.964Z,12.60
2017-12-22T19:01:59.483Z,11.63
2017-12-22T19:04:26.996Z,12.33
2017-12-22T19:06:54.481Z,12.20
2017-12-22T19:09:22.768Z,11.83
2017-12-22T19:11:51.047Z,12.67
2017-12-22T19:14:19.322Z,12.50
2017-12-22T19:16:47.623Z,13.70
2017-12-22T19:19:15.174Z,12.50
2017-12-22T19:21:44.188Z,12.27
2017-12-22T19:24:11.707Z,12.80
2017-12-22T19:26:39.218Z,10.73
2017-12-22T19:29:06.790Z,10.93
2017-12-22T19:31:34.297Z,10.87
2017-12-22T19:34:01.868Z,10.40
2017-12-22T19:36:29.379Z,10.10
2017-12-22T19:38:56.892Z,9.27
2017-12-22T19:41:24.415Z,9.30
2017-12-22T19:43:51.865Z,10.43
2017-12-22T19:46:19.336Z,10.90
2017-12-22T19:48:46.840Z,11.10
2017-12-22T19:51:14.297Z,10.97
2017-12-22T19:53:41.796Z,11.80
2017-12-22T19:56:10.086Z,11.23
2017-12-22T19:58:37.565Z,11.67
2017-12-22T20:01:05.097Z,12.60
2017-12-22T20:03:33.370Z,13.00
2017-12-22T20:06:00.889Z,11.70
2017-12-22T20:08:28.387Z,11.37
2017-12-22T20:10:55.908Z,11.77
2017-12-22T20:13:23.453Z,13.30
2017-12-22T20:15:50.993Z,12.80
2017-12-22T20:18:19.276Z,15.27
2017-12-22T20:20:47.564Z,14.13
2017-12-22T20:23:15.845Z,13.33
2017-12-22T20:25:44.151Z,14.13
2017-12-22T20:28:11.656Z,16.17
2017-12-22T20:30:48.083Z,16.63
2017-12-22T20:33:15.605Z,16.13
2017-12-22T20:35:43.115Z,15.23
2017-12-22T20:38:10.637Z,14.07
2017-12-22T20:40:38.137Z,13.50
2017-12-22T20:43:05.653Z,12.57
2017-12-22T20:45:33.162Z,12.57
2017-12-22T20:48:00.668Z,12.70
2017-12-22T20:50:28.212Z,13.23
2017-12-22T20:52:55.721Z,13.50
2017-12-22T20:55:24.002Z,13.80
2017-12-22T20:57:52.278Z,13.90
2017-12-22T21:00:19.808Z,15.03
2017-12-22T21:02:47.359Z,14.67
2017-12-22T21:05:14.868Z,12.80
2017-12-22T21:07:42.400Z,12.13
2017-12-22T21:10:09.911Z,13.17
2017-12-22T21:12:38.176Z,13.20
2017-12-22T21:15:05.667Z,13.87
2017-12-22T21:17:33.190Z,14.00
2017-12-22T21:20:00.775Z,13.60
2017-12-22T21:22:29.084Z,16.53
2017-12-22T21:24:56.595Z,17.33
2017-12-22T21:27:24.104Z,15.37
2017-12-22T21:29:51.615Z,17.43
2017-12-22T21:32:19.121Z,15.07
2017-12-22T21:34:47.406Z,15.10
2017-12-22T21:37:15.676Z,14.80
2017-12-22T21:39:43.916Z,16.83
2017-12-22T21:42:11.432Z,20.63
2017-12-22T21:44:38.966Z,24.30
2017-12-22T21:47:06.466Z,24.97
2017-12-22T21:49:34.750Z,22.87
2017-12-22T21:52:02.266Z,21.40
2017-12-22T21:54:29.781Z,19.83
2017-12-22T21:56:57.285Z,21.70
2017-12-22T21:59:24.795Z,21.50
2017-12-22T22:01:53.129Z,19.00
2017-12-22T22:04:20.602Z,24.43
2017-12-22T22:06:48.109Z,25.03
2017-12-22T22:09:15.619Z,19.07
2017-12-22T22:11:43.128Z,19.03
2017-12-22T22:14:10.650Z,16.93
2017-12-22T22:16:38.915Z,15.47
2017-12-22T22:19:06.429Z,16.00
2017-12-22T22:21:34.711Z,14.97
2017-12-22T22:24:03.004Z,14.20
2017-12-22T22:26:31.278Z,16.20
2017-12-22T22:28:59.564Z,14.77
2017-12-22T22:31:27.820Z,15.33
2017-12-22T22:33:55.336Z,14.70
2017-12-22T22:36:22.846Z,15.70
2017-12-22T22:38:50.321Z,17.70
2017-12-22T22:41:18.592Z,19.47
2017-12-22T22:43:46.106Z,21.37
2017-12-22T22:46:13.631Z,22.17
2017-12-22T22:48:41.841Z,20.13
2017-12-22T22:51:09.324Z,17.77
2017-12-22T22:53:36.833Z,16.00
2017-12-22T22:56:05.092Z,22.13
2017-12-22T22:58:32.608Z,16.20
2017-12-22T23:01:00.828Z,17.97
2017-12-22T23:03:28.339Z,16.43
2017-12-22T23:05:56.628Z,15.60
2017-12-22T23:08:24.900Z,19.57
2017-12-22T23:10:53.202Z,21.13
2017-12-22T23:13:21.427Z,20.00
2017-12-22T23:15:48.950Z,20.43
2017-12-22T23:18:16.398Z,19.17
2017-12-22T23:20:44.633Z,21.10
2017-12-22T23:23:12.922Z,21.97
2017-12-22T23:25:40.450Z,17.87
2017-12-22T23:28:07.964Z,21.83
2017-12-22T23:30:35.425Z,23.17
2017-12-22T23:33:02.928Z,24.67
2017-12-22T23:35:30.454Z,16.77
2017-12-22T23:37:57.963Z,21.07
2017-12-22T23:40:25.468Z,25.13
2017-12-22T23:42:53.750Z,23.10
2017-12-22T23:45:21.247Z,24.20
2017-12-22T23:47:49.504Z,22.37
2017-12-22T23:50:16.967Z,19.63
2017-12-22T23:52:44.433Z,18.53
2017-12-22T23:55:11.892Z,20.93
2017-12-22T23:57:39.418Z,19.03
