createdAt,value
2018-07-14T00:00:03.428Z,16.90
2018-07-14T00:10:00.717Z,16.60
2018-07-14T00:12:30.369Z,16.50
2018-07-14T00:15:00.095Z,16.40
2018-07-14T00:17:29.799Z,16.40
2018-07-14T00:29:57.271Z,16.40
2018-07-14T00:37:25.359Z,16.40
2018-07-14T00:39:55.095Z,16.30
2018-07-14T00:42:25.044Z,16.20
2018-07-14T00:54:51.664Z,16.00
2018-07-14T00:57:21.319Z,16.00
2018-07-14T01:02:20.947Z,15.90
2018-07-14T01:09:48.989Z,16.00
2018-07-14T01:14:47.794Z,15.90
2018-07-14T01:19:46.669Z,15.80
2018-07-14T01:27:15.506Z,15.90
2018-07-14T01:29:45.179Z,15.80
2018-07-14T01:39:42.571Z,15.80
2018-07-14T01:47:11.547Z,15.50
2018-07-14T01:52:10.567Z,15.50
2018-07-14T01:54:40.234Z,15.50
2018-07-14T01:59:39.105Z,14.60
2018-07-14T02:07:07.285Z,15.40
2018-07-14T02:19:33.731Z,15.50
2018-07-14T02:32:00.227Z,15.80
2018-07-14T02:34:29.874Z,15.80
2018-07-14T02:36:59.520Z,15.80
2018-07-14T02:44:27.591Z,15.80
2018-07-14T02:46:57.297Z,15.80
2018-07-14T02:54:27.057Z,16.10
2018-07-14T02:56:56.977Z,16.10
2018-07-14T03:04:25.097Z,16.30
2018-07-14T03:11:53.112Z,16.30
2018-07-14T03:16:51.932Z,16.20
2018-07-14T03:21:50.761Z,16.40
2018-07-14T03:26:49.658Z,16.50
2018-07-14T03:41:46.010Z,16.50
2018-07-14T03:44:15.776Z,16.50
2018-07-14T03:49:14.631Z,16.60
2018-07-14T03:54:13.579Z,16.50
2018-07-14T03:56:43.262Z,16.60
2018-07-14T04:01:42.162Z,16.70
2018-07-14T04:06:40.990Z,16.70
2018-07-14T04:09:10.646Z,16.60
2018-07-14T04:14:09.503Z,16.60
2018-07-14T04:24:06.853Z,16.70
2018-07-14T04:41:34.113Z,16.80
2018-07-14T04:46:33.117Z,16.70
2018-07-14T04:54:01.195Z,16.80
2018-07-14T04:59:00.070Z,16.90
2018-07-14T05:21:23.551Z,17.20
2018-07-14T05:23:53.652Z,17.20
2018-07-14T05:26:23.289Z,17.20
2018-07-14T05:28:52.939Z,17.00
2018-07-14T05:38:50.214Z,17.20
2018-07-14T05:43:49.085Z,17.40
2018-07-14T05:48:47.937Z,17.20
2018-07-14T05:56:16.019Z,17.70
2018-07-14T05:58:45.648Z,17.60
2018-07-14T06:11:12.357Z,17.70
2018-07-14T06:13:42.009Z,17.70
2018-07-14T06:21:10.464Z,17.80
2018-07-14T06:23:40.155Z,17.90
2018-07-14T06:33:37.538Z,18.00
2018-07-14T06:46:04.334Z,18.10
2018-07-14T06:48:34.141Z,18.10
2018-07-14T06:56:02.449Z,18.10
2018-07-14T06:58:32.103Z,18.00
2018-07-14T07:01:01.767Z,18.10
2018-07-14T07:06:00.641Z,18.50
2018-07-14T07:08:30.307Z,18.70
2018-07-14T07:13:29.285Z,19.00
2018-07-14T07:28:25.153Z,19.30
2018-07-14T07:35:53.601Z,19.50
2018-07-14T07:43:21.726Z,19.70
2018-07-14T07:53:19.048Z,20.10
2018-07-14T07:58:17.902Z,20.00
2018-07-14T08:03:16.815Z,19.80
2018-07-14T08:10:45.075Z,19.80
2018-07-14T08:20:42.466Z,20.30
2018-07-14T08:25:41.358Z,20.40
2018-07-14T08:33:09.465Z,20.90
2018-07-14T08:35:39.152Z,21.00
2018-07-14T08:40:38.016Z,20.70
2018-07-14T08:45:36.846Z,21.10
2018-07-14T08:48:06.735Z,21.30
2018-07-14T08:53:05.691Z,21.40
2018-07-14T09:03:03.175Z,20.90
2018-07-14T09:13:00.501Z,20.40
2018-07-14T09:22:59.582Z,20.80
2018-07-14T09:30:27.786Z,22.10
2018-07-14T09:32:57.425Z,22.20
2018-07-14T09:35:27.045Z,22.30
2018-07-14T09:37:57.931Z,21.70
2018-07-14T09:42:56.760Z,21.40
2018-07-14T09:47:55.623Z,21.30
2018-07-14T09:50:25.297Z,21.30
2018-07-14T10:00:28.183Z,21.50
2018-07-14T10:20:22.878Z,22.00
2018-07-14T10:22:52.563Z,21.80
2018-07-14T10:27:51.456Z,21.70
2018-07-14T10:30:21.134Z,21.70
2018-07-14T10:35:20.209Z,21.90
2018-07-14T10:42:48.399Z,22.10
2018-07-14T10:45:18.581Z,22.00
2018-07-14T10:47:48.249Z,22.30
2018-07-14T10:50:17.908Z,22.40
2018-07-14T10:52:47.656Z,22.20
2018-07-14T10:55:17.878Z,22.30
2018-07-14T10:57:47.540Z,22.10
2018-07-14T11:02:46.380Z,21.80
2018-07-14T11:05:17.652Z,21.80
2018-07-14T11:10:17.374Z,22.10
2018-07-14T11:15:16.302Z,21.70
2018-07-14T11:17:45.960Z,21.80
2018-07-14T11:20:15.573Z,22.20
2018-07-14T11:40:09.754Z,22.00
2018-07-14T11:50:08.458Z,22.20
2018-07-14T11:55:07.330Z,22.40
2018-07-14T12:00:09.538Z,22.50
2018-07-14T12:10:06.829Z,22.90
2018-07-14T12:20:05.824Z,23.20
2018-07-14T12:27:33.920Z,23.00
2018-07-14T12:35:03.007Z,23.50
2018-07-14T12:37:32.635Z,23.70
2018-07-14T12:40:02.338Z,24.10
2018-07-14T12:42:32.300Z,24.70
2018-07-14T12:45:01.949Z,24.90
2018-07-14T12:47:32.090Z,24.60
2018-07-14T12:52:30.935Z,24.10
2018-07-14T12:55:00.669Z,23.80
2018-07-14T13:12:26.220Z,24.70
2018-07-14T13:14:55.836Z,24.80
2018-07-14T13:22:24.869Z,24.60
2018-07-14T13:29:52.963Z,25.90
2018-07-14T13:34:51.860Z,26.20
2018-07-14T13:37:22.906Z,25.70
2018-07-14T13:39:52.596Z,24.60
2018-07-14T13:44:51.464Z,23.70
2018-07-14T13:47:21.133Z,23.20
2018-07-14T13:54:49.162Z,23.30
2018-07-14T13:59:48.077Z,23.70
2018-07-14T14:04:46.894Z,23.90
2018-07-14T14:09:46.139Z,24.10
2018-07-14T14:12:15.796Z,24.50
2018-07-14T14:14:45.492Z,24.80
2018-07-14T14:19:44.484Z,26.70
2018-07-14T14:22:15.284Z,26.30
2018-07-14T14:27:14.230Z,27.50
2018-07-14T14:29:43.898Z,28.00
2018-07-14T14:39:41.173Z,26.60
2018-07-14T14:44:40.081Z,25.40
2018-07-14T14:47:09.773Z,24.70
2018-07-14T14:49:39.898Z,24.50
2018-07-14T14:52:09.578Z,24.50
2018-07-14T14:57:08.540Z,24.10
2018-07-14T14:59:38.178Z,24.20
2018-07-14T15:07:06.324Z,23.50
2018-07-14T15:12:05.159Z,23.60
2018-07-14T15:14:34.828Z,23.60
2018-07-14T15:17:04.552Z,23.50
2018-07-14T15:19:35.204Z,23.60
2018-07-14T15:37:00.518Z,23.40
2018-07-14T15:46:57.971Z,23.20
2018-07-14T16:26:50.586Z,23.00
2018-07-14T16:39:17.198Z,22.80
2018-07-14T17:06:45.727Z,23.00
2018-07-14T17:16:44.207Z,22.80
2018-07-14T17:21:43.145Z,22.30
2018-07-14T17:24:12.752Z,22.40
2018-07-14T18:04:05.886Z,22.10
2018-07-14T18:14:04.814Z,21.80
2018-07-14T18:16:34.611Z,21.60
2018-07-14T18:21:33.638Z,21.50
2018-07-14T18:34:00.382Z,20.50
2018-07-14T18:36:30.017Z,20.40
2018-07-14T18:38:59.692Z,20.40
2018-07-14T18:46:27.783Z,20.10
2018-07-14T18:48:58.416Z,20.10
2018-07-14T18:51:28.315Z,20.10
2018-07-14T19:03:56.678Z,19.90
2018-07-14T19:08:55.587Z,19.80
2018-07-14T19:11:25.292Z,19.60
2018-07-14T19:16:24.187Z,19.40
2018-07-14T19:18:53.926Z,19.40
2018-07-14T19:21:23.522Z,19.40
2018-07-14T19:23:53.209Z,19.40
2018-07-14T19:38:49.187Z,18.90
2018-07-14T19:51:16.109Z,18.70
2018-07-14T19:53:45.811Z,18.70
2018-07-14T19:56:15.602Z,18.60
2018-07-14T20:03:43.903Z,18.60
2018-07-14T20:23:38.855Z,17.60
2018-07-14T20:28:37.752Z,17.60
2018-07-14T20:33:36.791Z,17.60
2018-07-14T20:36:06.631Z,17.60
2018-07-14T20:46:05.029Z,17.40
2018-07-14T21:03:36.759Z,17.10
2018-07-14T21:13:35.118Z,17.10
2018-07-14T21:16:04.880Z,17.10
2018-07-14T21:23:33.153Z,16.90
2018-07-14T21:26:02.890Z,16.70
2018-07-14T21:33:30.975Z,16.70
2018-07-14T21:43:28.231Z,16.60
2018-07-14T21:48:27.133Z,16.50
2018-07-14T21:53:26.176Z,16.50
2018-07-14T21:55:55.864Z,16.40
2018-07-14T22:03:33.947Z,16.30
2018-07-14T22:08:33.522Z,16.30
2018-07-14T22:16:01.610Z,16.20
2018-07-14T22:21:01.182Z,16.00
2018-07-14T22:28:29.306Z,15.90
2018-07-14T22:33:28.445Z,15.70
2018-07-14T22:38:27.285Z,15.60
2018-07-14T22:43:26.147Z,15.60
2018-07-14T22:48:25.023Z,15.50
2018-07-14T22:53:23.823Z,15.50
2018-07-14T23:10:48.952Z,15.30
2018-07-14T23:15:49.228Z,15.20
2018-07-14T23:20:48.692Z,15.20
2018-07-14T23:25:47.780Z,15.10
2018-07-14T23:35:45.218Z,15.00
2018-07-14T23:40:44.611Z,14.70
2018-07-14T23:45:43.503Z,14.80
2018-07-14T23:53:11.551Z,14.80
