createdAt,value
2023-01-21T00:03:08.802Z,96.40
2023-01-21T00:08:10.433Z,96.58
2023-01-21T00:13:16.517Z,96.38
2023-01-21T00:18:18.311Z,96.51
2023-01-21T00:23:20.211Z,96.43
2023-01-21T00:28:22.361Z,96.78
2023-01-21T00:33:24.267Z,96.70
2023-01-21T00:38:26.096Z,96.94
2023-01-21T00:43:28.247Z,97.88
2023-01-21T00:48:34.597Z,98.19
2023-01-21T00:53:41.926Z,98.45
2023-01-21T00:58:43.674Z,98.73
2023-01-21T01:03:47.112Z,98.98
2023-01-21T01:08:49.839Z,99.17
2023-01-21T01:13:52.147Z,99.32
2023-01-21T01:18:54.173Z,99.55
2023-01-21T01:23:57.700Z,99.57
2023-01-21T01:29:00.442Z,99.50
2023-01-21T01:34:02.219Z,99.80
2023-01-21T01:39:05.238Z,99.69
2023-01-21T01:44:45.778Z,99.71
2023-01-21T01:49:48.369Z,99.68
2023-01-21T01:54:54.905Z,99.63
2023-01-21T01:59:57.173Z,99.55
2023-01-21T02:05:04.583Z,99.49
2023-01-21T02:10:11.867Z,99.47
2023-01-21T02:15:13.578Z,99.44
2023-01-21T02:20:33.856Z,99.64
2023-01-21T02:25:55.144Z,99.44
2023-01-21T02:31:10.581Z,99.51
2023-01-21T02:36:43.444Z,99.59
2023-01-21T02:42:06.503Z,99.58
2023-01-21T02:47:38.216Z,99.87
2023-01-21T02:52:39.938Z,99.60
2023-01-21T02:57:44.670Z,99.80
2023-01-21T03:03:20.271Z,99.92
2023-01-21T03:08:30.519Z,99.96
2023-01-21T03:14:00.793Z,100.00
2023-01-21T03:19:06.730Z,100.00
2023-01-21T03:24:11.027Z,100.00
2023-01-21T03:29:17.559Z,99.86
2023-01-21T03:34:20.285Z,99.88
2023-01-21T03:39:42.763Z,99.87
2023-01-21T03:44:46.119Z,99.67
2023-01-21T03:49:52.325Z,99.77
2023-01-21T03:54:54.455Z,99.77
2023-01-21T03:59:56.350Z,99.69
2023-01-21T04:04:58.421Z,99.74
2023-01-21T04:10:00.165Z,99.43
2023-01-21T04:15:05.068Z,99.64
2023-01-21T04:20:08.219Z,99.59
2023-01-21T04:25:10.114Z,99.56
2023-01-21T04:30:12.011Z,99.71
2023-01-21T04:35:13.826Z,99.73
2023-01-21T04:40:15.929Z,99.55
2023-01-21T04:45:17.967Z,99.35
2023-01-21T04:50:19.782Z,99.09
2023-01-21T04:55:21.486Z,98.80
2023-01-21T05:00:23.515Z,98.87
2023-01-21T05:05:25.308Z,98.99
2023-01-21T05:10:27.121Z,99.14
2023-01-21T05:15:29.215Z,99.07
2023-01-21T05:20:31.035Z,98.76
2023-01-21T05:25:32.652Z,98.64
2023-01-21T05:30:34.434Z,98.90
2023-01-21T05:35:36.150Z,98.67
2023-01-21T05:40:37.965Z,98.85
2023-01-21T05:45:39.658Z,98.90
2023-01-21T05:50:41.260Z,99.00
2023-01-21T05:55:43.112Z,98.88
2023-01-21T06:00:56.423Z,98.88
2023-01-21T06:05:58.192Z,98.94
2023-01-21T06:11:00.025Z,99.34
2023-01-21T06:16:01.902Z,99.65
2023-01-21T06:21:03.741Z,99.48
2023-01-21T06:26:05.485Z,99.69
2023-01-21T06:31:07.354Z,99.71
2023-01-21T06:36:09.444Z,99.54
2023-01-21T06:41:11.557Z,99.36
2023-01-21T06:46:13.874Z,99.18
2023-01-21T06:51:15.681Z,99.28
2023-01-21T06:56:17.658Z,99.05
2023-01-21T07:01:19.353Z,98.38
2023-01-21T07:06:22.465Z,98.13
2023-01-21T07:11:28.262Z,97.83
2023-01-21T07:16:30.023Z,97.35
2023-01-21T07:21:31.868Z,97.31
2023-01-21T07:26:37.850Z,97.20
2023-01-21T07:31:39.799Z,97.12
2023-01-21T07:36:41.669Z,97.15
2023-01-21T07:41:46.161Z,97.31
2023-01-21T07:46:47.837Z,97.58
2023-01-21T07:51:49.454Z,98.01
2023-01-21T07:56:51.133Z,98.00
2023-01-21T08:01:53.080Z,97.85
2023-01-21T08:06:57.155Z,97.83
2023-01-21T08:11:59.073Z,97.98
2023-01-21T08:17:01.478Z,97.17
2023-01-21T08:22:03.303Z,97.35
2023-01-21T08:27:05.044Z,97.69
2023-01-21T08:32:06.818Z,97.75
2023-01-21T08:37:08.552Z,97.45
2023-01-21T08:42:10.197Z,97.41
2023-01-21T08:47:11.898Z,96.81
2023-01-21T08:52:13.598Z,97.00
2023-01-21T08:57:15.430Z,97.05
2023-01-21T09:02:17.146Z,96.57
2023-01-21T09:07:19.005Z,97.01
2023-01-21T09:12:20.959Z,97.36
2023-01-21T09:17:23.352Z,97.40
2023-01-21T09:22:25.118Z,96.38
2023-01-21T09:27:28.274Z,96.23
2023-01-21T09:32:34.201Z,95.62
2023-01-21T09:37:36.025Z,95.51
2023-01-21T09:42:37.759Z,94.59
2023-01-21T09:47:43.753Z,94.92
2023-01-21T09:52:48.759Z,94.38
2023-01-21T09:58:20.143Z,94.53
2023-01-21T10:03:36.230Z,94.61
2023-01-21T10:08:48.951Z,93.51
2023-01-21T10:13:56.559Z,93.71
2023-01-21T10:19:01.310Z,93.13
2023-01-21T10:24:11.939Z,92.63
2023-01-21T10:29:18.950Z,91.71
2023-01-21T10:34:20.697Z,91.37
2023-01-21T10:39:31.334Z,89.64
2023-01-21T10:44:53.162Z,88.68
2023-01-21T10:50:00.658Z,87.79
2023-01-21T10:55:17.692Z,87.06
2023-01-21T11:00:33.558Z,87.78
2023-01-21T11:05:35.744Z,88.18
2023-01-21T11:10:39.976Z,88.46
2023-01-21T11:15:53.286Z,87.96
2023-01-21T11:20:59.225Z,87.42
2023-01-21T11:26:04.211Z,86.81
2023-01-21T11:31:27.196Z,86.99
2023-01-21T11:36:29.255Z,87.62
2023-01-21T11:41:31.869Z,88.05
2023-01-21T11:46:39.524Z,87.72
2023-01-21T11:51:44.807Z,87.66
2023-01-21T11:56:56.469Z,87.45
2023-01-21T12:02:03.670Z,87.03
2023-01-21T12:07:05.726Z,87.41
2023-01-21T12:12:56.620Z,86.88
2023-01-21T12:18:20.547Z,86.93
2023-01-21T12:23:40.959Z,86.24
2023-01-21T12:28:48.880Z,86.42
2023-01-21T12:33:57.947Z,87.01
2023-01-21T12:39:16.713Z,86.29
2023-01-21T12:44:27.299Z,87.11
2023-01-21T12:49:53.774Z,87.21
2023-01-21T12:55:23.279Z,87.86
2023-01-21T13:00:29.382Z,86.50
2023-01-21T13:05:53.156Z,86.79
2023-01-21T13:11:03.383Z,86.46
2023-01-21T13:16:08.882Z,85.33
2023-01-21T13:21:35.389Z,87.08
2023-01-21T13:26:50.989Z,86.72
2023-01-21T13:32:17.524Z,86.00
2023-01-21T13:37:42.273Z,86.09
2023-01-21T13:42:57.792Z,86.65
2023-01-21T13:48:22.216Z,86.12
2023-01-21T13:53:35.415Z,85.67
2023-01-21T13:58:51.559Z,86.58
2023-01-21T14:04:04.731Z,87.06
2023-01-21T14:09:18.311Z,86.80
2023-01-21T14:14:46.850Z,86.00
2023-01-21T14:20:24.104Z,86.27
2023-01-21T14:25:52.794Z,86.80
2023-01-21T14:31:13.874Z,87.46
2023-01-21T14:36:24.063Z,86.24
2023-01-21T14:42:04.625Z,86.09
2023-01-21T14:47:22.821Z,86.69
2023-01-21T14:52:37.777Z,87.49
2023-01-21T14:57:42.766Z,86.86
2023-01-21T15:02:53.336Z,87.57
2023-01-21T15:08:07.290Z,88.35
2023-01-21T15:13:34.298Z,88.81
2023-01-21T15:18:39.240Z,88.90
2023-01-21T15:23:43.950Z,88.77
2023-01-21T15:28:55.907Z,88.33
2023-01-21T15:34:01.813Z,88.08
2023-01-21T15:39:13.833Z,88.17
2023-01-21T15:44:18.506Z,88.59
2023-01-21T15:49:38.456Z,89.32
2023-01-21T15:54:52.452Z,89.80
2023-01-21T16:00:22.303Z,89.49
2023-01-21T16:05:36.450Z,87.63
2023-01-21T16:11:15.770Z,87.02
2023-01-21T16:16:32.385Z,86.29
2023-01-21T16:21:36.454Z,85.86
2023-01-21T16:26:38.129Z,86.52
2023-01-21T16:31:59.938Z,87.08
2023-01-21T16:37:06.312Z,86.57
2023-01-21T16:42:23.600Z,86.12
2023-01-21T16:47:33.458Z,86.28
2023-01-21T16:52:35.567Z,85.75
2023-01-21T16:57:37.551Z,85.52
2023-01-21T17:02:39.361Z,85.73
2023-01-21T17:07:51.978Z,85.34
2023-01-21T17:12:58.588Z,86.07
2023-01-21T17:18:01.005Z,87.95
2023-01-21T17:23:07.769Z,86.85
2023-01-21T17:28:29.127Z,85.66
2023-01-21T17:33:31.141Z,84.92
2023-01-21T17:38:39.702Z,84.96
2023-01-21T17:43:49.191Z,84.86
2023-01-21T17:48:54.860Z,86.55
2023-01-21T17:54:03.928Z,87.97
2023-01-21T17:59:34.569Z,87.55
2023-01-21T18:04:36.314Z,88.63
2023-01-21T18:09:38.203Z,88.48
2023-01-21T18:14:40.925Z,87.48
2023-01-21T18:19:42.842Z,86.59
2023-01-21T18:24:44.645Z,85.79
2023-01-21T18:29:48.035Z,85.32
2023-01-21T18:34:49.757Z,86.18
2023-01-21T18:39:51.435Z,87.30
2023-01-21T18:44:53.229Z,86.88
2023-01-21T18:49:54.994Z,86.76
2023-01-21T18:54:58.320Z,87.64
2023-01-21T19:00:00.228Z,86.79
2023-01-21T19:05:02.081Z,86.11
2023-01-21T19:10:04.271Z,86.14
2023-01-21T19:15:08.676Z,86.61
2023-01-21T19:20:20.268Z,86.98
2023-01-21T19:25:25.615Z,87.20
2023-01-21T19:30:32.396Z,87.10
2023-01-21T19:35:59.730Z,87.08
2023-01-21T19:41:01.746Z,87.02
2023-01-21T19:46:03.550Z,86.98
2023-01-21T19:51:05.590Z,86.21
2023-01-21T19:56:23.268Z,86.11
2023-01-21T20:01:25.035Z,86.58
2023-01-21T20:06:30.087Z,85.90
2023-01-21T20:11:31.937Z,86.36
2023-01-21T20:16:34.042Z,87.16
2023-01-21T20:21:40.115Z,87.13
2023-01-21T20:26:44.737Z,87.00
2023-01-21T20:31:46.531Z,86.72
2023-01-21T20:36:49.686Z,86.97
2023-01-21T20:41:51.434Z,86.76
2023-01-21T20:46:54.308Z,87.53
2023-01-21T20:51:56.102Z,87.50
2023-01-21T20:56:57.846Z,87.78
2023-01-21T21:01:59.581Z,88.64
2023-01-21T21:07:01.263Z,89.57
2023-01-21T21:12:03.101Z,89.30
2023-01-21T21:17:09.828Z,87.99
2023-01-21T21:22:11.560Z,86.03
2023-01-21T21:27:13.429Z,85.66
2023-01-21T21:32:15.237Z,87.04
2023-01-21T21:37:16.966Z,87.87
2023-01-21T21:42:37.227Z,87.70
2023-01-21T21:47:57.521Z,88.33
2023-01-21T21:52:59.210Z,87.74
2023-01-21T21:58:00.902Z,86.64
2023-01-21T22:03:02.861Z,87.53
2023-01-21T22:08:04.739Z,88.23
2023-01-21T22:13:09.218Z,88.10
2023-01-21T22:18:10.811Z,87.47
2023-01-21T22:23:12.521Z,86.27
2023-01-21T22:28:14.291Z,85.48
2023-01-21T22:33:16.413Z,83.84
2023-01-21T22:38:19.492Z,85.28
2023-01-21T22:43:21.300Z,85.82
2023-01-21T22:48:23.741Z,85.01
2023-01-21T22:53:26.650Z,83.47
2023-01-21T22:58:30.437Z,83.93
2023-01-21T23:03:32.969Z,85.16
2023-01-21T23:08:37.753Z,85.95
2023-01-21T23:13:39.827Z,86.12
2023-01-21T23:18:42.211Z,85.69
2023-01-21T23:23:44.381Z,85.46
2023-01-21T23:28:47.221Z,83.82
2023-01-21T23:33:54.571Z,84.81
2023-01-21T23:38:56.291Z,85.38
2023-01-21T23:44:01.860Z,84.32
2023-01-21T23:49:03.626Z,83.63
2023-01-21T23:54:05.471Z,85.70
2023-01-21T23:59:07.739Z,87.00
