createdAt,value
2019-04-11T00:01:12.665Z,99154.05
2019-04-11T00:03:43.868Z,99159.05
2019-04-11T00:06:15.092Z,99154.77
2019-04-11T00:08:46.424Z,99162.22
2019-04-11T00:11:17.698Z,99158.36
2019-04-11T00:13:49.515Z,99157.42
2019-04-11T00:16:19.775Z,99168.73
2019-04-11T00:18:51.312Z,99162.16
2019-04-11T00:21:22.462Z,99167.26
2019-04-11T00:23:52.720Z,99164.70
2019-04-11T00:26:24.125Z,99162.52
2019-04-11T00:28:56.946Z,99160.11
2019-04-11T00:31:27.195Z,99160.72
2019-04-11T00:33:58.396Z,99154.55
2019-04-11T00:36:28.747Z,99157.17
2019-04-11T00:38:59.366Z,99154.09
2019-04-11T00:41:30.904Z,99155.02
2019-04-11T00:44:02.899Z,99153.53
2019-04-11T00:46:34.295Z,99159.89
2019-04-11T00:49:04.470Z,99157.33
2019-04-11T00:51:34.692Z,99154.84
2019-04-11T00:54:05.031Z,99157.84
2019-04-11T00:56:35.281Z,99157.64
2019-04-11T00:59:05.868Z,99161.36
2019-04-11T01:01:36.232Z,99162.53
2019-04-11T01:04:07.511Z,99164.20
2019-04-11T01:06:38.434Z,99168.39
2019-04-11T01:09:10.068Z,99179.31
2019-04-11T01:11:40.716Z,99174.86
2019-04-11T01:14:10.893Z,99177.44
2019-04-11T01:16:48.484Z,99180.45
2019-04-11T01:19:18.847Z,99177.07
2019-04-11T01:21:49.067Z,99179.60
2019-04-11T01:24:19.746Z,99178.70
2019-04-11T01:26:50.263Z,99174.81
2019-04-11T01:29:20.474Z,99175.16
2019-04-11T01:31:54.750Z,99173.04
2019-04-11T01:34:25.026Z,99175.42
2019-04-11T01:36:56.097Z,99179.41
2019-04-11T01:39:39.115Z,99178.87
2019-04-11T01:42:09.342Z,99178.06
2019-04-11T01:44:40.750Z,99181.84
2019-04-11T01:47:15.641Z,99183.92
2019-04-11T01:49:46.216Z,99188.06
2019-04-11T01:52:16.474Z,99190.44
2019-04-11T01:54:46.710Z,99188.00
2019-04-11T01:57:17.996Z,99193.30
2019-04-11T01:59:48.307Z,99191.64
2019-04-11T02:02:38.950Z,99193.87
2019-04-11T02:05:25.179Z,99194.88
2019-04-11T02:07:55.561Z,99195.80
2019-04-11T02:10:26.568Z,99200.92
2019-04-11T02:12:57.082Z,99198.48
2019-04-11T02:15:28.284Z,99191.59
2019-04-11T02:17:59.227Z,99198.55
2019-04-11T02:20:29.480Z,99195.73
2019-04-11T02:23:04.626Z,99205.52
2019-04-11T02:25:47.066Z,99207.53
2019-04-11T02:28:17.637Z,99195.56
2019-04-11T02:30:52.063Z,99201.91
2019-04-11T02:33:25.821Z,99201.84
2019-04-11T02:35:56.698Z,99198.72
2019-04-11T02:38:28.478Z,99202.59
2019-04-11T02:40:58.894Z,99199.73
2019-04-11T02:43:29.646Z,99200.80
2019-04-11T02:46:12.998Z,99202.36
2019-04-11T02:48:33.184Z,99207.35
2019-04-11T02:51:06.953Z,99204.80
2019-04-11T02:53:36.800Z,99211.41
2019-04-11T02:56:09.335Z,99213.88
2019-04-11T02:58:40.052Z,99217.13
2019-04-11T03:01:12.784Z,99216.70
2019-04-11T03:03:42.963Z,99210.95
2019-04-11T03:06:13.361Z,99220.17
2019-04-11T03:08:44.492Z,99216.47
2019-04-11T03:11:16.579Z,99221.55
2019-04-11T03:13:50.438Z,99221.92
2019-04-11T03:16:32.881Z,99226.38
2019-04-11T03:19:10.434Z,99224.35
2019-04-11T03:21:26.838Z,99223.55
2019-04-11T03:23:58.829Z,99226.55
2019-04-11T03:26:30.942Z,99225.06
2019-04-11T03:29:02.006Z,99229.72
2019-04-11T03:32:14.394Z,99233.16
2019-04-11T03:39:32.843Z,99250.53
2019-04-11T03:41:59.369Z,99246.70
2019-04-11T03:44:23.535Z,99253.78
2019-04-11T03:47:06.413Z,99255.47
2019-04-11T03:49:29.272Z,99254.53
2019-04-11T03:51:52.976Z,99251.78
2019-04-11T03:54:25.057Z,99259.57
2019-04-11T03:56:57.061Z,99255.64
2019-04-11T03:59:28.890Z,99250.67
2019-04-11T04:02:00.095Z,99254.42
2019-04-11T04:04:30.629Z,99253.02
2019-04-11T04:07:02.526Z,99256.84
2019-04-11T04:09:34.915Z,99251.50
2019-04-11T04:12:07.180Z,99256.78
2019-04-11T04:14:51.522Z,99256.80
2019-04-11T04:17:41.377Z,99262.98
2019-04-11T04:20:27.058Z,99257.66
2019-04-11T04:23:29.524Z,99264.41
2019-04-11T04:26:01.100Z,99263.75
2019-04-11T04:28:33.683Z,99263.82
2019-04-11T04:31:04.569Z,99269.03
2019-04-11T04:33:36.298Z,99272.77
2019-04-11T04:36:10.420Z,99280.79
2019-04-11T04:38:41.427Z,99278.17
2019-04-11T04:41:28.291Z,99281.16
2019-04-11T04:43:48.386Z,99283.32
2019-04-11T04:46:34.791Z,99280.91
2019-04-11T04:49:04.646Z,99284.30
2019-04-11T04:51:35.249Z,99284.73
2019-04-11T04:54:05.954Z,99286.81
2019-04-11T04:56:37.432Z,99289.57
2019-04-11T04:59:10.106Z,99285.69
2019-04-11T05:01:44.297Z,99288.98
2019-04-11T05:04:15.876Z,99290.25
2019-04-11T05:06:49.949Z,99295.67
2019-04-11T05:09:21.346Z,99296.85
2019-04-11T05:11:53.097Z,99303.33
2019-04-11T05:14:25.254Z,99302.77
2019-04-11T05:16:55.672Z,99304.27
2019-04-11T05:19:28.400Z,99299.65
2019-04-11T05:21:58.248Z,99302.21
2019-04-11T05:24:28.482Z,99301.94
2019-04-11T05:26:59.689Z,99302.42
2019-04-11T05:29:30.214Z,99300.31
2019-04-11T05:32:00.576Z,99299.84
2019-04-11T05:34:30.986Z,99299.23
2019-04-11T05:37:01.919Z,99295.56
2019-04-11T05:39:33.790Z,99302.19
2019-04-11T05:42:05.044Z,99311.67
2019-04-11T05:44:38.232Z,99308.19
2019-04-11T05:47:07.355Z,99309.79
2019-04-11T05:50:01.090Z,99316.48
2019-04-11T05:52:34.184Z,99315.93
2019-04-11T05:55:09.561Z,99324.95
2019-04-11T05:57:44.892Z,99318.41
2019-04-11T06:00:23.660Z,99318.31
2019-04-11T06:03:01.632Z,99320.91
2019-04-11T06:05:59.902Z,99314.30
2019-04-11T06:08:30.005Z,99325.47
2019-04-11T06:11:09.478Z,99325.34
2019-04-11T06:14:05.805Z,99333.66
2019-04-11T06:16:44.881Z,99329.09
2019-04-11T06:19:30.506Z,99333.97
2019-04-11T06:22:04.582Z,99325.16
2019-04-11T06:24:53.911Z,99329.09
2019-04-11T06:27:30.471Z,99336.03
2019-04-11T06:30:32.694Z,99336.55
2019-04-11T06:33:22.698Z,99343.98
2019-04-11T06:36:11.938Z,99336.77
2019-04-11T06:38:56.745Z,99339.23
2019-04-11T06:42:01.281Z,99341.80
2019-04-11T06:44:39.772Z,99341.35
2019-04-11T06:47:35.270Z,99346.12
2019-04-11T06:50:27.015Z,99344.80
2019-04-11T06:53:00.222Z,99348.73
2019-04-11T06:55:49.185Z,99343.48
2019-04-11T06:58:25.517Z,99347.97
2019-04-11T07:01:01.364Z,99343.70
2019-04-11T07:03:40.577Z,99355.34
2019-04-11T07:06:19.621Z,99358.84
2019-04-11T07:08:57.251Z,99358.30
2019-04-11T07:11:36.315Z,99370.47
2019-04-11T07:14:15.644Z,99363.05
2019-04-11T07:17:07.434Z,99362.52
2019-04-11T07:19:53.728Z,99361.97
2019-04-11T07:22:43.116Z,99382.33
2019-04-11T07:25:47.773Z,99375.23
2019-04-11T07:28:33.728Z,99372.85
2019-04-11T07:31:21.841Z,99376.02
2019-04-11T07:34:22.301Z,99376.98
2019-04-11T07:37:23.815Z,99378.95
2019-04-11T07:40:13.180Z,99382.59
2019-04-11T07:43:08.445Z,99376.57
2019-04-11T07:45:41.809Z,99384.08
2019-04-11T07:48:22.034Z,99383.00
2019-04-11T07:50:55.233Z,99376.48
2019-04-11T07:53:26.275Z,99386.08
2019-04-11T07:56:00.929Z,99390.07
2019-04-11T07:58:42.184Z,99394.83
2019-04-11T08:01:29.442Z,99394.05
2019-04-11T08:04:21.699Z,99397.36
2019-04-11T08:07:15.493Z,99396.13
2019-04-11T08:09:50.710Z,99399.34
2019-04-11T08:12:23.982Z,99392.84
2019-04-11T08:15:19.873Z,99387.28
2019-04-11T08:17:50.546Z,99390.87
2019-04-11T08:20:58.472Z,99394.80
2019-04-11T08:23:29.800Z,99395.38
2019-04-11T08:26:38.012Z,99394.81
2019-04-11T08:29:12.303Z,99396.42
2019-04-11T08:31:58.198Z,99406.22
2019-04-11T08:34:35.413Z,99395.38
2019-04-11T08:37:27.742Z,99405.17
2019-04-11T08:39:59.585Z,99408.63
2019-04-11T08:42:46.913Z,99405.17
2019-04-11T08:45:17.936Z,99409.14
2019-04-11T08:47:54.341Z,99420.55
2019-04-11T08:50:28.380Z,99420.81
2019-04-11T08:53:18.615Z,99421.27
2019-04-11T08:55:56.233Z,99412.28
2019-04-11T08:58:47.384Z,99409.69
2019-04-11T09:01:20.117Z,99414.53
2019-04-11T09:04:11.847Z,99416.92
2019-04-11T09:06:42.916Z,99418.93
2019-04-11T09:09:38.014Z,99423.20
2019-04-11T09:12:12.731Z,99413.23
2019-04-11T09:14:54.969Z,99426.38
2019-04-11T09:17:28.408Z,99414.63
2019-04-11T09:20:21.431Z,99416.83
2019-04-11T09:22:57.503Z,99416.00
2019-04-11T09:25:59.426Z,99420.00
2019-04-11T09:28:41.853Z,99416.83
2019-04-11T09:31:31.824Z,99420.28
2019-04-11T09:34:21.787Z,99420.27
2019-04-11T09:37:13.915Z,99419.47
2019-04-11T09:40:05.784Z,99419.40
2019-04-11T09:42:48.745Z,99436.78
2019-04-11T09:45:37.746Z,99438.79
2019-04-11T09:48:34.913Z,99437.69
2019-04-11T09:51:29.583Z,99441.33
2019-04-11T09:54:32.263Z,99437.27
2019-04-11T09:57:16.409Z,99437.11
2019-04-11T10:00:14.659Z,99434.17
2019-04-11T10:02:56.418Z,99426.55
2019-04-11T10:05:40.722Z,99429.02
2019-04-11T10:08:18.949Z,99429.75
2019-04-11T10:11:10.112Z,99444.56
2019-04-11T10:13:59.647Z,99436.05
2019-04-11T10:16:48.685Z,99441.04
2019-04-11T10:19:32.632Z,99437.21
2019-04-11T10:22:24.794Z,99432.98
2019-04-11T10:25:12.832Z,99433.51
2019-04-11T10:28:07.580Z,99437.66
2019-04-11T10:30:58.424Z,99436.36
2019-04-11T10:33:50.506Z,99437.17
2019-04-11T10:36:25.798Z,99440.86
2019-04-11T10:39:13.224Z,99434.32
2019-04-11T10:41:46.128Z,99431.37
2019-04-11T10:44:23.530Z,99433.25
2019-04-11T10:46:57.809Z,99440.51
2019-04-11T10:50:00.893Z,99442.40
2019-04-11T10:52:36.208Z,99431.11
2019-04-11T10:55:17.721Z,99451.56
2019-04-11T10:57:54.101Z,99440.17
2019-04-11T11:00:29.428Z,99441.21
2019-04-11T11:03:20.249Z,99439.98
2019-04-11T11:05:53.440Z,99444.97
2019-04-11T11:08:45.842Z,99449.05
2019-04-11T11:11:24.062Z,99443.04
2019-04-11T11:14:12.356Z,99444.51
2019-04-11T11:16:52.728Z,99453.21
2019-04-11T11:20:04.080Z,99450.64
2019-04-11T11:22:43.422Z,99466.16
2019-04-11T11:25:50.040Z,99454.76
2019-04-11T11:28:21.551Z,99459.70
2019-04-11T11:31:20.331Z,99463.22
2019-04-11T11:33:51.481Z,99464.91
2019-04-11T11:36:50.497Z,99467.14
2019-04-11T11:39:46.962Z,99468.17
2019-04-11T11:42:54.827Z,99458.09
2019-04-11T11:45:46.906Z,99461.83
2019-04-11T11:48:49.981Z,99455.53
2019-04-11T11:51:45.762Z,99467.44
2019-04-11T11:54:39.799Z,99466.61
2019-04-11T11:57:14.985Z,99475.57
2019-04-11T11:59:56.583Z,99476.84
2019-04-11T12:02:40.137Z,99477.50
2019-04-11T12:05:26.144Z,99475.75
2019-04-11T12:08:34.994Z,99479.80
2019-04-11T12:11:10.872Z,99476.91
2019-04-11T12:14:00.020Z,99470.88
2019-04-11T12:16:48.592Z,99474.73
2019-04-11T12:19:49.307Z,99470.30
2019-04-11T12:22:14.139Z,99477.98
2019-04-11T12:24:48.288Z,99489.25
2019-04-11T12:27:56.330Z,99476.88
2019-04-11T12:30:42.084Z,99483.40
2019-04-11T12:33:29.903Z,99479.32
2019-04-11T12:36:10.728Z,99479.87
2019-04-11T12:38:58.101Z,99480.84
2019-04-11T12:41:35.973Z,99475.17
2019-04-11T12:44:29.120Z,99472.88
2019-04-11T12:47:18.696Z,99475.77
2019-04-11T12:50:22.987Z,99478.91
2019-04-11T12:53:04.421Z,99477.33
2019-04-11T12:55:52.894Z,99479.50
2019-04-11T12:58:36.243Z,99476.62
2019-04-11T13:01:43.690Z,99479.80
2019-04-11T13:04:38.614Z,99476.31
2019-04-11T13:07:30.983Z,99476.21
2019-04-11T13:10:09.807Z,99475.48
2019-04-11T13:13:04.651Z,99477.08
2019-04-11T13:15:41.107Z,99473.38
2019-04-11T13:18:24.609Z,99474.45
2019-04-11T13:21:16.666Z,99476.48
2019-04-11T13:24:06.096Z,99477.42
2019-04-11T13:27:01.522Z,99481.00
2019-04-11T13:30:03.173Z,99478.25
2019-04-11T13:32:50.248Z,99474.73
2019-04-11T13:35:38.534Z,99476.52
2019-04-11T13:38:11.512Z,99475.59
2019-04-11T13:41:03.569Z,99476.69
2019-04-11T13:43:40.600Z,99475.47
2019-04-11T13:46:48.356Z,99476.59
2019-04-11T13:49:43.709Z,99472.59
2019-04-11T13:52:33.016Z,99464.30
2019-04-11T13:55:18.240Z,99472.08
2019-04-11T13:58:07.624Z,99467.45
2019-04-11T14:00:42.571Z,99464.55
2019-04-11T14:03:48.044Z,99469.31
2019-04-11T14:06:45.724Z,99472.18
2019-04-11T14:09:32.884Z,99483.13
2019-04-11T14:12:06.924Z,99476.80
2019-04-11T14:14:45.961Z,99470.70
2019-04-11T14:17:33.993Z,99472.83
2019-04-11T14:20:33.026Z,99474.13
2019-04-11T14:23:28.305Z,99478.23
2019-04-11T14:26:16.241Z,99467.77
2019-04-11T14:28:53.218Z,99471.35
2019-04-11T14:31:41.940Z,99472.09
2019-04-11T14:34:33.829Z,99478.13
2019-04-11T14:37:38.054Z,99477.28
2019-04-11T14:40:10.908Z,99471.02
2019-04-11T14:43:00.611Z,99472.43
2019-04-11T14:45:55.515Z,99469.31
2019-04-11T14:48:37.826Z,99467.34
2019-04-11T14:51:18.213Z,99463.47
2019-04-11T14:53:58.385Z,99464.84
2019-04-11T14:56:29.385Z,99464.05
2019-04-11T14:59:23.893Z,99470.88
2019-04-11T15:01:57.601Z,99470.92
2019-04-11T15:04:45.889Z,99472.88
2019-04-11T15:07:17.203Z,99476.30
2019-04-11T15:10:01.986Z,99477.84
2019-04-11T15:12:34.025Z,99471.89
2019-04-11T15:15:23.668Z,99476.91
2019-04-11T15:17:59.413Z,99473.91
2019-04-11T15:20:54.931Z,99476.84
2019-04-11T15:23:32.027Z,99469.79
2019-04-11T15:26:19.476Z,99473.05
2019-04-11T15:29:13.798Z,99467.87
2019-04-11T15:32:13.033Z,99472.29
2019-04-11T15:34:46.731Z,99469.98
2019-04-11T15:37:38.688Z,99473.97
2019-04-11T15:40:13.779Z,99476.53
2019-04-11T15:43:01.606Z,99470.57
2019-04-11T15:45:35.541Z,99472.39
2019-04-11T15:48:33.844Z,99486.89
2019-04-11T15:51:25.586Z,99478.84
2019-04-11T15:54:26.568Z,99473.83
2019-04-11T15:57:12.222Z,99483.73
2019-04-11T16:00:00.602Z,99483.96
2019-04-11T16:02:53.065Z,99485.61
2019-04-11T16:05:49.786Z,99489.72
2019-04-11T16:08:32.060Z,99489.81
2019-04-11T16:11:24.427Z,99486.23
2019-04-11T16:14:12.598Z,99484.84
2019-04-11T16:17:01.901Z,99484.50
2019-04-11T16:20:04.433Z,99484.89
2019-04-11T16:22:54.999Z,99489.72
2019-04-11T16:25:28.893Z,99490.90
2019-04-11T16:28:13.292Z,99500.89
2019-04-11T16:30:53.476Z,99497.01
2019-04-11T16:33:46.194Z,99498.81
2019-04-11T16:36:22.057Z,99506.36
2019-04-11T16:39:14.263Z,99503.06
2019-04-11T16:41:55.855Z,99508.28
2019-04-11T16:44:46.160Z,99510.52
2019-04-11T16:47:28.448Z,99508.06
2019-04-11T16:49:58.710Z,99518.58
2019-04-11T16:52:28.921Z,99519.98
2019-04-11T16:55:00.189Z,99520.05
2019-04-11T16:57:32.613Z,99524.80
2019-04-11T17:00:03.424Z,99518.13
2019-04-11T17:02:35.301Z,99515.03
2019-04-11T17:05:07.450Z,99521.20
2019-04-11T17:07:51.322Z,99523.46
2019-04-11T17:10:40.585Z,99515.41
2019-04-11T17:13:10.797Z,99514.42
2019-04-11T17:15:42.130Z,99524.17
2019-04-11T17:18:12.332Z,99523.48
2019-04-11T17:20:42.875Z,99519.71
2019-04-11T17:23:13.101Z,99519.97
2019-04-11T17:25:43.287Z,99523.80
2019-04-11T17:28:13.510Z,99530.55
2019-04-11T17:30:43.783Z,99527.18
2019-04-11T17:33:14.087Z,99530.14
2019-04-11T17:35:44.672Z,99538.50
2019-04-11T17:38:15.029Z,99540.18
2019-04-11T17:40:45.392Z,99539.74
2019-04-11T17:43:16.460Z,99538.23
2019-04-11T17:45:49.021Z,99547.58
2019-04-11T17:48:19.430Z,99541.39
2019-04-11T17:50:49.806Z,99546.38
2019-04-11T17:53:20.114Z,99550.04
2019-04-11T17:55:51.984Z,99552.16
2019-04-11T17:58:26.834Z,99555.30
2019-04-11T18:01:00.419Z,99559.74
2019-04-11T18:03:30.340Z,99564.65
2019-04-11T18:06:00.505Z,99568.13
2019-04-11T18:08:30.840Z,99571.45
2019-04-11T18:11:01.116Z,99563.88
2019-04-11T18:13:31.771Z,99567.66
2019-04-11T18:16:02.182Z,99571.67
2019-04-11T18:18:34.870Z,99583.02
2019-04-11T18:21:07.037Z,99586.97
2019-04-11T18:23:36.464Z,99589.02
2019-04-11T18:26:07.234Z,99589.87
2019-04-11T18:28:37.495Z,99594.63
2019-04-11T18:31:07.692Z,99601.48
2019-04-11T18:33:37.933Z,99599.48
2019-04-11T18:36:08.230Z,99603.35
2019-04-11T18:38:39.592Z,99603.81
2019-04-11T18:41:09.812Z,99610.62
2019-04-11T18:43:40.011Z,99607.04
2019-04-11T18:46:10.778Z,99616.22
2019-04-11T18:48:41.030Z,99613.56
2019-04-11T18:51:11.862Z,99610.92
2019-04-11T18:53:42.097Z,99612.58
2019-04-11T18:56:12.350Z,99611.00
2019-04-11T18:58:44.878Z,99607.30
2019-04-11T19:01:18.012Z,99614.48
2019-04-11T19:03:49.551Z,99611.38
2019-04-11T19:06:27.717Z,99616.65
2019-04-11T19:08:51.801Z,99618.86
2019-04-11T19:11:22.250Z,99622.03
2019-04-11T19:13:52.514Z,99623.22
2019-04-11T19:16:22.683Z,99620.33
2019-04-11T19:18:52.941Z,99627.44
2019-04-11T19:21:23.131Z,99622.49
2019-04-11T19:23:53.345Z,99619.77
2019-04-11T19:26:26.060Z,99620.48
2019-04-11T19:29:06.008Z,99625.84
2019-04-11T19:31:37.071Z,99623.47
2019-04-11T19:34:08.819Z,99622.81
2019-04-11T19:36:42.109Z,99625.84
2019-04-11T19:39:13.920Z,99622.71
2019-04-11T19:41:47.810Z,99624.52
2019-04-11T19:44:16.874Z,99623.27
2019-04-11T19:46:50.968Z,99622.24
2019-04-11T19:49:30.327Z,99623.65
2019-04-11T19:52:01.737Z,99621.45
2019-04-11T19:54:32.957Z,99620.63
2019-04-11T19:57:05.453Z,99618.55
2019-04-11T19:59:35.898Z,99622.28
2019-04-11T20:02:06.132Z,99617.08
2019-04-11T20:04:36.644Z,99616.44
2019-04-11T20:07:06.858Z,99614.00
2019-04-11T20:09:37.224Z,99619.78
2019-04-11T20:12:07.469Z,99621.41
2019-04-11T20:14:37.692Z,99623.06
2019-04-11T20:17:09.254Z,99626.91
2019-04-11T20:19:39.674Z,99625.45
2019-04-11T20:22:09.975Z,99623.44
2019-04-11T20:24:40.336Z,99621.17
2019-04-11T20:27:10.519Z,99625.25
2019-04-11T20:29:40.703Z,99621.41
2019-04-11T20:32:10.929Z,99625.70
2019-04-11T20:34:41.331Z,99620.59
2019-04-11T20:37:13.153Z,99621.59
2019-04-11T20:39:46.405Z,99617.55
2019-04-11T20:42:17.210Z,99620.59
2019-04-11T20:44:47.328Z,99618.86
2019-04-11T20:47:17.593Z,99615.47
2019-04-11T20:49:50.830Z,99620.29
2019-04-11T20:52:21.051Z,99613.30
2019-04-11T20:54:51.244Z,99616.45
2019-04-11T20:57:25.782Z,99616.89
2019-04-11T20:59:53.673Z,99620.84
2019-04-11T21:02:28.172Z,99616.73
2019-04-11T21:04:56.131Z,99613.81
2019-04-11T21:07:26.536Z,99615.52
2019-04-11T21:09:56.775Z,99622.52
2019-04-11T21:12:27.043Z,99620.08
2019-04-11T21:14:57.416Z,99626.01
2019-04-11T21:17:27.571Z,99626.62
2019-04-11T21:19:57.755Z,99626.32
2019-04-11T21:22:27.991Z,99624.74
2019-04-11T21:24:59.518Z,99624.45
2019-04-11T21:27:31.164Z,99618.37
2019-04-11T21:30:01.350Z,99619.37
2019-04-11T21:32:32.698Z,99618.15
2019-04-11T21:35:03.066Z,99613.70
2019-04-11T21:37:33.374Z,99616.03
2019-04-11T21:40:03.707Z,99614.09
2019-04-11T21:42:36.074Z,99621.50
2019-04-11T21:45:06.889Z,99622.88
2019-04-11T21:47:38.087Z,99618.77
2019-04-11T21:50:09.661Z,99620.67
2019-04-11T21:52:43.420Z,99623.03
2019-04-11T21:55:15.194Z,99616.03
2019-04-11T21:57:48.340Z,99624.15
2019-04-11T22:00:23.197Z,99623.73
2019-04-11T22:02:55.269Z,99619.13
2019-04-11T22:05:29.023Z,99616.18
2019-04-11T22:08:00.843Z,99620.59
2019-04-11T22:10:30.711Z,99626.27
2019-04-11T22:13:01.067Z,99629.71
2019-04-11T22:15:31.309Z,99626.88
2019-04-11T22:18:01.567Z,99627.17
2019-04-11T22:20:31.744Z,99625.50
2019-04-11T22:23:01.911Z,99630.05
2019-04-11T22:25:32.140Z,99628.49
2019-04-11T22:28:02.377Z,99625.29
2019-04-11T22:30:32.571Z,99625.67
2019-04-11T22:33:16.926Z,99625.22
2019-04-11T22:35:48.075Z,99625.92
2019-04-11T22:38:18.259Z,99627.60
2019-04-11T22:40:48.504Z,99635.34
2019-04-11T22:43:24.304Z,99629.19
2019-04-11T22:45:50.611Z,99627.36
2019-04-11T22:48:22.087Z,99626.84
2019-04-11T22:50:52.277Z,99623.34
2019-04-11T22:53:22.478Z,99624.67
2019-04-11T22:55:52.658Z,99626.52
2019-04-11T22:58:22.898Z,99636.34
2019-04-11T23:00:53.085Z,99626.70
2019-04-11T23:03:41.405Z,99630.91
2019-04-11T23:06:11.705Z,99626.88
2019-04-11T23:08:41.897Z,99630.78
2019-04-11T23:11:12.123Z,99624.84
2019-04-11T23:13:45.393Z,99628.34
2019-04-11T23:16:14.383Z,99626.13
2019-04-11T23:18:45.127Z,99625.84
2019-04-11T23:21:15.727Z,99625.06
2019-04-11T23:23:45.956Z,99628.15
2019-04-11T23:26:16.185Z,99621.91
2019-04-11T23:28:46.958Z,99625.65
2019-04-11T23:31:20.321Z,99628.23
2019-04-11T23:33:52.025Z,99628.58
2019-04-11T23:36:22.220Z,99632.80
2019-04-11T23:38:53.790Z,99629.48
2019-04-11T23:41:24.082Z,99628.77
2019-04-11T23:43:54.496Z,99620.84
2019-04-11T23:46:24.677Z,99625.59
2019-04-11T23:48:55.668Z,99625.55
2019-04-11T23:51:26.543Z,99620.69
2019-04-11T23:53:59.735Z,99618.34
2019-04-11T23:56:30.728Z,99624.30
2019-04-11T23:59:02.099Z,99620.95
