createdAt,value
2017-06-22T00:07:28.918Z,0
2017-06-22T00:17:43.724Z,0
2017-06-22T00:27:58.144Z,0
2017-06-22T00:38:13.233Z,0
2017-06-22T00:48:27.342Z,0
2017-06-22T00:58:41.156Z,0
2017-06-22T01:08:54.956Z,0
2017-06-22T01:19:10.034Z,0
2017-06-22T01:29:25.260Z,0
2017-06-22T01:39:40.105Z,0
2017-06-22T01:49:55.859Z,0
2017-06-22T02:00:10.656Z,0
2017-06-22T02:10:24.778Z,0
2017-06-22T02:20:39.649Z,0
2017-06-22T02:30:55.200Z,4
2017-06-22T02:41:09.671Z,20
2017-06-22T02:51:25.421Z,60
2017-06-22T03:01:39.534Z,164
2017-06-22T03:11:55.162Z,348
2017-06-22T03:22:09.501Z,668
2017-06-22T03:32:23.349Z,1180
2017-06-22T03:42:37.899Z,1868
2017-06-22T03:52:53.405Z,2852
2017-06-22T04:03:08.944Z,3380
2017-06-22T04:13:23.211Z,3340
2017-06-22T04:23:38.431Z,3356
2017-06-22T04:33:53.180Z,4888
2017-06-22T04:44:08.055Z,5308
2017-06-22T04:54:23.292Z,9156
2017-06-22T05:04:38.128Z,8404
2017-06-22T05:14:53.790Z,10920
2017-06-22T05:25:07.702Z,8484
2017-06-22T05:35:21.676Z,9720
2017-06-22T05:45:36.792Z,9940
2017-06-22T05:55:51.401Z,10416
2017-06-22T06:06:07.036Z,19200
2017-06-22T06:16:21.613Z,30848
2017-06-22T06:26:35.561Z,32224
2017-06-22T06:36:49.493Z,36608
2017-06-22T06:47:04.468Z,32416
2017-06-22T06:57:19.090Z,30176
2017-06-22T07:07:34.371Z,43232
2017-06-22T07:17:49.345Z,50208
2017-06-22T07:28:04.149Z,49792
2017-06-22T07:38:18.788Z,58240
2017-06-22T07:48:34.073Z,34720
2017-06-22T07:58:48.210Z,51936
2017-06-22T08:09:02.808Z,45984
2017-06-22T08:19:18.469Z,60832
2017-06-22T08:29:32.803Z,68928
2017-06-22T08:39:48.630Z,71840
2017-06-22T08:50:04.383Z,74272
2017-06-22T09:00:19.288Z,75392
2017-06-22T09:10:35.084Z,79136
2017-06-22T09:20:49.111Z,74752
2017-06-22T09:31:04.291Z,81088
2017-06-22T09:41:18.483Z,78784
2017-06-22T09:51:33.929Z,79680
2017-06-22T10:01:48.226Z,84672
2017-06-22T10:12:02.765Z,86688
2017-06-22T10:22:18.399Z,75360
2017-06-22T10:32:32.484Z,92896
2017-06-22T10:42:47.023Z,79392
2017-06-22T10:53:01.624Z,77120
2017-06-22T11:03:15.919Z,87264
2017-06-22T11:13:30.488Z,68608
2017-06-22T11:23:45.271Z,66528
2017-06-22T11:34:00.791Z,73056
2017-06-22T11:44:15.199Z,83424
2017-06-22T11:54:31.143Z,77728
2017-06-22T12:04:45.978Z,77920
2017-06-22T12:15:00.212Z,76608
2017-06-22T12:25:15.372Z,86496
2017-06-22T12:35:31.174Z,83040
2017-06-22T12:45:46.030Z,79616
2017-06-22T12:56:01.684Z,92960
2017-06-22T13:06:16.778Z,87008
2017-06-22T13:16:32.012Z,96192
2017-06-22T13:26:47.397Z,93984
2017-06-22T13:37:01.772Z,93472
2017-06-22T13:47:16.892Z,86976
2017-06-22T13:57:32.367Z,81792
2017-06-22T14:07:48.016Z,71104
2017-06-22T14:18:02.687Z,66848
2017-06-22T14:28:18.452Z,60544
2017-06-22T14:38:34.411Z,41824
2017-06-22T14:48:49.825Z,49024
2017-06-22T14:59:04.033Z,55520
2017-06-22T15:09:18.218Z,59232
2017-06-22T15:19:33.610Z,50880
2017-06-22T15:29:48.257Z,39232
2017-06-22T15:40:03.209Z,25536
2017-06-22T15:50:17.547Z,38272
2017-06-22T16:00:32.903Z,44256
2017-06-22T16:10:47.170Z,23648
2017-06-22T16:21:02.020Z,22080
2017-06-22T16:31:16.464Z,30336
2017-06-22T16:41:31.418Z,23744
2017-06-22T16:51:46.516Z,15356
2017-06-22T17:02:01.638Z,10012
2017-06-22T17:12:17.321Z,8888
2017-06-22T17:22:32.748Z,13992
2017-06-22T17:32:48.126Z,11384
2017-06-22T17:43:03.718Z,6780
2017-06-22T17:53:18.755Z,9432
2017-06-22T18:03:33.392Z,6636
2017-06-22T18:13:47.779Z,2144
2017-06-22T18:24:03.637Z,6856
2017-06-22T18:34:17.685Z,5096
2017-06-22T18:44:31.741Z,5788
2017-06-22T18:54:47.253Z,3788
2017-06-22T19:05:02.636Z,4296
2017-06-22T19:15:17.445Z,3108
2017-06-22T19:25:32.310Z,2424
2017-06-22T19:35:46.673Z,1504
2017-06-22T19:46:01.027Z,428
2017-06-22T19:56:15.626Z,312
2017-06-22T20:06:31.360Z,124
2017-06-22T20:16:45.391Z,36
2017-06-22T20:26:59.755Z,12
2017-06-22T20:37:14.009Z,4
2017-06-22T20:47:29.012Z,0
2017-06-22T20:57:44.258Z,0
2017-06-22T21:07:58.157Z,0
2017-06-22T21:18:13.813Z,0
2017-06-22T21:28:28.545Z,0
2017-06-22T21:38:42.693Z,0
2017-06-22T21:48:58.069Z,0
2017-06-22T21:59:13.863Z,0
2017-06-22T22:09:28.564Z,0
2017-06-22T22:19:44.260Z,0
2017-06-22T22:29:59.206Z,0
2017-06-22T22:40:14.338Z,0
2017-06-22T22:50:30.052Z,0
2017-06-22T23:00:45.015Z,0
2017-06-22T23:10:59.095Z,0
2017-06-22T23:21:13.379Z,0
2017-06-22T23:31:27.269Z,0
2017-06-22T23:41:42.089Z,0
2017-06-22T23:51:57.794Z,0
