createdAt,value
2022-10-02T00:00:59.274Z,99.99
2022-10-02T00:01:59.335Z,99.99
2022-10-02T00:02:59.253Z,99.99
2022-10-02T00:03:59.294Z,99.99
2022-10-02T00:04:59.281Z,99.99
2022-10-02T00:05:59.236Z,99.99
2022-10-02T00:06:59.197Z,99.99
2022-10-02T00:07:59.177Z,99.99
2022-10-02T00:08:59.210Z,99.99
2022-10-02T00:09:59.197Z,99.99
2022-10-02T00:10:59.164Z,99.99
2022-10-02T00:11:59.150Z,99.99
2022-10-02T00:12:59.120Z,99.99
2022-10-02T00:13:59.120Z,99.99
2022-10-02T00:14:59.132Z,99.99
2022-10-02T00:15:59.137Z,99.99
2022-10-02T00:16:59.083Z,99.99
2022-10-02T00:17:59.082Z,99.99
2022-10-02T00:18:59.081Z,99.99
2022-10-02T00:19:59.091Z,99.99
2022-10-02T00:20:59.016Z,99.99
2022-10-02T00:21:59.067Z,99.99
2022-10-02T00:22:59.014Z,99.99
2022-10-02T00:23:58.996Z,99.99
2022-10-02T00:24:59.002Z,99.99
2022-10-02T00:25:59.017Z,99.99
2022-10-02T00:26:58.961Z,99.99
2022-10-02T00:27:59.005Z,99.99
2022-10-02T00:28:58.937Z,99.99
2022-10-02T00:29:58.905Z,99.99
2022-10-02T00:30:58.957Z,99.99
2022-10-02T00:31:58.960Z,99.99
2022-10-02T00:32:58.888Z,99.99
2022-10-02T00:33:58.876Z,99.99
2022-10-02T00:34:58.895Z,99.99
2022-10-02T00:35:58.921Z,99.99
2022-10-02T00:36:58.924Z,99.99
2022-10-02T00:37:58.859Z,99.99
2022-10-02T00:38:59.846Z,99.99
2022-10-02T00:39:58.834Z,99.99
2022-10-02T00:40:58.827Z,99.99
2022-10-02T00:41:58.894Z,99.99
2022-10-02T00:42:58.783Z,99.99
2022-10-02T00:43:58.790Z,99.99
2022-10-02T00:44:58.772Z,99.99
2022-10-02T00:45:58.821Z,99.99
2022-10-02T00:46:58.724Z,99.99
2022-10-02T00:47:58.752Z,99.99
2022-10-02T00:48:58.718Z,99.99
2022-10-02T00:49:58.679Z,99.99
2022-10-02T00:50:58.696Z,99.99
2022-10-02T00:51:58.707Z,99.99
2022-10-02T00:52:58.716Z,99.99
2022-10-02T00:53:58.652Z,99.99
2022-10-02T00:54:58.668Z,99.99
2022-10-02T00:55:59.648Z,99.99
2022-10-02T00:56:58.635Z,99.99
2022-10-02T00:57:58.609Z,99.99
2022-10-02T00:58:58.623Z,99.99
2022-10-02T00:59:58.608Z,99.99
2022-10-02T01:00:58.624Z,99.99
2022-10-02T01:01:58.593Z,99.99
2022-10-02T01:02:58.587Z,99.99
2022-10-02T01:03:58.578Z,99.99
2022-10-02T01:04:58.548Z,99.99
2022-10-02T01:05:58.538Z,99.99
2022-10-02T01:06:58.504Z,99.99
2022-10-02T01:07:58.503Z,99.99
2022-10-02T01:08:58.562Z,99.99
2022-10-02T01:09:58.468Z,99.99
2022-10-02T01:10:58.493Z,99.99
2022-10-02T01:11:58.475Z,99.99
2022-10-02T01:12:58.480Z,99.99
2022-10-02T01:13:58.467Z,99.99
2022-10-02T01:14:58.522Z,99.99
2022-10-02T01:15:58.436Z,99.99
2022-10-02T01:16:58.441Z,99.99
2022-10-02T01:17:58.378Z,99.99
2022-10-02T01:18:58.473Z,99.99
2022-10-02T01:19:58.430Z,99.99
2022-10-02T01:20:58.345Z,99.99
2022-10-02T01:21:58.357Z,99.99
2022-10-02T01:22:58.365Z,99.99
2022-10-02T01:23:58.335Z,99.99
2022-10-02T01:24:58.331Z,99.99
2022-10-02T01:25:58.362Z,99.99
2022-10-02T01:26:58.286Z,99.99
2022-10-02T01:27:58.310Z,99.99
2022-10-02T01:28:58.279Z,99.99
2022-10-02T01:29:58.283Z,99.99
2022-10-02T01:30:58.297Z,99.99
2022-10-02T01:31:58.273Z,99.99
2022-10-02T01:32:58.223Z,99.99
2022-10-02T01:33:58.227Z,99.99
2022-10-02T01:34:58.195Z,99.99
2022-10-02T01:35:58.209Z,99.99
2022-10-02T01:36:58.152Z,99.99
2022-10-02T01:37:58.189Z,99.99
2022-10-02T01:38:58.158Z,99.99
2022-10-02T01:39:58.151Z,99.99
2022-10-02T01:40:58.151Z,99.99
2022-10-02T01:41:58.114Z,99.99
2022-10-02T01:42:58.104Z,99.99
2022-10-02T01:43:58.106Z,99.99
2022-10-02T01:44:58.084Z,99.99
2022-10-02T01:45:58.148Z,99.99
2022-10-02T01:46:58.079Z,99.99
2022-10-02T01:47:58.050Z,99.99
2022-10-02T01:48:58.014Z,99.99
2022-10-02T01:49:58.064Z,99.99
2022-10-02T01:50:58.034Z,99.99
2022-10-02T01:51:58.237Z,99.99
2022-10-02T01:52:58.046Z,99.99
2022-10-02T01:53:58.035Z,99.99
2022-10-02T01:54:57.970Z,99.99
2022-10-02T01:55:57.943Z,99.99
2022-10-02T01:56:59.020Z,99.99
2022-10-02T01:57:57.980Z,99.99
2022-10-02T01:58:57.908Z,99.99
2022-10-02T01:59:57.899Z,99.99
2022-10-02T02:00:57.992Z,99.99
2022-10-02T02:01:57.951Z,99.99
2022-10-02T02:02:57.941Z,99.99
2022-10-02T02:03:57.851Z,99.99
2022-10-02T02:04:57.854Z,99.99
2022-10-02T02:05:57.849Z,99.99
2022-10-02T02:06:57.851Z,99.99
2022-10-02T02:07:57.853Z,99.99
2022-10-02T02:09:01.729Z,99.99
2022-10-02T02:09:57.821Z,99.99
2022-10-02T02:10:57.784Z,99.99
2022-10-02T02:11:57.769Z,99.99
2022-10-02T02:12:57.781Z,99.99
2022-10-02T02:13:57.775Z,99.99
2022-10-02T02:14:57.742Z,99.99
2022-10-02T02:15:57.733Z,99.99
2022-10-02T02:16:57.839Z,99.99
2022-10-02T02:17:57.768Z,99.99
2022-10-02T02:18:57.714Z,99.99
2022-10-02T02:19:57.689Z,99.99
2022-10-02T02:20:57.683Z,99.99
2022-10-02T02:21:57.744Z,99.99
2022-10-02T02:22:57.683Z,99.99
2022-10-02T02:23:57.678Z,99.99
2022-10-02T02:24:57.667Z,99.99
2022-10-02T02:25:57.623Z,99.99
2022-10-02T02:26:57.636Z,99.99
2022-10-02T02:27:57.737Z,99.99
2022-10-02T02:28:57.602Z,99.99
2022-10-02T02:29:57.603Z,99.99
2022-10-02T02:30:57.622Z,99.99
2022-10-02T02:31:57.674Z,99.99
2022-10-02T02:32:57.607Z,99.99
2022-10-02T02:33:57.522Z,99.99
2022-10-02T02:34:57.566Z,99.99
2022-10-02T02:35:57.520Z,99.99
2022-10-02T02:36:57.515Z,99.99
2022-10-02T02:37:57.529Z,99.99
2022-10-02T02:38:57.473Z,99.99
2022-10-02T02:39:57.482Z,99.99
2022-10-02T02:40:57.510Z,99.99
2022-10-02T02:41:57.466Z,99.99
2022-10-02T02:42:57.486Z,99.99
2022-10-02T02:43:57.434Z,99.99
2022-10-02T02:44:57.426Z,99.99
2022-10-02T02:45:57.425Z,99.99
2022-10-02T02:46:57.422Z,99.99
2022-10-02T02:47:57.413Z,99.99
2022-10-02T02:48:57.379Z,99.99
2022-10-02T02:49:57.363Z,99.99
2022-10-02T02:50:57.384Z,99.99
2022-10-02T02:51:57.381Z,99.99
2022-10-02T02:52:57.373Z,99.99
2022-10-02T02:53:57.335Z,99.99
2022-10-02T02:54:57.318Z,99.99
2022-10-02T02:55:57.305Z,99.99
2022-10-02T02:56:57.307Z,99.99
2022-10-02T02:57:57.347Z,99.99
2022-10-02T02:58:57.280Z,99.99
2022-10-02T02:59:57.263Z,99.99
2022-10-02T03:00:57.276Z,99.99
2022-10-02T03:01:57.305Z,99.99
2022-10-02T03:02:57.234Z,99.99
2022-10-02T03:03:57.220Z,99.99
2022-10-02T03:04:57.218Z,99.99
2022-10-02T03:05:57.180Z,99.99
2022-10-02T03:06:57.173Z,99.99
2022-10-02T03:07:57.245Z,99.99
2022-10-02T03:08:57.215Z,99.99
2022-10-02T03:09:57.127Z,99.99
2022-10-02T03:10:57.132Z,99.99
2022-10-02T03:11:57.118Z,99.99
2022-10-02T03:12:57.159Z,99.99
2022-10-02T03:13:57.084Z,99.99
2022-10-02T03:14:57.106Z,99.99
2022-10-02T03:15:57.135Z,99.99
2022-10-02T03:16:57.066Z,99.99
2022-10-02T03:17:57.029Z,99.99
2022-10-02T03:18:57.103Z,99.99
2022-10-02T03:19:57.067Z,99.99
2022-10-02T03:20:57.026Z,99.99
2022-10-02T03:21:56.989Z,99.99
2022-10-02T03:22:56.990Z,99.99
2022-10-02T03:23:57.110Z,99.99
2022-10-02T03:24:56.994Z,99.99
2022-10-02T03:25:56.955Z,99.99
2022-10-02T03:26:56.958Z,99.99
2022-10-02T03:27:56.967Z,99.99
2022-10-02T03:28:57.258Z,99.99
2022-10-02T03:29:56.946Z,99.99
2022-10-02T03:30:56.918Z,99.99
2022-10-02T03:31:56.924Z,99.99
2022-10-02T03:32:56.916Z,99.99
2022-10-02T03:33:56.898Z,99.99
2022-10-02T03:34:56.903Z,99.99
2022-10-02T03:35:56.847Z,99.99
2022-10-02T03:36:56.840Z,99.99
2022-10-02T03:37:56.875Z,99.99
2022-10-02T03:39:23.171Z,99.99
2022-10-02T03:39:57.835Z,99.99
2022-10-02T03:40:56.807Z,99.99
2022-10-02T03:41:56.765Z,99.99
2022-10-02T03:42:56.765Z,99.99
2022-10-02T03:43:56.785Z,99.99
2022-10-02T03:44:56.738Z,99.99
2022-10-02T03:45:56.767Z,99.99
2022-10-02T03:46:56.769Z,99.99
2022-10-02T03:47:56.685Z,99.99
2022-10-02T03:48:56.738Z,99.99
2022-10-02T03:49:56.671Z,99.99
2022-10-02T03:50:56.750Z,99.99
2022-10-02T03:51:56.670Z,99.99
2022-10-02T03:52:56.683Z,99.99
2022-10-02T03:53:56.660Z,99.99
2022-10-02T03:54:56.634Z,99.99
2022-10-02T03:55:57.685Z,99.99
2022-10-02T03:56:56.641Z,99.99
2022-10-02T03:57:56.631Z,99.99
2022-10-02T03:58:56.598Z,99.99
2022-10-02T03:59:56.552Z,99.99
2022-10-02T04:00:56.717Z,99.99
2022-10-02T04:01:56.632Z,99.99
2022-10-02T04:02:56.544Z,99.99
2022-10-02T04:03:56.527Z,99.99
2022-10-02T04:04:56.499Z,99.99
2022-10-02T04:05:56.501Z,99.99
2022-10-02T04:06:56.527Z,99.99
2022-10-02T04:07:56.478Z,99.99
2022-10-02T04:08:56.493Z,99.99
2022-10-02T04:09:56.471Z,99.99
2022-10-02T04:10:56.495Z,99.99
2022-10-02T04:11:56.497Z,99.99
2022-10-02T04:12:56.497Z,99.99
2022-10-02T04:13:56.409Z,99.99
2022-10-02T04:14:56.408Z,99.99
2022-10-02T04:15:56.568Z,99.99
2022-10-02T04:16:56.505Z,99.99
2022-10-02T04:17:59.019Z,99.99
2022-10-02T04:18:56.393Z,99.99
2022-10-02T04:19:56.386Z,99.99
2022-10-02T04:20:56.376Z,99.99
2022-10-02T04:21:57.056Z,99.99
2022-10-02T04:22:56.336Z,99.99
2022-10-02T04:23:56.382Z,99.99
2022-10-02T04:24:56.294Z,99.99
2022-10-02T04:25:56.308Z,99.99
2022-10-02T04:26:56.279Z,99.99
2022-10-02T04:27:56.339Z,99.99
2022-10-02T04:28:56.277Z,99.99
2022-10-02T04:29:56.225Z,99.99
2022-10-02T04:30:56.235Z,99.99
2022-10-02T04:31:56.341Z,99.99
2022-10-02T04:32:56.241Z,99.99
2022-10-02T04:33:56.219Z,99.99
2022-10-02T04:34:56.189Z,99.99
2022-10-02T04:35:57.182Z,99.99
2022-10-02T04:36:56.123Z,99.99
2022-10-02T04:37:56.222Z,99.99
2022-10-02T04:38:56.118Z,99.99
2022-10-02T04:39:56.138Z,99.99
2022-10-02T04:40:56.143Z,99.99
2022-10-02T04:41:56.093Z,99.99
2022-10-02T04:42:56.154Z,99.99
2022-10-02T04:43:56.073Z,99.99
2022-10-02T04:44:56.090Z,99.99
2022-10-02T04:45:56.079Z,99.99
2022-10-02T04:46:56.073Z,99.99
2022-10-02T04:47:56.056Z,99.99
2022-10-02T04:48:56.034Z,99.99
2022-10-02T04:49:56.037Z,99.99
2022-10-02T04:50:56.010Z,99.99
2022-10-02T04:51:55.987Z,99.99
2022-10-02T04:52:56.009Z,99.99
2022-10-02T04:53:56.026Z,99.99
2022-10-02T04:54:55.991Z,99.99
2022-10-02T04:55:55.951Z,99.99
2022-10-02T04:56:55.948Z,99.99
2022-10-02T04:57:55.932Z,99.99
2022-10-02T04:58:55.967Z,99.99
2022-10-02T04:59:55.883Z,99.99
2022-10-02T05:00:55.931Z,99.99
2022-10-02T05:01:55.912Z,99.99
2022-10-02T05:02:55.876Z,99.99
2022-10-02T05:03:55.849Z,99.99
2022-10-02T05:04:55.879Z,99.99
2022-10-02T05:05:55.849Z,99.99
2022-10-02T05:06:55.798Z,99.99
2022-10-02T05:07:55.835Z,99.99
2022-10-02T05:08:55.831Z,99.99
2022-10-02T05:09:55.776Z,99.99
2022-10-02T05:10:56.785Z,99.99
2022-10-02T05:11:55.750Z,99.99
2022-10-02T05:12:55.757Z,99.99
2022-10-02T05:13:55.759Z,99.99
2022-10-02T05:14:55.777Z,99.99
2022-10-02T05:15:55.725Z,99.99
2022-10-02T05:16:55.703Z,99.99
2022-10-02T05:17:55.705Z,99.99
2022-10-02T05:18:55.701Z,99.99
2022-10-02T05:19:55.706Z,99.99
2022-10-02T05:20:55.648Z,99.99
2022-10-02T05:21:55.645Z,99.99
2022-10-02T05:22:55.666Z,99.99
2022-10-02T05:23:55.625Z,99.99
2022-10-02T05:24:55.641Z,99.99
2022-10-02T05:25:55.648Z,99.99
2022-10-02T05:26:55.585Z,99.99
2022-10-02T05:27:55.594Z,99.99
2022-10-02T05:28:55.595Z,99.99
2022-10-02T05:29:55.563Z,99.99
2022-10-02T05:30:55.603Z,99.99
2022-10-02T05:31:55.521Z,99.99
2022-10-02T05:32:55.521Z,99.99
2022-10-02T05:33:55.527Z,99.99
2022-10-02T05:34:55.488Z,99.99
2022-10-02T05:35:55.493Z,99.99
2022-10-02T05:36:55.562Z,99.99
2022-10-02T05:37:55.507Z,99.99
2022-10-02T05:38:55.469Z,99.99
2022-10-02T05:39:55.423Z,99.99
2022-10-02T05:40:55.644Z,99.99
2022-10-02T05:41:55.946Z,99.99
2022-10-02T05:42:56.050Z,99.99
2022-10-02T05:43:55.390Z,99.99
2022-10-02T05:44:55.470Z,99.99
2022-10-02T05:45:55.411Z,99.99
2022-10-02T05:46:55.491Z,99.99
2022-10-02T05:47:55.544Z,99.99
2022-10-02T05:48:55.348Z,99.99
2022-10-02T05:49:55.332Z,99.99
2022-10-02T05:50:55.307Z,99.99
2022-10-02T05:51:55.330Z,99.99
2022-10-02T05:52:55.406Z,99.99
2022-10-02T05:53:55.266Z,99.99
2022-10-02T05:54:55.249Z,99.99
2022-10-02T05:55:55.250Z,99.99
2022-10-02T05:56:55.361Z,99.99
2022-10-02T05:57:55.271Z,99.99
2022-10-02T05:58:55.212Z,99.99
2022-10-02T05:59:55.271Z,99.99
2022-10-02T06:00:55.251Z,99.99
2022-10-02T06:01:55.361Z,99.99
2022-10-02T06:02:55.172Z,99.99
2022-10-02T06:03:55.150Z,99.99
2022-10-02T06:04:55.163Z,99.99
2022-10-02T06:05:55.127Z,99.99
2022-10-02T06:06:55.120Z,99.99
2022-10-02T06:07:55.190Z,99.99
2022-10-02T06:08:55.120Z,99.99
2022-10-02T06:09:55.107Z,99.99
2022-10-02T06:10:55.094Z,99.99
2022-10-02T06:11:55.056Z,99.99
2022-10-02T06:12:55.139Z,99.99
2022-10-02T06:13:55.042Z,99.99
2022-10-02T06:14:55.052Z,99.99
2022-10-02T06:15:55.062Z,99.99
2022-10-02T06:16:55.038Z,99.99
2022-10-02T06:17:55.024Z,99.99
2022-10-02T06:18:54.980Z,99.99
2022-10-02T06:19:54.978Z,99.99
2022-10-02T06:20:54.954Z,99.99
2022-10-02T06:21:54.957Z,99.99
2022-10-02T06:22:54.946Z,99.99
2022-10-02T06:23:54.964Z,99.99
2022-10-02T06:24:54.901Z,99.99
2022-10-02T06:25:54.903Z,99.99
2022-10-02T06:26:54.932Z,99.99
2022-10-02T06:27:54.897Z,99.99
2022-10-02T06:28:54.896Z,99.99
2022-10-02T06:29:54.894Z,99.99
2022-10-02T06:30:54.873Z,99.99
2022-10-02T06:31:55.876Z,99.99
2022-10-02T06:32:54.836Z,99.99
2022-10-02T06:33:54.821Z,99.99
2022-10-02T06:34:54.786Z,99.99
2022-10-02T06:35:54.832Z,99.99
2022-10-02T06:36:54.810Z,99.99
2022-10-02T06:37:54.785Z,99.99
2022-10-02T06:38:54.757Z,99.99
2022-10-02T06:39:54.773Z,99.99
2022-10-02T06:40:54.730Z,99.99
2022-10-02T06:41:54.729Z,99.99
2022-10-02T06:42:54.740Z,99.99
2022-10-02T06:43:54.689Z,99.99
2022-10-02T06:44:54.714Z,99.99
2022-10-02T06:45:54.704Z,99.99
2022-10-02T06:46:54.656Z,99.99
2022-10-02T06:47:54.694Z,99.99
2022-10-02T06:48:54.624Z,99.99
2022-10-02T06:49:54.599Z,99.99
2022-10-02T06:50:54.639Z,99.99
2022-10-02T06:51:54.602Z,99.99
2022-10-02T06:52:54.590Z,99.99
2022-10-02T06:53:54.604Z,99.99
2022-10-02T06:54:54.848Z,99.99
2022-10-02T06:55:54.580Z,99.99
2022-10-02T06:56:54.537Z,99.99
2022-10-02T06:57:54.553Z,99.99
2022-10-02T06:58:54.551Z,99.99
2022-10-02T06:59:54.490Z,99.99
2022-10-02T07:00:54.643Z,99.99
2022-10-02T07:01:57.330Z,99.99
2022-10-02T07:02:54.515Z,99.99
2022-10-02T07:03:54.444Z,99.99
2022-10-02T07:04:54.457Z,99.99
2022-10-02T07:05:54.472Z,99.99
2022-10-02T07:06:54.483Z,99.99
2022-10-02T07:07:54.391Z,99.99
2022-10-02T07:08:54.403Z,99.99
2022-10-02T07:09:54.397Z,99.99
2022-10-02T07:10:54.361Z,99.99
2022-10-02T07:11:54.516Z,99.99
2022-10-02T07:12:54.432Z,99.99
2022-10-02T07:13:54.396Z,99.99
2022-10-02T07:14:54.340Z,99.99
2022-10-02T07:15:54.353Z,99.99
2022-10-02T07:16:54.343Z,99.99
2022-10-02T07:17:54.316Z,99.99
2022-10-02T07:18:54.311Z,99.99
2022-10-02T07:19:54.266Z,99.99
2022-10-02T07:20:54.267Z,99.99
2022-10-02T07:21:55.257Z,99.99
2022-10-02T07:22:54.253Z,99.99
2022-10-02T07:23:55.918Z,99.99
2022-10-02T07:24:54.238Z,99.99
2022-10-02T07:25:54.236Z,99.99
2022-10-02T07:26:54.215Z,99.99
2022-10-02T07:27:54.239Z,99.99
2022-10-02T07:28:54.198Z,99.99
2022-10-02T07:29:54.148Z,99.99
2022-10-02T07:30:54.156Z,99.99
2022-10-02T07:31:54.180Z,99.99
2022-10-02T07:32:54.176Z,99.99
2022-10-02T07:33:54.119Z,99.99
2022-10-02T07:34:54.091Z,99.99
2022-10-02T07:35:54.082Z,99.99
2022-10-02T07:36:54.072Z,99.99
2022-10-02T07:37:54.073Z,99.99
2022-10-02T07:38:54.122Z,99.99
2022-10-02T07:39:54.043Z,99.99
2022-10-02T07:40:58.059Z,99.99
2022-10-02T07:41:54.004Z,99.99
2022-10-02T07:42:54.018Z,99.99
2022-10-02T07:43:54.042Z,99.99
2022-10-02T07:44:53.989Z,99.64
2022-10-02T07:45:54.072Z,99.99
2022-10-02T07:46:53.954Z,99.04
2022-10-02T07:47:53.947Z,98.93
2022-10-02T07:48:53.963Z,99.24
2022-10-02T07:49:53.959Z,98.47
2022-10-02T07:50:53.912Z,98.57
2022-10-02T07:51:53.899Z,98.88
2022-10-02T07:52:53.890Z,99.39
2022-10-02T07:53:53.860Z,99.90
2022-10-02T07:54:53.883Z,99.69
2022-10-02T07:55:53.870Z,99.09
2022-10-02T07:56:53.845Z,98.63
2022-10-02T07:57:53.922Z,97.61
2022-10-02T07:58:53.836Z,97.71
2022-10-02T07:59:53.806Z,97.66
2022-10-02T08:00:53.857Z,98.38
2022-10-02T08:01:53.782Z,97.30
2022-10-02T08:02:53.795Z,97.91
2022-10-02T08:03:53.771Z,98.52
2022-10-02T08:04:53.755Z,98.63
2022-10-02T08:05:54.092Z,98.58
2022-10-02T08:06:53.738Z,97.52
2022-10-02T08:07:53.724Z,96.75
2022-10-02T08:08:53.709Z,97.97
2022-10-02T08:09:53.663Z,97.87
2022-10-02T08:10:53.709Z,97.81
2022-10-02T08:11:53.691Z,97.61
2022-10-02T08:12:53.649Z,98.58
2022-10-02T08:13:53.668Z,97.56
2022-10-02T08:14:53.636Z,96.84
2022-10-02T08:15:53.688Z,97.20
2022-10-02T08:16:53.715Z,97.16
2022-10-02T08:17:53.617Z,97.11
2022-10-02T08:18:53.572Z,96.35
2022-10-02T08:19:53.617Z,94.17
2022-10-02T08:20:53.640Z,94.82
2022-10-02T08:21:53.592Z,95.64
2022-10-02T08:22:53.538Z,96.35
2022-10-02T08:23:53.666Z,93.54
2022-10-02T08:24:53.498Z,95.03
2022-10-02T08:25:53.520Z,96.39
2022-10-02T08:26:53.534Z,95.68
2022-10-02T08:27:53.570Z,95.68
2022-10-02T08:28:53.550Z,95.17
2022-10-02T08:29:53.479Z,97.37
2022-10-02T08:30:53.451Z,96.50
2022-10-02T08:31:53.535Z,95.17
2022-10-02T08:32:53.495Z,96.39
2022-10-02T08:33:53.419Z,95.28
2022-10-02T08:34:53.427Z,95.37
2022-10-02T08:35:53.397Z,96.60
2022-10-02T08:36:53.381Z,97.31
2022-10-02T08:37:53.395Z,96.09
2022-10-02T08:38:54.882Z,96.76
2022-10-02T08:39:53.365Z,96.45
2022-10-02T08:40:53.330Z,95.23
2022-10-02T08:41:53.373Z,94.82
2022-10-02T08:42:53.343Z,93.50
2022-10-02T08:43:53.316Z,95.03
2022-10-02T08:44:53.259Z,95.13
2022-10-02T08:45:53.384Z,94.72
2022-10-02T08:46:53.243Z,94.92
2022-10-02T08:47:53.292Z,95.23
2022-10-02T08:48:53.308Z,95.13
2022-10-02T08:49:53.250Z,95.13
2022-10-02T08:50:53.212Z,95.03
2022-10-02T08:51:53.208Z,94.62
2022-10-02T08:52:53.209Z,95.39
2022-10-02T08:53:53.348Z,94.57
2022-10-02T08:54:53.218Z,93.86
2022-10-02T08:55:53.148Z,93.66
2022-10-02T08:56:53.154Z,93.70
2022-10-02T08:57:53.130Z,94.47
2022-10-02T08:58:53.198Z,93.76
2022-10-02T08:59:53.130Z,93.76
2022-10-02T09:00:53.179Z,92.68
2022-10-02T09:01:57.542Z,93.40
2022-10-02T09:02:53.053Z,93.86
2022-10-02T09:03:53.067Z,95.29
2022-10-02T09:04:53.060Z,93.77
2022-10-02T09:05:53.034Z,93.92
2022-10-02T09:06:53.020Z,92.76
2022-10-02T09:07:53.020Z,92.41
2022-10-02T09:08:53.084Z,92.82
2022-10-02T09:09:53.067Z,92.32
2022-10-02T09:10:52.981Z,90.70
2022-10-02T09:11:52.993Z,89.62
2022-10-02T09:12:52.981Z,90.58
2022-10-02T09:13:53.128Z,91.41
2022-10-02T09:14:58.039Z,90.25
2022-10-02T09:15:52.962Z,87.22
2022-10-02T09:16:53.050Z,85.31
2022-10-02T09:17:52.946Z,84.34
2022-10-02T09:18:52.903Z,86.51
2022-10-02T09:19:52.975Z,87.57
2022-10-02T09:20:53.080Z,87.65
2022-10-02T09:21:53.021Z,89.62
2022-10-02T09:22:52.898Z,90.48
2022-10-02T09:23:52.936Z,90.52
2022-10-02T09:24:52.894Z,91.43
2022-10-02T09:25:52.938Z,91.13
2022-10-02T09:26:52.853Z,91.90
2022-10-02T09:27:52.940Z,93.01
2022-10-02T09:28:52.893Z,92.90
2022-10-02T09:29:52.798Z,92.45
2022-10-02T09:30:52.815Z,92.00
2022-10-02T09:31:52.917Z,91.69
2022-10-02T09:32:52.799Z,92.41
2022-10-02T09:33:52.774Z,90.58
2022-10-02T09:34:52.817Z,92.45
2022-10-02T09:35:52.754Z,91.94
2022-10-02T09:36:52.785Z,92.65
2022-10-02T09:37:52.744Z,92.65
2022-10-02T09:38:52.738Z,92.55
2022-10-02T09:39:52.734Z,93.06
2022-10-02T09:40:52.733Z,92.86
2022-10-02T09:41:52.788Z,92.55
2022-10-02T09:42:52.711Z,92.65
2022-10-02T09:43:52.672Z,92.45
2022-10-02T09:44:52.640Z,92.76
2022-10-02T09:45:52.806Z,91.99
2022-10-02T09:46:52.706Z,92.49
2022-10-02T09:47:52.683Z,91.99
2022-10-02T09:48:52.675Z,91.99
2022-10-02T09:49:52.594Z,92.29
2022-10-02T09:50:52.603Z,92.40
2022-10-02T09:51:52.636Z,92.70
2022-10-02T09:52:52.601Z,91.62
2022-10-02T09:53:52.621Z,91.93
2022-10-02T09:54:52.540Z,92.64
2022-10-02T09:55:52.540Z,92.74
2022-10-02T09:56:52.544Z,92.74
2022-10-02T09:57:52.530Z,92.84
2022-10-02T09:58:52.493Z,92.54
2022-10-02T09:59:52.516Z,92.94
2022-10-02T10:00:52.577Z,92.70
2022-10-02T10:01:52.494Z,92.60
2022-10-02T10:02:52.509Z,91.88
2022-10-02T10:03:52.439Z,92.60
2022-10-02T10:05:05.579Z,92.90
2022-10-02T10:05:54.455Z,93.10
2022-10-02T10:06:52.401Z,92.65
2022-10-02T10:07:52.387Z,92.25
2022-10-02T10:08:52.387Z,92.45
2022-10-02T10:09:52.356Z,92.14
2022-10-02T10:10:52.355Z,91.60
2022-10-02T10:11:52.320Z,91.60
2022-10-02T10:12:52.314Z,91.39
2022-10-02T10:13:52.339Z,91.60
2022-10-02T10:14:52.301Z,91.86
2022-10-02T10:15:52.310Z,91.09
2022-10-02T10:16:52.273Z,91.14
2022-10-02T10:17:52.262Z,92.06
2022-10-02T10:18:52.279Z,92.41
2022-10-02T10:19:52.240Z,91.39
2022-10-02T10:20:52.256Z,92.41
2022-10-02T10:21:52.228Z,92.35
2022-10-02T10:22:52.197Z,92.09
2022-10-02T10:23:52.253Z,92.40
2022-10-02T10:24:52.208Z,93.51
2022-10-02T10:26:27.494Z,94.12
2022-10-02T10:26:52.334Z,93.82
2022-10-02T10:27:52.431Z,92.90
2022-10-02T10:28:52.174Z,93.92
2022-10-02T10:29:52.269Z,92.49
2022-10-02T10:30:52.097Z,93.62
2022-10-02T10:31:52.094Z,93.41
2022-10-02T10:32:52.092Z,93.63
2022-10-02T10:33:52.061Z,92.51
2022-10-02T10:34:52.082Z,90.09
2022-10-02T10:35:52.040Z,90.55
2022-10-02T10:36:52.040Z,89.90
2022-10-02T10:37:52.022Z,88.99
2022-10-02T10:38:53.016Z,88.28
2022-10-02T10:39:52.041Z,89.50
2022-10-02T10:40:51.992Z,88.48
2022-10-02T10:41:51.969Z,87.32
2022-10-02T10:43:07.144Z,88.60
2022-10-02T10:43:52.958Z,84.81
2022-10-02T10:44:51.967Z,85.68
2022-10-02T10:45:51.965Z,83.45
2022-10-02T10:46:51.922Z,83.76
2022-10-02T10:47:51.909Z,84.47
2022-10-02T10:48:51.928Z,84.70
2022-10-02T10:49:51.903Z,83.90
2022-10-02T10:50:51.932Z,84.16
2022-10-02T10:51:51.884Z,84.50
2022-10-02T10:52:51.872Z,85.07
2022-10-02T10:53:51.851Z,84.97
2022-10-02T10:54:51.848Z,83.80
2022-10-02T10:55:51.866Z,83.03
2022-10-02T10:56:51.812Z,84.14
2022-10-02T10:57:51.818Z,83.23
2022-10-02T10:59:27.543Z,83.43
2022-10-02T10:59:52.201Z,82.78
2022-10-02T11:00:52.143Z,82.24
2022-10-02T11:01:51.902Z,82.34
2022-10-02T11:02:51.813Z,82.50
2022-10-02T11:04:05.868Z,81.23
2022-10-02T11:04:51.870Z,80.96
2022-10-02T11:05:51.980Z,81.26
2022-10-02T11:06:51.745Z,82.48
2022-10-02T11:07:51.708Z,82.48
2022-10-02T11:08:51.695Z,83.59
2022-10-02T11:09:51.676Z,82.28
2022-10-02T11:10:51.684Z,81.60
2022-10-02T11:11:51.709Z,83.23
2022-10-02T11:12:51.649Z,83.00
2022-10-02T11:13:52.632Z,83.71
2022-10-02T11:14:51.644Z,83.47
2022-10-02T11:15:51.625Z,82.92
2022-10-02T11:16:51.712Z,83.33
2022-10-02T11:17:51.688Z,83.37
2022-10-02T11:18:51.592Z,83.57
2022-10-02T11:19:51.701Z,85.78
2022-10-02T11:20:51.588Z,87.10
2022-10-02T11:21:51.567Z,88.68
2022-10-02T11:22:51.576Z,85.98
2022-10-02T11:23:51.532Z,87.16
2022-10-02T11:24:51.523Z,86.86
2022-10-02T11:25:51.646Z,85.68
2022-10-02T11:26:51.521Z,87.20
2022-10-02T11:27:51.520Z,87.00
2022-10-02T11:28:51.479Z,87.20
2022-10-02T11:29:51.494Z,87.10
2022-10-02T11:30:51.493Z,87.45
2022-10-02T11:31:51.490Z,87.79
2022-10-02T11:32:51.444Z,89.31
2022-10-02T11:33:51.423Z,89.88
2022-10-02T11:34:51.419Z,88.76
2022-10-02T11:35:51.452Z,89.28
2022-10-02T11:36:51.475Z,88.42
2022-10-02T11:37:51.389Z,88.42
2022-10-02T11:38:52.382Z,86.86
2022-10-02T11:39:51.389Z,86.77
2022-10-02T11:40:51.407Z,86.22
2022-10-02T11:41:51.365Z,85.99
2022-10-02T11:42:51.358Z,84.47
2022-10-02T11:43:51.318Z,83.86
2022-10-02T11:44:51.323Z,83.54
2022-10-02T11:45:51.366Z,81.03
2022-10-02T11:46:51.307Z,79.28
2022-10-02T11:47:51.286Z,76.28
2022-10-02T11:48:51.287Z,74.90
2022-10-02T11:49:51.324Z,73.85
2022-10-02T11:50:51.283Z,70.96
2022-10-02T11:51:51.280Z,72.37
2022-10-02T11:52:51.236Z,71.26
2022-10-02T11:53:51.234Z,73.35
2022-10-02T11:54:51.218Z,77.06
2022-10-02T11:55:51.207Z,76.72
2022-10-02T11:56:51.208Z,78.34
2022-10-02T11:57:51.204Z,78.20
2022-10-02T11:58:51.168Z,78.50
2022-10-02T11:59:51.159Z,77.06
2022-10-02T12:00:51.152Z,75.51
2022-10-02T12:01:51.182Z,78.24
2022-10-02T12:02:51.214Z,76.76
2022-10-02T12:03:51.119Z,78.72
2022-10-02T12:04:51.084Z,78.86
2022-10-02T12:05:51.082Z,79.50
2022-10-02T12:06:51.109Z,78.63
2022-10-02T12:07:51.060Z,78.83
2022-10-02T12:08:51.053Z,80.05
2022-10-02T12:09:51.050Z,79.54
2022-10-02T12:10:51.040Z,77.92
2022-10-02T12:11:51.040Z,78.33
2022-10-02T12:12:51.016Z,78.63
2022-10-02T12:13:51.010Z,78.66
2022-10-02T12:14:50.997Z,78.53
2022-10-02T12:15:50.995Z,78.53
2022-10-02T12:16:51.037Z,77.21
2022-10-02T12:17:50.957Z,77.58
2022-10-02T12:18:50.962Z,77.58
2022-10-02T12:19:50.930Z,76.97
2022-10-02T12:20:50.931Z,78.28
2022-10-02T12:21:50.970Z,78.42
2022-10-02T12:23:26.260Z,77.41
2022-10-02T12:23:51.043Z,77.65
2022-10-02T12:24:54.749Z,79.51
2022-10-02T12:25:50.891Z,81.64
2022-10-02T12:26:50.876Z,80.83
2022-10-02T12:27:51.030Z,78.64
2022-10-02T12:28:50.843Z,79.45
2022-10-02T12:29:50.840Z,78.74
2022-10-02T12:31:32.676Z,78.94
2022-10-02T12:31:51.719Z,79.85
2022-10-02T12:33:25.997Z,80.77
2022-10-02T12:33:56.327Z,80.60
2022-10-02T12:34:50.777Z,80.54
2022-10-02T12:35:50.770Z,82.47
2022-10-02T12:36:50.781Z,82.67
2022-10-02T12:37:50.766Z,82.57
2022-10-02T12:38:50.757Z,83.28
2022-10-02T12:39:50.727Z,84.70
2022-10-02T12:40:50.742Z,85.35
2022-10-02T12:41:50.702Z,85.96
2022-10-02T12:42:50.701Z,85.25
2022-10-02T12:43:50.737Z,86.71
2022-10-02T12:44:50.683Z,86.47
2022-10-02T12:45:50.756Z,86.37
2022-10-02T12:46:50.668Z,86.27
2022-10-02T12:47:50.965Z,86.57
2022-10-02T12:48:50.634Z,86.22
2022-10-02T12:49:50.631Z,85.62
2022-10-02T12:50:50.635Z,85.92
2022-10-02T12:51:50.587Z,84.30
2022-10-02T12:52:51.592Z,84.60