createdAt,value
2022-11-17T00:02:20.687Z,5.68
2022-11-17T00:04:47.346Z,5.64
2022-11-17T00:07:15.440Z,5.64
2022-11-17T00:09:42.162Z,5.60
2022-11-17T00:12:08.735Z,5.60
2022-11-17T00:14:36.673Z,5.56
2022-11-17T00:17:05.049Z,5.54
2022-11-17T00:19:31.676Z,5.53
2022-11-17T00:21:58.296Z,5.53
2022-11-17T00:24:26.249Z,5.51
2022-11-17T00:26:52.965Z,5.48
2022-11-17T00:29:19.540Z,5.48
2022-11-17T00:31:46.241Z,5.50
2022-11-17T00:34:15.353Z,5.50
2022-11-17T00:36:43.985Z,5.48
2022-11-17T00:39:11.934Z,5.45
2022-11-17T00:41:40.104Z,5.44
2022-11-17T00:44:07.105Z,5.44
2022-11-17T00:46:34.573Z,5.42
2022-11-17T00:49:01.375Z,5.35
2022-11-17T00:51:28.247Z,5.30
2022-11-17T00:53:54.908Z,5.27
2022-11-17T00:56:21.711Z,5.27
2022-11-17T00:58:49.768Z,5.27
2022-11-17T01:01:16.447Z,5.27
2022-11-17T01:03:43.329Z,5.24
2022-11-17T01:06:12.155Z,5.23
2022-11-17T01:08:39.049Z,5.23
2022-11-17T01:11:11.020Z,5.23
2022-11-17T01:13:38.317Z,5.19
2022-11-17T01:16:08.819Z,5.16
2022-11-17T01:18:35.920Z,5.17
2022-11-17T01:21:08.945Z,5.15
2022-11-17T01:23:36.718Z,5.14
2022-11-17T01:26:08.614Z,5.10
2022-11-17T01:28:35.349Z,5.09
2022-11-17T01:31:04.307Z,5.09
2022-11-17T01:33:32.688Z,5.10
2022-11-17T01:36:03.853Z,5.09
2022-11-17T01:38:31.134Z,5.07
2022-11-17T01:40:59.078Z,5.06
2022-11-17T01:43:37.521Z,5.04
2022-11-17T01:46:04.780Z,5.04
2022-11-17T01:48:33.678Z,5.00
2022-11-17T01:51:00.855Z,5.02
2022-11-17T01:53:27.649Z,4.99
2022-11-17T01:55:57.020Z,4.98
2022-11-17T01:58:28.844Z,4.98
2022-11-17T02:00:55.660Z,4.99
2022-11-17T02:03:24.153Z,4.99
2022-11-17T02:05:57.560Z,4.98
2022-11-17T02:08:25.184Z,4.96
2022-11-17T02:10:53.358Z,4.96
2022-11-17T02:13:21.694Z,4.95
2022-11-17T02:15:48.625Z,4.94
2022-11-17T02:18:16.384Z,4.94
2022-11-17T02:21:15.157Z,4.93
2022-11-17T02:24:08.861Z,4.91
2022-11-17T02:27:06.466Z,4.90
2022-11-17T02:29:43.342Z,4.88
2022-11-17T02:32:15.723Z,4.90
2022-11-17T02:34:47.619Z,4.88
2022-11-17T02:37:20.812Z,4.88
2022-11-17T02:39:53.852Z,4.88
2022-11-17T02:42:27.577Z,4.89
2022-11-17T02:44:58.506Z,4.90
2022-11-17T02:47:29.555Z,4.90
2022-11-17T02:50:01.385Z,4.89
2022-11-17T02:52:29.942Z,4.87
2022-11-17T02:54:59.305Z,4.86
2022-11-17T02:57:30.354Z,4.86
2022-11-17T03:00:00.887Z,4.85
2022-11-17T03:02:57.785Z,4.85
2022-11-17T03:05:32.045Z,4.84
2022-11-17T03:08:11.337Z,4.84
2022-11-17T03:10:48.210Z,4.83
2022-11-17T03:13:20.802Z,4.83
2022-11-17T03:15:53.093Z,4.83
2022-11-17T03:18:24.741Z,4.84
2022-11-17T03:21:02.052Z,4.83
2022-11-17T03:23:33.758Z,4.79
2022-11-17T03:26:05.200Z,4.78
2022-11-17T03:28:33.418Z,4.80
2022-11-17T03:31:04.590Z,4.80
2022-11-17T03:33:32.106Z,4.80
2022-11-17T03:36:03.936Z,4.81
2022-11-17T03:38:37.218Z,4.81
2022-11-17T03:41:09.029Z,4.80
2022-11-17T03:43:37.791Z,4.79
2022-11-17T03:46:09.673Z,4.77
2022-11-17T03:48:42.565Z,4.76
2022-11-17T03:51:12.902Z,4.77
2022-11-17T03:53:40.160Z,4.77
2022-11-17T03:56:18.701Z,4.77
2022-11-17T03:58:51.826Z,4.78
2022-11-17T04:01:21.222Z,4.79
2022-11-17T04:03:48.360Z,4.79
2022-11-17T04:06:14.901Z,4.80
2022-11-17T04:08:41.697Z,4.80
2022-11-17T04:11:08.248Z,4.81
2022-11-17T04:13:35.048Z,4.80
2022-11-17T04:16:01.954Z,4.80
2022-11-17T04:18:30.003Z,4.79
2022-11-17T04:20:57.164Z,4.78
2022-11-17T04:23:24.616Z,4.76
2022-11-17T04:25:53.576Z,4.75
2022-11-17T04:28:20.967Z,4.77
2022-11-17T04:30:47.538Z,4.75
2022-11-17T04:33:14.130Z,4.75
2022-11-17T04:35:42.078Z,4.76
2022-11-17T04:38:08.709Z,4.77
2022-11-17T04:40:35.340Z,4.78
2022-11-17T04:43:01.873Z,4.79
2022-11-17T04:45:28.509Z,4.80
2022-11-17T04:47:55.175Z,4.79
2022-11-17T04:50:21.791Z,4.79
2022-11-17T04:52:49.737Z,4.78
2022-11-17T04:55:16.318Z,4.80
2022-11-17T04:57:42.885Z,4.80
2022-11-17T05:00:10.585Z,4.79
2022-11-17T05:02:37.167Z,4.77
2022-11-17T05:05:04.245Z,4.76
2022-11-17T05:07:30.926Z,4.78
2022-11-17T05:09:58.860Z,4.79
2022-11-17T05:12:25.668Z,4.81
2022-11-17T05:14:52.239Z,4.80
2022-11-17T05:17:18.829Z,4.82
2022-11-17T05:19:47.292Z,4.82
2022-11-17T05:22:15.619Z,4.82
2022-11-17T05:24:42.177Z,4.81
2022-11-17T05:27:10.158Z,4.82
2022-11-17T05:29:36.729Z,4.81
2022-11-17T05:32:03.416Z,4.81
2022-11-17T05:34:30.076Z,4.81
2022-11-17T05:36:56.656Z,4.81
2022-11-17T05:39:23.247Z,4.80
2022-11-17T05:41:49.886Z,4.79
2022-11-17T05:44:17.843Z,4.79
2022-11-17T05:46:44.410Z,4.79
2022-11-17T05:49:11.163Z,4.80
2022-11-17T05:51:37.774Z,4.80
2022-11-17T05:54:04.468Z,4.81
2022-11-17T05:56:38.549Z,4.82
2022-11-17T05:59:19.370Z,4.84
2022-11-17T06:01:55.247Z,4.85
2022-11-17T06:04:21.909Z,4.85
2022-11-17T06:06:49.476Z,4.87
2022-11-17T06:09:16.570Z,4.89
2022-11-17T06:11:43.136Z,4.87
2022-11-17T06:14:09.733Z,4.88
2022-11-17T06:16:40.708Z,4.88
2022-11-17T06:19:13.234Z,4.89
2022-11-17T06:22:10.137Z,4.90
2022-11-17T06:24:27.138Z,4.92
2022-11-17T06:26:53.884Z,4.92
2022-11-17T06:29:20.570Z,4.92
2022-11-17T06:31:47.354Z,4.92
2022-11-17T06:34:15.602Z,4.93
2022-11-17T06:36:42.162Z,4.95
2022-11-17T06:39:08.795Z,4.96
2022-11-17T06:41:36.365Z,4.96
2022-11-17T06:44:03.021Z,4.96
2022-11-17T06:46:30.283Z,4.96
2022-11-17T06:48:56.835Z,4.98
2022-11-17T06:51:24.857Z,4.99
2022-11-17T06:53:51.487Z,4.97
2022-11-17T06:56:18.132Z,4.99
2022-11-17T06:58:44.780Z,5.02
2022-11-17T07:01:13.173Z,5.04
2022-11-17T07:03:41.141Z,5.05
2022-11-17T07:06:09.837Z,5.08
2022-11-17T07:08:38.870Z,5.09
2022-11-17T07:11:07.225Z,5.10
2022-11-17T07:13:34.573Z,5.11
2022-11-17T07:16:05.443Z,5.12
2022-11-17T07:18:33.065Z,5.15
2022-11-17T07:21:05.003Z,5.16
2022-11-17T07:23:32.548Z,5.17
2022-11-17T07:26:01.293Z,5.19
2022-11-17T07:28:28.254Z,5.20
2022-11-17T07:30:55.533Z,5.22
2022-11-17T07:33:22.406Z,5.22
2022-11-17T07:35:49.192Z,5.23
2022-11-17T07:38:15.810Z,5.25
2022-11-17T07:40:42.513Z,5.25
2022-11-17T07:43:10.538Z,5.27
2022-11-17T07:45:37.196Z,5.27
2022-11-17T07:48:05.361Z,5.28
2022-11-17T07:50:32.337Z,5.29
2022-11-17T07:52:59.060Z,5.31
2022-11-17T07:55:26.336Z,5.32
2022-11-17T07:57:57.165Z,5.31
2022-11-17T08:00:25.783Z,5.34
2022-11-17T08:02:52.609Z,5.36
2022-11-17T08:05:19.686Z,5.37
2022-11-17T08:07:53.666Z,5.38
2022-11-17T08:10:20.326Z,5.39
2022-11-17T08:12:46.968Z,5.41
2022-11-17T08:15:13.815Z,5.42
2022-11-17T08:17:41.832Z,5.46
2022-11-17T08:20:09.612Z,5.48
2022-11-17T08:22:36.327Z,5.50
2022-11-17T08:25:03.034Z,5.51
2022-11-17T08:27:29.848Z,5.53
2022-11-17T08:29:56.475Z,5.54
2022-11-17T08:32:23.131Z,5.55
2022-11-17T08:34:51.267Z,5.57
2022-11-17T08:37:17.985Z,5.59
2022-11-17T08:39:44.614Z,5.60
2022-11-17T08:42:11.424Z,5.61
2022-11-17T08:44:38.157Z,5.63
2022-11-17T08:47:04.886Z,5.65
2022-11-17T08:49:31.571Z,5.67
2022-11-17T08:51:59.633Z,5.70
2022-11-17T08:54:26.298Z,5.71
2022-11-17T08:56:57.054Z,5.72
2022-11-17T08:59:23.906Z,5.74
2022-11-17T09:01:50.497Z,5.75
2022-11-17T09:04:17.860Z,5.77
2022-11-17T09:06:44.556Z,5.78
2022-11-17T09:09:12.799Z,5.78
2022-11-17T09:11:39.428Z,5.79
2022-11-17T09:14:07.245Z,5.80
2022-11-17T09:16:34.495Z,5.81
2022-11-17T09:19:01.077Z,5.81
2022-11-17T09:21:27.710Z,5.82
2022-11-17T09:23:54.639Z,5.82
2022-11-17T09:26:22.720Z,5.83
2022-11-17T09:28:49.304Z,5.82
2022-11-17T09:31:17.649Z,5.82
2022-11-17T09:33:44.531Z,5.81
2022-11-17T09:36:12.498Z,5.81
2022-11-17T09:38:40.187Z,5.82
2022-11-17T09:41:24.182Z,5.84
2022-11-17T09:43:54.347Z,5.83
2022-11-17T09:46:28.279Z,5.83
2022-11-17T09:49:02.867Z,5.85
2022-11-17T09:51:31.491Z,5.85
2022-11-17T09:54:05.085Z,5.86
2022-11-17T09:56:33.973Z,5.88
2022-11-17T09:59:04.811Z,5.86
2022-11-17T10:01:34.009Z,5.87
2022-11-17T10:04:00.720Z,5.88
2022-11-17T10:06:30.627Z,5.89
2022-11-17T10:09:01.428Z,5.88
2022-11-17T10:11:29.948Z,5.85
2022-11-17T10:13:58.809Z,5.86
2022-11-17T10:16:25.449Z,5.86
2022-11-17T10:18:52.084Z,5.84
2022-11-17T10:21:18.693Z,5.83
2022-11-17T10:23:54.878Z,5.82
2022-11-17T10:26:21.555Z,5.83
2022-11-17T10:28:48.411Z,5.84
2022-11-17T10:31:18.737Z,5.85
2022-11-17T10:33:47.501Z,5.85
2022-11-17T10:36:19.511Z,5.87
2022-11-17T10:38:48.254Z,5.87
2022-11-17T10:41:17.804Z,5.87
2022-11-17T10:43:55.789Z,5.89
2022-11-17T10:46:24.174Z,5.90
2022-11-17T10:48:56.854Z,5.90
2022-11-17T10:51:25.338Z,5.92
2022-11-17T10:54:05.140Z,5.93
2022-11-17T10:56:38.561Z,5.93
2022-11-17T10:59:12.957Z,5.93
2022-11-17T11:01:42.671Z,5.94
2022-11-17T11:04:28.349Z,5.94
2022-11-17T11:07:06.680Z,5.94
2022-11-17T11:09:34.779Z,5.97
2022-11-17T11:12:04.820Z,5.95
2022-11-17T11:14:37.817Z,5.98
2022-11-17T11:17:11.488Z,6.00
2022-11-17T11:19:38.268Z,6.02
2022-11-17T11:22:25.104Z,6.00
2022-11-17T11:24:58.275Z,6.01
2022-11-17T11:27:48.718Z,6.01
2022-11-17T11:30:17.614Z,6.02
2022-11-17T11:32:55.612Z,6.02
2022-11-17T11:35:36.588Z,6.01
2022-11-17T11:38:15.554Z,6.01
2022-11-17T11:40:46.645Z,6.02
2022-11-17T11:43:25.790Z,6.04
2022-11-17T11:46:05.870Z,6.03
2022-11-17T11:48:37.269Z,6.03
2022-11-17T11:51:11.094Z,6.05
2022-11-17T11:53:46.531Z,6.05
2022-11-17T11:56:17.514Z,6.06
2022-11-17T11:58:49.200Z,6.07
2022-11-17T12:01:18.339Z,6.07
2022-11-17T12:03:52.734Z,6.09
2022-11-17T12:06:28.948Z,6.06
2022-11-17T12:09:06.524Z,6.05
2022-11-17T12:11:34.412Z,6.05
2022-11-17T12:14:04.782Z,6.05
2022-11-17T12:16:34.323Z,6.06
2022-11-17T12:19:02.701Z,6.06
2022-11-17T12:21:30.395Z,6.06
2022-11-17T12:24:15.902Z,6.07
2022-11-17T12:26:42.821Z,6.09
2022-11-17T12:29:45.792Z,6.10
2022-11-17T12:32:51.606Z,6.09
2022-11-17T12:35:27.034Z,6.10
2022-11-17T12:38:30.949Z,6.09
2022-11-17T12:40:57.564Z,6.09
2022-11-17T12:43:26.049Z,6.09
2022-11-17T12:46:04.118Z,6.07
2022-11-17T12:48:35.019Z,6.05
2022-11-17T12:51:10.337Z,6.06
2022-11-17T12:53:48.533Z,6.06
2022-11-17T12:56:36.465Z,6.06
2022-11-17T12:59:34.937Z,6.06
2022-11-17T13:02:17.991Z,6.05
2022-11-17T13:04:49.870Z,6.05
2022-11-17T13:07:20.333Z,6.05
2022-11-17T13:09:51.307Z,6.06
2022-11-17T13:12:21.948Z,6.04
2022-11-17T13:14:53.525Z,6.03
2022-11-17T13:17:25.396Z,6.03
2022-11-17T13:19:58.928Z,6.03
2022-11-17T13:22:27.213Z,6.02
2022-11-17T13:28:30.377Z,6.02
2022-11-17T13:30:57.337Z,6.01
2022-11-17T13:33:25.063Z,6.00
2022-11-17T13:36:09.364Z,6.01
2022-11-17T13:38:37.519Z,6.00
2022-11-17T13:41:05.807Z,6.00
2022-11-17T13:43:39.365Z,6.00
2022-11-17T13:46:06.335Z,6.01
2022-11-17T13:48:35.443Z,6.01
2022-11-17T13:51:17.305Z,6.01
2022-11-17T13:53:47.370Z,6.00
2022-11-17T13:56:36.871Z,6.00
2022-11-17T13:59:06.494Z,6.00
2022-11-17T14:01:33.412Z,5.98
2022-11-17T14:04:21.919Z,5.98
2022-11-17T14:06:57.523Z,5.98
2022-11-17T14:09:27.004Z,5.98
2022-11-17T14:11:53.914Z,5.97
2022-11-17T14:14:26.645Z,5.96
2022-11-17T14:16:53.725Z,5.95
2022-11-17T14:19:32.281Z,5.95
2022-11-17T14:22:01.544Z,5.94
2022-11-17T14:24:30.369Z,5.92
2022-11-17T14:26:57.289Z,5.92
2022-11-17T14:29:24.330Z,5.90
2022-11-17T14:31:51.131Z,5.88
2022-11-17T14:34:18.214Z,5.88
2022-11-17T14:36:46.563Z,5.88
2022-11-17T14:39:15.306Z,5.87
2022-11-17T14:41:44.493Z,5.85
2022-11-17T14:44:11.421Z,5.83
2022-11-17T14:46:38.273Z,5.81
2022-11-17T14:49:05.305Z,5.80
2022-11-17T14:51:32.404Z,5.81
2022-11-17T14:53:59.227Z,5.82
2022-11-17T14:56:25.969Z,5.80
2022-11-17T14:58:56.461Z,5.78
2022-11-17T15:01:25.613Z,5.76
2022-11-17T15:03:53.102Z,5.74
2022-11-17T15:06:20.576Z,5.71
2022-11-17T15:08:48.032Z,5.71
2022-11-17T15:11:17.067Z,5.69
2022-11-17T15:13:44.119Z,5.67
2022-11-17T15:16:12.277Z,5.65
2022-11-17T15:18:39.006Z,5.64
2022-11-17T15:21:07.295Z,5.63
2022-11-17T15:23:37.143Z,5.60
2022-11-17T15:26:04.724Z,5.58
2022-11-17T15:28:31.482Z,5.55
2022-11-17T15:30:58.288Z,5.54
2022-11-17T15:33:26.464Z,5.52
2022-11-17T15:36:01.001Z,5.48
2022-11-17T15:38:27.838Z,5.44
2022-11-17T15:40:54.704Z,5.39
2022-11-17T15:43:21.659Z,5.35
2022-11-17T15:45:48.427Z,5.30
2022-11-17T15:48:18.763Z,5.29
2022-11-17T15:50:47.164Z,5.27
2022-11-17T15:53:13.948Z,5.26
2022-11-17T15:55:40.657Z,5.23
2022-11-17T15:58:07.464Z,5.21
2022-11-17T16:00:34.313Z,5.20
2022-11-17T16:03:01.241Z,5.19
2022-11-17T16:05:28.116Z,5.16
2022-11-17T16:07:56.167Z,5.15
2022-11-17T16:10:23.031Z,5.13
2022-11-17T16:12:49.771Z,5.09
2022-11-17T16:15:16.811Z,5.07
2022-11-17T16:17:43.531Z,5.03
2022-11-17T16:20:11.505Z,5.02
2022-11-17T16:22:38.382Z,5.03
2022-11-17T16:25:07.655Z,5.00
2022-11-17T16:27:34.323Z,4.96
2022-11-17T16:30:01.020Z,4.94
2022-11-17T16:32:27.751Z,4.93
2022-11-17T16:34:54.600Z,4.90
2022-11-17T16:37:21.361Z,4.88
2022-11-17T16:39:48.003Z,4.88
2022-11-17T16:42:16.185Z,4.90
2022-11-17T16:44:42.958Z,4.88
2022-11-17T16:47:09.685Z,4.87
2022-11-17T16:49:36.848Z,4.88
2022-11-17T16:52:03.636Z,4.86
2022-11-17T16:54:30.434Z,4.85
2022-11-17T16:56:57.097Z,4.85
2022-11-17T16:59:25.212Z,4.85
2022-11-17T17:01:52.024Z,4.82
2022-11-17T17:04:19.573Z,4.83
2022-11-17T17:06:46.254Z,4.82
2022-11-17T17:09:14.902Z,4.79
2022-11-17T17:11:41.982Z,4.79
2022-11-17T17:14:13.033Z,4.74
2022-11-17T17:16:42.460Z,4.75
2022-11-17T17:19:11.740Z,4.75
2022-11-17T17:21:39.668Z,4.75
2022-11-17T17:24:07.727Z,4.76
2022-11-17T17:26:35.972Z,4.75
2022-11-17T17:29:04.673Z,4.72
2022-11-17T17:31:33.371Z,4.72
2022-11-17T17:34:01.696Z,4.72
2022-11-17T17:36:28.747Z,4.72
2022-11-17T17:38:57.513Z,4.70
2022-11-17T17:41:26.446Z,4.68
2022-11-17T17:43:57.812Z,4.69
2022-11-17T17:46:25.134Z,4.68
2022-11-17T17:48:51.853Z,4.69
2022-11-17T17:51:21.473Z,4.69
2022-11-17T17:53:48.104Z,4.70
2022-11-17T17:56:14.940Z,4.67
2022-11-17T17:58:41.663Z,4.67
2022-11-17T18:01:10.334Z,4.67
2022-11-17T18:03:37.104Z,4.66
2022-11-17T18:06:04.384Z,4.65
2022-11-17T18:08:35.394Z,4.64
2022-11-17T18:11:03.690Z,4.62
2022-11-17T18:13:30.965Z,4.63
2022-11-17T18:15:57.985Z,4.61
2022-11-17T18:18:24.806Z,4.59
2022-11-17T18:20:58.826Z,4.61
2022-11-17T18:23:28.056Z,4.59
2022-11-17T18:25:56.630Z,4.58
2022-11-17T18:28:23.624Z,4.57
2022-11-17T18:30:50.512Z,4.57
2022-11-17T18:33:17.175Z,4.57
2022-11-17T18:35:43.944Z,4.55
2022-11-17T18:38:10.639Z,4.54
2022-11-17T18:40:37.294Z,4.53
2022-11-17T18:43:05.270Z,4.54
2022-11-17T18:45:35.764Z,4.53
2022-11-17T18:48:02.401Z,4.54
2022-11-17T18:50:29.128Z,4.53
2022-11-17T18:52:56.520Z,4.53
2022-11-17T18:55:23.541Z,4.53
2022-11-17T18:57:50.296Z,4.52
2022-11-17T19:00:19.105Z,4.49
2022-11-17T19:02:45.810Z,4.48
2022-11-17T19:05:12.514Z,4.45
2022-11-17T19:07:39.328Z,4.45
2022-11-17T19:10:06.834Z,4.45
2022-11-17T19:12:33.545Z,4.44
2022-11-17T19:15:00.191Z,4.44
2022-11-17T19:17:28.297Z,4.46
2022-11-17T19:19:54.990Z,4.44
2022-11-17T19:22:21.722Z,4.44
2022-11-17T19:24:48.346Z,4.41
2022-11-17T19:27:15.050Z,4.38
2022-11-17T19:29:41.713Z,4.37
2022-11-17T19:32:08.494Z,4.35
2022-11-17T19:34:36.519Z,4.33
2022-11-17T19:37:03.311Z,4.33
2022-11-17T19:39:30.199Z,4.34
2022-11-17T19:41:56.958Z,4.36
2022-11-17T19:44:23.602Z,4.35
2022-11-17T19:46:50.321Z,4.35
2022-11-17T19:49:17.292Z,4.32
2022-11-17T19:51:45.527Z,4.31
2022-11-17T19:54:12.903Z,4.30
2022-11-17T19:56:39.659Z,4.29
2022-11-17T19:59:08.671Z,4.29
2022-11-17T20:01:39.241Z,4.29
2022-11-17T20:04:05.922Z,4.28
2022-11-17T20:06:35.829Z,4.28
2022-11-17T20:09:06.609Z,4.28
2022-11-17T20:11:33.254Z,4.24
2022-11-17T20:13:59.978Z,4.21
2022-11-17T20:16:27.433Z,4.19
2022-11-17T20:18:56.004Z,4.18
2022-11-17T20:21:23.359Z,4.17
2022-11-17T20:23:50.335Z,4.15
2022-11-17T20:26:21.009Z,4.12
2022-11-17T20:28:48.018Z,4.12
2022-11-17T20:31:16.168Z,4.10
2022-11-17T20:33:43.873Z,4.09
2022-11-17T20:36:13.061Z,4.06
2022-11-17T20:38:39.948Z,4.04
2022-11-17T20:41:06.924Z,4.04
2022-11-17T20:43:35.880Z,4.04
2022-11-17T20:46:03.813Z,4.02
2022-11-17T20:48:30.994Z,3.99
2022-11-17T20:50:58.173Z,3.97
2022-11-17T20:53:25.293Z,3.97
2022-11-17T20:55:52.224Z,3.94
2022-11-17T20:58:19.234Z,3.95
2022-11-17T21:00:47.441Z,3.94
2022-11-17T21:03:14.363Z,3.93
2022-11-17T21:05:41.011Z,3.92
2022-11-17T21:08:07.610Z,3.92
2022-11-17T21:10:34.406Z,3.93
2022-11-17T21:13:01.009Z,3.93
2022-11-17T21:15:27.577Z,3.94
2022-11-17T21:17:55.524Z,3.94
2022-11-17T21:20:22.113Z,3.94
2022-11-17T21:22:48.732Z,3.90
2022-11-17T21:25:15.431Z,3.88
2022-11-17T21:27:41.993Z,3.90
2022-11-17T21:30:10.204Z,3.92
2022-11-17T21:32:36.775Z,3.90
2022-11-17T21:35:05.418Z,3.90
2022-11-17T21:37:31.978Z,3.89
2022-11-17T21:39:58.914Z,3.87
2022-11-17T21:42:25.563Z,3.84
2022-11-17T21:44:52.163Z,3.84
2022-11-17T21:47:18.796Z,3.83
2022-11-17T21:49:45.600Z,3.83
2022-11-17T21:52:13.528Z,3.82
2022-11-17T21:54:40.209Z,3.81
2022-11-17T21:57:06.831Z,3.81
2022-11-17T21:59:33.445Z,3.82
2022-11-17T22:02:00.027Z,3.80
2022-11-17T22:04:26.636Z,3.79
2022-11-17T22:06:53.246Z,3.77
2022-11-17T22:09:21.230Z,3.76
2022-11-17T22:11:47.825Z,3.75
2022-11-17T22:14:16.537Z,3.74
2022-11-17T22:16:44.503Z,3.74
2022-11-17T22:19:12.439Z,3.74
2022-11-17T22:21:39.872Z,3.73
2022-11-17T22:24:08.286Z,3.74
2022-11-17T22:26:36.955Z,3.71
2022-11-17T22:29:05.344Z,3.71
2022-11-17T22:31:32.295Z,3.69
2022-11-17T22:33:59.276Z,3.65
2022-11-17T22:36:25.837Z,3.64
2022-11-17T22:38:52.492Z,3.65
2022-11-17T22:41:20.355Z,3.64
2022-11-17T22:43:49.972Z,3.67
2022-11-17T22:46:16.858Z,3.67
2022-11-17T22:48:43.422Z,3.67
2022-11-17T22:51:10.226Z,3.65
2022-11-17T22:53:36.835Z,3.65
2022-11-17T22:56:05.978Z,3.63
2022-11-17T22:58:33.597Z,3.64
2022-11-17T23:01:05.371Z,3.63
2022-11-17T23:03:32.263Z,3.63
2022-11-17T23:06:01.377Z,3.64
2022-11-17T23:08:27.933Z,3.62
2022-11-17T23:11:21.794Z,3.64
2022-11-17T23:13:46.308Z,3.65
2022-11-17T23:16:14.290Z,3.64
2022-11-17T23:18:40.913Z,3.64
2022-11-17T23:21:09.684Z,3.61
2022-11-17T23:23:39.316Z,3.60
2022-11-17T23:26:09.156Z,3.61
2022-11-17T23:28:35.882Z,3.58
2022-11-17T23:31:04.346Z,3.55
2022-11-17T23:33:34.366Z,3.52
2022-11-17T23:36:01.040Z,3.49
2022-11-17T23:38:29.852Z,3.48
2022-11-17T23:40:59.311Z,3.47
2022-11-17T23:43:25.889Z,3.45
2022-11-17T23:45:52.462Z,3.45
2022-11-17T23:48:19.160Z,3.44
2022-11-17T23:50:47.220Z,3.43
2022-11-17T23:53:14.021Z,3.40
2022-11-17T23:55:40.675Z,3.39
2022-11-17T23:58:07.255Z,3.39
