createdAt,value
2019-01-12T00:02:20.773Z,3.87
2019-01-12T00:04:59.537Z,6.97
2019-01-12T00:07:35.507Z,3.23
2019-01-12T00:10:10.275Z,3.80
2019-01-12T00:12:44.437Z,4.37
2019-01-12T00:15:18.487Z,2.53
2019-01-12T00:17:55.922Z,3.17
2019-01-12T00:20:32.484Z,2.60
2019-01-12T00:23:08.223Z,4.27
2019-01-12T00:25:42.421Z,2.03
2019-01-12T00:28:17.391Z,2.57
2019-01-12T00:30:51.610Z,2.10
2019-01-12T00:33:26.066Z,3.93
2019-01-12T00:36:01.439Z,1.30
2019-01-12T00:38:36.154Z,1.60
2019-01-12T00:41:10.220Z,2.17
2019-01-12T00:43:45.922Z,1.80
2019-01-12T00:46:23.997Z,1.83
2019-01-12T00:48:59.393Z,1.60
2019-01-12T00:51:33.427Z,1.33
2019-01-12T00:54:08.838Z,1.43
2019-01-12T00:56:47.739Z,1.53
2019-01-12T00:59:21.572Z,3.93
2019-01-12T01:01:55.604Z,2.33
2019-01-12T01:04:32.488Z,1.37
2019-01-12T01:07:08.964Z,1.27
2019-01-12T01:09:44.821Z,1.93
2019-01-12T01:12:18.844Z,1.70
2019-01-12T01:14:53.292Z,0.83
2019-01-12T01:17:28.791Z,1.87
2019-01-12T01:20:04.049Z,1.90
2019-01-12T01:22:38.286Z,0.70
2019-01-12T01:25:23.614Z,1.60
2019-01-12T01:28:08.652Z,0.90
2019-01-12T01:30:43.010Z,0.47
2019-01-12T01:33:17.776Z,0.40
2019-01-12T01:35:53.304Z,1.93
2019-01-12T01:38:28.888Z,1.60
2019-01-12T01:41:03.822Z,0.63
2019-01-12T01:43:42.759Z,0.93
2019-01-12T01:46:17.755Z,1.03
2019-01-12T01:48:52.075Z,0.43
2019-01-12T01:51:26.161Z,1.00
2019-01-12T01:54:00.381Z,1.00
2019-01-12T01:56:34.784Z,0.37
2019-01-12T01:59:08.911Z,0.97
2019-01-12T02:01:43.805Z,0.43
2019-01-12T02:04:20.211Z,0.70
2019-01-12T02:06:54.290Z,1.17
2019-01-12T02:09:28.497Z,0.50
2019-01-12T02:12:02.916Z,0.97
2019-01-12T02:14:40.030Z,1.07
2019-01-12T02:17:16.242Z,0.40
2019-01-12T02:19:50.356Z,0.40
2019-01-12T02:22:25.591Z,0.20
2019-01-12T02:25:01.348Z,1.80
2019-01-12T02:27:35.312Z,1.30
2019-01-12T02:30:13.407Z,0.43
2019-01-12T02:32:47.728Z,1.00
2019-01-12T02:35:25.060Z,1.80
2019-01-12T02:38:00.645Z,1.03
2019-01-12T02:40:38.097Z,0.70
2019-01-12T02:43:12.286Z,0.37
2019-01-12T02:45:47.635Z,1.03
2019-01-12T02:48:21.790Z,0.40
2019-01-12T02:50:58.170Z,0.47
2019-01-12T02:53:34.236Z,2.40
2019-01-12T02:56:10.028Z,1.07
2019-01-12T02:58:45.252Z,1.00
2019-01-12T03:01:19.955Z,0.73
2019-01-12T03:03:54.262Z,2.00
2019-01-12T03:06:28.532Z,0.70
2019-01-12T03:09:03.239Z,0.70
2019-01-12T03:11:37.535Z,0.73
2019-01-12T03:14:11.568Z,1.70
2019-01-12T03:16:46.496Z,1.80
2019-01-12T03:19:21.475Z,0.47
2019-01-12T03:21:55.699Z,0.77
2019-01-12T03:24:29.914Z,0.90
2019-01-12T03:27:05.210Z,1.17
2019-01-12T03:29:39.221Z,1.73
2019-01-12T03:32:30.361Z,0.87
2019-01-12T03:35:09.060Z,0.73
2019-01-12T03:37:45.309Z,1.20
2019-01-12T03:40:21.561Z,1.77
2019-01-12T03:42:55.989Z,1.30
2019-01-12T03:45:31.023Z,3.90
2019-01-12T03:48:05.066Z,2.37
2019-01-12T03:50:43.497Z,2.23
2019-01-12T03:53:20.972Z,2.83
2019-01-12T03:56:07.104Z,3.93
2019-01-12T03:58:42.426Z,5.20
2019-01-12T04:01:21.217Z,4.53
2019-01-12T04:04:04.660Z,4.90
2019-01-12T04:06:39.888Z,7.83
2019-01-12T04:09:20.533Z,8.47
2019-01-12T04:12:01.458Z,11.93
2019-01-12T04:14:39.077Z,7.13
2019-01-12T04:17:16.933Z,7.03
2019-01-12T04:19:53.631Z,6.23
2019-01-12T04:22:51.546Z,10.60
2019-01-12T04:25:33.904Z,10.30
2019-01-12T04:28:07.999Z,9.57
2019-01-12T04:30:42.291Z,7.23
2019-01-12T04:33:17.474Z,3.90
2019-01-12T04:35:52.860Z,3.97
2019-01-12T04:38:30.651Z,3.40
2019-01-12T04:41:07.498Z,3.20
2019-01-12T04:43:43.423Z,4.77
2019-01-12T04:46:25.904Z,3.40
2019-01-12T04:49:06.267Z,3.77
2019-01-12T04:51:59.221Z,3.47
2019-01-12T04:54:46.832Z,11.63
2019-01-12T04:57:21.152Z,17.23
2019-01-12T05:00:41.444Z,10.70
2019-01-12T05:03:55.141Z,4.50
2019-01-12T05:06:33.905Z,4.93
2019-01-12T05:09:27.546Z,7.23
2019-01-12T05:12:05.653Z,6.67
2019-01-12T05:14:42.819Z,7.60
2019-01-12T05:17:21.718Z,6.63
2019-01-12T05:19:58.812Z,6.33
2019-01-12T05:22:36.167Z,8.47
2019-01-12T05:25:34.313Z,7.73
2019-01-12T05:28:39.200Z,7.53
2019-01-12T05:31:18.035Z,6.33
2019-01-12T05:33:57.297Z,6.60
2019-01-12T05:36:44.715Z,5.27
2019-01-12T05:39:23.292Z,6.60
2019-01-12T05:42:12.206Z,4.50
2019-01-12T05:44:50.857Z,4.87
2019-01-12T05:47:30.387Z,12.80
2019-01-12T05:50:19.790Z,3.80
2019-01-12T05:52:59.709Z,3.70
2019-01-12T05:55:35.255Z,3.43
2019-01-12T05:58:13.296Z,4.40
2019-01-12T06:00:50.258Z,4.13
2019-01-12T06:03:29.884Z,2.47
2019-01-12T06:06:19.800Z,3.30
2019-01-12T06:08:59.288Z,3.47
2019-01-12T06:11:37.804Z,3.70
2019-01-12T06:14:36.817Z,4.00
2019-01-12T06:17:13.688Z,1.63
2019-01-12T06:19:50.938Z,2.10
2019-01-12T06:22:30.018Z,4.40
2019-01-12T06:25:09.643Z,2.80
2019-01-12T06:27:44.508Z,1.97
2019-01-12T06:30:30.693Z,3.67
2019-01-12T06:33:15.791Z,2.40
2019-01-12T06:36:15.143Z,2.50
2019-01-12T06:38:51.759Z,2.03
2019-01-12T06:41:28.320Z,2.53
2019-01-12T06:44:04.967Z,3.30
2019-01-12T06:46:56.457Z,2.70
2019-01-12T06:49:33.015Z,2.23
2019-01-12T06:52:09.950Z,2.17
2019-01-12T06:54:56.346Z,1.60
2019-01-12T06:57:37.896Z,1.73
2019-01-12T07:00:18.638Z,2.27
2019-01-12T07:03:01.553Z,1.50
2019-01-12T07:06:06.879Z,2.33
2019-01-12T07:09:04.565Z,1.67
2019-01-12T07:11:52.381Z,1.50
2019-01-12T07:14:27.082Z,2.47
2019-01-12T07:17:02.422Z,1.53
2019-01-12T07:19:58.633Z,1.47
2019-01-12T07:22:46.313Z,2.60
2019-01-12T07:25:36.166Z,2.33
2019-01-12T07:28:29.295Z,1.97
2019-01-12T07:31:10.428Z,2.13
2019-01-12T07:33:50.829Z,1.30
2019-01-12T07:36:27.579Z,4.93
2019-01-12T07:39:23.195Z,1.90
2019-01-12T07:42:05.127Z,2.13
2019-01-12T07:44:49.479Z,1.10
2019-01-12T07:47:26.480Z,3.50
2019-01-12T07:50:06.192Z,1.90
2019-01-12T07:52:47.533Z,5.10
2019-01-12T07:55:26.987Z,3.67
2019-01-12T07:58:13.976Z,3.77
2019-01-12T08:00:54.352Z,3.77
2019-01-12T08:03:37.130Z,2.97
2019-01-12T08:06:15.663Z,3.57
2019-01-12T08:08:54.246Z,2.73
2019-01-12T08:11:34.083Z,2.90
2019-01-12T08:15:17.807Z,5.27
2019-01-12T08:18:07.050Z,4.47
2019-01-12T08:21:10.333Z,6.33
2019-01-12T08:23:50.183Z,7.53
2019-01-12T08:26:31.781Z,5.07
2019-01-12T08:29:12.216Z,5.20
2019-01-12T08:35:29.583Z,2.53
2019-01-12T08:38:21.140Z,2.77
2019-01-12T08:40:55.891Z,2.50
2019-01-12T08:43:56.763Z,3.30
2019-01-12T08:46:45.595Z,5.87
2019-01-12T08:49:33.454Z,3.20
2019-01-12T08:52:48.528Z,2.50
2019-01-12T08:58:50.579Z,2.53
2019-01-12T09:01:34.482Z,1.70
2019-01-12T09:05:00.555Z,2.40
2019-01-12T09:07:51.344Z,2.53
2019-01-12T09:10:47.130Z,2.80
2019-01-12T09:13:36.872Z,2.27
2019-01-12T09:16:12.049Z,3.60
2019-01-12T09:18:59.795Z,2.23
2019-01-12T09:22:25.045Z,2.50
2019-01-12T09:25:06.078Z,2.37
2019-01-12T09:31:03.561Z,4.40
2019-01-12T09:34:28.112Z,2.97
2019-01-12T09:37:52.498Z,2.50
2019-01-12T09:41:17.461Z,3.37
2019-01-12T09:44:31.203Z,3.77
2019-01-12T09:47:49.362Z,2.40
2019-01-12T09:57:39.624Z,2.10
2019-01-12T10:00:40.485Z,2.03
2019-01-12T10:04:48.913Z,2.00
2019-01-12T10:18:01.847Z,2.67
2019-01-12T10:27:11.745Z,1.00
2019-01-12T10:29:54.266Z,1.50
2019-01-12T10:36:16.357Z,3.07
2019-01-12T10:38:56.982Z,1.90
2019-01-12T10:57:05.244Z,1.43
2019-01-12T11:03:25.987Z,1.97
2019-01-12T11:26:01.540Z,1.93
2019-01-12T11:28:50.143Z,2.03
2019-01-12T11:31:49.733Z,1.63
2019-01-12T11:39:14.718Z,1.77
2019-01-12T11:42:35.322Z,1.50
2019-01-12T12:00:20.710Z,2.27
2019-01-12T12:07:33.933Z,1.80
2019-01-12T12:10:48.657Z,2.40
2019-01-12T12:14:11.463Z,2.00
2019-01-12T12:16:53.612Z,4.57
2019-01-12T12:19:34.765Z,3.70
2019-01-12T12:22:19.020Z,3.53
2019-01-12T12:25:06.043Z,3.83
2019-01-12T12:28:27.751Z,3.10
2019-01-12T12:35:37.880Z,2.87
2019-01-12T12:42:24.115Z,1.83
2019-01-12T12:45:30.252Z,2.13
2019-01-12T12:51:48.667Z,1.17
2019-01-12T12:57:55.549Z,3.93
2019-01-12T13:00:58.570Z,4.13
2019-01-12T13:03:45.271Z,2.80
2019-01-12T13:10:58.607Z,2.20
2019-01-12T13:13:41.552Z,3.10
2019-01-12T13:16:26.300Z,2.57
2019-01-12T13:19:08.088Z,1.70
2019-01-12T13:21:44.352Z,2.20
2019-01-12T13:24:42.127Z,4.47
2019-01-12T13:27:42.128Z,1.93
2019-01-12T13:30:36.366Z,2.37
2019-01-12T13:33:11.413Z,5.50
2019-01-12T13:36:04.120Z,4.73
2019-01-12T13:39:32.359Z,3.17
2019-01-12T13:42:16.951Z,3.43
2019-01-12T13:53:06.341Z,6.73
2019-01-12T13:56:02.650Z,10.20
2019-01-12T14:01:25.972Z,6.30
2019-01-12T14:04:18.403Z,5.63
2019-01-12T14:07:20.109Z,4.73
2019-01-12T14:11:11.914Z,3.50
2019-01-12T14:13:58.940Z,2.37
2019-01-12T14:16:33.052Z,3.43
2019-01-12T14:19:13.321Z,2.30
2019-01-12T14:22:23.719Z,2.90
2019-01-12T14:25:01.346Z,5.13
2019-01-12T14:32:12.018Z,5.47
2019-01-12T14:35:04.864Z,3.73
2019-01-12T14:37:49.467Z,2.83
2019-01-12T14:40:24.924Z,1.93
2019-01-12T14:43:23.937Z,2.07
2019-01-12T14:51:11.925Z,3.10
2019-01-12T14:54:37.758Z,3.07
2019-01-12T15:01:23.373Z,3.13
2019-01-12T15:04:04.931Z,1.67
2019-01-12T15:18:56.925Z,3.73
2019-01-12T15:41:01.408Z,5.33
2019-01-12T15:43:39.057Z,4.07
2019-01-12T15:50:23.536Z,5.10
2019-01-12T15:54:08.838Z,3.47
2019-01-12T16:00:43.901Z,4.07
2019-01-12T16:06:56.252Z,3.43
2019-01-12T16:09:38.149Z,7.23
2019-01-12T16:12:21.113Z,2.97
2019-01-12T16:15:26.927Z,2.30
2019-01-12T16:18:14.112Z,2.77
2019-01-12T16:21:07.866Z,1.83
2019-01-12T16:27:29.153Z,2.80
2019-01-12T16:30:14.259Z,2.30
2019-01-12T16:33:14.764Z,10.53
2019-01-12T16:35:56.886Z,2.50
2019-01-12T16:38:52.885Z,2.90
2019-01-12T16:49:03.773Z,3.13
2019-01-12T16:51:46.303Z,3.37
2019-01-12T16:54:24.827Z,3.87
2019-01-12T16:57:11.853Z,3.83
2019-01-12T17:00:32.658Z,4.53
2019-01-12T17:03:12.099Z,4.77
2019-01-12T17:06:03.170Z,4.50
2019-01-12T17:08:42.489Z,3.07
2019-01-12T17:11:20.465Z,3.73
2019-01-12T17:13:57.373Z,3.73
2019-01-12T17:16:34.446Z,3.57
2019-01-12T17:19:13.487Z,5.90
2019-01-12T17:21:48.803Z,3.47
2019-01-12T17:24:43.646Z,3.67
2019-01-12T17:27:38.971Z,5.30
2019-01-12T17:30:21.092Z,3.90
2019-01-12T17:32:56.844Z,3.47
2019-01-12T17:36:10.660Z,4.00
2019-01-12T17:39:03.737Z,4.37
2019-01-12T17:41:48.416Z,6.10
2019-01-12T17:44:29.167Z,4.70
2019-01-12T17:47:18.282Z,5.50
2019-01-12T17:50:01.298Z,4.03
2019-01-12T17:52:50.955Z,4.33
2019-01-12T17:55:30.068Z,7.30
2019-01-12T17:58:11.319Z,4.20
2019-01-12T18:00:54.374Z,3.13
2019-01-12T18:03:29.504Z,5.30
2019-01-12T18:06:15.057Z,5.27
2019-01-12T18:08:50.941Z,4.23
2019-01-12T18:11:27.143Z,8.70
2019-01-12T18:14:01.303Z,9.50
2019-01-12T18:16:37.203Z,8.20
2019-01-12T18:19:13.557Z,6.23
2019-01-12T18:21:51.368Z,5.47
2019-01-12T18:24:27.501Z,6.43
2019-01-12T18:27:03.293Z,4.57
2019-01-12T18:29:38.236Z,8.37
2019-01-12T18:32:12.084Z,5.57
2019-01-12T18:34:47.669Z,7.50
2019-01-12T18:37:28.161Z,6.70
2019-01-12T18:40:03.128Z,4.53
2019-01-12T18:42:43.355Z,2.93
2019-01-12T18:45:20.655Z,4.73
2019-01-12T18:47:54.789Z,5.57
2019-01-12T18:50:31.779Z,3.30
2019-01-12T18:53:06.540Z,4.37
2019-01-12T18:55:40.747Z,3.13
2019-01-12T18:58:14.866Z,5.90
2019-01-12T19:00:49.535Z,3.43
2019-01-12T19:03:23.677Z,3.53
2019-01-12T19:06:00.272Z,5.70
2019-01-12T19:08:36.315Z,3.17
2019-01-12T19:11:10.538Z,3.60
2019-01-12T19:13:45.292Z,2.67
2019-01-12T19:16:24.833Z,2.57
2019-01-12T19:19:09.994Z,2.53
2019-01-12T19:21:43.974Z,2.77
2019-01-12T19:24:19.594Z,4.60
2019-01-12T19:26:55.964Z,4.07
2019-01-12T19:29:30.286Z,3.53
2019-01-12T19:32:04.318Z,4.47
2019-01-12T19:34:38.373Z,2.93
2019-01-12T19:37:13.198Z,3.50
2019-01-12T19:39:47.283Z,3.07
2019-01-12T19:42:22.516Z,3.80
2019-01-12T19:44:57.141Z,3.77
2019-01-12T19:47:31.762Z,5.07
2019-01-12T19:50:11.142Z,3.47
2019-01-12T19:52:50.180Z,4.23
2019-01-12T19:55:24.679Z,5.37
2019-01-12T19:57:59.854Z,5.07
2019-01-12T20:00:37.841Z,5.03
2019-01-12T20:03:12.044Z,3.13
2019-01-12T20:05:46.446Z,3.90
2019-01-12T20:08:24.098Z,3.67
2019-01-12T20:10:59.038Z,6.07
2019-01-12T20:13:34.843Z,5.50
2019-01-12T20:16:09.915Z,4.43
2019-01-12T20:18:46.371Z,2.47
2019-01-12T20:21:22.577Z,2.17
2019-01-12T20:23:59.762Z,3.73
2019-01-12T20:26:37.315Z,2.20
2019-01-12T20:29:20.969Z,2.67
2019-01-12T20:32:10.323Z,1.63
2019-01-12T20:34:58.601Z,1.10
2019-01-12T20:38:11.885Z,1.97
2019-01-12T20:41:29.222Z,2.23
2019-01-12T20:44:34.234Z,2.53
2019-01-12T20:47:43.650Z,1.63
2019-01-12T20:51:13.223Z,2.23
2019-01-12T20:54:23.493Z,2.53
2019-01-12T20:57:25.467Z,3.57
2019-01-12T21:00:37.314Z,1.60
2019-01-12T21:03:46.940Z,2.53
2019-01-12T21:07:08.494Z,2.20
2019-01-12T21:10:25.343Z,3.03
2019-01-12T21:13:42.072Z,3.30
2019-01-12T21:16:23.349Z,2.60
2019-01-12T21:18:57.383Z,1.70
2019-01-12T21:21:33.353Z,1.53
2019-01-12T21:24:08.328Z,2.80
2019-01-12T21:26:44.785Z,2.83
2019-01-12T21:29:19.849Z,1.53
2019-01-12T21:31:59.424Z,1.63
2019-01-12T21:34:33.581Z,1.90
2019-01-12T21:37:09.541Z,0.93
2019-01-12T21:39:45.935Z,1.40
2019-01-12T21:42:23.069Z,1.30
2019-01-12T21:44:59.082Z,1.93
2019-01-12T21:47:36.295Z,2.13
2019-01-12T21:50:12.463Z,2.67
2019-01-12T21:53:10.393Z,1.83
2019-01-12T21:55:47.138Z,1.20
2019-01-12T21:58:26.780Z,1.90
2019-01-12T22:01:02.009Z,1.50
2019-01-12T22:03:38.535Z,2.90
2019-01-12T22:06:16.793Z,2.10
2019-01-12T22:08:50.811Z,1.17
2019-01-12T22:11:25.693Z,1.20
2019-01-12T22:14:01.858Z,2.97
2019-01-12T22:16:37.931Z,1.37
2019-01-12T22:19:11.488Z,1.93
2019-01-12T22:21:47.416Z,1.73
2019-01-12T22:24:22.043Z,1.83
2019-01-12T22:26:56.478Z,2.50
2019-01-12T22:29:33.140Z,2.33
2019-01-12T22:32:07.462Z,3.03
2019-01-12T22:34:43.016Z,2.20
2019-01-12T22:37:18.184Z,3.47
2019-01-12T22:39:53.218Z,3.80
2019-01-12T22:42:28.592Z,2.37
2019-01-12T22:45:03.268Z,3.33
2019-01-12T22:47:41.663Z,3.57
2019-01-12T22:50:17.984Z,3.30
2019-01-12T22:52:52.353Z,2.60
2019-01-12T22:55:26.630Z,2.23
2019-01-12T22:58:00.582Z,2.63
2019-01-12T23:00:52.054Z,3.20
2019-01-12T23:03:27.405Z,3.73
2019-01-12T23:06:03.214Z,3.13
2019-01-12T23:08:38.590Z,2.60
2019-01-12T23:11:13.046Z,4.97
2019-01-12T23:13:50.195Z,4.47
2019-01-12T23:16:24.379Z,3.87
2019-01-12T23:18:58.891Z,4.77
2019-01-12T23:21:33.194Z,4.40
2019-01-12T23:24:11.240Z,2.47
2019-01-12T23:26:47.290Z,3.50
2019-01-12T23:29:21.314Z,4.63
2019-01-12T23:31:57.956Z,3.20
2019-01-12T23:34:33.154Z,3.40
2019-01-12T23:37:08.301Z,4.33
2019-01-12T23:39:42.566Z,4.43
2019-01-12T23:42:19.886Z,2.90
2019-01-12T23:44:57.949Z,7.33
2019-01-12T23:47:32.758Z,3.53
2019-01-12T23:50:07.650Z,3.10
2019-01-12T23:52:41.980Z,3.47
2019-01-12T23:55:17.337Z,4.10
2019-01-12T23:57:52.535Z,5.63
