createdAt,value
2023-04-20T00:00:37.019Z,2.53
2023-04-20T00:03:05.100Z,4.85
2023-04-20T00:05:33.134Z,5.85
2023-04-20T00:08:01.179Z,4.82
2023-04-20T00:10:29.142Z,4.43
2023-04-20T00:12:56.864Z,2.80
2023-04-20T00:15:25.956Z,4.15
2023-04-20T00:17:53.753Z,2.72
2023-04-20T00:20:21.524Z,2.70
2023-04-20T00:22:49.262Z,2.97
2023-04-20T00:25:17.081Z,5.35
2023-04-20T00:27:45.449Z,3.60
2023-04-20T00:30:14.486Z,3.25
2023-04-20T00:32:43.647Z,3.97
2023-04-20T00:35:11.421Z,3.30
2023-04-20T00:37:39.062Z,3.17
2023-04-20T00:40:09.699Z,2.20
2023-04-20T00:42:40.656Z,4.28
2023-04-20T00:45:09.508Z,4.43
2023-04-20T00:47:37.310Z,3.50
2023-04-20T00:50:08.675Z,3.53
2023-04-20T00:52:36.545Z,5.35
2023-04-20T00:55:04.790Z,3.28
2023-04-20T00:57:32.585Z,3.30
2023-04-20T01:00:01.409Z,4.73
2023-04-20T01:02:29.299Z,3.58
2023-04-20T01:04:57.423Z,2.67
2023-04-20T01:07:26.501Z,3.30
2023-04-20T01:09:54.228Z,3.08
2023-04-20T01:12:21.950Z,3.90
2023-04-20T01:14:49.674Z,3.75
2023-04-20T01:17:17.458Z,3.67
2023-04-20T01:19:45.836Z,3.60
2023-04-20T01:22:18.162Z,5.25
2023-04-20T01:24:46.020Z,3.42
2023-04-20T01:27:13.915Z,2.53
2023-04-20T01:29:41.692Z,3.93
2023-04-20T01:32:09.492Z,3.03
2023-04-20T01:34:37.235Z,3.88
2023-04-20T01:37:08.013Z,3.23
2023-04-20T01:39:38.075Z,2.22
2023-04-20T01:42:05.976Z,3.58
2023-04-20T01:44:33.813Z,3.80
2023-04-20T01:47:01.704Z,2.88
2023-04-20T01:49:29.420Z,4.80
2023-04-20T01:51:57.150Z,6.82
2023-04-20T01:54:24.927Z,3.80
2023-04-20T01:56:54.177Z,3.30
2023-04-20T01:59:21.889Z,4.32
2023-04-20T02:01:49.672Z,3.28
2023-04-20T02:04:17.649Z,2.58
2023-04-20T02:06:45.310Z,4.23
2023-04-20T02:09:13.010Z,2.45
2023-04-20T02:11:40.677Z,3.17
2023-04-20T02:14:09.814Z,3.10
2023-04-20T02:16:38.625Z,3.25
2023-04-20T02:19:06.771Z,2.67
2023-04-20T02:21:34.471Z,3.80
2023-04-20T02:24:02.262Z,8.97
2023-04-20T02:26:29.895Z,3.33
2023-04-20T02:28:57.575Z,2.90
2023-04-20T02:31:26.695Z,3.08
2023-04-20T02:33:54.453Z,3.28
2023-04-20T02:36:22.219Z,4.35
2023-04-20T02:38:50.028Z,4.07
2023-04-20T02:41:17.783Z,4.50
2023-04-20T02:43:45.426Z,5.40
2023-04-20T02:46:13.131Z,7.50
2023-04-20T02:48:42.186Z,4.65
2023-04-20T02:51:10.161Z,4.68
2023-04-20T02:53:37.905Z,3.13
2023-04-20T02:56:06.038Z,4.80
2023-04-20T02:58:33.865Z,3.15
2023-04-20T03:01:01.877Z,3.30
2023-04-20T03:03:30.311Z,4.90
2023-04-20T03:05:59.560Z,4.93
2023-04-20T03:08:27.282Z,5.03
2023-04-20T03:10:54.982Z,5.55
2023-04-20T03:13:22.681Z,5.22
2023-04-20T03:15:50.394Z,3.10
2023-04-20T03:18:18.100Z,3.78
2023-04-20T03:20:45.863Z,3.97
2023-04-20T03:23:14.945Z,3.70
2023-04-20T03:25:42.742Z,3.10
2023-04-20T03:28:10.603Z,3.40
2023-04-20T03:30:38.380Z,3.55
2023-04-20T03:33:06.233Z,3.07
2023-04-20T03:35:33.993Z,3.60
2023-04-20T03:38:01.743Z,3.22
2023-04-20T03:40:30.902Z,5.00
2023-04-20T03:42:58.643Z,4.10
2023-04-20T03:45:26.428Z,3.78
2023-04-20T03:47:54.189Z,5.65
2023-04-20T03:50:21.887Z,5.47
2023-04-20T03:52:49.596Z,5.03
2023-04-20T03:55:17.517Z,4.18
2023-04-20T03:57:46.676Z,2.95
2023-04-20T04:00:15.290Z,3.10
2023-04-20T04:02:43.117Z,3.55
2023-04-20T04:05:11.044Z,3.35
2023-04-20T04:07:38.791Z,4.10
2023-04-20T04:10:07.524Z,3.25
2023-04-20T04:12:35.185Z,4.03
2023-04-20T04:15:05.116Z,4.05
2023-04-20T04:17:32.911Z,4.13
2023-04-20T04:20:00.650Z,5.05
2023-04-20T04:22:30.469Z,3.60
2023-04-20T04:24:58.295Z,5.03
2023-04-20T04:27:26.000Z,4.55
2023-04-20T04:29:54.349Z,4.63
2023-04-20T04:32:24.366Z,3.47
2023-04-20T04:34:53.088Z,4.93
2023-04-20T04:37:20.912Z,4.00
2023-04-20T04:39:48.737Z,3.40
2023-04-20T04:42:16.554Z,5.75
2023-04-20T04:44:44.960Z,4.50
2023-04-20T04:47:14.184Z,4.28
2023-04-20T04:49:43.237Z,3.03
2023-04-20T04:52:11.011Z,5.85
2023-04-20T04:54:38.710Z,4.25
2023-04-20T04:57:06.715Z,3.95
2023-04-20T04:59:34.481Z,4.13
2023-04-20T05:02:02.235Z,4.18
2023-04-20T05:04:30.145Z,3.58
2023-04-20T05:06:59.384Z,3.13
2023-04-20T05:09:33.283Z,4.88
2023-04-20T05:12:02.756Z,3.28
2023-04-20T05:14:31.538Z,3.63
2023-04-20T05:16:59.424Z,3.72
2023-04-20T05:19:27.204Z,4.10
2023-04-20T05:21:54.894Z,4.30
2023-04-20T05:24:24.010Z,5.13
2023-04-20T05:26:51.716Z,3.92
2023-04-20T05:29:19.680Z,3.25
2023-04-20T05:31:47.490Z,4.47
2023-04-20T05:34:15.275Z,3.22
2023-04-20T05:36:42.926Z,4.90
2023-04-20T05:39:10.588Z,3.50
2023-04-20T05:41:40.185Z,5.80
2023-04-20T05:44:07.842Z,4.28
2023-04-20T05:46:35.470Z,4.97
2023-04-20T05:49:03.134Z,4.20
2023-04-20T05:51:33.883Z,4.30
2023-04-20T05:54:01.725Z,4.45
2023-04-20T05:56:29.406Z,4.93
2023-04-20T05:58:58.671Z,4.55
2023-04-20T06:01:26.509Z,3.80
2023-04-20T06:03:54.391Z,11.17
2023-04-20T06:06:22.339Z,3.83
2023-04-20T06:08:50.901Z,3.83
2023-04-20T06:11:18.644Z,4.55
2023-04-20T06:13:46.382Z,4.35
2023-04-20T06:16:15.484Z,5.57
2023-04-20T06:18:43.274Z,3.58
2023-04-20T06:21:11.540Z,4.55
2023-04-20T06:23:39.279Z,4.97
2023-04-20T06:26:08.808Z,4.10
2023-04-20T06:28:36.666Z,3.90
2023-04-20T06:31:04.563Z,4.90
2023-04-20T06:33:33.779Z,5.40
2023-04-20T06:36:01.515Z,5.17
2023-04-20T06:38:29.188Z,5.20
2023-04-20T06:40:58.875Z,4.97
2023-04-20T06:43:26.553Z,5.50
2023-04-20T06:45:54.276Z,3.90
2023-04-20T06:48:30.633Z,6.23
2023-04-20T06:51:01.158Z,5.28
2023-04-20T06:53:28.907Z,4.80
2023-04-20T06:55:56.907Z,6.65
2023-04-20T06:58:24.722Z,4.85
2023-04-20T07:00:52.633Z,4.83
2023-04-20T07:03:20.515Z,5.65
2023-04-20T07:05:48.365Z,5.05
2023-04-20T07:08:17.493Z,5.22
2023-04-20T07:10:45.285Z,5.25
2023-04-20T07:13:12.912Z,5.40
2023-04-20T07:15:40.689Z,4.10
2023-04-20T07:18:08.404Z,5.20
2023-04-20T07:20:36.092Z,4.30
2023-04-20T07:23:03.754Z,5.40
2023-04-20T07:25:33.018Z,4.27
2023-04-20T07:28:00.879Z,5.60
2023-04-20T07:30:28.668Z,5.97
2023-04-20T07:32:56.321Z,4.45
2023-04-20T07:35:24.173Z,4.68
2023-04-20T07:37:51.952Z,4.35
2023-04-20T07:40:19.710Z,6.75
2023-04-20T07:42:48.789Z,4.43
2023-04-20T07:45:16.534Z,4.82
2023-04-20T07:47:47.280Z,4.68
2023-04-20T07:50:15.321Z,4.50
2023-04-20T07:52:44.416Z,4.35
2023-04-20T07:55:14.064Z,5.60
2023-04-20T07:57:42.496Z,4.07
2023-04-20T08:00:14.165Z,3.80
2023-04-20T08:02:42.266Z,4.57
2023-04-20T08:05:11.251Z,4.32
2023-04-20T08:07:39.443Z,5.77
2023-04-20T08:10:07.859Z,3.53
2023-04-20T08:12:35.563Z,3.50
2023-04-20T08:15:06.335Z,3.95
2023-04-20T08:17:35.755Z,4.47
2023-04-20T08:20:04.747Z,3.72
2023-04-20T08:22:33.303Z,4.68
2023-04-20T08:25:02.892Z,4.22
2023-04-20T08:27:30.719Z,4.07
2023-04-20T08:29:58.667Z,5.18
2023-04-20T08:32:26.964Z,4.00
2023-04-20T08:34:56.867Z,4.95
2023-04-20T08:37:25.512Z,4.53
2023-04-20T08:39:53.217Z,4.65
2023-04-20T08:42:21.078Z,6.35
2023-04-20T08:44:48.869Z,5.43
2023-04-20T08:47:16.576Z,4.32
2023-04-20T08:49:45.715Z,5.32
2023-04-20T08:52:15.051Z,5.00
2023-04-20T08:54:55.217Z,4.57
2023-04-20T08:57:24.198Z,3.42
2023-04-20T08:59:51.956Z,4.15
2023-04-20T09:02:19.862Z,3.88
2023-04-20T09:04:49.249Z,3.60
2023-04-20T09:07:22.677Z,3.42
2023-04-20T09:09:56.923Z,4.65
2023-04-20T09:12:24.884Z,4.80
2023-04-20T09:14:52.985Z,4.68
2023-04-20T09:17:32.839Z,4.18
2023-04-20T09:20:00.546Z,3.20
2023-04-20T09:22:33.532Z,3.20
2023-04-20T09:25:01.594Z,3.80
2023-04-20T09:27:29.307Z,2.95
2023-04-20T09:30:01.197Z,3.00
2023-04-20T09:32:29.666Z,3.42
2023-04-20T09:34:57.474Z,3.17
2023-04-20T09:37:25.702Z,4.03
2023-04-20T09:39:56.722Z,3.35
2023-04-20T09:42:26.338Z,5.38
2023-04-20T09:44:54.509Z,3.20
2023-04-20T09:47:25.913Z,3.95
2023-04-20T09:49:54.395Z,3.20
2023-04-20T09:52:22.363Z,3.50
2023-04-20T09:54:50.266Z,4.80
2023-04-20T09:57:20.474Z,3.20
2023-04-20T09:59:48.366Z,3.58
2023-04-20T10:02:16.152Z,3.35
2023-04-20T10:04:54.376Z,4.63
2023-04-20T10:07:27.054Z,3.85
2023-04-20T10:10:08.724Z,3.17
2023-04-20T10:12:49.992Z,4.60
2023-04-20T10:15:17.939Z,3.37
2023-04-20T10:17:46.159Z,3.90
2023-04-20T10:20:22.011Z,3.53
2023-04-20T10:22:49.729Z,5.32
2023-04-20T10:25:20.592Z,3.38
2023-04-20T10:27:56.975Z,3.58
2023-04-20T10:30:25.499Z,4.15
2023-04-20T10:33:04.254Z,3.67
2023-04-20T10:35:44.624Z,3.58
2023-04-20T10:38:13.730Z,5.00
2023-04-20T10:40:41.600Z,4.40
2023-04-20T10:43:21.237Z,3.90
2023-04-20T10:45:49.981Z,4.03
2023-04-20T10:48:18.413Z,3.73
2023-04-20T10:50:46.377Z,4.45
2023-04-20T10:53:24.712Z,3.55
2023-04-20T10:56:01.922Z,3.58
2023-04-20T10:58:31.004Z,3.95
2023-04-20T11:00:59.713Z,5.43
2023-04-20T11:03:29.126Z,4.22
2023-04-20T11:06:00.973Z,3.88
2023-04-20T11:08:39.608Z,3.67
2023-04-20T11:11:08.127Z,4.45
2023-04-20T11:13:38.253Z,3.70
2023-04-20T11:16:12.364Z,4.28
2023-04-20T11:18:51.461Z,4.20
2023-04-20T11:21:19.236Z,3.70
2023-04-20T11:23:47.086Z,4.25
2023-04-20T11:26:14.864Z,4.30
2023-04-20T11:28:55.956Z,5.20
2023-04-20T11:31:24.166Z,4.38
2023-04-20T11:33:52.058Z,8.15
2023-04-20T11:36:20.733Z,4.07
2023-04-20T11:38:48.566Z,4.13
2023-04-20T11:41:16.543Z,3.72
2023-04-20T11:43:45.187Z,5.05
2023-04-20T11:46:18.632Z,3.05
2023-04-20T11:48:46.692Z,2.85
2023-04-20T11:51:15.074Z,2.95
2023-04-20T11:53:42.864Z,3.60
2023-04-20T11:56:10.669Z,3.30
2023-04-20T11:58:38.660Z,3.40
2023-04-20T12:01:06.761Z,3.70
2023-04-20T12:03:36.907Z,3.33
2023-04-20T12:06:05.037Z,4.70
2023-04-20T12:08:32.959Z,3.60
2023-04-20T12:11:00.674Z,3.97
2023-04-20T12:13:28.321Z,3.90
2023-04-20T12:15:55.963Z,4.15
2023-04-20T12:18:23.660Z,4.23
2023-04-20T12:20:52.780Z,5.00
2023-04-20T12:23:20.517Z,4.65
2023-04-20T12:25:49.307Z,4.43
2023-04-20T12:28:17.017Z,4.63
2023-04-20T12:30:44.685Z,5.32
2023-04-20T12:33:12.629Z,4.32
2023-04-20T12:35:40.363Z,4.43
2023-04-20T12:38:09.401Z,4.80
2023-04-20T12:40:37.137Z,4.50
2023-04-20T12:43:04.930Z,4.72
2023-04-20T12:45:32.606Z,4.45
2023-04-20T12:48:00.726Z,6.70
2023-04-20T12:50:28.621Z,5.50
2023-04-20T12:52:58.482Z,4.97
2023-04-20T12:55:28.047Z,4.60
2023-04-20T12:57:55.723Z,4.82
2023-04-20T13:00:23.427Z,4.82
2023-04-20T13:02:51.286Z,5.03
2023-04-20T13:05:19.785Z,4.90
2023-04-20T13:07:47.479Z,5.07
2023-04-20T13:10:15.386Z,6.07
2023-04-20T13:12:44.493Z,5.63
2023-04-20T13:15:13.141Z,4.97
2023-04-20T13:17:41.445Z,4.82
2023-04-20T13:20:10.200Z,4.60
2023-04-20T13:22:50.473Z,4.85
2023-04-20T13:25:22.430Z,4.80
2023-04-20T13:27:51.656Z,5.78
2023-04-20T13:30:19.353Z,4.68
2023-04-20T13:32:47.041Z,4.97
2023-04-20T13:35:14.762Z,4.85
2023-04-20T13:37:42.850Z,4.88
2023-04-20T13:40:11.170Z,4.53
2023-04-20T13:42:38.794Z,4.32
2023-04-20T13:45:09.731Z,4.82
2023-04-20T13:47:38.817Z,4.50
2023-04-20T13:50:06.913Z,4.63
2023-04-20T13:52:34.611Z,5.03
2023-04-20T13:55:02.301Z,5.15
2023-04-20T13:57:31.552Z,4.63
2023-04-20T14:00:00.910Z,4.20
2023-04-20T14:02:30.865Z,5.13
2023-04-20T14:04:58.891Z,4.50
2023-04-20T14:07:26.732Z,5.97
2023-04-20T14:09:56.577Z,4.88
2023-04-20T14:12:26.462Z,5.78
2023-04-20T14:14:54.179Z,4.30
2023-04-20T14:17:21.974Z,4.50
2023-04-20T14:19:51.257Z,4.13
2023-04-20T14:22:18.980Z,4.60
2023-04-20T14:24:47.628Z,4.55
2023-04-20T14:27:15.493Z,4.70
2023-04-20T14:29:43.190Z,5.50
2023-04-20T14:32:11.045Z,4.43
2023-04-20T14:34:38.761Z,4.20
2023-04-20T14:37:07.833Z,4.20
2023-04-20T14:39:35.445Z,4.28
2023-04-20T14:42:03.179Z,4.32
2023-04-20T14:44:30.896Z,4.30
2023-04-20T14:46:58.648Z,4.40
2023-04-20T14:49:26.523Z,5.27
2023-04-20T14:51:54.162Z,4.63
2023-04-20T14:54:23.283Z,3.97
2023-04-20T14:56:50.997Z,4.30
2023-04-20T14:59:18.960Z,4.40
2023-04-20T15:02:01.172Z,4.78
2023-04-20T15:04:29.936Z,5.13
2023-04-20T15:06:57.815Z,5.57
2023-04-20T15:09:27.101Z,5.43
2023-04-20T15:11:54.778Z,4.53
2023-04-20T15:14:22.441Z,5.53
2023-04-20T15:16:51.880Z,5.05
2023-04-20T15:19:20.272Z,6.17
2023-04-20T15:21:48.111Z,5.65
2023-04-20T15:24:15.958Z,5.13
2023-04-20T15:26:45.258Z,5.40
2023-04-20T15:29:12.921Z,5.40
2023-04-20T15:31:40.661Z,5.32
2023-04-20T15:34:08.364Z,5.47
2023-04-20T15:36:36.072Z,4.40
2023-04-20T15:39:03.779Z,4.88
2023-04-20T15:41:31.647Z,5.43
2023-04-20T15:44:00.790Z,5.27
2023-04-20T15:46:28.477Z,4.70
2023-04-20T15:48:56.215Z,5.05
2023-04-20T15:51:24.814Z,5.17
2023-04-20T15:53:52.751Z,4.63
2023-04-20T15:56:22.753Z,4.18
2023-04-20T15:58:51.267Z,4.00
2023-04-20T16:01:20.880Z,4.63
2023-04-20T16:03:49.861Z,4.43
2023-04-20T16:06:17.702Z,5.07
2023-04-20T16:08:45.453Z,4.50
2023-04-20T16:11:13.103Z,4.18
2023-04-20T16:13:40.788Z,4.32
2023-04-20T16:16:09.201Z,4.10
2023-04-20T16:18:38.385Z,4.10
2023-04-20T16:21:06.152Z,3.77
2023-04-20T16:23:33.900Z,3.88
2023-04-20T16:26:01.550Z,4.22
2023-04-20T16:30:21.719Z,4.20
2023-04-20T16:32:49.628Z,4.40
2023-04-20T16:37:53.415Z,3.80
2023-04-20T16:40:21.839Z,4.00
2023-04-20T16:42:49.518Z,4.40
2023-04-20T16:46:49.335Z,4.20
2023-04-20T16:49:16.997Z,4.53
2023-04-20T16:51:44.640Z,4.60
2023-04-20T16:54:12.955Z,4.30
2023-04-20T16:56:40.934Z,4.50
2023-04-20T16:59:09.020Z,4.15
2023-04-20T17:01:36.699Z,4.10
2023-04-20T17:04:05.949Z,4.47
2023-04-20T17:06:33.778Z,4.63
2023-04-20T17:09:06.778Z,5.68
2023-04-20T17:11:35.895Z,4.90
2023-04-20T17:14:03.798Z,4.63
2023-04-20T17:16:31.618Z,5.65
2023-04-20T17:18:59.340Z,5.40
2023-04-20T17:21:28.989Z,6.23
2023-04-20T17:23:56.765Z,5.50
2023-04-20T17:26:24.516Z,5.38
2023-04-20T17:28:52.325Z,4.70
2023-04-20T17:31:20.073Z,5.20
2023-04-20T17:33:47.770Z,5.10
2023-04-20T17:36:15.447Z,5.40
2023-04-20T17:38:44.774Z,5.40
2023-04-20T17:41:12.532Z,5.43
2023-04-20T17:43:40.956Z,5.30
2023-04-20T17:46:08.780Z,5.87
2023-04-20T17:48:36.659Z,7.18
2023-04-20T17:51:04.594Z,5.97
2023-04-20T17:53:32.334Z,6.63
2023-04-20T17:56:01.468Z,7.03
2023-04-20T17:58:29.155Z,6.28
2023-04-20T18:00:56.905Z,6.25
2023-04-20T18:03:28.146Z,6.18
2023-04-20T18:05:56.192Z,6.97
2023-04-20T18:08:24.553Z,7.13
2023-04-20T18:10:52.335Z,7.10
2023-04-20T18:13:21.577Z,7.40
2023-04-20T18:15:49.489Z,7.10
2023-04-20T18:18:21.306Z,7.50
2023-04-20T18:20:49.304Z,7.57
2023-04-20T18:23:17.369Z,8.50
2023-04-20T18:25:45.044Z,7.93
2023-04-20T18:28:12.768Z,8.60
2023-04-20T18:30:42.136Z,8.63
2023-04-20T18:33:09.869Z,8.93
2023-04-20T18:35:37.685Z,8.38
2023-04-20T18:38:07.663Z,8.90
2023-04-20T18:40:35.493Z,9.43
2023-04-20T18:43:03.212Z,8.98
2023-04-20T18:45:31.244Z,8.68
2023-04-20T18:48:00.373Z,9.90
2023-04-20T18:50:28.152Z,8.70
2023-04-20T18:52:55.881Z,9.95
2023-04-20T18:55:23.633Z,9.45
2023-04-20T18:57:51.369Z,8.95
2023-04-20T19:00:20.071Z,8.95
2023-04-20T19:02:47.875Z,10.00
2023-04-20T19:05:17.076Z,9.18
2023-04-20T19:07:46.065Z,9.38
2023-04-20T19:10:13.875Z,9.02
2023-04-20T19:12:43.079Z,9.30
2023-04-20T19:15:11.613Z,8.87
2023-04-20T19:17:39.579Z,10.32
2023-04-20T19:20:08.841Z,9.05
2023-04-20T19:22:38.097Z,9.32
2023-04-20T19:25:06.981Z,9.52
2023-04-20T19:27:34.704Z,8.82
2023-04-20T19:30:02.443Z,8.73
2023-04-20T19:32:30.579Z,8.75
2023-04-20T19:34:59.731Z,9.23
2023-04-20T19:37:27.529Z,8.95
2023-04-20T19:39:56.584Z,9.50
2023-04-20T19:42:24.329Z,8.88
2023-04-20T19:44:53.475Z,9.00
2023-04-20T19:47:21.475Z,9.20
2023-04-20T19:49:49.726Z,8.75
2023-04-20T19:52:17.657Z,9.52
2023-04-20T19:54:45.353Z,9.38
2023-04-20T19:57:14.469Z,9.85
2023-04-20T19:59:42.533Z,8.75
2023-04-20T20:02:10.238Z,8.97
2023-04-20T20:04:39.280Z,9.27
2023-04-20T20:07:08.373Z,8.90
2023-04-20T20:09:36.115Z,8.85
2023-04-20T20:12:04.798Z,9.15
2023-04-20T20:14:34.598Z,8.82
2023-04-20T20:17:04.190Z,9.07
2023-04-20T20:19:31.906Z,10.52
2023-04-20T20:21:59.892Z,8.50
2023-04-20T20:24:27.897Z,9.05
2023-04-20T20:26:55.644Z,9.60
2023-04-20T20:29:24.074Z,9.25
2023-04-20T20:31:53.179Z,9.07
2023-04-20T20:34:20.994Z,9.20
2023-04-20T20:36:48.732Z,9.43
2023-04-20T20:39:16.748Z,9.55
2023-04-20T20:41:44.791Z,10.05
2023-04-20T20:44:15.060Z,9.35
2023-04-20T20:46:42.877Z,9.48
2023-04-20T20:49:12.040Z,10.57
2023-04-20T20:51:39.743Z,9.90
2023-04-20T20:54:07.676Z,9.80
2023-04-20T20:56:35.399Z,10.38
2023-04-20T20:59:03.059Z,11.23
2023-04-20T21:01:30.832Z,12.80
2023-04-20T21:03:58.792Z,11.77
2023-04-20T21:06:28.179Z,11.63
2023-04-20T21:08:55.831Z,11.57
2023-04-20T21:11:23.608Z,12.02
2023-04-20T21:13:51.335Z,12.40
2023-04-20T21:16:19.041Z,11.55
2023-04-20T21:18:46.913Z,13.48
2023-04-20T21:21:15.584Z,12.60
2023-04-20T21:23:44.670Z,12.20
2023-04-20T21:26:12.477Z,11.53
2023-04-20T21:28:40.161Z,12.05
2023-04-20T21:31:07.837Z,12.63
2023-04-20T21:33:35.990Z,12.52
2023-04-20T21:36:03.757Z,13.13
2023-04-20T21:38:31.574Z,16.00
2023-04-20T21:41:00.658Z,12.45
2023-04-20T21:43:28.332Z,13.30
2023-04-20T21:45:56.136Z,12.23
2023-04-20T21:48:23.915Z,14.80
2023-04-20T21:50:51.520Z,13.60
2023-04-20T21:53:19.232Z,15.23
2023-04-20T21:55:46.941Z,13.98
2023-04-20T21:58:16.266Z,14.93
2023-04-20T22:00:44.001Z,16.43
2023-04-20T22:03:11.900Z,15.35
2023-04-20T22:05:39.851Z,15.48
2023-04-20T22:08:07.591Z,16.15
2023-04-20T22:10:35.449Z,17.13
2023-04-20T22:13:03.118Z,16.05
2023-04-20T22:15:32.257Z,16.13
2023-04-20T22:18:00.555Z,16.42
2023-04-20T22:20:28.337Z,17.30
2023-04-20T22:22:56.145Z,16.85
2023-04-20T22:25:24.848Z,16.90
2023-04-20T22:27:52.438Z,16.33
2023-04-20T22:30:20.136Z,16.50
2023-04-20T22:32:49.293Z,16.02
2023-04-20T22:35:17.031Z,16.48
2023-04-20T22:37:44.744Z,15.63
2023-04-20T22:40:14.068Z,16.33
2023-04-20T22:42:41.680Z,16.63
2023-04-20T22:45:10.831Z,16.60
2023-04-20T22:47:38.714Z,17.45
2023-04-20T22:50:09.689Z,17.70
2023-04-20T22:52:38.450Z,16.73
2023-04-20T22:55:07.359Z,16.65
2023-04-20T22:57:35.232Z,17.30
2023-04-20T23:00:10.016Z,16.50
2023-04-20T23:02:38.205Z,16.17
2023-04-20T23:05:08.225Z,16.30
2023-04-20T23:07:35.967Z,15.90
2023-04-20T23:10:04.629Z,15.68
2023-04-20T23:12:32.372Z,16.40
2023-04-20T23:15:00.687Z,16.48
2023-04-20T23:17:28.910Z,16.13
2023-04-20T23:19:56.662Z,16.98
2023-04-20T23:22:25.911Z,16.20
2023-04-20T23:24:53.733Z,17.08
2023-04-20T23:27:21.452Z,16.60
2023-04-20T23:29:49.148Z,18.13
2023-04-20T23:32:16.784Z,16.77
2023-04-20T23:34:44.457Z,17.92
2023-04-20T23:37:12.188Z,17.02
2023-04-20T23:39:41.315Z,16.92
2023-04-20T23:42:08.972Z,17.42
2023-04-20T23:44:36.820Z,16.10
2023-04-20T23:47:04.583Z,16.67
2023-04-20T23:49:32.334Z,17.00
2023-04-20T23:52:00.116Z,16.80
2023-04-20T23:54:28.250Z,16.67
2023-04-20T23:56:57.334Z,16.67
2023-04-20T23:59:25.080Z,16.23
