createdAt,value
2018-05-31T00:00:17.599Z,0
2018-05-31T00:01:17.642Z,0
2018-05-31T00:02:17.740Z,0
2018-05-31T00:03:18.606Z,0
2018-05-31T00:04:17.604Z,0
2018-05-31T00:05:18.202Z,0
2018-05-31T00:06:17.683Z,0
2018-05-31T00:07:17.608Z,0
2018-05-31T00:08:18.225Z,0
2018-05-31T00:09:17.864Z,0
2018-05-31T00:10:18.232Z,0
2018-05-31T00:11:17.929Z,0
2018-05-31T00:12:19.026Z,0
2018-05-31T00:13:18.132Z,0
2018-05-31T00:14:17.897Z,0
2018-05-31T00:15:17.756Z,0
2018-05-31T00:16:17.662Z,0
2018-05-31T00:17:18.181Z,0
2018-05-31T00:18:17.876Z,0
2018-05-31T00:19:18.150Z,0
2018-05-31T00:20:18.399Z,0
2018-05-31T00:21:19.220Z,0
2018-05-31T00:22:17.887Z,0
2018-05-31T00:23:17.645Z,0
2018-05-31T00:24:17.946Z,0
2018-05-31T00:25:18.754Z,0
2018-05-31T00:26:18.034Z,0
2018-05-31T00:27:17.681Z,0
2018-05-31T00:28:17.933Z,0
2018-05-31T00:29:18.446Z,0
2018-05-31T00:30:18.443Z,0
2018-05-31T00:31:17.955Z,0
2018-05-31T00:32:18.011Z,0
2018-05-31T00:33:17.383Z,0
2018-05-31T00:34:17.686Z,0
2018-05-31T00:35:18.175Z,0
2018-05-31T00:36:17.446Z,0
2018-05-31T00:37:18.293Z,0
2018-05-31T00:38:17.676Z,0
2018-05-31T00:39:18.518Z,0
2018-05-31T00:40:17.841Z,0
2018-05-31T00:41:17.971Z,0
2018-05-31T00:42:17.964Z,0
2018-05-31T00:43:18.012Z,0
2018-05-31T00:44:17.672Z,0
2018-05-31T00:45:17.865Z,0
2018-05-31T00:46:17.961Z,0
2018-05-31T00:47:17.680Z,0
2018-05-31T00:48:18.135Z,0
2018-05-31T00:49:20.499Z,0
2018-05-31T00:50:18.450Z,0
2018-05-31T00:51:18.343Z,0
2018-05-31T00:52:17.439Z,0
2018-05-31T00:53:17.992Z,0
2018-05-31T00:54:17.733Z,0
2018-05-31T00:55:18.283Z,0
2018-05-31T00:56:17.527Z,0
2018-05-31T00:57:18.715Z,0
2018-05-31T00:58:18.579Z,0
2018-05-31T00:59:18.027Z,0
2018-05-31T01:00:17.702Z,0
2018-05-31T01:01:17.805Z,0
2018-05-31T01:02:18.006Z,0
2018-05-31T01:03:17.765Z,0
2018-05-31T01:04:18.011Z,0
2018-05-31T01:05:18.257Z,0
2018-05-31T01:06:18.560Z,0
2018-05-31T01:07:18.476Z,0
2018-05-31T01:08:18.093Z,0
2018-05-31T01:09:18.005Z,0
2018-05-31T01:10:17.932Z,0
2018-05-31T01:11:17.330Z,0
2018-05-31T01:12:18.004Z,0
2018-05-31T01:13:18.042Z,0
2018-05-31T01:14:18.032Z,0
2018-05-31T01:15:18.329Z,0
2018-05-31T01:16:18.646Z,0
2018-05-31T01:17:17.766Z,0
2018-05-31T01:18:17.778Z,0
2018-05-31T01:19:18.055Z,0
2018-05-31T01:20:18.157Z,0
2018-05-31T01:21:18.158Z,0
2018-05-31T01:22:18.066Z,0
2018-05-31T01:23:17.801Z,0
2018-05-31T01:24:18.084Z,0
2018-05-31T01:25:18.527Z,0
2018-05-31T01:26:19.266Z,0
2018-05-31T01:27:17.526Z,0
2018-05-31T01:28:18.052Z,0
2018-05-31T01:29:17.828Z,0
2018-05-31T01:30:18.615Z,0
2018-05-31T01:31:17.815Z,0
2018-05-31T01:32:18.070Z,0
2018-05-31T01:33:17.823Z,0
2018-05-31T01:34:17.766Z,0
2018-05-31T01:35:18.027Z,0
2018-05-31T01:36:17.866Z,0
2018-05-31T01:37:17.805Z,0
2018-05-31T01:38:17.812Z,0
2018-05-31T01:39:17.806Z,0
2018-05-31T01:40:17.741Z,0
2018-05-31T01:41:17.630Z,0
2018-05-31T01:42:18.122Z,0
2018-05-31T01:43:18.021Z,0
2018-05-31T01:44:18.112Z,0
2018-05-31T01:45:18.098Z,0
2018-05-31T01:46:18.202Z,0
2018-05-31T01:47:17.859Z,0
2018-05-31T01:48:17.308Z,0
2018-05-31T01:49:17.833Z,0
2018-05-31T01:50:18.291Z,0
2018-05-31T01:51:17.956Z,0
2018-05-31T01:52:19.451Z,0
2018-05-31T01:53:18.169Z,0
2018-05-31T01:54:18.134Z,0
2018-05-31T01:55:18.094Z,0
2018-05-31T01:56:17.643Z,0
2018-05-31T01:57:18.401Z,0
2018-05-31T01:58:17.602Z,0
2018-05-31T01:59:17.901Z,0
2018-05-31T02:00:18.061Z,0
2018-05-31T02:01:18.480Z,0
2018-05-31T02:02:18.071Z,0
2018-05-31T02:03:17.597Z,0
2018-05-31T02:04:18.417Z,0
2018-05-31T02:05:18.526Z,0
2018-05-31T02:06:18.194Z,0
2018-05-31T02:07:18.160Z,0
2018-05-31T02:08:17.960Z,0
2018-05-31T02:09:17.905Z,0
2018-05-31T02:10:19.177Z,0
2018-05-31T02:11:18.996Z,0
2018-05-31T02:12:17.653Z,0
2018-05-31T02:13:17.899Z,0
2018-05-31T02:14:18.462Z,0
2018-05-31T02:15:17.803Z,0
2018-05-31T02:16:17.916Z,0
2018-05-31T02:17:17.901Z,0
2018-05-31T02:18:17.904Z,0
2018-05-31T02:19:18.942Z,0
2018-05-31T02:20:19.662Z,0
2018-05-31T02:21:18.212Z,0
2018-05-31T02:22:18.187Z,0
2018-05-31T02:23:18.464Z,0
2018-05-31T02:24:17.371Z,0
2018-05-31T02:25:18.408Z,0
2018-05-31T02:26:17.672Z,0
2018-05-31T02:27:19.042Z,0
2018-05-31T02:28:18.456Z,0
2018-05-31T02:29:17.664Z,0
2018-05-31T02:30:18.337Z,0
2018-05-31T02:31:18.045Z,0
2018-05-31T02:32:18.454Z,0
2018-05-31T02:33:18.478Z,0
2018-05-31T02:34:18.206Z,0
2018-05-31T02:35:18.364Z,0
2018-05-31T02:36:18.000Z,0
2018-05-31T02:37:18.750Z,0
2018-05-31T02:38:19.328Z,0
2018-05-31T02:39:17.933Z,0
2018-05-31T02:40:18.700Z,0
2018-05-31T02:41:17.984Z,0
2018-05-31T02:42:18.255Z,0
2018-05-31T02:43:17.947Z,0
2018-05-31T02:44:18.227Z,0
2018-05-31T02:45:17.799Z,0
2018-05-31T02:46:17.683Z,0
2018-05-31T02:47:18.101Z,0
2018-05-31T02:48:18.493Z,0
2018-05-31T02:49:17.941Z,0
2018-05-31T02:50:17.999Z,0
2018-05-31T02:51:18.259Z,0
2018-05-31T02:52:18.223Z,0
2018-05-31T02:53:17.971Z,0
2018-05-31T02:54:17.676Z,0
2018-05-31T02:55:18.422Z,0
2018-05-31T02:56:17.895Z,0
2018-05-31T02:57:17.414Z,0
2018-05-31T02:58:17.433Z,0
2018-05-31T02:59:18.253Z,0
2018-05-31T03:00:18.611Z,0
2018-05-31T03:01:18.259Z,0
2018-05-31T03:02:17.973Z,0
2018-05-31T03:03:17.688Z,0
2018-05-31T03:04:18.232Z,0
2018-05-31T03:05:18.846Z,0
2018-05-31T03:06:18.042Z,0
2018-05-31T03:07:18.781Z,0
2018-05-31T03:08:18.237Z,0
2018-05-31T03:09:18.227Z,0
2018-05-31T03:10:18.626Z,0
2018-05-31T03:11:17.751Z,0
2018-05-31T03:12:18.511Z,0
2018-05-31T03:13:18.005Z,0
2018-05-31T03:14:18.359Z,0
2018-05-31T03:15:18.094Z,0
2018-05-31T03:16:18.254Z,0
2018-05-31T03:17:18.268Z,0
2018-05-31T03:18:17.990Z,0
2018-05-31T03:19:17.996Z,0
2018-05-31T03:20:18.466Z,0
2018-05-31T03:21:18.623Z,5
2018-05-31T03:22:18.005Z,5
2018-05-31T03:23:18.770Z,5
2018-05-31T03:24:18.257Z,5
2018-05-31T03:25:18.185Z,5
2018-05-31T03:26:18.060Z,5
2018-05-31T03:27:18.273Z,5
2018-05-31T03:28:18.300Z,5
2018-05-31T03:29:17.749Z,10
2018-05-31T03:30:18.743Z,10
2018-05-31T03:31:17.803Z,10
2018-05-31T03:32:19.371Z,15
2018-05-31T03:33:18.019Z,15
2018-05-31T03:34:17.995Z,15
2018-05-31T03:35:18.183Z,15
2018-05-31T03:36:18.314Z,20
2018-05-31T03:37:18.016Z,20
2018-05-31T03:38:17.998Z,20
2018-05-31T03:39:18.031Z,20
2018-05-31T03:40:18.521Z,25
2018-05-31T03:41:18.838Z,25
2018-05-31T03:42:18.024Z,25
2018-05-31T03:43:18.288Z,30
2018-05-31T03:44:17.757Z,30
2018-05-31T03:45:18.428Z,30
2018-05-31T03:46:18.335Z,35
2018-05-31T03:47:18.578Z,35
2018-05-31T03:48:18.023Z,35
2018-05-31T03:49:18.575Z,35
2018-05-31T03:50:19.149Z,40
2018-05-31T03:51:18.380Z,40
2018-05-31T03:52:18.276Z,45
2018-05-31T03:53:18.292Z,45
2018-05-31T03:54:18.588Z,50
2018-05-31T03:55:18.731Z,55
2018-05-31T03:56:17.848Z,60
2018-05-31T03:57:18.301Z,65
2018-05-31T03:58:18.029Z,70
2018-05-31T03:59:19.213Z,70
2018-05-31T04:00:18.696Z,70
2018-05-31T04:01:17.553Z,75
2018-05-31T04:02:18.066Z,85
2018-05-31T04:03:17.800Z,95
2018-05-31T04:04:17.787Z,115
2018-05-31T04:05:18.868Z,125
2018-05-31T04:06:18.094Z,140
2018-05-31T04:07:18.374Z,150
2018-05-31T04:08:19.407Z,145
2018-05-31T04:09:18.315Z,150
2018-05-31T04:10:18.199Z,135
2018-05-31T04:11:18.319Z,120
2018-05-31T04:12:18.111Z,120
2018-05-31T04:13:17.845Z,115
2018-05-31T04:14:17.796Z,115
2018-05-31T04:15:18.697Z,120
2018-05-31T04:16:18.086Z,135
2018-05-31T04:17:18.252Z,155
2018-05-31T04:18:18.080Z,195
2018-05-31T04:19:18.093Z,130
2018-05-31T04:20:17.876Z,170
2018-05-31T04:21:18.203Z,175
2018-05-31T04:22:18.365Z,180
2018-05-31T04:23:18.352Z,185
2018-05-31T04:24:18.647Z,180
2018-05-31T04:25:18.606Z,170
2018-05-31T04:26:18.497Z,195
2018-05-31T04:27:17.858Z,180
2018-05-31T04:28:18.407Z,185
2018-05-31T04:29:18.099Z,180
2018-05-31T04:30:18.301Z,190
2018-05-31T04:31:18.367Z,190
2018-05-31T04:32:18.112Z,200
2018-05-31T04:33:18.939Z,220
2018-05-31T04:34:18.106Z,205
2018-05-31T04:35:19.520Z,205
2018-05-31T04:36:18.387Z,205
2018-05-31T04:37:18.210Z,200
2018-05-31T04:38:18.161Z,190
2018-05-31T04:39:18.157Z,175
2018-05-31T04:40:18.265Z,165
2018-05-31T04:41:18.800Z,160
2018-05-31T04:42:18.711Z,250
2018-05-31T04:43:18.212Z,180
2018-05-31T04:44:18.840Z,180
2018-05-31T04:45:18.213Z,185
2018-05-31T04:46:18.521Z,200
2018-05-31T04:47:17.911Z,205
2018-05-31T04:48:18.752Z,200
2018-05-31T04:49:18.225Z,205
2018-05-31T04:50:18.044Z,215
2018-05-31T04:51:18.826Z,235
2018-05-31T04:52:18.251Z,280
2018-05-31T04:53:19.669Z,205
2018-05-31T04:54:17.948Z,220
2018-05-31T04:55:17.973Z,205
2018-05-31T04:56:18.745Z,195
2018-05-31T04:57:18.258Z,200
2018-05-31T04:58:18.240Z,180
2018-05-31T04:59:17.977Z,175
2018-05-31T05:00:18.346Z,270
2018-05-31T05:01:17.996Z,160
2018-05-31T05:02:19.043Z,160
2018-05-31T05:03:18.536Z,160
2018-05-31T05:04:18.247Z,165
2018-05-31T05:05:18.123Z,165
2018-05-31T05:06:18.876Z,165
2018-05-31T05:07:18.007Z,165
2018-05-31T05:08:18.299Z,165
2018-05-31T05:09:18.552Z,330
2018-05-31T05:10:18.766Z,225
2018-05-31T05:11:19.762Z,170
2018-05-31T05:12:18.302Z,170
2018-05-31T05:13:18.051Z,165
2018-05-31T05:14:18.844Z,170
2018-05-31T05:15:18.322Z,170
2018-05-31T05:16:18.368Z,175
2018-05-31T05:17:18.873Z,175
2018-05-31T05:18:18.565Z,175
2018-05-31T05:19:18.759Z,180
2018-05-31T05:20:19.140Z,180
2018-05-31T05:21:18.101Z,365
2018-05-31T05:22:18.324Z,180
2018-05-31T05:23:18.876Z,185
2018-05-31T05:24:18.871Z,185
2018-05-31T05:25:18.392Z,185
2018-05-31T05:26:18.373Z,185
2018-05-31T05:27:17.862Z,185
2018-05-31T05:28:18.891Z,185
2018-05-31T05:29:19.700Z,370
2018-05-31T05:30:18.335Z,185
2018-05-31T05:31:18.997Z,185
2018-05-31T05:32:18.664Z,185
2018-05-31T05:33:18.658Z,185
2018-05-31T05:34:18.414Z,185
2018-05-31T05:35:18.193Z,185
2018-05-31T05:36:18.723Z,190
2018-05-31T05:37:19.266Z,190
2018-05-31T05:38:19.515Z,395
2018-05-31T05:39:18.402Z,205
2018-05-31T05:40:18.770Z,195
2018-05-31T05:41:18.435Z,195
2018-05-31T05:42:18.956Z,200
2018-05-31T05:43:18.155Z,195
2018-05-31T05:44:19.000Z,200
2018-05-31T05:45:18.409Z,200
2018-05-31T05:46:19.046Z,405
2018-05-31T05:47:20.206Z,405
2018-05-31T05:48:18.688Z,250
2018-05-31T05:49:18.735Z,220
2018-05-31T05:50:18.765Z,225
2018-05-31T05:51:18.524Z,230
2018-05-31T05:52:19.001Z,235
2018-05-31T05:53:18.717Z,245
2018-05-31T05:54:18.458Z,260
2018-05-31T05:55:19.255Z,275
2018-05-31T05:56:20.154Z,305
2018-05-31T05:57:18.737Z,325
2018-05-31T05:58:18.523Z,330
2018-05-31T05:59:18.791Z,395
2018-05-31T06:00:18.242Z,375
2018-05-31T06:01:18.786Z,350
2018-05-31T06:02:18.823Z,300
2018-05-31T06:03:18.509Z,260
2018-05-31T06:04:19.042Z,310
2018-05-31T06:05:19.701Z,335
2018-05-31T06:06:19.133Z,365
2018-05-31T06:07:18.510Z,360
2018-05-31T06:08:19.067Z,365
2018-05-31T06:09:18.797Z,405
2018-05-31T06:10:18.465Z,360
2018-05-31T06:11:18.854Z,385
2018-05-31T06:12:18.536Z,380
2018-05-31T06:13:20.059Z,395
2018-05-31T06:24:27.185Z,390
2018-05-31T06:25:27.975Z,400
2018-05-31T06:26:28.208Z,375
2018-05-31T06:27:27.710Z,350
2018-05-31T06:28:27.754Z,400
2018-05-31T06:29:28.286Z,410
2018-05-31T06:30:28.024Z,415
2018-05-31T06:31:27.475Z,410
2018-05-31T06:32:28.733Z,410
2018-05-31T06:33:28.026Z,410
2018-05-31T06:34:27.732Z,410
2018-05-31T06:35:28.012Z,385
2018-05-31T06:36:27.753Z,385
2018-05-31T06:37:27.959Z,425
2018-05-31T06:38:27.777Z,425
2018-05-31T06:39:27.508Z,425
2018-05-31T06:40:27.509Z,425
2018-05-31T06:41:28.039Z,425
2018-05-31T06:42:27.519Z,425
2018-05-31T06:43:28.071Z,425
2018-05-31T06:44:27.866Z,425
2018-05-31T06:45:27.832Z,375
2018-05-31T06:46:27.830Z,370
2018-05-31T06:47:27.570Z,365
2018-05-31T06:48:27.859Z,375
2018-05-31T06:49:27.595Z,375
2018-05-31T06:50:28.128Z,370
2018-05-31T06:51:27.610Z,375
2018-05-31T06:52:27.611Z,380
2018-05-31T06:53:27.879Z,385
2018-05-31T06:54:28.020Z,390
2018-05-31T06:55:28.358Z,405
2018-05-31T06:56:27.929Z,415
2018-05-31T06:57:27.657Z,410
2018-05-31T06:58:27.681Z,390
2018-05-31T06:59:27.929Z,400
2018-05-31T07:00:27.682Z,410
2018-05-31T07:01:27.684Z,405
2018-05-31T07:02:27.443Z,410
2018-05-31T07:03:27.978Z,410
2018-05-31T07:04:27.970Z,410
2018-05-31T07:05:27.729Z,410
2018-05-31T07:06:27.757Z,410
2018-05-31T07:07:27.742Z,415
2018-05-31T07:08:28.260Z,415
2018-05-31T07:09:28.012Z,415
2018-05-31T07:10:28.026Z,410
2018-05-31T07:11:27.783Z,405
2018-05-31T07:12:27.793Z,410
2018-05-31T07:13:27.534Z,385
2018-05-31T07:14:27.813Z,385
2018-05-31T07:15:28.320Z,410
2018-05-31T07:16:28.100Z,420
2018-05-31T07:17:27.831Z,420
2018-05-31T07:18:27.915Z,425
2018-05-31T07:19:28.123Z,420
2018-05-31T07:20:28.410Z,420
2018-05-31T07:21:28.170Z,420
2018-05-31T07:22:27.605Z,425
2018-05-31T07:23:28.159Z,420
2018-05-31T07:24:28.172Z,420
2018-05-31T07:25:28.425Z,420
2018-05-31T07:26:28.183Z,415
2018-05-31T07:27:28.220Z,405
2018-05-31T07:28:28.469Z,415
2018-05-31T07:29:27.697Z,410
2018-05-31T07:30:28.481Z,420
2018-05-31T07:31:28.211Z,415
2018-05-31T07:32:28.239Z,410
2018-05-31T07:33:27.741Z,410
2018-05-31T07:34:27.973Z,415
2018-05-31T07:35:28.535Z,410
2018-05-31T07:36:28.629Z,415
2018-05-31T07:37:28.010Z,410
2018-05-31T07:38:28.293Z,405
2018-05-31T07:39:28.027Z,405
2018-05-31T07:40:28.287Z,405
2018-05-31T07:41:28.321Z,405
2018-05-31T07:42:28.573Z,405
2018-05-31T07:43:28.325Z,405
2018-05-31T07:44:28.540Z,405
2018-05-31T07:45:28.339Z,405
2018-05-31T07:46:28.092Z,405
2018-05-31T07:47:28.098Z,405
2018-05-31T07:48:28.643Z,400
2018-05-31T07:49:28.110Z,400
2018-05-31T07:50:28.374Z,400
2018-05-31T07:51:28.400Z,405
2018-05-31T07:52:28.679Z,395
2018-05-31T07:53:28.154Z,395
2018-05-31T07:54:28.717Z,395
2018-05-31T07:55:28.423Z,395
2018-05-31T07:56:28.437Z,390
2018-05-31T07:57:28.434Z,390
2018-05-31T07:58:27.999Z,395
2018-05-31T07:59:28.998Z,390
2018-05-31T08:00:27.966Z,385
2018-05-31T08:01:28.504Z,390
2018-05-31T08:02:28.246Z,385
2018-05-31T08:03:28.240Z,395
2018-05-31T08:04:28.510Z,385
2018-05-31T08:05:28.261Z,385
2018-05-31T08:06:28.024Z,385
2018-05-31T08:07:28.545Z,390
2018-05-31T08:08:28.289Z,385
2018-05-31T08:09:28.559Z,380
2018-05-31T08:10:28.567Z,380
2018-05-31T08:11:29.007Z,380
2018-05-31T08:12:28.604Z,375
2018-05-31T08:13:28.590Z,375
2018-05-31T08:14:28.404Z,370
2018-05-31T08:15:28.618Z,370
2018-05-31T08:16:28.660Z,370
2018-05-31T08:17:28.645Z,370
2018-05-31T08:18:28.685Z,370
2018-05-31T08:19:28.689Z,365
2018-05-31T08:20:28.940Z,365
2018-05-31T08:21:27.895Z,365
2018-05-31T08:22:28.712Z,365
2018-05-31T08:23:28.743Z,360
2018-05-31T08:24:28.730Z,360
2018-05-31T08:25:27.953Z,360
2018-05-31T08:26:28.463Z,360
2018-05-31T08:27:28.759Z,360
2018-05-31T08:28:28.247Z,360
2018-05-31T08:29:28.899Z,355
2018-05-31T08:30:28.770Z,355
2018-05-31T08:31:29.413Z,355
2018-05-31T08:32:29.017Z,355
2018-05-31T08:33:28.773Z,355
2018-05-31T08:34:28.802Z,350
2018-05-31T08:35:28.797Z,350
2018-05-31T08:36:28.345Z,350
2018-05-31T08:37:28.552Z,350
2018-05-31T08:38:28.851Z,350
2018-05-31T08:39:28.881Z,345
2018-05-31T08:40:28.886Z,345
2018-05-31T08:41:28.619Z,345
2018-05-31T08:42:28.893Z,345
2018-05-31T08:43:28.946Z,340
2018-05-31T08:44:28.901Z,340
2018-05-31T08:45:28.919Z,340
2018-05-31T08:46:28.712Z,340
2018-05-31T08:47:28.972Z,340
2018-05-31T08:48:28.437Z,340
2018-05-31T08:49:28.952Z,340
2018-05-31T08:50:28.453Z,345
2018-05-31T08:51:29.020Z,340
2018-05-31T08:52:29.002Z,340
2018-05-31T08:53:29.034Z,335
2018-05-31T08:54:28.232Z,340
2018-05-31T08:55:29.039Z,340
2018-05-31T08:56:28.825Z,340
2018-05-31T08:57:29.704Z,340
2018-05-31T08:58:28.788Z,340
2018-05-31T08:59:28.835Z,335
2018-05-31T09:00:29.089Z,330
2018-05-31T09:01:28.365Z,330
2018-05-31T09:02:29.074Z,315
2018-05-31T09:03:28.823Z,310
2018-05-31T09:04:29.109Z,310
2018-05-31T09:05:28.660Z,310
2018-05-31T09:06:28.860Z,305
2018-05-31T09:07:29.400Z,305
2018-05-31T09:08:28.633Z,305
2018-05-31T09:09:29.355Z,305
2018-05-31T09:10:28.373Z,305
2018-05-31T09:11:28.900Z,300
2018-05-31T09:12:28.920Z,300
2018-05-31T09:13:29.199Z,300
2018-05-31T09:14:28.668Z,300
2018-05-31T09:15:28.938Z,300
2018-05-31T09:16:28.969Z,305
2018-05-31T09:17:28.712Z,300
2018-05-31T09:18:29.234Z,300
2018-05-31T09:19:29.807Z,300
2018-05-31T09:20:28.710Z,300
2018-05-31T09:21:29.245Z,300
2018-05-31T09:22:29.541Z,295
2018-05-31T09:23:29.016Z,300
2018-05-31T09:24:28.734Z,300
2018-05-31T09:25:29.272Z,300
2018-05-31T09:26:29.292Z,300
2018-05-31T09:27:29.272Z,300
2018-05-31T09:28:29.048Z,300
2018-05-31T09:29:30.346Z,300
2018-05-31T09:30:29.315Z,300
2018-05-31T09:31:29.065Z,300
2018-05-31T09:32:29.307Z,300
2018-05-31T09:33:29.333Z,300
2018-05-31T09:34:29.629Z,300
2018-05-31T09:35:29.353Z,300
2018-05-31T09:36:29.339Z,300
2018-05-31T09:37:29.079Z,300
2018-05-31T09:38:29.369Z,300
2018-05-31T09:39:28.842Z,295
2018-05-31T09:40:29.124Z,300
2018-05-31T09:41:29.157Z,295
2018-05-31T09:42:29.108Z,300
2018-05-31T09:43:29.180Z,300
2018-05-31T09:44:29.139Z,300
2018-05-31T09:45:29.414Z,300
2018-05-31T09:46:29.402Z,300
2018-05-31T09:47:29.157Z,300
2018-05-31T09:48:29.728Z,300
2018-05-31T09:49:29.162Z,295
2018-05-31T09:50:28.932Z,295
2018-05-31T09:51:29.429Z,295
2018-05-31T09:52:29.715Z,290
2018-05-31T09:53:29.200Z,290
2018-05-31T09:54:28.943Z,290
2018-05-31T09:55:29.463Z,290
2018-05-31T09:56:29.499Z,295
2018-05-31T09:57:29.213Z,295
2018-05-31T09:58:28.988Z,285
2018-05-31T09:59:29.502Z,285
2018-05-31T10:00:30.385Z,285
2018-05-31T10:01:29.249Z,280
2018-05-31T10:02:29.227Z,280
2018-05-31T10:03:29.533Z,280
2018-05-31T10:04:29.800Z,280
2018-05-31T10:05:29.542Z,280
2018-05-31T10:06:29.572Z,275
2018-05-31T10:07:29.564Z,280
2018-05-31T10:08:29.307Z,275
2018-05-31T10:09:29.308Z,275
2018-05-31T10:10:29.286Z,270
2018-05-31T10:11:29.811Z,270
2018-05-31T10:12:29.830Z,270
2018-05-31T10:13:29.614Z,270
2018-05-31T10:14:29.828Z,265
2018-05-31T10:15:29.374Z,265
2018-05-31T10:16:29.891Z,265
2018-05-31T10:17:29.359Z,265
2018-05-31T10:18:29.606Z,265
2018-05-31T10:19:29.610Z,260
2018-05-31T10:20:29.393Z,260
2018-05-31T10:21:29.621Z,260
2018-05-31T10:22:29.109Z,255
2018-05-31T10:53:46.880Z,245
2018-05-31T10:54:45.972Z,245
2018-05-31T10:55:46.525Z,245
2018-05-31T10:56:46.488Z,240
2018-05-31T10:57:46.025Z,245
2018-05-31T10:58:45.985Z,240
2018-05-31T10:59:46.516Z,240
2018-05-31T11:00:46.523Z,240
2018-05-31T11:01:46.398Z,240
2018-05-31T11:02:46.325Z,240
2018-05-31T11:03:46.553Z,240
2018-05-31T11:04:45.999Z,240
2018-05-31T11:05:46.533Z,245
2018-05-31T11:06:46.817Z,245
2018-05-31T11:07:46.291Z,245
2018-05-31T11:08:46.712Z,245
2018-05-31T11:09:46.045Z,245
2018-05-31T11:10:47.958Z,245
2018-05-31T11:11:45.799Z,245
2018-05-31T11:12:46.301Z,245
2018-05-31T11:13:46.570Z,245
2018-05-31T11:14:46.579Z,245
2018-05-31T11:15:46.887Z,245
2018-05-31T11:16:46.838Z,245
2018-05-31T11:17:46.351Z,245
2018-05-31T11:18:46.098Z,245
2018-05-31T11:19:46.350Z,245
2018-05-31T11:20:46.344Z,245
2018-05-31T11:21:46.823Z,245
2018-05-31T11:22:46.643Z,245
2018-05-31T11:23:46.368Z,245
2018-05-31T11:24:46.119Z,240
2018-05-31T11:25:46.199Z,245
2018-05-31T11:26:46.392Z,250
2018-05-31T11:27:46.770Z,245
2018-05-31T11:28:46.768Z,245
2018-05-31T11:29:46.491Z,245
2018-05-31T11:30:46.159Z,250
2018-05-31T11:31:46.680Z,255
2018-05-31T11:32:46.950Z,255
2018-05-31T11:33:46.701Z,255
2018-05-31T11:34:46.927Z,255
2018-05-31T11:35:46.808Z,260
2018-05-31T11:36:46.959Z,265
2018-05-31T11:37:46.717Z,265
2018-05-31T11:38:46.724Z,265
2018-05-31T11:39:46.459Z,270
2018-05-31T11:40:47.363Z,270
2018-05-31T11:41:46.589Z,280
2018-05-31T11:42:46.760Z,275
2018-05-31T11:43:46.821Z,275
2018-05-31T11:44:47.026Z,275
2018-05-31T11:45:47.119Z,270
2018-05-31T11:46:46.503Z,270
2018-05-31T11:47:47.070Z,265
2018-05-31T11:48:46.509Z,260
2018-05-31T11:49:46.557Z,260
2018-05-31T11:50:46.568Z,260
2018-05-31T11:51:46.043Z,260
2018-05-31T11:52:46.678Z,260
2018-05-31T11:53:46.187Z,260
2018-05-31T11:54:46.574Z,260
2018-05-31T11:55:46.574Z,255
2018-05-31T11:56:46.570Z,255
2018-05-31T11:57:46.308Z,255
2018-05-31T11:58:46.591Z,250
2018-05-31T11:59:46.326Z,245
2018-05-31T12:00:46.880Z,245
2018-05-31T12:01:46.778Z,245
2018-05-31T12:02:46.618Z,250
2018-05-31T12:03:47.076Z,255
2018-05-31T12:04:47.140Z,250
2018-05-31T12:05:46.644Z,245
2018-05-31T12:06:46.627Z,245
2018-05-31T12:07:46.898Z,245
2018-05-31T12:08:48.214Z,250
2018-05-31T12:09:46.735Z,245
2018-05-31T12:10:46.489Z,235
2018-05-31T12:11:46.839Z,195
2018-05-31T12:12:46.517Z,200
2018-05-31T12:13:47.068Z,195
2018-05-31T12:14:47.234Z,200
2018-05-31T12:15:46.197Z,205
2018-05-31T12:16:46.978Z,220
2018-05-31T12:17:47.024Z,220
2018-05-31T12:18:46.720Z,270
2018-05-31T12:19:46.976Z,275
2018-05-31T12:20:46.739Z,275
2018-05-31T12:21:47.266Z,275
2018-05-31T12:22:46.511Z,275
2018-05-31T12:23:46.774Z,275
2018-05-31T12:24:46.783Z,275
2018-05-31T12:25:46.512Z,275
2018-05-31T12:26:46.786Z,280
2018-05-31T12:27:47.308Z,270
2018-05-31T12:28:46.780Z,270
2018-05-31T12:29:46.532Z,265
2018-05-31T12:30:47.044Z,260
2018-05-31T12:31:46.579Z,255
2018-05-31T12:32:47.092Z,255
2018-05-31T12:33:47.106Z,225
2018-05-31T12:34:47.095Z,250
2018-05-31T12:35:47.378Z,265
2018-05-31T12:36:47.107Z,215
2018-05-31T12:37:47.009Z,260
2018-05-31T12:38:47.115Z,260
2018-05-31T12:39:47.122Z,260
2018-05-31T12:40:47.338Z,260
2018-05-31T12:41:47.152Z,260
2018-05-31T12:42:46.898Z,255
2018-05-31T12:43:47.162Z,220
2018-05-31T12:44:46.894Z,210
2018-05-31T12:45:48.049Z,205
2018-05-31T12:46:46.900Z,205
2018-05-31T12:47:46.920Z,210
2018-05-31T12:48:46.954Z,210
2018-05-31T12:49:47.467Z,215
2018-05-31T12:50:46.667Z,210
2018-05-31T12:51:47.186Z,205
2018-05-31T12:52:47.231Z,195
2018-05-31T12:53:47.791Z,190
2018-05-31T12:54:47.222Z,190
2018-05-31T12:55:46.954Z,190
2018-05-31T12:56:47.228Z,195
2018-05-31T12:57:46.984Z,220
2018-05-31T12:58:47.272Z,230
2018-05-31T12:59:47.496Z,245
2018-05-31T13:00:47.281Z,245
2018-05-31T13:01:47.016Z,250
2018-05-31T13:02:47.282Z,255
2018-05-31T13:03:47.284Z,260
2018-05-31T13:04:47.286Z,255
2018-05-31T13:05:47.580Z,230
2018-05-31T13:06:47.059Z,225
2018-05-31T13:07:47.540Z,215
2018-05-31T13:08:46.796Z,205
2018-05-31T13:09:46.803Z,200
2018-05-31T13:10:47.594Z,200
2018-05-31T13:11:47.069Z,195
2018-05-31T13:12:47.342Z,195
2018-05-31T13:13:48.791Z,185
2018-05-31T13:14:47.071Z,185
2018-05-31T13:15:46.847Z,185
2018-05-31T13:16:47.337Z,190
2018-05-31T13:17:46.827Z,190
2018-05-31T13:18:47.392Z,190
2018-05-31T13:19:47.622Z,190
2018-05-31T13:20:47.770Z,200
2018-05-31T13:21:47.105Z,205
2018-05-31T13:22:47.401Z,210
2018-05-31T13:23:47.127Z,205
2018-05-31T13:24:46.951Z,195
2018-05-31T13:25:47.105Z,190
2018-05-31T13:26:47.678Z,190
2018-05-31T13:27:47.433Z,200
2018-05-31T13:28:46.880Z,210
2018-05-31T13:29:46.910Z,230
2018-05-31T13:30:47.708Z,240
2018-05-31T13:31:47.224Z,240
2018-05-31T13:32:47.178Z,240
2018-05-31T13:33:47.484Z,235
2018-05-31T13:34:47.449Z,235
2018-05-31T13:35:47.458Z,230
2018-05-31T13:36:46.959Z,225
2018-05-31T13:37:47.731Z,225
2018-05-31T13:38:47.229Z,225
2018-05-31T13:39:47.489Z,230
2018-05-31T13:40:47.263Z,225
2018-05-31T13:41:47.005Z,270
2018-05-31T13:42:47.244Z,225
2018-05-31T13:43:47.501Z,225
2018-05-31T13:44:47.254Z,270
2018-05-31T13:45:47.246Z,240
2018-05-31T13:46:47.266Z,250
2018-05-31T13:47:47.260Z,255
2018-05-31T13:48:47.554Z,255
2018-05-31T13:49:47.593Z,260
2018-05-31T13:50:47.278Z,255
2018-05-31T13:51:47.291Z,250
2018-05-31T13:52:47.554Z,240
2018-05-31T13:53:47.618Z,230
2018-05-31T13:54:47.306Z,225
2018-05-31T13:55:47.595Z,230
2018-05-31T13:56:47.591Z,225
2018-05-31T13:57:47.629Z,225
2018-05-31T13:58:47.597Z,220
2018-05-31T13:59:47.344Z,220
2018-05-31T14:00:47.088Z,205
2018-05-31T14:01:46.836Z,195
2018-05-31T14:02:47.622Z,195
2018-05-31T14:03:47.440Z,200
2018-05-31T14:04:47.109Z,200
2018-05-31T14:05:47.388Z,210
2018-05-31T14:06:47.620Z,210
2018-05-31T14:07:47.379Z,215
2018-05-31T14:08:47.664Z,215
2018-05-31T14:09:47.378Z,220
2018-05-31T14:10:47.388Z,225
2018-05-31T14:11:47.395Z,230
2018-05-31T14:12:47.427Z,230
2018-05-31T14:13:47.170Z,260
2018-05-31T14:14:47.707Z,270
2018-05-31T14:15:47.699Z,270
2018-05-31T14:16:47.193Z,265
2018-05-31T14:17:47.771Z,265
2018-05-31T14:18:47.443Z,270
2018-05-31T14:19:47.720Z,270
2018-05-31T14:20:47.711Z,275
2018-05-31T14:21:47.709Z,275
2018-05-31T14:22:47.754Z,275
2018-05-31T14:23:47.996Z,285
2018-05-31T14:24:47.480Z,290
2018-05-31T14:25:47.484Z,295
2018-05-31T14:26:47.765Z,300
2018-05-31T14:27:47.593Z,300
2018-05-31T14:28:47.778Z,305
2018-05-31T14:29:47.500Z,305
2018-05-31T14:30:47.529Z,300
2018-05-31T14:31:47.779Z,295
2018-05-31T14:32:47.786Z,295
2018-05-31T14:33:47.536Z,295
2018-05-31T14:34:48.085Z,290
2018-05-31T14:35:47.542Z,285
2018-05-31T14:36:47.787Z,265
2018-05-31T14:37:47.806Z,255
2018-05-31T14:38:47.819Z,245
2018-05-31T14:39:47.871Z,250
2018-05-31T14:40:47.881Z,240
2018-05-31T14:41:47.585Z,240