createdAt,value
2022-12-04T00:00:19.598Z,31.40
2022-12-04T00:03:45.253Z,32.10
2022-12-04T00:06:48.333Z,31.50
2022-12-04T00:09:51.361Z,32.10
2022-12-04T00:12:54.297Z,30.30
2022-12-04T00:15:57.299Z,31.10
2022-12-04T00:19:00.385Z,32.80
2022-12-04T00:22:03.389Z,32.80
2022-12-04T00:25:06.619Z,31.50
2022-12-04T00:28:09.608Z,32.20
2022-12-04T00:31:15.340Z,31.70
2022-12-04T00:34:18.630Z,32.40
2022-12-04T00:37:21.643Z,30.10
2022-12-04T00:40:24.598Z,31.00
2022-12-04T00:43:28.876Z,31.40
2022-12-04T00:46:31.894Z,23.40
2022-12-04T00:49:34.837Z,29.90
2022-12-04T00:52:37.855Z,31.30
2022-12-04T00:55:42.704Z,31.50
2022-12-04T00:58:45.971Z,29.10
2022-12-04T01:01:48.966Z,30.40
2022-12-04T01:04:51.983Z,28.40
2022-12-04T01:07:55.271Z,28.90
2022-12-04T01:10:58.294Z,28.40
2022-12-04T01:14:01.829Z,29.10
2022-12-04T01:17:04.842Z,29.80
2022-12-04T01:20:08.320Z,30.00
2022-12-04T01:23:11.244Z,29.70
2022-12-04T01:26:14.471Z,29.10
2022-12-04T01:29:17.483Z,28.50
2022-12-04T01:32:20.744Z,28.20
2022-12-04T01:35:23.823Z,27.40
2022-12-04T01:38:27.378Z,28.80
2022-12-04T01:41:32.297Z,28.30
2022-12-04T01:44:36.834Z,26.20
2022-12-04T01:47:40.069Z,26.80
2022-12-04T01:50:44.875Z,26.90
2022-12-04T01:53:57.705Z,25.30
2022-12-04T01:57:11.681Z,25.30
2022-12-04T02:00:17.302Z,25.40
2022-12-04T02:03:20.406Z,24.00
2022-12-04T02:06:23.407Z,25.00
2022-12-04T02:09:27.375Z,24.00
2022-12-04T02:12:41.692Z,24.30
2022-12-04T02:16:10.047Z,26.30
2022-12-04T02:19:44.323Z,26.60
2022-12-04T02:23:25.226Z,25.80
2022-12-04T02:26:38.080Z,25.20
2022-12-04T02:29:47.870Z,26.10
2022-12-04T02:33:03.670Z,26.40
2022-12-04T02:36:17.173Z,26.70
2022-12-04T02:39:55.332Z,26.70
2022-12-04T02:43:11.471Z,26.20
2022-12-04T02:46:25.252Z,26.70
2022-12-04T02:49:35.242Z,27.70
2022-12-04T02:53:01.801Z,27.70
2022-12-04T02:56:20.147Z,26.90
2022-12-04T02:59:29.741Z,26.20
2022-12-04T03:02:41.088Z,26.10
2022-12-04T03:06:08.074Z,26.40
2022-12-04T03:09:27.943Z,26.20
2022-12-04T03:12:50.473Z,24.40
2022-12-04T03:16:04.223Z,26.30
2022-12-04T03:19:12.771Z,25.90
2022-12-04T03:22:20.919Z,23.80
2022-12-04T03:25:33.088Z,25.80
2022-12-04T03:29:00.923Z,24.90
2022-12-04T03:32:29.811Z,23.90
2022-12-04T03:35:52.459Z,24.40
2022-12-04T03:39:03.009Z,25.30
2022-12-04T03:42:18.727Z,26.00
2022-12-04T03:45:27.297Z,23.10
2022-12-04T03:48:41.354Z,24.10
2022-12-04T03:51:47.280Z,23.70
2022-12-04T03:55:10.947Z,23.70
2022-12-04T03:58:19.891Z,24.00
2022-12-04T04:01:28.766Z,22.50
2022-12-04T04:04:36.007Z,22.60
2022-12-04T04:07:47.825Z,21.60
2022-12-04T04:10:54.864Z,17.90
2022-12-04T04:14:22.396Z,22.10
2022-12-04T04:17:48.970Z,23.10
2022-12-04T04:21:18.228Z,21.40
2022-12-04T04:24:45.387Z,23.10
2022-12-04T04:27:53.699Z,22.90
2022-12-04T04:31:09.304Z,23.30
2022-12-04T04:34:39.233Z,22.50
2022-12-04T04:37:51.294Z,22.80
2022-12-04T04:41:19.636Z,22.80
2022-12-04T04:44:36.667Z,21.70
2022-12-04T04:47:48.905Z,21.10
2022-12-04T04:50:53.505Z,22.40
2022-12-04T04:53:59.399Z,21.60
2022-12-04T04:57:02.364Z,19.70
2022-12-04T05:00:08.876Z,20.00
2022-12-04T05:03:11.929Z,20.30
2022-12-04T05:06:14.934Z,20.20
2022-12-04T05:09:17.841Z,19.30
2022-12-04T05:12:20.854Z,18.30
2022-12-04T05:15:23.806Z,20.90
2022-12-04T05:18:27.523Z,20.60
2022-12-04T05:21:30.900Z,22.60
2022-12-04T05:24:33.833Z,22.90
2022-12-04T05:27:37.102Z,21.40
2022-12-04T05:30:40.558Z,20.40
2022-12-04T05:33:43.574Z,20.40
2022-12-04T05:36:46.607Z,19.50
2022-12-04T05:39:49.538Z,20.60
2022-12-04T05:42:52.665Z,18.30
2022-12-04T05:45:55.629Z,18.50
2022-12-04T05:48:58.582Z,18.80
2022-12-04T05:52:05.433Z,18.60
2022-12-04T05:55:08.812Z,18.70
2022-12-04T05:58:11.881Z,20.00
2022-12-04T06:01:20.636Z,20.50
2022-12-04T06:04:23.804Z,21.80
2022-12-04T06:07:26.847Z,21.30
2022-12-04T06:10:29.948Z,22.10
2022-12-04T06:13:32.898Z,22.80
2022-12-04T06:16:41.793Z,22.00
2022-12-04T06:19:44.785Z,23.20
2022-12-04T06:22:47.737Z,23.10
2022-12-04T06:25:50.711Z,24.30
2022-12-04T06:28:54.945Z,22.90
2022-12-04T06:31:58.377Z,23.80
2022-12-04T06:35:01.867Z,23.50
2022-12-04T06:38:04.898Z,26.80
2022-12-04T06:41:10.503Z,24.90
2022-12-04T06:44:15.022Z,25.20
2022-12-04T06:47:18.184Z,24.20
2022-12-04T06:50:21.271Z,26.50
2022-12-04T06:53:24.236Z,25.60
2022-12-04T06:56:34.968Z,27.00
2022-12-04T06:59:50.919Z,30.00
2022-12-04T07:02:53.916Z,26.50
2022-12-04T07:05:56.980Z,26.90
2022-12-04T07:09:04.388Z,27.30
2022-12-04T07:12:07.483Z,26.50
2022-12-04T07:15:10.644Z,26.70
2022-12-04T07:18:13.640Z,25.30
2022-12-04T07:21:20.885Z,25.50
2022-12-04T07:24:23.964Z,25.30
2022-12-04T07:27:26.946Z,23.20
2022-12-04T07:30:29.954Z,23.80
2022-12-04T07:33:34.342Z,24.10
2022-12-04T07:36:37.241Z,24.80
2022-12-04T07:39:40.222Z,24.90
2022-12-04T07:42:43.146Z,23.90
2022-12-04T07:45:46.115Z,25.60
2022-12-04T07:48:49.128Z,25.40
2022-12-04T07:51:52.022Z,26.20
2022-12-04T07:54:54.949Z,25.10
2022-12-04T07:57:57.891Z,23.80
2022-12-04T08:01:16.341Z,25.50
2022-12-04T08:04:19.489Z,26.40
2022-12-04T08:07:22.422Z,24.00
2022-12-04T08:10:25.317Z,25.80
2022-12-04T08:13:28.265Z,23.40
2022-12-04T08:16:33.092Z,24.30
2022-12-04T08:19:36.143Z,23.70
2022-12-04T08:22:39.044Z,23.00
2022-12-04T08:25:42.232Z,22.80
2022-12-04T08:28:45.674Z,21.50
2022-12-04T08:31:48.852Z,23.60
2022-12-04T08:34:55.652Z,23.30
2022-12-04T08:37:59.138Z,23.80
2022-12-04T08:41:04.810Z,20.80
2022-12-04T08:44:07.925Z,22.60
2022-12-04T08:47:11.378Z,22.70
2022-12-04T08:50:16.068Z,23.00
2022-12-04T08:53:21.048Z,23.40
2022-12-04T08:56:26.562Z,21.70
2022-12-04T08:59:33.190Z,23.00
2022-12-04T09:02:37.743Z,22.00
2022-12-04T09:05:44.404Z,24.00
2022-12-04T09:08:49.405Z,20.10
2022-12-04T09:11:53.880Z,20.10
2022-12-04T09:14:58.572Z,20.10
2022-12-04T09:18:03.988Z,20.50
2022-12-04T09:21:12.932Z,20.80
2022-12-04T09:24:19.048Z,21.00
2022-12-04T09:27:27.669Z,19.80
2022-12-04T09:30:36.971Z,15.60
2022-12-04T09:33:42.194Z,19.30
2022-12-04T09:36:47.211Z,18.80
2022-12-04T09:39:53.587Z,19.20
2022-12-04T09:43:06.402Z,24.80
2022-12-04T09:46:20.298Z,22.10
2022-12-04T09:49:36.887Z,22.40
2022-12-04T09:52:54.702Z,20.80
2022-12-04T09:55:59.152Z,22.20
2022-12-04T09:59:23.146Z,22.20
2022-12-04T10:02:33.790Z,20.90
2022-12-04T10:06:11.718Z,21.80
2022-12-04T10:09:57.990Z,21.30
2022-12-04T10:13:42.968Z,20.00
2022-12-04T10:17:27.827Z,20.00
2022-12-04T10:20:44.474Z,21.20
2022-12-04T10:23:51.027Z,21.30
2022-12-04T10:26:58.173Z,21.80
2022-12-04T10:30:23.859Z,22.30
2022-12-04T10:33:38.501Z,22.70
2022-12-04T10:36:49.507Z,22.40
2022-12-04T10:39:58.439Z,18.30
2022-12-04T10:43:39.869Z,18.60
2022-12-04T10:46:45.937Z,19.70
2022-12-04T10:49:56.882Z,21.40
2022-12-04T10:53:00.430Z,19.80
2022-12-04T10:56:10.909Z,19.50
2022-12-04T10:59:15.704Z,20.90
2022-12-04T11:02:29.236Z,20.90
2022-12-04T11:05:43.590Z,20.50
2022-12-04T11:08:52.048Z,20.20
2022-12-04T11:12:07.445Z,20.40
2022-12-04T11:15:16.714Z,21.10
2022-12-04T11:18:25.413Z,20.10
2022-12-04T11:21:33.395Z,19.20
2022-12-04T11:24:41.042Z,19.40
2022-12-04T11:27:48.873Z,20.80
2022-12-04T11:30:56.006Z,18.80
2022-12-04T11:34:07.701Z,20.00
2022-12-04T11:37:33.934Z,22.30
2022-12-04T11:40:37.824Z,18.10
2022-12-04T11:43:50.867Z,19.60
2022-12-04T11:46:58.850Z,18.60
2022-12-04T11:50:13.811Z,19.40
2022-12-04T11:53:20.640Z,18.90
2022-12-04T11:56:30.283Z,20.20
2022-12-04T11:59:46.807Z,20.40
2022-12-04T12:03:06.313Z,18.80
2022-12-04T12:06:19.298Z,18.40
2022-12-04T12:09:43.695Z,19.60
2022-12-04T12:13:16.227Z,18.50
2022-12-04T12:16:26.185Z,18.30
2022-12-04T12:20:40.029Z,18.90
2022-12-04T12:24:00.342Z,18.50
2022-12-04T12:27:54.890Z,17.40
2022-12-04T12:31:19.698Z,18.90
2022-12-04T12:34:34.413Z,19.60
2022-12-04T12:37:46.570Z,19.70
2022-12-04T12:41:15.604Z,20.60
2022-12-04T12:44:25.442Z,20.10
2022-12-04T12:47:37.862Z,19.80
2022-12-04T12:50:43.661Z,18.90
2022-12-04T12:53:51.331Z,18.70
2022-12-04T12:57:18.634Z,18.70
2022-12-04T13:00:23.893Z,18.80
2022-12-04T13:04:02.811Z,19.60
2022-12-04T13:07:17.847Z,21.30
2022-12-04T13:10:30.451Z,19.10
2022-12-04T13:13:39.296Z,20.20
2022-12-04T13:16:50.979Z,20.10
2022-12-04T13:19:58.178Z,19.60
2022-12-04T13:23:16.675Z,20.70
2022-12-04T13:26:57.358Z,18.60
2022-12-04T13:30:12.179Z,19.40
2022-12-04T13:33:52.414Z,20.70
2022-12-04T13:37:15.637Z,20.80
2022-12-04T13:40:59.880Z,21.30
2022-12-04T13:44:12.334Z,21.30
2022-12-04T13:47:31.752Z,19.90
2022-12-04T13:50:37.894Z,19.80
2022-12-04T13:53:42.766Z,22.20
2022-12-04T13:56:55.522Z,23.50
2022-12-04T14:00:08.225Z,23.80
2022-12-04T14:03:37.382Z,23.40
2022-12-04T14:06:43.573Z,22.20
2022-12-04T14:09:53.350Z,23.10
2022-12-04T14:13:21.876Z,24.10
2022-12-04T14:16:30.886Z,22.70
2022-12-04T14:19:37.525Z,24.70
2022-12-04T14:22:43.613Z,23.70
2022-12-04T14:25:46.644Z,22.80
2022-12-04T14:28:50.488Z,24.00
2022-12-04T14:31:55.743Z,24.50
2022-12-04T14:34:59.347Z,26.30
2022-12-04T14:38:05.825Z,26.40
2022-12-04T14:41:08.791Z,24.90
2022-12-04T14:44:27.724Z,25.60
2022-12-04T14:47:42.743Z,23.90
2022-12-04T14:50:57.496Z,22.60
2022-12-04T14:54:28.490Z,23.80
2022-12-04T14:57:44.431Z,23.20
2022-12-04T15:00:55.267Z,23.20
2022-12-04T15:04:05.117Z,22.70
2022-12-04T15:07:09.150Z,24.40
2022-12-04T15:11:06.572Z,23.60
2022-12-04T15:14:13.880Z,27.20
2022-12-04T15:17:20.043Z,23.90
2022-12-04T15:20:38.640Z,26.40
2022-12-04T15:23:42.538Z,24.20
2022-12-04T15:26:47.169Z,25.90
2022-12-04T15:29:54.129Z,22.40
2022-12-04T15:32:58.113Z,23.40
2022-12-04T15:36:08.833Z,24.50
2022-12-04T15:39:20.213Z,23.60
2022-12-04T15:42:23.121Z,25.80
2022-12-04T15:45:31.707Z,24.20
2022-12-04T15:48:34.701Z,24.70
2022-12-04T15:51:37.623Z,22.70
2022-12-04T15:54:57.167Z,26.00
2022-12-04T15:58:08.862Z,26.10
2022-12-04T16:01:15.635Z,28.50
2022-12-04T16:04:23.558Z,26.00
2022-12-04T16:07:29.395Z,26.30
2022-12-04T16:10:35.001Z,25.20
2022-12-04T16:13:39.075Z,27.20
2022-12-04T16:16:46.245Z,28.20
2022-12-04T16:19:49.996Z,25.40
2022-12-04T16:22:54.900Z,24.70
2022-12-04T16:25:58.318Z,24.70
2022-12-04T16:29:01.421Z,24.40
2022-12-04T16:32:05.423Z,26.40
2022-12-04T16:35:15.933Z,27.90
2022-12-04T16:38:18.931Z,26.70
2022-12-04T16:41:21.863Z,29.50
2022-12-04T16:44:24.930Z,28.40
2022-12-04T16:47:28.142Z,27.80
2022-12-04T16:50:31.196Z,27.60
2022-12-04T16:53:34.091Z,27.40
2022-12-04T16:56:39.920Z,27.70
2022-12-04T16:59:43.000Z,26.70
2022-12-04T17:02:46.367Z,25.30
2022-12-04T17:05:49.390Z,26.30
2022-12-04T17:08:54.540Z,27.90
2022-12-04T17:11:57.841Z,27.90
2022-12-04T17:15:01.015Z,29.70
2022-12-04T17:18:11.164Z,30.10
2022-12-04T17:21:16.326Z,30.40
2022-12-04T17:24:19.884Z,30.90
2022-12-04T17:27:24.528Z,28.80
2022-12-04T17:30:31.489Z,30.30
2022-12-04T17:33:38.629Z,31.30
2022-12-04T17:36:41.566Z,30.00
2022-12-04T17:39:44.587Z,36.70
2022-12-04T17:42:47.598Z,31.00
2022-12-04T17:45:50.884Z,30.00
2022-12-04T17:48:56.652Z,28.60
2022-12-04T17:52:00.045Z,30.00
2022-12-04T17:55:03.676Z,28.40
2022-12-04T17:58:06.992Z,29.30
2022-12-04T18:01:16.275Z,31.90
2022-12-04T18:04:20.195Z,30.30
2022-12-04T18:07:23.324Z,31.00
2022-12-04T18:10:26.427Z,28.20
2022-12-04T18:13:29.847Z,29.60
2022-12-04T18:16:35.546Z,26.10
2022-12-04T18:19:38.577Z,25.90
2022-12-04T18:22:41.637Z,24.80
2022-12-04T18:25:54.644Z,25.40
2022-12-04T18:28:57.754Z,23.50
2022-12-04T18:32:00.892Z,24.70
2022-12-04T18:35:04.173Z,24.40
2022-12-04T18:38:07.223Z,25.60
2022-12-04T18:41:13.406Z,26.60
2022-12-04T18:44:17.597Z,25.60
2022-12-04T18:47:20.583Z,25.70
2022-12-04T18:50:23.519Z,27.80
2022-12-04T18:53:26.964Z,26.40
2022-12-04T18:56:30.627Z,27.80
2022-12-04T18:59:33.684Z,26.90
2022-12-04T19:02:37.035Z,27.40
2022-12-04T19:05:48.815Z,25.20
2022-12-04T19:08:51.806Z,23.50
2022-12-04T19:11:54.804Z,24.40
2022-12-04T19:14:57.914Z,23.40
2022-12-04T19:18:00.940Z,19.40
2022-12-04T19:21:08.235Z,24.10
2022-12-04T19:24:12.378Z,24.80
2022-12-04T19:27:15.406Z,25.60
2022-12-04T19:30:18.466Z,25.90
2022-12-04T19:33:22.912Z,25.40
2022-12-04T19:36:28.068Z,26.30
2022-12-04T19:39:31.106Z,25.30
2022-12-04T19:42:34.214Z,26.60
2022-12-04T19:45:37.238Z,25.70
2022-12-04T19:48:41.091Z,26.70
2022-12-04T19:51:44.236Z,26.70
2022-12-04T19:54:47.225Z,25.90
2022-12-04T19:57:50.207Z,25.80
2022-12-04T20:00:55.682Z,27.10
2022-12-04T20:04:02.648Z,24.10
2022-12-04T20:07:06.171Z,28.40
2022-12-04T20:10:09.478Z,27.40
2022-12-04T20:13:12.622Z,28.50
2022-12-04T20:16:18.393Z,28.70
2022-12-04T20:19:21.472Z,29.00
2022-12-04T20:22:24.433Z,30.40
2022-12-04T20:25:27.447Z,28.20
2022-12-04T20:28:30.452Z,29.80
2022-12-04T20:31:57.824Z,28.50
2022-12-04T20:35:00.831Z,27.00
2022-12-04T20:38:05.572Z,28.40
2022-12-04T20:41:10.753Z,26.00
2022-12-04T20:44:16.205Z,25.60
2022-12-04T20:47:19.320Z,25.00
2022-12-04T20:50:22.356Z,26.10
2022-12-04T20:53:25.307Z,25.30
2022-12-04T20:56:31.063Z,26.30
2022-12-04T20:59:34.063Z,26.80
2022-12-04T21:02:37.215Z,27.80
2022-12-04T21:05:40.451Z,26.50
2022-12-04T21:09:00.625Z,25.10
2022-12-04T21:12:24.700Z,25.50
2022-12-04T21:15:46.470Z,25.90
2022-12-04T21:18:49.996Z,23.20
2022-12-04T21:21:53.582Z,27.00
2022-12-04T21:24:56.516Z,26.80
2022-12-04T21:27:59.546Z,27.20
2022-12-04T21:31:07.159Z,27.20
2022-12-04T21:34:12.591Z,28.50
2022-12-04T21:37:15.609Z,28.70
2022-12-04T21:40:18.999Z,29.00
2022-12-04T21:43:22.014Z,28.50
2022-12-04T21:46:25.019Z,26.60
2022-12-04T21:49:28.518Z,27.40
2022-12-04T21:52:31.536Z,26.30
2022-12-04T21:55:34.590Z,26.50
2022-12-04T21:58:37.523Z,25.20
2022-12-04T22:01:41.813Z,27.20
2022-12-04T22:04:44.912Z,26.50
2022-12-04T22:07:47.981Z,25.80
2022-12-04T22:10:51.011Z,27.70
2022-12-04T22:13:53.911Z,27.10
2022-12-04T22:16:57.125Z,27.00
2022-12-04T22:20:00.133Z,29.00
2022-12-04T22:23:03.362Z,26.80
2022-12-04T22:26:14.777Z,27.50
2022-12-04T22:29:48.477Z,27.00
2022-12-04T22:32:40.573Z,27.10
2022-12-04T22:35:43.503Z,26.00
2022-12-04T22:39:08.132Z,26.00
2022-12-04T22:42:09.646Z,26.40
2022-12-04T22:45:12.677Z,27.90
2022-12-04T22:48:15.664Z,26.70
2022-12-04T22:51:22.542Z,25.30
2022-12-04T22:54:25.427Z,25.80
2022-12-04T22:57:28.963Z,26.00
2022-12-04T23:00:31.892Z,25.70
2022-12-04T23:03:34.954Z,26.20
2022-12-04T23:06:38.125Z,24.60
2022-12-04T23:09:41.233Z,23.60
2022-12-04T23:12:44.325Z,25.90
2022-12-04T23:15:49.388Z,24.00
2022-12-04T23:18:52.823Z,24.00
2022-12-04T23:21:57.439Z,24.90
2022-12-04T23:25:01.026Z,23.60
2022-12-04T23:28:04.072Z,24.50
2022-12-04T23:31:07.477Z,23.20
2022-12-04T23:34:10.469Z,25.00
2022-12-04T23:37:13.454Z,24.80
2022-12-04T23:40:16.447Z,24.30
2022-12-04T23:43:20.608Z,24.50
2022-12-04T23:46:31.313Z,24.40
2022-12-04T23:49:34.396Z,25.00
2022-12-04T23:52:37.298Z,24.80
2022-12-04T23:55:40.293Z,24.30
2022-12-04T23:58:44.893Z,24.10
