createdAt,value
2022-07-26T00:01:58.443Z,40.83
2022-07-26T00:04:26.240Z,42.40
2022-07-26T00:06:53.889Z,41.29
2022-07-26T00:09:21.308Z,40.45
2022-07-26T00:11:48.707Z,39.74
2022-07-26T00:14:16.141Z,40.24
2022-07-26T00:16:44.239Z,41.73
2022-07-26T00:19:11.761Z,41.04
2022-07-26T00:21:40.854Z,39.27
2022-07-26T00:24:09.499Z,39.20
2022-07-26T00:26:37.118Z,41.64
2022-07-26T00:29:06.367Z,44.32
2022-07-26T00:31:35.119Z,45.01
2022-07-26T00:34:02.536Z,43.52
2022-07-26T00:36:30.105Z,44.79
2022-07-26T00:38:57.405Z,43.23
2022-07-26T00:41:24.903Z,44.79
2022-07-26T00:43:57.094Z,42.68
2022-07-26T00:46:24.595Z,40.85
2022-07-26T00:48:52.165Z,39.80
2022-07-26T00:51:21.123Z,41.01
2022-07-26T00:53:49.354Z,42.75
2022-07-26T00:56:17.758Z,42.38
2022-07-26T00:58:45.291Z,40.44
2022-07-26T01:01:13.048Z,39.48
2022-07-26T01:03:43.514Z,41.07
2022-07-26T01:06:11.095Z,42.87
2022-07-26T01:08:38.741Z,43.07
2022-07-26T01:11:06.265Z,41.66
2022-07-26T01:13:35.573Z,42.16
2022-07-26T01:16:03.933Z,41.57
2022-07-26T01:18:31.308Z,43.03
2022-07-26T01:21:02.200Z,46.84
2022-07-26T01:23:41.944Z,45.46
2022-07-26T01:26:09.361Z,43.57
2022-07-26T01:28:39.773Z,42.66
2022-07-26T01:31:08.634Z,43.81
2022-07-26T01:33:36.150Z,44.98
2022-07-26T01:36:04.622Z,41.90
2022-07-26T01:38:33.348Z,40.69
2022-07-26T01:41:12.703Z,40.01
2022-07-26T01:43:49.229Z,42.48
2022-07-26T01:46:16.919Z,44.57
2022-07-26T01:48:44.926Z,42.15
2022-07-26T01:51:14.967Z,41.34
2022-07-26T01:53:45.462Z,41.06
2022-07-26T01:56:14.078Z,42.46
2022-07-26T01:58:42.208Z,43.89
2022-07-26T02:01:09.857Z,45.65
2022-07-26T02:03:37.394Z,44.98
2022-07-26T02:06:06.614Z,44.43
2022-07-26T02:08:34.349Z,45.31
2022-07-26T02:11:03.670Z,46.64
2022-07-26T02:13:57.446Z,44.07
2022-07-26T02:16:24.955Z,43.09
2022-07-26T02:18:52.386Z,42.61
2022-07-26T02:21:19.769Z,44.42
2022-07-26T02:23:47.071Z,46.62
2022-07-26T02:26:14.456Z,48.96
2022-07-26T02:28:42.094Z,45.16
2022-07-26T02:31:09.533Z,43.69
2022-07-26T02:33:39.137Z,45.55
2022-07-26T02:36:06.620Z,46.27
2022-07-26T02:38:34.085Z,47.91
2022-07-26T02:41:01.515Z,47.96
2022-07-26T02:43:30.876Z,46.39
2022-07-26T02:46:01.622Z,45.08
2022-07-26T02:48:31.129Z,45.59
2022-07-26T02:50:58.626Z,45.83
2022-07-26T02:53:25.949Z,47.30
2022-07-26T02:55:53.299Z,47.07
2022-07-26T02:58:21.827Z,46.25
2022-07-26T03:00:49.291Z,45.24
2022-07-26T03:03:17.032Z,43.89
2022-07-26T03:05:44.749Z,46.19
2022-07-26T03:08:13.927Z,47.92
2022-07-26T03:10:41.315Z,46.84
2022-07-26T03:13:08.887Z,44.80
2022-07-26T03:15:36.508Z,43.62
2022-07-26T03:18:04.076Z,42.88
2022-07-26T03:20:31.528Z,43.51
2022-07-26T03:22:58.725Z,45.55
2022-07-26T03:25:26.223Z,47.06
2022-07-26T03:27:59.788Z,45.45
2022-07-26T03:30:27.318Z,45.54
2022-07-26T03:32:54.946Z,45.28
2022-07-26T03:35:22.339Z,47.02
2022-07-26T03:37:50.791Z,48.40
2022-07-26T03:40:21.618Z,45.91
2022-07-26T03:42:49.091Z,44.87
2022-07-26T03:45:16.871Z,44.32
2022-07-26T03:47:44.672Z,46.18
2022-07-26T03:50:13.984Z,46.66
2022-07-26T03:52:42.327Z,47.44
2022-07-26T03:55:28.506Z,46.61
2022-07-26T03:57:57.297Z,45.84
2022-07-26T04:00:24.782Z,44.97
2022-07-26T04:02:52.197Z,46.04
2022-07-26T04:05:23.503Z,46.79
2022-07-26T04:07:52.985Z,44.72
2022-07-26T04:10:22.694Z,42.96
2022-07-26T04:12:50.754Z,42.81
2022-07-26T04:15:19.352Z,43.49
2022-07-26T04:17:48.585Z,44.91
2022-07-26T04:20:16.661Z,45.50
2022-07-26T04:22:45.209Z,45.13
2022-07-26T04:25:13.024Z,43.09
2022-07-26T04:27:40.427Z,42.75
2022-07-26T04:30:14.837Z,43.78
2022-07-26T04:32:43.507Z,44.33
2022-07-26T04:35:13.457Z,42.08
2022-07-26T04:37:45.412Z,41.33
2022-07-26T04:40:21.465Z,40.69
2022-07-26T04:42:50.553Z,40.05
2022-07-26T04:45:18.656Z,38.99
2022-07-26T04:47:49.922Z,38.77
2022-07-26T04:50:18.917Z,38.69
2022-07-26T04:52:46.326Z,37.55
2022-07-26T04:55:14.461Z,36.81
2022-07-26T04:57:42.227Z,38.13
2022-07-26T05:00:27.501Z,38.82
2022-07-26T05:02:56.067Z,38.58
2022-07-26T05:05:25.022Z,37.84
2022-07-26T05:07:54.262Z,37.28
2022-07-26T05:10:23.788Z,37.71
2022-07-26T05:12:51.092Z,37.53
2022-07-26T05:15:18.509Z,36.69
2022-07-26T05:17:46.456Z,36.60
2022-07-26T05:20:17.419Z,37.73
2022-07-26T05:22:45.205Z,37.56
2022-07-26T05:25:12.853Z,36.66
2022-07-26T05:27:41.911Z,35.89
2022-07-26T05:30:10.924Z,35.31
2022-07-26T05:32:39.065Z,35.83
2022-07-26T05:35:07.960Z,35.36
2022-07-26T05:37:35.991Z,35.34
2022-07-26T05:40:05.734Z,34.32
2022-07-26T05:42:33.183Z,35.79
2022-07-26T05:45:00.638Z,35.89
2022-07-26T05:47:28.161Z,36.06
2022-07-26T05:49:55.583Z,36.55
2022-07-26T05:52:24.298Z,36.14
2022-07-26T05:54:51.833Z,35.78
2022-07-26T05:57:20.714Z,35.79
2022-07-26T05:59:48.233Z,36.21
2022-07-26T06:02:15.821Z,36.10
2022-07-26T06:04:43.417Z,35.30
2022-07-26T06:07:15.175Z,34.84
2022-07-26T06:09:43.779Z,33.72
2022-07-26T06:12:11.198Z,34.28
2022-07-26T06:14:38.691Z,34.70
2022-07-26T06:17:06.271Z,34.97
2022-07-26T06:19:33.998Z,34.18
2022-07-26T06:22:01.513Z,34.98
2022-07-26T06:24:28.994Z,33.79
2022-07-26T06:27:04.914Z,33.03
2022-07-26T06:29:33.550Z,32.62
2022-07-26T06:32:01.134Z,33.31
2022-07-26T06:34:29.065Z,31.52
2022-07-26T06:36:56.557Z,30.88
2022-07-26T06:39:24.045Z,30.78
2022-07-26T06:41:51.433Z,30.95
2022-07-26T06:44:23.087Z,30.65
2022-07-26T06:46:50.563Z,30.61
2022-07-26T06:49:22.218Z,31.09
2022-07-26T06:51:50.230Z,30.12
2022-07-26T06:54:17.568Z,30.04
2022-07-26T06:56:45.003Z,29.91
2022-07-26T06:59:12.365Z,29.83
2022-07-26T07:01:55.304Z,29.74
2022-07-26T07:04:27.137Z,29.21
2022-07-26T07:06:54.592Z,28.16
2022-07-26T07:09:23.291Z,28.76
2022-07-26T07:11:52.290Z,28.10
2022-07-26T07:14:26.118Z,29.57
2022-07-26T07:16:54.603Z,28.96
2022-07-26T07:19:22.064Z,27.83
2022-07-26T07:21:49.569Z,27.47
2022-07-26T07:24:18.729Z,26.97
2022-07-26T07:26:46.513Z,27.91
2022-07-26T07:29:14.853Z,27.40
2022-07-26T07:31:49.152Z,26.92
2022-07-26T07:34:19.617Z,26.94
2022-07-26T07:36:47.414Z,26.83
2022-07-26T07:39:17.626Z,27.04
2022-07-26T07:41:46.669Z,27.83
2022-07-26T07:44:14.309Z,27.79
2022-07-26T07:46:42.017Z,27.99
2022-07-26T07:49:11.292Z,27.66
2022-07-26T07:51:39.190Z,27.83
2022-07-26T07:54:06.559Z,27.03
2022-07-26T07:56:34.647Z,27.18
2022-07-26T07:59:02.104Z,26.94
2022-07-26T08:01:40.512Z,26.91
2022-07-26T08:04:09.838Z,26.92
2022-07-26T08:06:37.511Z,26.21
2022-07-26T08:09:08.686Z,25.09
2022-07-26T08:11:36.809Z,26.51
2022-07-26T08:14:09.530Z,27.09
2022-07-26T08:16:36.964Z,26.43
2022-07-26T08:19:04.763Z,26.57
2022-07-26T08:21:32.099Z,25.40
2022-07-26T08:23:59.694Z,24.33
2022-07-26T08:26:27.132Z,23.11
2022-07-26T08:28:59.922Z,23.79
2022-07-26T08:31:29.239Z,24.53
2022-07-26T08:33:56.855Z,23.53
2022-07-26T08:36:24.182Z,24.69
2022-07-26T08:38:51.664Z,24.34
2022-07-26T08:41:19.112Z,24.57
2022-07-26T08:43:52.117Z,24.18
2022-07-26T08:46:26.472Z,24.26
2022-07-26T08:48:57.376Z,24.60
2022-07-26T08:51:26.198Z,25.42
2022-07-26T08:54:04.744Z,25.05
2022-07-26T08:56:35.070Z,25.54
2022-07-26T08:59:15.786Z,25.31
2022-07-26T09:01:57.262Z,24.50
2022-07-26T09:04:33.246Z,22.38
2022-07-26T09:07:11.026Z,22.84
2022-07-26T09:09:56.036Z,22.54
2022-07-26T09:12:24.732Z,23.08
2022-07-26T09:14:53.255Z,22.50
2022-07-26T09:17:24.467Z,23.51
2022-07-26T09:20:11.145Z,23.99
2022-07-26T09:22:55.769Z,23.89
2022-07-26T09:25:24.120Z,23.45
2022-07-26T09:27:52.403Z,23.35
2022-07-26T09:30:20.422Z,23.11
2022-07-26T09:33:17.183Z,23.49
2022-07-26T09:36:04.938Z,22.40
2022-07-26T09:38:43.610Z,22.98
2022-07-26T09:41:21.467Z,22.31
2022-07-26T09:43:54.055Z,22.39
2022-07-26T09:46:28.580Z,23.10
2022-07-26T09:49:12.929Z,24.27
2022-07-26T09:51:43.216Z,22.32
2022-07-26T09:54:12.254Z,22.32
2022-07-26T09:56:51.658Z,21.54
2022-07-26T09:59:25.485Z,21.02
2022-07-26T10:01:57.766Z,22.62
2022-07-26T10:04:26.267Z,23.68
2022-07-26T10:06:54.460Z,23.60
2022-07-26T10:09:26.023Z,23.44
2022-07-26T10:12:00.071Z,24.23
2022-07-26T10:14:33.724Z,24.66
2022-07-26T10:17:21.935Z,24.26
2022-07-26T10:20:04.276Z,25.70
2022-07-26T10:22:47.716Z,25.44
2022-07-26T10:25:17.877Z,25.39
2022-07-26T10:27:46.643Z,25.96
2022-07-26T10:30:20.027Z,26.60
2022-07-26T10:33:02.543Z,27.09
2022-07-26T10:35:41.241Z,28.14
2022-07-26T10:38:09.789Z,27.02
2022-07-26T10:40:40.872Z,27.32
2022-07-26T10:43:39.611Z,27.46
2022-07-26T10:46:13.967Z,28.32
2022-07-26T10:49:04.221Z,27.77
2022-07-26T10:51:39.099Z,27.48
2022-07-26T10:54:12.788Z,29.50
2022-07-26T10:56:40.877Z,29.42
2022-07-26T10:59:08.726Z,28.55
2022-07-26T11:01:45.614Z,28.42
2022-07-26T11:04:23.368Z,29.15
2022-07-26T11:06:51.128Z,29.25
2022-07-26T11:09:21.512Z,29.73
2022-07-26T11:11:49.474Z,29.46
2022-07-26T11:14:18.396Z,28.18
2022-07-26T11:16:50.858Z,28.38
2022-07-26T11:19:26.192Z,28.11
2022-07-26T11:22:01.164Z,27.00
2022-07-26T11:24:29.458Z,26.58
2022-07-26T11:27:02.256Z,28.08
2022-07-26T11:29:40.821Z,29.60
2022-07-26T11:32:18.680Z,30.45
2022-07-26T11:34:47.539Z,30.66
2022-07-26T11:37:15.294Z,32.23
2022-07-26T11:39:42.707Z,31.46
2022-07-26T11:42:12.372Z,31.42
2022-07-26T11:44:44.334Z,30.39
2022-07-26T11:47:16.346Z,30.89
2022-07-26T11:50:00.893Z,31.84
2022-07-26T11:52:32.332Z,31.48
2022-07-26T11:55:00.576Z,30.41
2022-07-26T11:57:30.342Z,31.64
2022-07-26T11:59:59.239Z,29.55
2022-07-26T12:02:26.962Z,29.13
2022-07-26T12:05:18.456Z,29.47
2022-07-26T12:08:07.528Z,29.37
2022-07-26T12:10:35.124Z,28.66
2022-07-26T12:13:15.928Z,27.84
2022-07-26T12:15:54.164Z,29.14
2022-07-26T12:18:30.130Z,27.37
2022-07-26T12:21:06.541Z,28.95
2022-07-26T12:23:53.301Z,27.52
2022-07-26T12:26:29.446Z,28.25
2022-07-26T12:28:58.700Z,28.15
2022-07-26T12:31:27.310Z,29.09
2022-07-26T12:33:55.298Z,28.85
2022-07-26T12:36:27.529Z,28.76
2022-07-26T12:38:59.205Z,30.54
2022-07-26T12:41:36.422Z,30.80
2022-07-26T12:44:06.021Z,29.63
2022-07-26T12:46:35.425Z,27.87
2022-07-26T12:49:04.727Z,27.23
2022-07-26T12:51:32.600Z,27.24
2022-07-26T12:54:00.218Z,27.17
2022-07-26T12:56:27.728Z,26.60
2022-07-26T12:59:01.524Z,27.16
2022-07-26T13:01:30.341Z,28.74
2022-07-26T13:03:58.222Z,28.60
2022-07-26T13:06:25.744Z,27.94
2022-07-26T13:08:53.818Z,27.91
2022-07-26T13:11:21.524Z,28.20
2022-07-26T13:13:49.701Z,28.20
2022-07-26T13:16:17.240Z,28.72
2022-07-26T13:18:44.776Z,28.34
2022-07-26T13:21:12.295Z,28.24
2022-07-26T13:23:39.855Z,27.33
2022-07-26T13:26:09.253Z,28.21
2022-07-26T13:28:37.307Z,28.82
2022-07-26T13:31:04.874Z,29.26
2022-07-26T13:33:33.630Z,29.01
2022-07-26T13:36:01.145Z,27.76
2022-07-26T13:38:29.212Z,27.58
2022-07-26T13:40:56.865Z,27.94
2022-07-26T13:43:24.695Z,29.93
2022-07-26T13:45:52.301Z,28.73
2022-07-26T13:48:19.689Z,28.71
2022-07-26T13:50:47.102Z,28.74
2022-07-26T13:53:14.713Z,29.17
2022-07-26T13:55:42.464Z,28.50
2022-07-26T13:58:10.462Z,28.46
2022-07-26T14:00:38.420Z,27.09
2022-07-26T14:03:06.181Z,28.45
2022-07-26T14:05:37.093Z,28.95
2022-07-26T14:08:05.861Z,29.42
2022-07-26T14:10:38.326Z,29.35
2022-07-26T14:13:09.363Z,29.55
2022-07-26T14:15:36.697Z,29.34
2022-07-26T14:18:05.100Z,30.80
2022-07-26T14:20:35.212Z,31.80
2022-07-26T14:23:02.985Z,31.38
2022-07-26T14:25:30.513Z,31.78
2022-07-26T14:28:00.877Z,30.71
2022-07-26T14:30:28.235Z,31.11
2022-07-26T14:32:55.665Z,32.52
2022-07-26T14:35:23.074Z,32.20
2022-07-26T14:37:50.561Z,31.73
2022-07-26T14:40:18.502Z,32.60
2022-07-26T14:42:48.862Z,32.31
2022-07-26T14:45:16.436Z,32.69
2022-07-26T14:47:46.273Z,32.33
2022-07-26T14:50:14.823Z,32.86
2022-07-26T14:52:46.979Z,33.40
2022-07-26T14:55:17.485Z,33.27
2022-07-26T14:57:48.453Z,33.46
2022-07-26T15:00:17.968Z,34.02
2022-07-26T15:02:47.461Z,33.27
2022-07-26T15:05:16.344Z,33.75
2022-07-26T15:07:44.516Z,33.41
2022-07-26T15:10:13.775Z,33.94
2022-07-26T15:12:41.504Z,34.48
2022-07-26T15:15:09.976Z,34.85
2022-07-26T15:17:37.744Z,34.55
2022-07-26T15:20:06.596Z,34.65
2022-07-26T15:22:35.073Z,34.83
2022-07-26T15:25:02.407Z,35.03
2022-07-26T15:27:29.862Z,34.70
2022-07-26T15:30:02.850Z,34.53
2022-07-26T15:32:31.458Z,34.24
2022-07-26T15:34:58.986Z,34.74
2022-07-26T15:37:26.604Z,34.78
2022-07-26T15:39:54.061Z,34.57
2022-07-26T15:42:22.666Z,34.76
2022-07-26T15:44:52.531Z,34.36
2022-07-26T15:47:52.335Z,34.67
2022-07-26T15:50:10.702Z,35.18
2022-07-26T15:52:40.293Z,35.07
2022-07-26T15:55:09.187Z,34.72
2022-07-26T15:57:38.063Z,35.37
2022-07-26T16:00:11.805Z,35.03
2022-07-26T16:02:40.634Z,34.65
2022-07-26T16:05:08.868Z,34.94
2022-07-26T16:07:37.318Z,34.08
2022-07-26T16:10:05.568Z,32.50
2022-07-26T16:12:36.964Z,32.67
2022-07-26T16:15:05.947Z,32.67
2022-07-26T16:17:33.573Z,32.66
2022-07-26T16:20:01.077Z,32.87
2022-07-26T16:22:28.695Z,32.74
2022-07-26T16:24:56.062Z,33.34
2022-07-26T16:27:23.576Z,33.64
2022-07-26T16:29:55.600Z,33.27
2022-07-26T16:32:23.153Z,33.80
2022-07-26T16:34:53.159Z,34.32
2022-07-26T16:37:20.744Z,34.38
2022-07-26T16:39:48.085Z,34.52
2022-07-26T16:42:15.574Z,34.98
2022-07-26T16:44:43.182Z,34.93
2022-07-26T16:47:10.666Z,35.04
2022-07-26T16:49:38.123Z,35.50
2022-07-26T16:52:06.422Z,35.56
2022-07-26T16:54:33.952Z,35.13
2022-07-26T16:57:01.813Z,35.84
2022-07-26T16:59:29.285Z,36.27
2022-07-26T17:01:56.802Z,36.58
2022-07-26T17:04:29.104Z,36.39
2022-07-26T17:07:22.141Z,36.45
2022-07-26T17:09:46.360Z,36.08
2022-07-26T17:12:13.800Z,36.14
2022-07-26T17:14:43.409Z,35.21
2022-07-26T17:17:10.993Z,36.58
2022-07-26T17:19:38.405Z,36.87
2022-07-26T17:22:05.911Z,38.36
2022-07-26T17:24:33.572Z,38.09
2022-07-26T17:27:01.345Z,38.06
2022-07-26T17:29:28.773Z,38.81
2022-07-26T17:31:56.604Z,39.36
2022-07-26T17:34:24.269Z,39.22
2022-07-26T17:37:02.013Z,39.75
2022-07-26T17:39:51.838Z,40.41
2022-07-26T17:42:22.438Z,40.40
2022-07-26T17:44:50.653Z,40.05
2022-07-26T17:47:29.243Z,40.29
2022-07-26T17:52:51.686Z,40.58
2022-07-26T17:55:19.889Z,41.06
2022-07-26T17:57:49.677Z,40.92
2022-07-26T18:00:19.793Z,41.41
2022-07-26T18:02:56.715Z,40.71
2022-07-26T18:05:31.738Z,40.67
2022-07-26T18:08:00.713Z,40.66
2022-07-26T18:10:28.454Z,40.68
2022-07-26T18:12:55.875Z,40.58
2022-07-26T18:15:23.302Z,40.30
2022-07-26T18:17:50.884Z,40.45
2022-07-26T18:20:18.308Z,40.35
2022-07-26T18:22:47.087Z,40.22
2022-07-26T18:25:18.089Z,40.33
2022-07-26T18:27:46.038Z,40.31
2022-07-26T18:30:13.569Z,40.28
2022-07-26T18:32:40.963Z,40.15
2022-07-26T18:35:08.710Z,40.24
2022-07-26T18:37:36.169Z,40.01
2022-07-26T18:40:05.049Z,40.07
2022-07-26T18:42:32.579Z,40.18
2022-07-26T18:44:59.904Z,40.19
2022-07-26T18:47:27.290Z,40.17
2022-07-26T18:49:54.677Z,40.12
2022-07-26T18:52:28.551Z,40.09
2022-07-26T18:55:03.410Z,40.34
2022-07-26T18:57:30.905Z,40.03
2022-07-26T18:59:58.575Z,40.02
2022-07-26T19:02:26.354Z,40.08
2022-07-26T19:05:01.973Z,40.12
2022-07-26T19:07:31.388Z,39.76
2022-07-26T19:10:02.340Z,39.74
2022-07-26T19:12:32.165Z,40.16
2022-07-26T19:15:16.786Z,40.52
2022-07-26T19:17:44.470Z,40.81
2022-07-26T19:20:12.808Z,41.21
2022-07-26T19:22:40.836Z,41.38
2022-07-26T19:25:10.732Z,42.16
2022-07-26T19:27:38.754Z,42.89
2022-07-26T19:30:07.870Z,43.20
2022-07-26T19:32:35.415Z,43.29
2022-07-26T19:35:03.284Z,43.68
2022-07-26T19:37:30.920Z,44.11
2022-07-26T19:40:01.217Z,44.82
2022-07-26T19:42:32.346Z,45.47
2022-07-26T19:44:59.876Z,45.87
2022-07-26T19:47:30.043Z,46.42
2022-07-26T19:49:58.302Z,47.05
2022-07-26T19:52:28.389Z,47.57
2022-07-26T19:54:58.785Z,48.55
2022-07-26T19:57:26.197Z,49.07
2022-07-26T19:59:57.971Z,49.41
2022-07-26T20:02:28.068Z,50.12
2022-07-26T20:04:56.017Z,49.98
2022-07-26T20:07:23.521Z,50.08
2022-07-26T20:09:51.891Z,50.36
2022-07-26T20:12:21.001Z,50.11
2022-07-26T20:14:48.619Z,49.46
2022-07-26T20:17:16.587Z,49.66
2022-07-26T20:19:44.234Z,50.43
2022-07-26T20:22:11.924Z,50.13
2022-07-26T20:24:39.451Z,49.84
2022-07-26T20:27:07.481Z,49.60
2022-07-26T20:29:35.207Z,48.48
2022-07-26T20:32:02.980Z,49.02
2022-07-26T20:34:30.406Z,47.93
2022-07-26T20:36:57.873Z,48.08
2022-07-26T20:39:28.070Z,47.57
2022-07-26T20:41:55.636Z,47.48
2022-07-26T20:44:28.127Z,48.09
2022-07-26T20:46:56.034Z,48.21
2022-07-26T20:49:23.596Z,48.61
2022-07-26T20:51:51.056Z,48.47
2022-07-26T20:54:18.638Z,48.58
2022-07-26T20:56:46.024Z,48.32
2022-07-26T20:59:13.813Z,45.94
2022-07-26T21:01:41.713Z,44.21
2022-07-26T21:04:12.182Z,45.05
2022-07-26T21:06:48.921Z,43.69
2022-07-26T21:09:18.147Z,43.93
2022-07-26T21:11:48.003Z,44.06
2022-07-26T21:14:15.411Z,44.37
2022-07-26T21:16:42.987Z,44.66
2022-07-26T21:19:12.346Z,44.25
2022-07-26T21:21:44.090Z,44.82
2022-07-26T21:24:11.799Z,45.54
2022-07-26T21:26:39.333Z,46.49
2022-07-26T21:29:07.152Z,47.00
2022-07-26T21:31:34.651Z,46.60
2022-07-26T21:34:02.222Z,47.38
2022-07-26T21:36:29.888Z,47.44
2022-07-26T21:38:58.832Z,46.99
2022-07-26T21:41:26.153Z,45.31
2022-07-26T21:43:53.463Z,45.21
2022-07-26T21:46:20.982Z,44.79
2022-07-26T21:48:48.423Z,43.94
2022-07-26T21:51:16.033Z,44.98
2022-07-26T21:53:43.761Z,46.04
2022-07-26T21:56:11.792Z,45.78
2022-07-26T21:58:39.312Z,46.72
2022-07-26T22:01:08.403Z,47.19
2022-07-26T22:03:37.142Z,47.41
2022-07-26T22:06:05.792Z,47.90
2022-07-26T22:08:33.683Z,46.78
2022-07-26T22:11:02.455Z,46.94
2022-07-26T22:13:31.608Z,46.24
2022-07-26T22:15:59.127Z,46.52
2022-07-26T22:18:26.884Z,46.54
2022-07-26T22:20:54.575Z,47.68
2022-07-26T22:23:23.362Z,47.87
2022-07-26T22:25:50.778Z,46.98
2022-07-26T22:28:18.785Z,46.59
2022-07-26T22:30:46.899Z,47.63
2022-07-26T22:33:14.415Z,47.25
2022-07-26T22:35:41.776Z,45.64
2022-07-26T22:38:14.427Z,46.30
2022-07-26T22:40:43.407Z,47.17
2022-07-26T22:43:11.719Z,47.99
2022-07-26T22:45:39.211Z,49.04
2022-07-26T22:48:07.433Z,49.60
2022-07-26T22:50:34.904Z,50.03
2022-07-26T22:53:02.314Z,49.24
2022-07-26T22:55:30.088Z,48.10
2022-07-26T22:57:57.533Z,48.05
2022-07-26T23:00:25.672Z,47.47
2022-07-26T23:02:53.103Z,46.79
2022-07-26T23:05:20.575Z,46.15
2022-07-26T23:07:50.678Z,45.37
2022-07-26T23:10:18.440Z,45.63
2022-07-26T23:12:45.978Z,46.00
2022-07-26T23:15:13.744Z,46.31
2022-07-26T23:17:41.300Z,46.47
2022-07-26T23:20:10.495Z,46.77
2022-07-26T23:22:38.625Z,46.54
2022-07-26T23:25:08.644Z,45.67
2022-07-26T23:27:36.050Z,46.34
2022-07-26T23:30:03.605Z,46.76
2022-07-26T23:32:30.973Z,45.98
2022-07-26T23:34:58.386Z,46.14
2022-07-26T23:37:25.699Z,46.34
2022-07-26T23:39:53.125Z,47.23
2022-07-26T23:42:20.486Z,46.59
2022-07-26T23:44:47.941Z,46.41
2022-07-26T23:47:15.355Z,45.96
2022-07-26T23:49:42.795Z,46.16
2022-07-26T23:52:10.335Z,45.57
2022-07-26T23:54:37.819Z,46.65
2022-07-26T23:57:16.909Z,46.40
2022-07-26T23:59:44.370Z,46.44
