createdAt,value
2023-03-19T00:00:23.677Z,100325.06
2023-03-19T00:02:51.301Z,100321.09
2023-03-19T00:05:19.095Z,100326.97
2023-03-19T00:07:46.274Z,100322.94
2023-03-19T00:10:13.776Z,100317.44
2023-03-19T00:12:40.977Z,100315.91
2023-03-19T00:15:12.293Z,100311.66
2023-03-19T00:17:40.039Z,100307.44
2023-03-19T00:20:08.402Z,100313.22
2023-03-19T00:22:35.576Z,100308.44
2023-03-19T00:25:03.385Z,100304.94
2023-03-19T00:27:30.601Z,100309.22
2023-03-19T00:29:57.858Z,100301.09
2023-03-19T00:32:25.739Z,100303.28
2023-03-19T00:34:53.124Z,100298.81
2023-03-19T00:37:20.284Z,100302.59
2023-03-19T00:39:47.744Z,100291.37
2023-03-19T00:42:14.981Z,100305.75
2023-03-19T00:44:42.427Z,100288.72
2023-03-19T00:47:09.880Z,100288.19
2023-03-19T00:49:37.021Z,100289.09
2023-03-19T00:52:04.415Z,100285.03
2023-03-19T00:54:32.499Z,100284.84
2023-03-19T00:56:59.746Z,100288.19
2023-03-19T00:59:26.979Z,100290.66
2023-03-19T01:01:54.487Z,100288.28
2023-03-19T01:04:21.788Z,100291.94
2023-03-19T01:06:49.479Z,100290.25
2023-03-19T01:09:17.044Z,100293.94
2023-03-19T01:11:44.210Z,100295.16
2023-03-19T01:14:11.732Z,100295.31
2023-03-19T01:16:39.423Z,100294.53
2023-03-19T01:19:06.582Z,100307.47
2023-03-19T01:21:35.617Z,100302.41
2023-03-19T01:24:03.832Z,100299.94
2023-03-19T01:26:31.344Z,100291.72
2023-03-19T01:28:59.691Z,100296.44
2023-03-19T01:31:27.799Z,100302.41
2023-03-19T01:33:55.775Z,100301.97
2023-03-19T01:36:23.532Z,100297.72
2023-03-19T01:38:51.732Z,100286.78
2023-03-19T01:41:18.938Z,100295.84
2023-03-19T01:43:47.652Z,100288.53
2023-03-19T01:46:15.759Z,100289.38
2023-03-19T01:48:48.993Z,100289.66
2023-03-19T01:51:17.438Z,100295.84
2023-03-19T01:53:46.416Z,100291.94
2023-03-19T01:56:20.741Z,100295.72
2023-03-19T01:58:49.474Z,100291.72
2023-03-19T02:01:16.855Z,100291.72
2023-03-19T02:03:45.150Z,100290.34
2023-03-19T02:06:13.596Z,100288.37
2023-03-19T02:08:40.903Z,100296.03
2023-03-19T02:11:08.748Z,100281.47
2023-03-19T02:13:36.653Z,100281.44
2023-03-19T02:16:04.501Z,100275.28
2023-03-19T02:18:32.388Z,100287.66
2023-03-19T02:21:06.119Z,100287.72
2023-03-19T02:23:42.438Z,100278.56
2023-03-19T02:26:10.514Z,100281.06
2023-03-19T02:28:45.056Z,100272.03
2023-03-19T02:31:13.079Z,100275.50
2023-03-19T02:33:40.560Z,100271.13
2023-03-19T02:36:09.780Z,100270.09
2023-03-19T02:38:37.241Z,100270.87
2023-03-19T02:41:05.797Z,100270.81
2023-03-19T02:43:34.197Z,100269.81
2023-03-19T02:46:03.049Z,100260.31
2023-03-19T02:48:30.389Z,100262.94
2023-03-19T02:50:57.653Z,100269.53
2023-03-19T02:53:25.604Z,100267.22
2023-03-19T02:55:53.003Z,100265.19
2023-03-19T02:58:20.891Z,100266.56
2023-03-19T03:00:48.636Z,100272.16
2023-03-19T03:03:16.055Z,100267.44
2023-03-19T03:05:43.234Z,100269.72
2023-03-19T03:08:10.740Z,100274.97
2023-03-19T03:10:38.008Z,100266.78
2023-03-19T03:13:05.675Z,100276.41
2023-03-19T03:15:33.147Z,100271.28
2023-03-19T03:18:00.920Z,100268.03
2023-03-19T03:20:28.157Z,100273.59
2023-03-19T03:22:55.596Z,100279.53
2023-03-19T03:25:23.256Z,100275.56
2023-03-19T03:27:50.972Z,100272.44
2023-03-19T03:30:18.448Z,100271.78
2023-03-19T03:32:45.829Z,100273.44
2023-03-19T03:35:13.066Z,100274.72
2023-03-19T03:37:40.610Z,100275.38
2023-03-19T03:40:10.617Z,100278.53
2023-03-19T03:42:38.073Z,100273.72
2023-03-19T03:45:06.295Z,100272.44
2023-03-19T03:47:33.503Z,100276.78
2023-03-19T03:50:01.288Z,100268.03
2023-03-19T03:52:31.475Z,100272.97
2023-03-19T03:54:58.881Z,100272.44
2023-03-19T03:57:26.641Z,100284.66
2023-03-19T03:59:54.551Z,100282.91
2023-03-19T04:02:21.951Z,100274.75
2023-03-19T04:04:49.544Z,100282.97
2023-03-19T04:07:16.780Z,100283.00
2023-03-19T04:09:44.229Z,100287.56
2023-03-19T04:12:12.622Z,100283.91
2023-03-19T04:14:40.141Z,100284.16
2023-03-19T04:17:07.690Z,100279.25
2023-03-19T04:19:35.416Z,100266.06
2023-03-19T04:22:03.636Z,100255.53
2023-03-19T04:24:31.501Z,100256.81
2023-03-19T04:26:59.293Z,100253.25
2023-03-19T04:29:27.314Z,100254.06
2023-03-19T04:31:54.734Z,100248.22
2023-03-19T04:34:22.205Z,100249.31
2023-03-19T04:36:50.042Z,100251.34
2023-03-19T04:39:17.496Z,100247.28
2023-03-19T04:41:45.294Z,100250.63
2023-03-19T04:44:14.661Z,100256.97
2023-03-19T04:46:42.368Z,100264.88
2023-03-19T04:52:33.883Z,100276.12
2023-03-19T04:55:03.785Z,100281.63
2023-03-19T04:57:31.588Z,100275.66
2023-03-19T04:59:58.957Z,100270.59
2023-03-19T05:02:27.208Z,100280.44
2023-03-19T05:04:56.329Z,100277.03
2023-03-19T05:07:23.696Z,100289.94
2023-03-19T05:09:51.595Z,100289.75
2023-03-19T05:12:21.400Z,100285.47
2023-03-19T05:14:48.929Z,100281.25
2023-03-19T05:17:17.353Z,100288.84
2023-03-19T05:19:45.063Z,100291.63
2023-03-19T05:22:12.364Z,100290.44
2023-03-19T05:24:40.417Z,100290.88
2023-03-19T05:27:08.197Z,100294.75
2023-03-19T05:29:36.357Z,100286.19
2023-03-19T05:32:05.189Z,100297.84
2023-03-19T05:34:33.135Z,100299.13
2023-03-19T05:37:00.603Z,100305.37
2023-03-19T05:39:28.359Z,100303.28
2023-03-19T05:41:56.598Z,100293.75
2023-03-19T05:44:24.062Z,100296.22
2023-03-19T05:46:53.256Z,100293.56
2023-03-19T05:49:20.716Z,100296.94
2023-03-19T05:51:48.010Z,100289.72
2023-03-19T05:54:15.505Z,100288.03
2023-03-19T05:56:44.037Z,100301.31
2023-03-19T05:59:12.750Z,100295.34
2023-03-19T06:01:41.214Z,100297.78
2023-03-19T06:04:08.776Z,100305.97
2023-03-19T06:06:36.560Z,100301.00
2023-03-19T06:09:03.859Z,100299.44
2023-03-19T06:11:32.101Z,100303.34
2023-03-19T06:14:01.267Z,100305.09
2023-03-19T06:16:29.816Z,100313.34
2023-03-19T06:18:58.448Z,100316.66
2023-03-19T06:21:29.870Z,100317.38
2023-03-19T06:23:57.805Z,100324.75
2023-03-19T06:26:29.258Z,100323.19
2023-03-19T06:28:58.063Z,100320.72
2023-03-19T06:31:25.837Z,100320.81
2023-03-19T06:33:54.978Z,100328.97
2023-03-19T06:36:23.023Z,100342.50
2023-03-19T06:38:50.687Z,100336.72
2023-03-19T06:41:19.276Z,100324.66
2023-03-19T06:43:47.586Z,100336.34
2023-03-19T06:46:15.084Z,100340.28
2023-03-19T06:48:42.596Z,100337.12
2023-03-19T06:51:10.706Z,100326.28
2023-03-19T06:53:38.145Z,100329.53
2023-03-19T06:56:05.952Z,100319.16
2023-03-19T06:58:35.369Z,100328.06
2023-03-19T07:01:03.130Z,100324.50
2023-03-19T07:03:30.714Z,100321.78
2023-03-19T07:05:58.441Z,100327.06
2023-03-19T07:08:29.627Z,100320.28
2023-03-19T07:10:57.222Z,100319.75
2023-03-19T07:13:24.747Z,100316.97
2023-03-19T07:15:51.940Z,100320.06
2023-03-19T07:18:19.128Z,100318.34
2023-03-19T07:20:46.662Z,100322.22
2023-03-19T07:23:13.942Z,100328.75
2023-03-19T07:25:41.398Z,100322.94
2023-03-19T07:28:08.910Z,100319.16
2023-03-19T07:30:38.211Z,100325.37
2023-03-19T07:33:07.466Z,100333.50
2023-03-19T07:35:35.064Z,100331.78
2023-03-19T07:38:02.805Z,100327.38
2023-03-19T07:40:30.240Z,100330.62
2023-03-19T07:42:57.990Z,100331.72
2023-03-19T07:45:25.568Z,100329.31
2023-03-19T07:47:53.040Z,100325.66
2023-03-19T07:50:20.688Z,100323.34
2023-03-19T07:52:48.337Z,100323.88
2023-03-19T07:55:15.749Z,100311.59
2023-03-19T07:57:43.382Z,100320.69
2023-03-19T08:00:10.823Z,100311.16
2023-03-19T08:02:40.547Z,100316.94
2023-03-19T08:05:08.610Z,100317.06
2023-03-19T08:07:36.132Z,100310.94
2023-03-19T08:10:04.539Z,100304.25
2023-03-19T08:12:32.661Z,100305.78
2023-03-19T08:14:59.969Z,100305.75
2023-03-19T08:17:27.355Z,100304.41
2023-03-19T08:19:54.815Z,100298.53
2023-03-19T08:22:22.032Z,100301.03
2023-03-19T08:24:49.276Z,100297.75
2023-03-19T08:27:16.761Z,100294.97
2023-03-19T08:29:43.971Z,100300.16
2023-03-19T08:32:11.390Z,100290.56
2023-03-19T08:34:38.845Z,100297.66
2023-03-19T08:37:06.064Z,100298.00
2023-03-19T08:39:33.667Z,100302.75
2023-03-19T08:42:01.300Z,100299.53
2023-03-19T08:44:28.474Z,100295.78
2023-03-19T08:46:55.681Z,100288.09
2023-03-19T08:49:23.151Z,100283.06
2023-03-19T08:51:50.730Z,100283.88
2023-03-19T08:54:18.504Z,100284.59
2023-03-19T08:56:46.772Z,100284.19
2023-03-19T08:59:13.955Z,100279.19
2023-03-19T09:01:41.877Z,100278.47
2023-03-19T09:04:09.421Z,100281.06
2023-03-19T09:06:36.623Z,100277.47
2023-03-19T09:09:03.862Z,100274.31
2023-03-19T09:11:31.522Z,100280.56
2023-03-19T09:13:58.751Z,100274.91
2023-03-19T09:16:26.292Z,100268.09
2023-03-19T09:18:53.937Z,100270.28
2023-03-19T09:21:21.647Z,100267.87
2023-03-19T09:23:48.881Z,100273.84
2023-03-19T09:26:16.392Z,100272.53
2023-03-19T09:28:43.590Z,100262.25
2023-03-19T09:31:11.549Z,100261.09
2023-03-19T09:33:39.202Z,100254.53
2023-03-19T09:36:06.543Z,100260.00
2023-03-19T09:38:33.804Z,100259.19
2023-03-19T09:41:16.969Z,100252.06
2023-03-19T09:44:02.595Z,100246.97
2023-03-19T09:46:48.864Z,100235.59
2023-03-19T09:49:16.216Z,100238.84
2023-03-19T09:51:43.762Z,100242.06
2023-03-19T09:54:27.987Z,100232.69
2023-03-19T09:56:55.852Z,100236.94
2023-03-19T09:59:23.594Z,100242.88
2023-03-19T10:01:53.523Z,100242.12
2023-03-19T10:04:33.416Z,100241.03
2023-03-19T10:07:07.329Z,100234.38
2023-03-19T10:09:34.799Z,100237.75
2023-03-19T10:12:14.424Z,100233.87
2023-03-19T10:14:42.368Z,100231.50
2023-03-19T10:17:15.299Z,100233.66
2023-03-19T10:19:47.892Z,100235.53
2023-03-19T10:22:16.810Z,100234.72
2023-03-19T10:24:44.942Z,100228.44
2023-03-19T10:27:13.908Z,100233.94
2023-03-19T10:29:41.522Z,100227.47
2023-03-19T10:32:19.843Z,100221.91
2023-03-19T10:34:48.972Z,100215.28
2023-03-19T10:37:17.658Z,100215.34
2023-03-19T10:39:45.805Z,100211.69
2023-03-19T10:42:33.191Z,100199.63
2023-03-19T10:45:15.290Z,100197.94
2023-03-19T10:47:42.528Z,100190.16
2023-03-19T10:50:18.021Z,100186.31
2023-03-19T10:52:46.308Z,100180.19
2023-03-19T10:55:15.084Z,100180.28
2023-03-19T10:57:43.513Z,100177.31
2023-03-19T11:00:18.411Z,100182.16
2023-03-19T11:02:49.479Z,100178.44
2023-03-19T11:05:31.848Z,100175.91
2023-03-19T11:07:59.588Z,100158.53
2023-03-19T11:10:27.608Z,100158.78
2023-03-19T11:12:56.041Z,100153.31
2023-03-19T11:15:24.225Z,100149.72
2023-03-19T11:17:58.313Z,100154.78
2023-03-19T11:20:33.726Z,100135.53
2023-03-19T11:23:04.067Z,100135.75
2023-03-19T11:25:43.595Z,100134.69
2023-03-19T11:28:15.256Z,100133.72
2023-03-19T11:31:04.512Z,100126.16
2023-03-19T11:33:41.776Z,100126.59
2023-03-19T11:36:09.281Z,100117.47
2023-03-19T11:38:42.811Z,100125.91
2023-03-19T11:41:16.557Z,100120.09
2023-03-19T11:43:46.761Z,100119.75
2023-03-19T11:46:20.603Z,100122.22
2023-03-19T11:49:13.207Z,100115.91
2023-03-19T11:52:03.451Z,100117.81
2023-03-19T11:54:33.860Z,100114.94
2023-03-19T11:57:05.000Z,100113.44
2023-03-19T11:59:50.707Z,100104.72
2023-03-19T12:02:24.358Z,100099.53
2023-03-19T12:04:54.678Z,100096.31
2023-03-19T12:07:31.167Z,100100.97
2023-03-19T12:09:58.756Z,100085.13
2023-03-19T12:12:34.257Z,100094.22
2023-03-19T12:15:20.465Z,100088.16
2023-03-19T12:17:59.635Z,100079.47
2023-03-19T12:20:58.670Z,100068.34
2023-03-19T12:23:51.328Z,100057.91
2023-03-19T12:26:39.210Z,100057.78
2023-03-19T12:29:11.843Z,100063.03
2023-03-19T12:31:43.097Z,100069.69
2023-03-19T12:34:10.245Z,100059.00
2023-03-19T12:36:39.500Z,100049.94
2023-03-19T12:39:09.973Z,100055.94
2023-03-19T12:41:39.138Z,100044.19
2023-03-19T12:44:22.770Z,100048.00
2023-03-19T12:46:57.249Z,100043.56
2023-03-19T12:49:47.565Z,100041.22
2023-03-19T12:52:26.696Z,100031.56
2023-03-19T12:55:27.792Z,100025.09
2023-03-19T12:57:59.274Z,100015.19
2023-03-19T13:00:40.678Z,100015.00
2023-03-19T13:03:08.128Z,100015.53
2023-03-19T13:05:36.987Z,100014.91
2023-03-19T13:08:12.041Z,100013.09
2023-03-19T13:10:39.562Z,100010.44
2023-03-19T13:13:25.681Z,100005.22
2023-03-19T13:15:53.943Z,100002.16
2023-03-19T13:18:39.045Z,99995.44
2023-03-19T13:21:22.315Z,100012.06
2023-03-19T13:23:51.979Z,99999.47
2023-03-19T13:26:19.589Z,99992.47
2023-03-19T13:28:54.256Z,99990.44
2023-03-19T13:31:24.299Z,99994.28
2023-03-19T13:33:51.916Z,99996.47
2023-03-19T13:36:19.118Z,99991.81
2023-03-19T13:38:50.832Z,99985.72
2023-03-19T13:41:39.108Z,99982.16
2023-03-19T13:44:22.093Z,99979.16
2023-03-19T13:46:49.349Z,99981.16
2023-03-19T13:49:20.044Z,99974.69
2023-03-19T13:51:50.813Z,99970.19
2023-03-19T13:54:20.473Z,99970.34
2023-03-19T13:57:08.870Z,99966.59
2023-03-19T13:59:37.759Z,99968.41
2023-03-19T14:02:31.444Z,99965.59
2023-03-19T14:04:59.115Z,99962.50
2023-03-19T14:07:27.213Z,99955.28
2023-03-19T14:09:57.698Z,99958.19
2023-03-19T14:12:31.296Z,99948.09
2023-03-19T14:15:04.870Z,99961.16
2023-03-19T14:17:34.030Z,99957.31
2023-03-19T14:20:08.953Z,99952.63
2023-03-19T14:22:41.684Z,99960.78
2023-03-19T14:25:17.941Z,99962.22
2023-03-19T14:27:47.324Z,99965.31
2023-03-19T14:30:26.898Z,99959.09
2023-03-19T14:32:55.619Z,99949.84
2023-03-19T14:35:23.944Z,99952.97
2023-03-19T14:37:52.535Z,99959.06
2023-03-19T14:40:21.075Z,99951.44
2023-03-19T14:42:59.392Z,99955.16
2023-03-19T14:45:39.988Z,99961.09
2023-03-19T14:48:21.334Z,99952.47
2023-03-19T14:50:51.390Z,99948.47
2023-03-19T14:53:26.048Z,99954.28
2023-03-19T14:55:53.499Z,99948.84
2023-03-19T14:58:20.923Z,99946.03
2023-03-19T15:00:52.416Z,99944.50
2023-03-19T15:03:37.307Z,99952.75
2023-03-19T15:06:05.610Z,99954.19
2023-03-19T15:08:34.250Z,99955.34
2023-03-19T15:11:02.724Z,99951.91
2023-03-19T15:13:30.274Z,99947.53
2023-03-19T15:16:06.784Z,99952.97
2023-03-19T15:18:35.049Z,99950.03
2023-03-19T15:21:03.298Z,99953.72
2023-03-19T15:23:31.091Z,99949.56
2023-03-19T15:26:03.383Z,99944.38
2023-03-19T15:28:33.172Z,99944.50
2023-03-19T15:31:12.255Z,99957.13
2023-03-19T15:33:50.295Z,99959.41
2023-03-19T15:36:31.257Z,99951.47
2023-03-19T15:39:00.997Z,99951.91
2023-03-19T15:41:29.316Z,99956.13
2023-03-19T15:43:57.136Z,99949.31
2023-03-19T15:46:26.490Z,99952.06
2023-03-19T15:49:00.657Z,99950.91
2023-03-19T15:51:29.689Z,99955.28
2023-03-19T15:53:57.510Z,99952.19
2023-03-19T15:56:26.066Z,99959.16
2023-03-19T15:58:55.609Z,99961.69
2023-03-19T16:01:24.951Z,99963.25
2023-03-19T16:04:09.557Z,99958.44
2023-03-19T16:06:42.165Z,99965.59
2023-03-19T16:09:20.216Z,99965.59
2023-03-19T16:11:49.048Z,99967.09
2023-03-19T16:14:25.536Z,99962.59
2023-03-19T16:17:00.410Z,99963.28
2023-03-19T16:19:38.946Z,99959.53
2023-03-19T16:22:13.974Z,99963.81
2023-03-19T16:24:43.266Z,99962.75
2023-03-19T16:27:13.056Z,99960.75
2023-03-19T16:29:45.167Z,99962.37
2023-03-19T16:32:27.360Z,99958.88
2023-03-19T16:34:58.662Z,99960.59
2023-03-19T16:37:33.375Z,99963.87
2023-03-19T16:40:13.724Z,99972.16
2023-03-19T16:42:46.240Z,99977.66
2023-03-19T16:45:18.384Z,99977.19
2023-03-19T16:47:48.544Z,99979.19
2023-03-19T16:50:18.889Z,99992.75
2023-03-19T16:52:48.871Z,99994.13
2023-03-19T16:55:23.426Z,99987.41
2023-03-19T16:57:58.985Z,99991.75
2023-03-19T17:00:30.695Z,99991.09
2023-03-19T17:03:04.137Z,99991.91
2023-03-19T17:05:32.936Z,99997.53
2023-03-19T17:08:01.891Z,99990.19
2023-03-19T17:10:30.979Z,99995.16
2023-03-19T17:12:59.532Z,99996.97
2023-03-19T17:15:28.804Z,100004.09
2023-03-19T17:17:57.955Z,100008.47
2023-03-19T17:20:35.122Z,99999.72
2023-03-19T17:23:11.632Z,100007.47
2023-03-19T17:25:40.555Z,100006.06
2023-03-19T17:28:09.550Z,100005.00
2023-03-19T17:30:38.347Z,100003.78
2023-03-19T17:33:06.509Z,100003.78
2023-03-19T17:35:35.966Z,100013.53
2023-03-19T17:38:04.790Z,100012.22
2023-03-19T17:40:35.070Z,100015.75
2023-03-19T17:43:06.354Z,100017.50
2023-03-19T17:45:34.713Z,100014.13
2023-03-19T17:48:03.170Z,100010.81
2023-03-19T17:50:37.080Z,100006.97
2023-03-19T17:53:06.515Z,100010.56
2023-03-19T17:55:35.965Z,100008.22
2023-03-19T17:58:03.863Z,100013.19
2023-03-19T18:00:32.713Z,100020.78
2023-03-19T18:03:02.878Z,100009.87
2023-03-19T18:05:32.091Z,100006.75
2023-03-19T18:08:00.828Z,100002.59
2023-03-19T18:10:36.738Z,100002.69
2023-03-19T18:13:07.377Z,100003.47
2023-03-19T18:15:39.068Z,100002.84
2023-03-19T18:18:07.512Z,100006.28
2023-03-19T18:20:39.181Z,100013.06
2023-03-19T18:23:08.454Z,100009.59
2023-03-19T18:25:39.159Z,100003.72
2023-03-19T18:28:09.103Z,99991.44
2023-03-19T18:30:38.154Z,99994.09
2023-03-19T18:33:07.056Z,100005.63
2023-03-19T18:35:39.141Z,100010.37
2023-03-19T18:38:15.383Z,100014.06
2023-03-19T18:40:44.709Z,100013.37
2023-03-19T18:43:15.969Z,100012.56
2023-03-19T18:45:55.388Z,100017.53
2023-03-19T18:48:25.042Z,100016.87
2023-03-19T18:50:55.166Z,100024.69
2023-03-19T18:53:23.595Z,100018.00
2023-03-19T18:55:52.203Z,100006.25
2023-03-19T18:58:22.873Z,100011.91
2023-03-19T19:00:51.907Z,100012.09
2023-03-19T19:03:21.575Z,100012.03
2023-03-19T19:05:52.673Z,100010.66
2023-03-19T19:08:23.169Z,100019.47
2023-03-19T19:10:55.125Z,100015.78
2023-03-19T19:13:25.847Z,100016.41
2023-03-19T19:15:54.894Z,100015.69
2023-03-19T19:18:24.734Z,100010.16
2023-03-19T19:20:53.883Z,100019.25
2023-03-19T19:23:23.330Z,100014.97
2023-03-19T19:25:52.731Z,100021.41
2023-03-19T19:28:30.763Z,100020.88
2023-03-19T19:31:00.069Z,100020.37
2023-03-19T19:33:29.653Z,100023.87
2023-03-19T19:35:58.302Z,100022.50
2023-03-19T19:38:27.412Z,100030.28
2023-03-19T19:41:02.269Z,100023.00
2023-03-19T19:43:38.672Z,100021.25
2023-03-19T19:46:07.523Z,100015.16
2023-03-19T19:48:40.596Z,100025.91
2023-03-19T19:51:13.110Z,100018.22
2023-03-19T19:53:50.331Z,100021.31
2023-03-19T19:56:22.207Z,100019.75
2023-03-19T19:58:53.017Z,100012.25
2023-03-19T20:01:24.945Z,100017.34
2023-03-19T20:03:54.372Z,100023.28
2023-03-19T20:06:24.701Z,100019.94
2023-03-19T20:08:53.337Z,100019.75
2023-03-19T20:11:23.197Z,100020.91
2023-03-19T20:13:55.416Z,100020.66
2023-03-19T20:16:29.385Z,100018.66
2023-03-19T20:19:00.424Z,100021.13
2023-03-19T20:21:30.811Z,100017.66
2023-03-19T20:23:59.511Z,100024.81
2023-03-19T20:26:29.349Z,100024.13
2023-03-19T20:28:58.741Z,100022.84
2023-03-19T20:31:31.944Z,100024.06
2023-03-19T20:34:01.455Z,100022.22
2023-03-19T20:36:30.133Z,100025.03
2023-03-19T20:38:58.639Z,100025.78
2023-03-19T20:41:29.036Z,100020.91
2023-03-19T20:43:57.640Z,100019.34
2023-03-19T20:46:28.185Z,100019.59
2023-03-19T20:48:57.318Z,100017.34
2023-03-19T20:51:26.693Z,100015.16
2023-03-19T20:53:57.122Z,100015.59
2023-03-19T20:56:33.381Z,100012.75
2023-03-19T20:59:01.884Z,100018.44
2023-03-19T21:01:31.394Z,100019.16
2023-03-19T21:04:00.221Z,100022.25
2023-03-19T21:06:36.784Z,100018.22
2023-03-19T21:09:18.478Z,100025.56
2023-03-19T21:11:47.461Z,100015.41
2023-03-19T21:14:18.949Z,100015.09
2023-03-19T21:16:47.699Z,100022.47
2023-03-19T21:19:17.242Z,100012.06
2023-03-19T21:21:45.002Z,100013.03
2023-03-19T21:24:17.767Z,100005.66
2023-03-19T21:26:46.667Z,100009.00
2023-03-19T21:29:16.584Z,100010.81
2023-03-19T21:31:45.120Z,100006.31
2023-03-19T21:34:15.526Z,100010.84
2023-03-19T21:36:43.523Z,100005.53
2023-03-19T21:39:11.972Z,100012.12
2023-03-19T21:41:39.834Z,100009.72
2023-03-19T21:44:07.870Z,100012.81
2023-03-19T21:46:35.301Z,100011.56
2023-03-19T21:49:02.963Z,100014.03
2023-03-19T21:51:30.546Z,100015.34
2023-03-19T21:53:58.529Z,100004.19
2023-03-19T21:56:32.439Z,100004.03
2023-03-19T21:59:01.078Z,99998.69
2023-03-19T22:01:28.281Z,99997.41
2023-03-19T22:03:57.068Z,99999.94
2023-03-19T22:06:24.857Z,99993.94
2023-03-19T22:08:54.061Z,99998.03
2023-03-19T22:11:25.799Z,99989.09
2023-03-19T22:13:53.389Z,99994.69
2023-03-19T22:16:23.127Z,99989.97
2023-03-19T22:18:50.996Z,99990.41
2023-03-19T22:21:19.825Z,99988.47
2023-03-19T22:23:47.230Z,99990.25
2023-03-19T22:26:24.002Z,99989.50
2023-03-19T22:28:51.189Z,99980.19
2023-03-19T22:31:18.738Z,99979.94
2023-03-19T22:33:46.075Z,99971.84
2023-03-19T22:36:14.930Z,99979.88
2023-03-19T22:38:44.532Z,99979.28
2023-03-19T22:41:14.254Z,99971.13
2023-03-19T22:43:41.445Z,99984.25
2023-03-19T22:46:12.585Z,99972.25
2023-03-19T22:48:40.028Z,99978.06
2023-03-19T22:51:07.520Z,99972.50
2023-03-19T22:53:36.294Z,99969.16
2023-03-19T22:56:03.847Z,99966.75
2023-03-19T22:58:31.180Z,99963.31
2023-03-19T23:00:58.736Z,99958.56
2023-03-19T23:03:27.395Z,99960.19
2023-03-19T23:05:55.479Z,99960.72
2023-03-19T23:08:23.085Z,99959.78
2023-03-19T23:10:51.215Z,99958.78
2023-03-19T23:13:18.459Z,99958.59
2023-03-19T23:15:46.231Z,99954.06
2023-03-19T23:18:23.615Z,99957.22
2023-03-19T23:20:51.158Z,99956.66
2023-03-19T23:23:18.340Z,99958.66
2023-03-19T23:25:46.491Z,99956.34
2023-03-19T23:28:21.988Z,99949.91
2023-03-19T23:30:50.347Z,99953.69
2023-03-19T23:33:18.858Z,99954.41
2023-03-19T23:35:47.088Z,99957.38
2023-03-19T23:38:14.332Z,99950.66
2023-03-19T23:40:44.094Z,99960.03
2023-03-19T23:43:16.251Z,99947.00
2023-03-19T23:45:44.624Z,99951.31
2023-03-19T23:48:23.225Z,99951.56
2023-03-19T23:50:50.747Z,99950.25
2023-03-19T23:53:22.180Z,99949.34
2023-03-19T23:55:50.235Z,99943.03
2023-03-19T23:58:17.708Z,99950.91
