createdAt,value
2018-05-11T00:00:55.034Z,99.99
2018-05-11T00:02:03.951Z,99.99
2018-05-11T00:03:12.595Z,99.99
2018-05-11T00:04:21.235Z,99.99
2018-05-11T00:05:29.880Z,99.99
2018-05-11T00:06:38.781Z,99.99
2018-05-11T00:07:47.424Z,99.99
2018-05-11T00:08:56.066Z,99.99
2018-05-11T00:10:04.704Z,99.99
2018-05-11T00:11:13.350Z,99.99
2018-05-11T00:12:21.990Z,99.99
2018-05-11T00:13:30.904Z,99.99
2018-05-11T00:14:39.545Z,99.99
2018-05-11T00:15:48.187Z,99.99
2018-05-11T00:16:56.825Z,99.99
2018-05-11T00:18:05.471Z,99.99
2018-05-11T00:19:14.115Z,99.99
2018-05-11T00:20:22.757Z,99.99
2018-05-11T00:21:31.395Z,99.99
2018-05-11T00:22:40.048Z,99.99
2018-05-11T00:23:48.687Z,99.99
2018-05-11T00:24:57.329Z,99.99
2018-05-11T00:26:05.968Z,99.99
2018-05-11T00:27:14.610Z,99.99
2018-05-11T00:28:23.258Z,99.99
2018-05-11T00:29:32.167Z,99.99
2018-05-11T00:30:40.805Z,99.99
2018-05-11T00:31:49.442Z,99.99
2018-05-11T00:32:58.084Z,99.99
2018-05-11T00:34:06.724Z,99.99
2018-05-11T00:35:15.369Z,99.99
2018-05-11T00:36:24.270Z,99.99
2018-05-11T00:37:32.908Z,99.99
2018-05-11T00:38:41.561Z,99.99
2018-05-11T00:39:50.458Z,99.99
2018-05-11T00:40:59.106Z,99.99
2018-05-11T00:42:07.743Z,99.99
2018-05-11T00:43:16.387Z,99.99
2018-05-11T00:44:25.032Z,99.99
2018-05-11T00:45:33.944Z,99.99
2018-05-11T00:46:42.588Z,99.99
2018-05-11T00:47:51.228Z,99.99
2018-05-11T00:48:59.871Z,99.99
2018-05-11T00:50:08.507Z,99.99
2018-05-11T00:51:17.153Z,99.99
2018-05-11T00:52:25.794Z,99.99
2018-05-11T00:53:34.438Z,99.99
2018-05-11T00:54:43.338Z,99.99
2018-05-11T00:55:51.977Z,99.99
2018-05-11T00:57:00.618Z,99.99
2018-05-11T00:58:09.266Z,99.99
2018-05-11T00:59:17.902Z,99.99
2018-05-11T01:00:26.546Z,99.99
2018-05-11T01:01:35.186Z,99.99
2018-05-11T01:02:43.832Z,99.99
2018-05-11T01:03:52.468Z,99.99
2018-05-11T01:05:01.105Z,99.99
2018-05-11T01:06:09.743Z,99.99
2018-05-11T01:07:18.379Z,99.99
2018-05-11T01:08:27.289Z,99.99
2018-05-11T01:09:35.935Z,99.99
2018-05-11T01:10:44.577Z,99.99
2018-05-11T01:11:53.242Z,99.99
2018-05-11T01:13:01.859Z,99.99
2018-05-11T01:14:10.500Z,99.99
2018-05-11T01:15:19.141Z,99.99
2018-05-11T01:16:28.040Z,99.99
2018-05-11T01:17:36.686Z,99.99
2018-05-11T01:18:45.326Z,99.99
2018-05-11T01:19:54.235Z,99.99
2018-05-11T01:21:02.869Z,99.99
2018-05-11T01:22:11.518Z,99.99
2018-05-11T01:23:20.154Z,99.99
2018-05-11T01:24:28.799Z,99.99
2018-05-11T01:25:37.441Z,99.99
2018-05-11T01:26:46.078Z,99.99
2018-05-11T01:27:54.718Z,99.99
2018-05-11T01:29:03.625Z,99.99
2018-05-11T01:30:12.271Z,99.99
2018-05-11T01:31:20.910Z,99.99
2018-05-11T01:32:29.551Z,99.99
2018-05-11T01:33:38.191Z,99.99
2018-05-11T01:34:46.840Z,99.99
2018-05-11T01:35:55.474Z,99.99
2018-05-11T01:37:04.123Z,99.99
2018-05-11T01:38:12.757Z,99.99
2018-05-11T01:39:21.411Z,99.99
2018-05-11T01:40:30.313Z,99.99
2018-05-11T01:41:38.950Z,99.99
2018-05-11T01:42:47.588Z,99.99
2018-05-11T01:43:56.227Z,99.99
2018-05-11T01:45:04.875Z,99.99
2018-05-11T01:46:13.786Z,99.99
2018-05-11T01:47:22.692Z,99.99
2018-05-11T01:48:31.587Z,99.99
2018-05-11T01:49:40.238Z,99.99
2018-05-11T01:50:48.874Z,99.99
2018-05-11T01:51:57.518Z,99.99
2018-05-11T01:53:06.152Z,99.99
2018-05-11T01:54:14.803Z,99.99
2018-05-11T01:55:23.441Z,99.99
2018-05-11T01:56:32.084Z,99.99
2018-05-11T01:57:40.719Z,99.99
2018-05-11T01:58:49.362Z,99.99
2018-05-11T01:59:58.007Z,99.99
2018-05-11T02:01:06.652Z,99.99
2018-05-11T02:02:15.294Z,99.99
2018-05-11T02:03:23.924Z,99.99
2018-05-11T02:04:32.570Z,99.99
2018-05-11T02:05:41.209Z,99.99
2018-05-11T02:06:49.862Z,99.99
2018-05-11T02:07:58.754Z,99.99
2018-05-11T02:09:07.400Z,99.99
2018-05-11T02:10:16.036Z,99.99
2018-05-11T02:11:24.687Z,99.99
2018-05-11T02:12:33.316Z,99.99
2018-05-11T02:13:41.955Z,99.99
2018-05-11T02:14:50.597Z,99.99
2018-05-11T02:15:59.246Z,99.99
2018-05-11T02:17:07.883Z,99.99
2018-05-11T02:18:16.519Z,99.99
2018-05-11T02:19:25.154Z,99.99
2018-05-11T02:20:33.794Z,99.99
2018-05-11T02:21:42.443Z,99.99
2018-05-11T02:22:51.083Z,99.99
2018-05-11T02:23:59.730Z,99.99
2018-05-11T02:25:08.629Z,99.99
2018-05-11T02:26:17.278Z,99.99
2018-05-11T02:27:25.916Z,99.99
2018-05-11T02:28:34.564Z,99.99
2018-05-11T02:29:43.197Z,99.99
2018-05-11T02:30:51.849Z,99.99
2018-05-11T02:32:00.487Z,99.99
2018-05-11T02:33:09.129Z,99.99
2018-05-11T02:34:18.310Z,99.99
2018-05-11T02:35:26.949Z,99.99
2018-05-11T02:36:35.600Z,99.99
2018-05-11T02:37:44.510Z,99.99
2018-05-11T02:38:53.138Z,99.99
2018-05-11T02:40:01.782Z,99.99
2018-05-11T02:41:10.426Z,99.99
2018-05-11T02:42:19.070Z,99.99
2018-05-11T02:43:27.966Z,99.99
2018-05-11T02:44:36.612Z,99.99
2018-05-11T02:45:45.521Z,99.99
2018-05-11T02:46:54.435Z,99.99
2018-05-11T02:48:03.076Z,99.99
2018-05-11T02:49:11.721Z,99.99
2018-05-11T02:50:20.361Z,99.99
2018-05-11T02:51:29.265Z,99.99
2018-05-11T02:52:37.908Z,99.99
2018-05-11T02:53:46.826Z,99.99
2018-05-11T02:54:55.465Z,99.99
2018-05-11T02:56:04.114Z,99.99
2018-05-11T02:57:13.024Z,99.99
2018-05-11T02:58:21.936Z,99.99
2018-05-11T02:59:30.578Z,99.99
2018-05-11T03:00:39.221Z,99.99
2018-05-11T03:01:48.144Z,99.99
2018-05-11T03:02:57.050Z,99.99
2018-05-11T03:04:05.718Z,99.99
2018-05-11T03:05:14.727Z,99.99
2018-05-11T03:06:24.047Z,99.99
2018-05-11T03:07:32.969Z,99.99
2018-05-11T03:08:41.755Z,99.99
2018-05-11T03:09:50.589Z,99.99
2018-05-11T03:10:59.237Z,99.99
2018-05-11T03:12:08.144Z,99.99
2018-05-11T03:13:16.799Z,99.99
2018-05-11T03:14:25.706Z,99.99
2018-05-11T03:15:34.640Z,99.99
2018-05-11T03:16:43.286Z,99.99
2018-05-11T03:17:51.929Z,99.99
2018-05-11T03:19:00.565Z,99.99
2018-05-11T03:20:09.200Z,99.99
2018-05-11T03:21:17.845Z,99.99
2018-05-11T03:22:26.751Z,99.99
2018-05-11T03:23:35.391Z,99.99
2018-05-11T03:24:44.026Z,99.99
2018-05-11T03:25:52.675Z,99.99
2018-05-11T03:27:01.317Z,99.99
2018-05-11T03:28:09.958Z,99.99
2018-05-11T03:29:18.872Z,99.99
2018-05-11T03:30:27.523Z,99.99
2018-05-11T03:31:36.174Z,99.99
2018-05-11T03:32:45.086Z,99.99
2018-05-11T03:33:53.727Z,99.99
2018-05-11T03:35:02.363Z,99.99
2018-05-11T03:36:11.011Z,99.99
2018-05-11T03:37:19.647Z,99.99
2018-05-11T03:38:28.296Z,99.99
2018-05-11T03:39:37.189Z,99.99
2018-05-11T03:40:45.835Z,99.99
2018-05-11T03:41:54.737Z,99.99
2018-05-11T03:43:03.399Z,99.99
2018-05-11T03:44:12.028Z,99.99
2018-05-11T03:45:20.670Z,99.99
2018-05-11T03:46:29.308Z,99.99
2018-05-11T03:47:37.964Z,99.99
2018-05-11T03:48:46.865Z,99.99
2018-05-11T03:49:55.502Z,99.99
2018-05-11T03:51:04.140Z,99.99
2018-05-11T03:52:12.777Z,99.99
2018-05-11T03:53:21.429Z,99.99
2018-05-11T03:54:30.063Z,99.99
2018-05-11T03:55:38.709Z,99.99
2018-05-11T03:56:47.340Z,99.99
2018-05-11T03:57:55.993Z,99.99
2018-05-11T03:59:04.627Z,99.99
2018-05-11T04:00:13.276Z,99.99
2018-05-11T04:01:21.903Z,99.99
2018-05-11T04:02:30.553Z,99.99
2018-05-11T04:03:39.196Z,99.99
2018-05-11T04:04:47.841Z,99.99
2018-05-11T04:05:56.472Z,99.99
2018-05-11T04:07:05.118Z,99.99
2018-05-11T04:08:14.036Z,99.99
2018-05-11T04:09:22.678Z,99.99
2018-05-11T04:10:31.595Z,99.99
2018-05-11T04:11:40.231Z,99.99
2018-05-11T04:12:48.877Z,99.99
2018-05-11T04:13:57.779Z,99.99
2018-05-11T04:15:06.426Z,99.99
2018-05-11T04:16:15.062Z,99.99
2018-05-11T04:17:23.705Z,99.99
2018-05-11T04:18:32.343Z,99.99
2018-05-11T04:19:40.993Z,99.99
2018-05-11T04:20:49.728Z,99.99
2018-05-11T04:21:58.537Z,99.99
2018-05-11T04:23:07.175Z,99.99
2018-05-11T04:24:15.826Z,99.99
2018-05-11T04:25:24.466Z,99.99
2018-05-11T04:26:33.098Z,99.99
2018-05-11T04:27:41.734Z,99.99
2018-05-11T04:28:50.386Z,99.99
2018-05-11T04:29:59.025Z,99.99
2018-05-11T04:31:07.665Z,99.99
2018-05-11T04:32:16.570Z,99.99
2018-05-11T04:33:25.224Z,99.99
2018-05-11T04:34:33.865Z,99.99
2018-05-11T04:35:42.777Z,99.99
2018-05-11T04:36:51.419Z,99.99
2018-05-11T04:38:00.327Z,99.99
2018-05-11T04:39:08.958Z,99.99
2018-05-11T04:40:17.606Z,99.99
2018-05-11T04:41:26.245Z,99.99
2018-05-11T04:42:34.899Z,99.99
2018-05-11T04:43:43.538Z,99.99
2018-05-11T04:44:52.177Z,99.99
2018-05-11T04:46:00.814Z,99.99
2018-05-11T04:47:09.455Z,99.99
2018-05-11T04:48:18.106Z,99.99
2018-05-11T04:49:26.745Z,99.99
2018-05-11T04:50:35.395Z,99.99
2018-05-11T04:51:44.034Z,99.99
2018-05-11T04:52:52.684Z,99.99
2018-05-11T04:54:01.321Z,99.99
2018-05-11T04:55:09.968Z,99.99
2018-05-11T04:56:18.602Z,99.99
2018-05-11T04:57:27.247Z,99.99
2018-05-11T04:58:35.888Z,99.99
2018-05-11T04:59:44.533Z,99.99
2018-05-11T05:00:53.170Z,99.99
2018-05-11T05:02:01.814Z,99.99
2018-05-11T05:03:10.459Z,99.99
2018-05-11T05:04:19.105Z,99.99
2018-05-11T05:05:27.748Z,99.99
2018-05-11T05:06:36.389Z,99.99
2018-05-11T05:07:45.032Z,99.99
2018-05-11T05:08:53.670Z,99.99
2018-05-11T05:10:02.319Z,99.99
2018-05-11T05:11:10.952Z,99.99
2018-05-11T05:12:19.628Z,99.99
2018-05-11T05:13:28.236Z,99.99
2018-05-11T05:14:36.955Z,99.99
2018-05-11T05:15:45.517Z,99.99
2018-05-11T05:16:54.164Z,99.99
2018-05-11T05:18:02.801Z,99.99
2018-05-11T05:19:11.479Z,99.99
2018-05-11T05:20:20.101Z,99.99
2018-05-11T05:21:28.740Z,99.99
2018-05-11T05:22:37.644Z,99.99
2018-05-11T05:23:46.285Z,99.99
2018-05-11T05:24:54.942Z,99.99
2018-05-11T05:26:03.576Z,99.99
2018-05-11T05:27:12.221Z,99.99
2018-05-11T05:28:20.855Z,99.99
2018-05-11T05:29:29.503Z,99.99
2018-05-11T05:30:38.148Z,99.99
2018-05-11T05:31:46.789Z,99.99
2018-05-11T05:32:55.437Z,99.99
2018-05-11T05:34:04.637Z,99.99
2018-05-11T05:35:13.277Z,99.99
2018-05-11T05:36:21.920Z,99.99
2018-05-11T05:37:30.556Z,99.99
2018-05-11T05:38:39.200Z,99.99
2018-05-11T05:39:47.845Z,99.99
2018-05-11T05:40:56.494Z,99.99
2018-05-11T05:42:05.404Z,99.99
2018-05-11T05:43:14.041Z,99.99
2018-05-11T05:44:22.952Z,99.99
2018-05-11T05:45:31.861Z,99.99
2018-05-11T05:46:40.506Z,99.99
2018-05-11T05:47:49.145Z,99.99
2018-05-11T05:48:57.785Z,99.99
2018-05-11T05:50:06.433Z,99.99
2018-05-11T05:51:15.080Z,99.99
2018-05-11T05:52:23.717Z,99.99
2018-05-11T05:53:32.363Z,99.99
2018-05-11T05:54:41.004Z,99.99
2018-05-11T05:55:49.651Z,99.99
2018-05-11T05:56:58.291Z,99.99
2018-05-11T05:58:06.934Z,99.99
2018-05-11T05:59:15.584Z,99.99
2018-05-11T06:00:24.492Z,99.99
2018-05-11T06:01:33.140Z,99.99
2018-05-11T06:02:41.783Z,99.99
2018-05-11T06:03:50.429Z,99.99
2018-05-11T06:04:59.067Z,99.99
2018-05-11T06:06:08.250Z,99.99
2018-05-11T06:07:16.897Z,99.99
2018-05-11T06:08:25.536Z,99.99
2018-05-11T06:09:34.177Z,99.99
2018-05-11T06:10:42.824Z,99.99
2018-05-11T06:11:51.461Z,99.99
2018-05-11T06:13:00.106Z,99.99
2018-05-11T06:14:08.745Z,99.99
2018-05-11T06:15:17.388Z,99.99
2018-05-11T06:16:26.033Z,99.99
2018-05-11T06:17:34.746Z,99.99
2018-05-11T06:18:43.329Z,99.99
2018-05-11T06:19:51.968Z,99.99
2018-05-11T06:21:00.611Z,99.99
2018-05-11T06:22:09.257Z,99.99
2018-05-11T06:23:18.171Z,99.99
2018-05-11T06:24:26.810Z,99.99
2018-05-11T06:25:35.453Z,99.99
2018-05-11T06:26:44.098Z,99.99
2018-05-11T06:27:52.750Z,99.99
2018-05-11T06:29:01.383Z,99.99
2018-05-11T06:30:10.027Z,99.99
2018-05-11T06:31:18.669Z,99.99
2018-05-11T06:32:27.323Z,99.99
2018-05-11T06:33:36.228Z,99.99
2018-05-11T06:34:44.868Z,99.99
2018-05-11T06:35:53.512Z,99.99
2018-05-11T06:37:02.154Z,99.99
2018-05-11T06:38:10.806Z,99.99
2018-05-11T06:39:19.444Z,99.99
2018-05-11T06:40:28.097Z,99.99
2018-05-11T06:41:36.999Z,99.99
2018-05-11T06:42:45.650Z,99.99
2018-05-11T06:43:54.292Z,99.99
2018-05-11T06:45:03.474Z,99.99
2018-05-11T06:46:12.109Z,99.99
2018-05-11T06:47:20.765Z,99.99
2018-05-11T06:48:29.413Z,99.99
2018-05-11T06:49:38.057Z,99.99
2018-05-11T06:50:46.689Z,99.99
2018-05-11T06:51:55.333Z,99.99
2018-05-11T06:53:03.982Z,99.99
2018-05-11T06:54:12.628Z,99.99
2018-05-11T06:55:21.273Z,99.99
2018-05-11T06:56:29.909Z,99.99
2018-05-11T06:57:38.557Z,99.99
2018-05-11T06:58:47.464Z,99.99
2018-05-11T06:59:56.383Z,99.99
2018-05-11T07:01:05.287Z,99.99
2018-05-11T07:02:13.942Z,99.99
2018-05-11T07:03:22.844Z,99.99
2018-05-11T07:04:31.501Z,99.99
2018-05-11T07:05:40.141Z,99.99
2018-05-11T07:06:48.779Z,99.99
2018-05-11T07:07:57.772Z,99.99
2018-05-11T07:09:06.668Z,99.99
2018-05-11T07:10:15.310Z,99.99
2018-05-11T07:11:23.951Z,99.99
2018-05-11T07:12:32.593Z,99.99
2018-05-11T07:13:41.234Z,99.99
2018-05-11T07:14:49.886Z,99.99
2018-05-11T07:15:58.524Z,99.99
2018-05-11T07:17:07.178Z,99.99
2018-05-11T07:18:16.074Z,99.99
2018-05-11T07:19:24.853Z,99.99
2018-05-11T07:20:33.768Z,99.99
2018-05-11T07:21:42.682Z,99.99
2018-05-11T07:22:51.315Z,99.99
2018-05-11T07:24:00.233Z,99.99
2018-05-11T07:25:09.143Z,99.99
2018-05-11T07:26:18.050Z,99.99
2018-05-11T07:27:26.688Z,99.99
2018-05-11T07:28:35.338Z,99.99
2018-05-11T07:29:44.245Z,99.99
2018-05-11T07:30:52.892Z,99.99
2018-05-11T07:32:01.540Z,99.99
2018-05-11T07:33:10.179Z,99.99
2018-05-11T07:34:18.825Z,99.99
2018-05-11T07:35:27.471Z,99.99
2018-05-11T07:36:36.115Z,99.99
2018-05-11T07:37:44.754Z,99.99
2018-05-11T07:38:53.663Z,99.99
2018-05-11T07:40:02.578Z,99.99
2018-05-11T07:41:11.230Z,99.99
2018-05-11T07:42:19.883Z,99.99
2018-05-11T07:43:28.564Z,99.99
2018-05-11T07:44:37.162Z,99.99
2018-05-11T07:45:45.814Z,99.99
2018-05-11T07:46:54.455Z,99.99
2018-05-11T07:48:03.102Z,99.99
2018-05-11T07:49:11.743Z,99.99
2018-05-11T07:50:20.386Z,99.99
2018-05-11T07:51:29.067Z,99.99
2018-05-11T07:52:37.947Z,99.99
2018-05-11T07:53:46.591Z,99.99
2018-05-11T07:54:55.230Z,99.99
2018-05-11T07:56:03.879Z,99.99
2018-05-11T07:57:12.523Z,99.99
2018-05-11T07:58:21.429Z,99.99
2018-05-11T07:59:30.070Z,99.9
2018-05-11T08:00:38.718Z,99.23
2018-05-11T08:01:47.362Z,99.23
2018-05-11T08:02:56.009Z,99.33
2018-05-11T08:04:04.800Z,98.85
2018-05-11T08:05:13.289Z,98.57
2018-05-11T08:06:22.214Z,98.08
2018-05-11T08:07:30.859Z,97.03
2018-05-11T08:08:39.498Z,97.13
2018-05-11T08:09:48.137Z,97.32
2018-05-11T08:10:56.782Z,97.61
2018-05-11T08:12:05.431Z,97.13
2018-05-11T08:13:14.080Z,97.42
2018-05-11T08:14:23.480Z,96.37
2018-05-11T08:15:32.026Z,95.7
2018-05-11T08:16:40.672Z,96.42
2018-05-11T08:17:49.585Z,96.7
2018-05-11T08:18:58.223Z,96.51
2018-05-11T08:20:06.871Z,95.17
2018-05-11T08:21:15.568Z,94.31
2018-05-11T08:22:24.173Z,94.51
2018-05-11T08:23:33.077Z,94.12
2018-05-11T08:24:41.727Z,94.89
2018-05-11T08:25:50.372Z,94.41
2018-05-11T08:26:59.042Z,94.79
2018-05-11T08:28:07.668Z,96.03
2018-05-11T08:29:16.348Z,96.22
2018-05-11T08:30:25.254Z,96.22
2018-05-11T08:31:33.903Z,96.03
2018-05-11T08:32:42.544Z,96.42
2018-05-11T08:33:51.199Z,95.84
2018-05-11T08:34:59.834Z,94.74
2018-05-11T08:36:08.487Z,94.46
2018-05-11T08:37:17.128Z,94.65
2018-05-11T08:38:25.775Z,94.74
2018-05-11T08:39:34.425Z,93.88
2018-05-11T08:40:43.338Z,93.88
2018-05-11T08:41:51.982Z,92.54
2018-05-11T08:43:00.889Z,92.64
2018-05-11T08:44:09.532Z,93.21
2018-05-11T08:45:18.187Z,94.41
2018-05-11T08:46:26.948Z,94.6
2018-05-11T08:47:35.484Z,94.89
2018-05-11T08:48:44.131Z,94.7
2018-05-11T08:49:52.772Z,94.79
2018-05-11T08:51:01.428Z,94.79
2018-05-11T08:52:10.073Z,93.6
2018-05-11T08:53:18.717Z,93.5
2018-05-11T08:54:27.358Z,93.6
2018-05-11T08:55:36.008Z,92.74
2018-05-11T08:56:44.652Z,93.12
2018-05-11T08:57:53.299Z,91.59
2018-05-11T08:59:01.940Z,91.3
2018-05-11T09:00:10.590Z,91.39
2018-05-11T09:01:19.236Z,90.92
2018-05-11T09:02:27.885Z,91.11
2018-05-11T09:03:36.532Z,90.92
2018-05-11T09:04:45.171Z,91.78
2018-05-11T09:05:53.815Z,91.68
2018-05-11T09:07:02.541Z,91.93
2018-05-11T09:08:11.115Z,93.16
2018-05-11T09:09:19.755Z,93.45
2018-05-11T09:10:28.399Z,94.51
2018-05-11T09:11:37.047Z,94.89
2018-05-11T09:12:45.697Z,94.7
2018-05-11T09:13:54.598Z,94.12
2018-05-11T09:15:03.246Z,94.79
2018-05-11T09:16:11.895Z,94.22
2018-05-11T09:17:21.079Z,93.36
2018-05-11T09:18:29.724Z,92.97
2018-05-11T09:19:38.370Z,92.25
2018-05-11T09:20:47.013Z,91.68
2018-05-11T09:21:55.717Z,91.97
2018-05-11T09:23:04.314Z,92.11
2018-05-11T09:24:13.229Z,90.1
2018-05-11T09:25:21.882Z,89.62
2018-05-11T09:26:30.782Z,88.95
2018-05-11T09:27:39.439Z,87.9
2018-05-11T09:28:48.088Z,89.15
2018-05-11T09:29:56.742Z,89.62
2018-05-11T09:31:05.380Z,88.81
2018-05-11T09:32:14.034Z,88.95
2018-05-11T09:33:22.680Z,88.86
2018-05-11T09:34:31.327Z,89.05
2018-05-11T09:35:39.963Z,89.72
2018-05-11T09:36:48.613Z,88.81
2018-05-11T09:37:57.265Z,88.48
2018-05-11T09:39:05.915Z,88.76
2018-05-11T09:40:14.564Z,88
2018-05-11T09:41:23.202Z,88.76
2018-05-11T09:42:31.852Z,90.01
2018-05-11T09:43:40.495Z,90.39
2018-05-11T09:44:49.152Z,89.05
2018-05-11T09:45:57.786Z,88.04
2018-05-11T09:47:06.439Z,87.81
2018-05-11T09:48:15.082Z,88.04
2018-05-11T09:49:24.433Z,87.95
2018-05-11T09:50:33.014Z,88.04
2018-05-11T09:51:41.662Z,86.61
2018-05-11T09:52:50.338Z,86.8
2018-05-11T09:53:59.235Z,86.8
2018-05-11T09:55:08.000Z,87.18
2018-05-11T09:56:16.922Z,86.55
2018-05-11T09:57:25.562Z,84.64
2018-05-11T09:58:34.209Z,83.3
2018-05-11T09:59:42.862Z,84.35
2018-05-11T10:00:51.530Z,84.55
2018-05-11T10:02:00.159Z,84.16
2018-05-11T10:03:08.800Z,83.97
2018-05-11T10:04:17.458Z,84.26
2018-05-11T10:05:26.098Z,84.83
2018-05-11T10:06:34.752Z,85.41
2018-05-11T10:07:43.455Z,84.39
2018-05-11T10:08:52.045Z,81.9
2018-05-11T10:10:00.690Z,82.57
2018-05-11T10:11:09.603Z,82.82
2018-05-11T10:12:18.243Z,82.09
2018-05-11T10:13:26.902Z,81.96
2018-05-11T10:14:35.812Z,83.39
2018-05-11T10:15:44.463Z,83.73
2018-05-11T10:16:53.111Z,84.22
2018-05-11T10:18:01.750Z,84.88
2018-05-11T10:19:10.401Z,84.88
2018-05-11T10:20:19.045Z,86.61
2018-05-11T10:21:27.973Z,85.94
2018-05-11T10:22:36.616Z,86.46
2018-05-11T10:23:45.527Z,85.31
2018-05-11T10:24:54.174Z,85.6
2018-05-11T10:26:02.825Z,83.97
2018-05-11T10:27:11.468Z,80.76
2018-05-11T10:28:20.384Z,81.43
2018-05-11T10:29:29.030Z,79.99
2018-05-11T10:30:37.682Z,79.7
2018-05-11T10:31:46.328Z,79.03
2018-05-11T10:32:54.976Z,80.08
2018-05-11T10:34:03.885Z,78.36
2018-05-11T10:35:12.525Z,78.45
2018-05-11T10:36:21.177Z,79.41
2018-05-11T10:37:29.823Z,79.51
2018-05-11T10:38:38.472Z,78.45
2018-05-11T10:39:47.405Z,78.17
2018-05-11T10:40:56.321Z,78.84
2018-05-11T10:42:04.969Z,76.86
2018-05-11T10:43:13.619Z,77.82
2018-05-11T10:44:22.527Z,78.78
2018-05-11T10:45:31.443Z,78.88
2018-05-11T10:46:40.352Z,77.44
2018-05-11T10:47:49.274Z,79.16
2018-05-11T10:48:57.919Z,80.08
2018-05-11T10:50:06.573Z,78.84
2018-05-11T10:51:15.222Z,79.7
2018-05-11T10:52:23.873Z,79.6
2018-05-11T10:53:32.525Z,80.94
2018-05-11T10:54:41.169Z,82.19
2018-05-11T10:55:49.818Z,81.71
2018-05-11T10:56:58.729Z,80.94
2018-05-11T10:58:07.652Z,79.6
2018-05-11T10:59:16.558Z,80.66
2018-05-11T11:00:25.205Z,78.84
2018-05-11T11:01:33.854Z,78.27
2018-05-11T11:02:42.781Z,78.17
2018-05-11T11:03:51.422Z,78.27
2018-05-11T11:05:00.075Z,79.8
2018-05-11T11:06:08.719Z,80.52
2018-05-11T11:07:17.636Z,81.04
2018-05-11T11:08:26.282Z,80.08
2018-05-11T11:09:34.929Z,80.66
2018-05-11T11:10:43.575Z,79.8
2018-05-11T11:11:52.219Z,79.7
2018-05-11T11:13:00.871Z,78.69
2018-05-11T11:14:09.519Z,79.93
2018-05-11T11:15:18.172Z,78.72
2018-05-11T11:16:26.810Z,78.82
2018-05-11T11:17:35.461Z,76.9
2018-05-11T11:18:44.112Z,76.9
2018-05-11T11:19:52.785Z,77.29
2018-05-11T11:21:01.406Z,78.3
2018-05-11T11:22:10.060Z,77.73
2018-05-11T11:23:18.705Z,78.55
2018-05-11T11:24:27.354Z,80.27
2018-05-11T11:25:35.993Z,78.55
2018-05-11T11:26:44.643Z,78.45
2018-05-11T11:27:53.295Z,78.17
2018-05-11T11:29:01.947Z,76.82
2018-05-11T11:30:10.869Z,77.73
2018-05-11T11:31:19.502Z,77.53
2018-05-11T11:32:28.424Z,77.15
2018-05-11T11:33:37.065Z,77.63
2018-05-11T11:34:45.996Z,77.06
2018-05-11T11:35:54.887Z,76.1
2018-05-11T11:37:03.542Z,76.67
2018-05-11T11:38:12.189Z,76.77
2018-05-11T11:39:21.111Z,77.06
2018-05-11T11:40:29.763Z,76.81
2018-05-11T11:41:38.951Z,75.65
2018-05-11T11:42:47.598Z,76.52
2018-05-11T11:43:56.253Z,76.9
2018-05-11T11:45:04.898Z,77.09
2018-05-11T11:46:13.545Z,75.46
2018-05-11T11:47:22.190Z,74.79
2018-05-11T11:48:30.833Z,74.89
2018-05-11T11:49:39.490Z,74.98
2018-05-11T11:50:48.133Z,76.42
2018-05-11T11:51:56.785Z,76.71
2018-05-11T11:53:05.424Z,76.23
2018-05-11T11:54:14.081Z,76.14
2018-05-11T11:55:22.725Z,77.19
2018-05-11T11:56:31.512Z,76.9
2018-05-11T11:57:40.027Z,77.48
2018-05-11T11:58:48.680Z,75.65
2018-05-11T11:59:57.324Z,75.75
2018-05-11T12:01:05.975Z,75.27
2018-05-11T12:02:14.616Z,76.32
2018-05-11T12:03:23.264Z,76.23
2018-05-11T12:04:31.918Z,76.42
2018-05-11T12:05:40.567Z,77.58
2018-05-11T12:06:49.221Z,78.4
2018-05-11T12:07:57.857Z,78.2
2018-05-11T12:09:06.511Z,78.2
2018-05-11T12:10:15.153Z,77.82
2018-05-11T12:11:23.811Z,77.34
2018-05-11T12:12:32.444Z,78.69
2018-05-11T12:13:41.423Z,78.88
2018-05-11T12:14:50.070Z,78.02
2018-05-11T12:15:58.729Z,77.38
2018-05-11T12:17:07.367Z,77.86
2018-05-11T12:18:16.023Z,78.25
2018-05-11T12:19:24.675Z,77.95
2018-05-11T12:20:33.317Z,76.94
2018-05-11T12:21:42.231Z,75.31
2018-05-11T12:22:50.884Z,76.07
2018-05-11T12:24:00.072Z,76.07
2018-05-11T12:25:08.989Z,75.89
2018-05-11T12:26:17.700Z,76.56
2018-05-11T12:27:26.279Z,76.07
2018-05-11T12:28:34.923Z,76.37
2018-05-11T12:29:43.583Z,73.97
2018-05-11T12:30:52.221Z,74.83
2018-05-11T12:32:00.873Z,73.87
2018-05-11T12:33:09.516Z,73.77
2018-05-11T12:34:18.173Z,73.97
2018-05-11T12:35:26.824Z,75.56
2018-05-11T12:36:35.463Z,75.46
2018-05-11T12:37:44.110Z,75.4
2018-05-11T12:38:53.034Z,74.06
2018-05-11T12:40:01.682Z,74.83
2018-05-11T12:41:10.469Z,74.54
2018-05-11T12:42:18.975Z,73.97
2018-05-11T12:43:27.622Z,73
2018-05-11T12:44:36.281Z,72.72
2018-05-11T12:45:44.924Z,71.98
2018-05-11T12:46:53.578Z,72.75
2018-05-11T12:48:02.218Z,72.75
2018-05-11T12:49:10.875Z,71.41
2018-05-11T12:50:19.789Z,71.51
2018-05-11T12:51:28.441Z,71.41
2018-05-11T12:52:37.078Z,71.7
2018-05-11T12:53:46.031Z,71.41
2018-05-11T12:54:54.679Z,70.26
2018-05-11T12:56:03.330Z,69.3
2018-05-11T12:57:12.233Z,68.57
2018-05-11T12:58:20.883Z,67.8
2018-05-11T12:59:29.536Z,68.34
2018-05-11T13:00:38.188Z,68.63
2018-05-11T13:01:46.838Z,70.26
2018-05-11T13:02:55.478Z,70.74
2018-05-11T13:04:04.132Z,71.12
2018-05-11T13:05:13.046Z,71.51
2018-05-11T13:06:21.966Z,72.18
2018-05-11T13:07:30.605Z,71.06
2018-05-11T13:08:39.257Z,70.68
2018-05-11T13:09:47.902Z,70.2
2018-05-11T13:10:56.558Z,70.49
2018-05-11T13:12:05.466Z,71.25
2018-05-11T13:13:14.114Z,71.55
2018-05-11T13:14:22.762Z,70.9
2018-05-11T13:15:31.694Z,69.53
2018-05-11T13:16:40.340Z,68.41
2018-05-11T13:17:48.988Z,67.64
2018-05-11T13:18:57.638Z,68.08
2018-05-11T13:20:06.285Z,69.53
2018-05-11T13:21:14.938Z,69.43
2018-05-11T13:22:23.592Z,69.53
2018-05-11T13:23:32.242Z,68.76
2018-05-11T13:24:41.149Z,69.72
2018-05-11T13:25:49.803Z,69.72
2018-05-11T13:26:58.453Z,68.95
2018-05-11T13:28:07.102Z,66.74
2018-05-11T13:29:15.755Z,65.88
2018-05-11T13:30:24.982Z,66.93
2018-05-11T13:31:33.877Z,68.08
2018-05-11T13:32:42.529Z,68.28
2018-05-11T13:33:51.175Z,69.24
2018-05-11T13:34:59.826Z,69.53
2018-05-11T13:36:08.746Z,69.53
2018-05-11T13:37:17.659Z,68.37
2018-05-11T13:38:26.310Z,67.61
2018-05-11T13:39:34.956Z,67.8
2018-05-11T13:40:43.906Z,67.99
2018-05-11T13:41:52.554Z,68.47
2018-05-11T13:43:01.211Z,68.37
2018-05-11T13:44:09.853Z,68.66
2018-05-11T13:45:18.504Z,68.79
2018-05-11T13:46:27.158Z,67.25
2018-05-11T13:47:35.807Z,67.07
2018-05-11T13:48:44.725Z,67.41
2018-05-11T13:49:53.374Z,66.93
2018-05-11T13:51:02.024Z,65.3
2018-05-11T13:52:10.680Z,63.96
2018-05-11T13:53:19.327Z,65.11
2018-05-11T13:54:27.977Z,64.53
2018-05-11T13:55:36.624Z,64.34
2018-05-11T13:56:45.270Z,64.92
2018-05-11T13:57:54.205Z,65.4
2018-05-11T13:59:02.841Z,63.86
2018-05-11T14:00:11.487Z,65.69
2018-05-11T14:01:20.133Z,65.49
2018-05-11T14:02:28.786Z,65.01
2018-05-11T14:03:37.452Z,64.95
2018-05-11T14:04:46.088Z,63.57
2018-05-11T14:05:54.728Z,65.23
2018-05-11T14:07:03.381Z,63.99
2018-05-11T14:08:12.028Z,64.18
2018-05-11T14:09:20.678Z,64.56
2018-05-11T14:10:29.322Z,64.37
2018-05-11T14:11:38.235Z,64.18
2018-05-11T14:12:47.151Z,65.33
2018-05-11T14:13:55.803Z,66.2
2018-05-11T14:15:04.458Z,65.72
2018-05-11T14:16:13.363Z,65.72
2018-05-11T14:17:22.010Z,65.62
2018-05-11T14:18:30.925Z,65.33
2018-05-11T14:19:39.582Z,66.1
2018-05-11T14:20:48.489Z,64.37
2018-05-11T14:21:57.406Z,64.85
2018-05-11T14:23:06.055Z,63.89
2018-05-11T14:24:14.712Z,64.85
2018-05-11T14:25:23.351Z,64.66
2018-05-11T14:26:32.019Z,65.72
2018-05-11T14:27:40.670Z,65.62
2018-05-11T14:28:49.330Z,65.62
2018-05-11T14:29:57.978Z,66.58
2018-05-11T14:31:06.626Z,64.76
2018-05-11T14:32:15.275Z,62.55
2018-05-11T14:33:23.922Z,62.84
2018-05-11T14:34:32.578Z,64.18
2018-05-11T14:35:41.488Z,64.47
2018-05-11T14:36:50.412Z,62.84
2018-05-11T14:37:59.058Z,62.84
2018-05-11T14:39:07.712Z,61.58
2018-05-11T14:40:16.357Z,60.82
2018-05-11T14:41:25.011Z,60.72
2018-05-11T14:42:33.655Z,61.78
2018-05-11T14:43:42.313Z,62.99
2018-05-11T14:44:50.961Z,62.64
2018-05-11T14:45:59.613Z,63.67
2018-05-11T14:47:08.521Z,63.41