createdAt,value
2022-10-06T00:06:27.857Z,11.2
2022-10-06T00:11:27.852Z,11.2
2022-10-06T00:16:27.865Z,11.2
2022-10-06T00:26:27.857Z,11.3
2022-10-06T00:31:27.907Z,11.2
2022-10-06T00:56:27.863Z,11.3
2022-10-06T01:01:27.893Z,11.3
2022-10-06T01:06:27.871Z,11.3
2022-10-06T01:16:27.882Z,11.3
2022-10-06T01:21:27.855Z,11.3
2022-10-06T01:31:27.892Z,11.2
2022-10-06T01:36:27.889Z,11.3
2022-10-06T01:41:27.880Z,11.3
2022-10-06T01:51:27.873Z,11.3
2022-10-06T02:11:27.888Z,11.2
2022-10-06T02:16:27.937Z,11.3
2022-10-06T02:26:27.864Z,11.3
2022-10-06T02:31:27.978Z,11.2
2022-10-06T02:41:27.898Z,11.2
2022-10-06T02:51:27.886Z,11.2
2022-10-06T02:56:27.871Z,11.2
2022-10-06T03:01:27.944Z,11.2
2022-10-06T03:11:28.044Z,11.1
2022-10-06T03:31:27.976Z,11.2
2022-10-06T03:36:27.880Z,11.1
2022-10-06T03:46:27.954Z,11.2
2022-10-06T03:56:27.927Z,11.1
2022-10-06T04:06:27.872Z,11.1
2022-10-06T04:11:27.905Z,11
2022-10-06T04:21:27.894Z,11.1
2022-10-06T04:31:28.007Z,11
2022-10-06T04:46:42.690Z,11
2022-10-06T04:56:27.890Z,11
2022-10-06T05:06:27.987Z,10.9
2022-10-06T05:16:27.941Z,10.9
2022-10-06T05:21:27.914Z,10.9
2022-10-06T05:31:28.050Z,10.9
2022-10-06T05:36:27.900Z,10.8
2022-10-06T05:41:27.897Z,10.8
2022-10-06T05:46:27.919Z,10.8
2022-10-06T06:06:27.946Z,10.6
2022-10-06T06:16:27.965Z,10.7
2022-10-06T06:26:27.951Z,10.6
2022-10-06T06:36:27.900Z,10.7
2022-10-06T06:41:27.930Z,10.6
2022-10-06T06:51:27.957Z,10.7
2022-10-06T07:01:28.080Z,10.7
2022-10-06T07:06:28.585Z,10.6
2022-10-06T07:26:27.938Z,10.6
2022-10-06T07:31:27.997Z,10.6
2022-10-06T07:41:27.915Z,10.5
2022-10-06T07:46:27.984Z,10.6
2022-10-06T07:56:27.937Z,10.5
2022-10-06T08:01:27.957Z,10.5
2022-10-06T08:11:27.971Z,10.5
2022-10-06T08:16:28.026Z,10.5
2022-10-06T08:41:27.954Z,10.5
2022-10-06T08:46:27.919Z,10.5
2022-10-06T08:51:27.919Z,10.5
2022-10-06T09:01:28.023Z,10.4
2022-10-06T09:11:27.948Z,10.5
2022-10-06T09:16:28.011Z,10.5
2022-10-06T09:26:27.948Z,10.4
2022-10-06T09:36:27.930Z,10.5
2022-10-06T09:41:27.956Z,10.5
2022-10-06T10:01:28.052Z,10.6
2022-10-06T10:11:27.935Z,10.5
2022-10-06T10:16:28.029Z,10.5
2022-10-06T10:21:27.975Z,10.5
2022-10-06T10:31:28.068Z,10.5
2022-10-06T10:36:27.946Z,10.5
2022-10-06T10:41:28.008Z,10.5
2022-10-06T10:46:27.992Z,10.5
2022-10-06T10:56:27.977Z,10.5
2022-10-06T11:16:28.019Z,10.4
2022-10-06T11:21:27.941Z,10.4
2022-10-06T11:26:27.974Z,10.4
2022-10-06T11:36:27.981Z,10.4
2022-10-06T11:46:31.265Z,10.5
2022-10-06T11:51:27.972Z,10.5
2022-10-06T12:01:27.965Z,10.4
2022-10-06T12:06:27.947Z,10.5
2022-10-06T12:11:27.961Z,10.5
2022-10-06T12:36:27.988Z,10.5
2022-10-06T12:41:27.963Z,10.4
2022-10-06T12:46:28.046Z,10.4
2022-10-06T12:56:28.072Z,10.3
2022-10-06T13:01:28.111Z,10.4
2022-10-06T13:11:27.972Z,10.3
2022-10-06T13:16:28.045Z,10.3
2022-10-06T13:21:27.968Z,10.4
2022-10-06T13:31:27.989Z,10.3
2022-10-06T13:36:28.020Z,10.3
2022-10-06T14:06:28.007Z,10.3
2022-10-06T14:11:27.995Z,10.3
2022-10-06T14:21:28.096Z,10.3
2022-10-06T14:26:28.006Z,10.3
2022-10-06T14:36:27.985Z,10.3
2022-10-06T14:41:28.028Z,10.3
2022-10-06T14:51:29.335Z,10.2
2022-10-06T15:11:28.012Z,10.2
2022-10-06T15:16:28.004Z,10.2
2022-10-06T15:26:28.015Z,10.2
2022-10-06T15:36:28.019Z,10.2
2022-10-06T15:41:28.016Z,10.2
2022-10-06T15:46:28.043Z,10.2
2022-10-06T15:51:28.001Z,10.2
2022-10-06T15:56:28.037Z,10.2
2022-10-06T16:06:28.024Z,10.1
2022-10-06T16:31:28.134Z,10.1
2022-10-06T16:36:28.016Z,10
2022-10-06T16:41:28.032Z,10
2022-10-06T16:51:28.044Z,10.1
2022-10-06T16:56:28.009Z,10.2
2022-10-06T17:06:28.013Z,10.1
2022-10-06T17:11:28.045Z,10.1
2022-10-06T17:31:28.153Z,10.1
2022-10-06T17:46:28.022Z,10.1
2022-10-06T17:51:28.081Z,10.1
2022-10-06T18:01:28.105Z,10.1
2022-10-06T18:06:28.050Z,10.1
2022-10-06T18:16:28.140Z,10
2022-10-06T18:21:28.040Z,10.1
2022-10-06T18:26:28.037Z,10
2022-10-06T18:36:28.058Z,10
2022-10-06T18:41:28.030Z,10
2022-10-06T18:46:28.149Z,10.1
2022-10-06T18:56:28.164Z,10
2022-10-06T19:11:28.044Z,10
2022-10-06T19:21:28.091Z,9.9
2022-10-06T19:31:28.057Z,9.9
2022-10-06T19:41:28.069Z,10
2022-10-06T19:51:28.073Z,9.9
2022-10-06T20:01:28.168Z,10
2022-10-06T20:06:28.069Z,9.9
2022-10-06T20:11:28.055Z,9.9
2022-10-06T20:31:28.102Z,9.8
2022-10-06T20:36:28.058Z,9.7
2022-10-06T20:46:28.103Z,9.7
2022-10-06T20:51:28.084Z,9.7
2022-10-06T20:56:28.066Z,9.7
2022-10-06T21:01:28.207Z,9.6
2022-10-06T21:11:28.139Z,9.7
2022-10-06T21:16:28.106Z,9.7
2022-10-06T21:26:28.087Z,9.6
2022-10-06T21:31:28.240Z,9.6
2022-10-06T21:51:28.133Z,9.5
2022-10-06T21:56:28.132Z,9.5
2022-10-06T22:01:28.229Z,9.5
2022-10-06T22:11:28.163Z,9.5
2022-10-06T22:16:28.182Z,9.5
2022-10-06T22:26:28.190Z,9.5
2022-10-06T22:36:28.173Z,9.5
2022-10-06T22:46:28.204Z,9.4
2022-10-06T23:06:28.138Z,9.4
2022-10-06T23:11:28.116Z,9.4
2022-10-06T23:16:28.253Z,9.4
2022-10-06T23:21:28.136Z,9.4
2022-10-06T23:31:28.300Z,9.3
2022-10-06T23:36:28.136Z,9.3
2022-10-06T23:46:28.151Z,9.3
2022-10-06T23:56:28.226Z,9.3
