createdAt,value
2023-01-17T00:01:15.906Z,14.55
2023-01-17T00:04:14.466Z,15.45
2023-01-17T00:07:05.762Z,14.00
2023-01-17T00:09:53.124Z,12.38
2023-01-17T00:12:30.510Z,13.32
2023-01-17T00:15:04.545Z,13.73
2023-01-17T00:17:37.310Z,12.32
2023-01-17T00:20:32.690Z,13.27
2023-01-17T00:23:38.007Z,12.20
2023-01-17T00:26:14.755Z,14.48
2023-01-17T00:28:47.714Z,13.65
2023-01-17T00:31:20.568Z,10.77
2023-01-17T00:33:53.372Z,12.38
2023-01-17T00:36:25.819Z,14.70
2023-01-17T00:38:58.571Z,13.23
2023-01-17T00:41:30.991Z,13.25
2023-01-17T00:44:22.112Z,15.98
2023-01-17T00:47:13.330Z,14.27
2023-01-17T00:50:04.753Z,15.07
2023-01-17T00:52:56.043Z,13.35
2023-01-17T00:55:47.638Z,16.33
2023-01-17T00:58:38.810Z,19.05
2023-01-17T01:01:30.452Z,16.65
2023-01-17T01:04:21.555Z,18.52
2023-01-17T01:07:12.833Z,21.23
2023-01-17T01:10:03.867Z,22.83
2023-01-17T01:12:55.314Z,18.13
2023-01-17T01:15:46.603Z,20.38
2023-01-17T01:18:37.771Z,20.80
2023-01-17T01:21:28.946Z,20.35
2023-01-17T01:24:20.451Z,21.65
2023-01-17T01:27:11.482Z,23.58
2023-01-17T01:30:02.765Z,23.60
2023-01-17T01:32:54.443Z,25.45
2023-01-17T01:35:27.513Z,28.50
2023-01-17T01:38:01.893Z,25.08
2023-01-17T01:40:34.947Z,23.50
2023-01-17T01:43:13.105Z,26.85
2023-01-17T01:45:58.854Z,28.90
2023-01-17T01:48:40.235Z,22.52
2023-01-17T01:51:19.250Z,23.50
2023-01-17T01:53:59.780Z,22.67
2023-01-17T01:56:33.571Z,24.83
2023-01-17T01:59:11.363Z,26.45
2023-01-17T02:01:44.745Z,21.75
2023-01-17T02:04:18.854Z,24.80
2023-01-17T02:07:12.485Z,21.58
2023-01-17T02:09:45.558Z,26.60
2023-01-17T02:12:20.073Z,24.23
2023-01-17T02:14:52.541Z,25.52
2023-01-17T02:17:28.339Z,24.10
2023-01-17T02:20:22.601Z,26.58
2023-01-17T02:23:26.096Z,24.63
2023-01-17T02:26:29.481Z,23.27
2023-01-17T02:29:49.355Z,23.83
2023-01-17T02:32:46.442Z,27.07
2023-01-17T02:35:38.948Z,25.38
2023-01-17T02:38:32.419Z,27.10
2023-01-17T02:41:16.589Z,27.65
2023-01-17T02:43:51.494Z,28.90
2023-01-17T02:46:24.465Z,28.98
2023-01-17T02:48:58.736Z,31.50
2023-01-17T02:51:39.020Z,27.13
2023-01-17T02:54:30.269Z,28.60
2023-01-17T02:57:21.576Z,23.80
2023-01-17T03:00:10.402Z,28.48
2023-01-17T03:02:52.371Z,25.13
2023-01-17T03:05:47.044Z,29.05
2023-01-17T03:08:20.362Z,23.38
2023-01-17T03:10:53.021Z,22.88
2023-01-17T03:13:25.827Z,23.10
2023-01-17T03:15:58.374Z,23.90
2023-01-17T03:18:31.169Z,31.30
2023-01-17T03:21:03.811Z,24.30
2023-01-17T03:23:36.788Z,26.13
2023-01-17T03:26:09.276Z,26.52
2023-01-17T03:28:43.001Z,26.33
2023-01-17T03:31:16.808Z,26.17
2023-01-17T03:33:49.827Z,24.45
2023-01-17T03:36:22.390Z,22.88
2023-01-17T03:38:55.129Z,24.88
2023-01-17T03:41:27.592Z,26.98
2023-01-17T03:44:01.040Z,25.83
2023-01-17T03:46:33.595Z,21.55
2023-01-17T03:49:06.412Z,24.15
2023-01-17T03:51:38.871Z,26.73
2023-01-17T03:54:11.671Z,21.63
2023-01-17T03:56:44.149Z,24.73
2023-01-17T03:59:16.923Z,26.58
2023-01-17T04:01:49.542Z,24.45
2023-01-17T04:04:22.587Z,32.78
2023-01-17T04:06:55.084Z,25.98
2023-01-17T04:09:27.847Z,26.30
2023-01-17T04:12:01.928Z,26.10
2023-01-17T04:14:34.740Z,28.40
2023-01-17T04:17:10.825Z,27.10
2023-01-17T04:19:43.605Z,29.70
2023-01-17T04:22:16.082Z,27.25
2023-01-17T04:24:48.850Z,29.00
2023-01-17T04:27:21.313Z,28.27
2023-01-17T04:29:54.079Z,28.88
2023-01-17T04:32:26.574Z,27.90
2023-01-17T04:34:59.345Z,28.67
2023-01-17T04:37:31.817Z,23.55
2023-01-17T04:40:05.912Z,29.83
2023-01-17T04:42:38.775Z,29.17
2023-01-17T04:45:12.188Z,28.10
2023-01-17T04:47:44.690Z,25.85
2023-01-17T04:50:18.321Z,32.10
2023-01-17T04:52:50.824Z,25.23
2023-01-17T04:55:23.652Z,26.75
2023-01-17T04:57:56.278Z,23.85
2023-01-17T05:00:29.041Z,22.23
2023-01-17T05:03:01.619Z,21.65
2023-01-17T05:05:34.505Z,25.00
2023-01-17T05:08:07.001Z,24.05
2023-01-17T05:10:39.865Z,26.27
2023-01-17T05:13:12.413Z,27.13
2023-01-17T05:15:46.479Z,25.58
2023-01-17T05:18:19.556Z,26.38
2023-01-17T05:20:52.330Z,24.98
2023-01-17T05:23:25.461Z,22.73
2023-01-17T05:25:58.245Z,25.60
2023-01-17T05:28:30.729Z,22.20
2023-01-17T05:31:03.620Z,23.63
2023-01-17T05:33:36.127Z,20.05
2023-01-17T05:36:09.484Z,21.83
2023-01-17T05:38:41.990Z,24.48
2023-01-17T05:41:14.767Z,26.27
2023-01-17T05:43:47.254Z,22.65
2023-01-17T05:46:20.046Z,22.77
2023-01-17T05:48:52.557Z,19.63
2023-01-17T05:51:25.377Z,24.45
2023-01-17T05:53:57.912Z,21.00
2023-01-17T05:56:30.681Z,25.60
2023-01-17T05:59:03.229Z,24.08
2023-01-17T06:01:36.009Z,26.55
2023-01-17T06:04:08.514Z,22.95
2023-01-17T06:06:41.268Z,24.27
2023-01-17T06:09:13.767Z,21.90
2023-01-17T06:11:46.497Z,20.27
2023-01-17T06:14:18.985Z,21.13
2023-01-17T06:16:51.740Z,30.88
2023-01-17T06:19:24.296Z,21.30
2023-01-17T06:21:57.117Z,22.05
2023-01-17T06:24:30.407Z,20.52
2023-01-17T06:27:03.232Z,22.77
2023-01-17T06:29:35.747Z,20.88
2023-01-17T06:32:08.744Z,21.10
2023-01-17T06:34:41.338Z,25.38
2023-01-17T06:37:14.113Z,22.67
2023-01-17T06:39:46.704Z,19.67
2023-01-17T06:42:19.523Z,20.20
2023-01-17T06:44:51.969Z,19.45
2023-01-17T06:47:25.605Z,22.95
2023-01-17T06:49:58.077Z,21.85
2023-01-17T06:52:30.834Z,23.23
2023-01-17T06:55:03.536Z,22.92
2023-01-17T06:57:36.646Z,22.55
2023-01-17T07:00:09.857Z,22.63
2023-01-17T07:02:42.804Z,23.63
2023-01-17T07:05:17.213Z,22.35
2023-01-17T07:07:50.043Z,26.95
2023-01-17T07:10:24.230Z,23.10
2023-01-17T07:13:00.860Z,19.63
2023-01-17T07:15:33.392Z,23.80
2023-01-17T07:18:08.256Z,25.77
2023-01-17T07:20:43.910Z,20.13
2023-01-17T07:23:18.809Z,20.55
2023-01-17T07:25:55.752Z,20.90
2023-01-17T07:28:29.282Z,25.27
2023-01-17T07:31:08.287Z,21.13
2023-01-17T07:33:41.172Z,22.10
2023-01-17T07:36:13.664Z,28.40
2023-01-17T07:38:47.047Z,22.00
2023-01-17T07:41:19.631Z,21.65
2023-01-17T07:43:52.685Z,23.85
2023-01-17T07:46:25.301Z,21.45
2023-01-17T07:48:58.427Z,26.17
2023-01-17T07:51:31.009Z,23.05
2023-01-17T07:54:04.221Z,22.83
2023-01-17T07:56:36.781Z,24.20
2023-01-17T07:59:09.801Z,22.17
2023-01-17T08:01:42.459Z,21.80
2023-01-17T08:04:15.331Z,25.30
2023-01-17T08:06:50.838Z,22.65
2023-01-17T08:09:23.612Z,19.40
2023-01-17T08:11:56.205Z,21.23
2023-01-17T08:14:29.016Z,21.65
2023-01-17T08:17:06.395Z,22.75
2023-01-17T08:19:39.369Z,19.33
2023-01-17T08:22:14.780Z,20.30
2023-01-17T08:24:47.627Z,24.42
2023-01-17T08:27:20.152Z,18.40
2023-01-17T08:29:52.960Z,22.77
2023-01-17T08:32:25.505Z,17.27
2023-01-17T08:34:58.263Z,18.17
2023-01-17T08:37:30.777Z,19.52
2023-01-17T08:40:05.747Z,19.27
2023-01-17T08:42:40.988Z,14.82
2023-01-17T08:45:15.111Z,19.35
2023-01-17T08:47:47.630Z,16.80
2023-01-17T08:50:20.857Z,20.27
2023-01-17T08:53:00.856Z,20.33
2023-01-17T08:55:38.340Z,20.33
2023-01-17T08:58:10.937Z,22.65
2023-01-17T09:00:43.742Z,20.05
2023-01-17T09:03:18.523Z,14.70
2023-01-17T09:06:00.534Z,18.40
2023-01-17T09:08:33.931Z,24.30
2023-01-17T09:11:09.236Z,17.55
2023-01-17T09:13:42.823Z,16.17
2023-01-17T09:16:15.764Z,17.23
2023-01-17T09:18:48.244Z,17.40
2023-01-17T09:21:21.259Z,19.02
2023-01-17T09:23:54.858Z,13.38
2023-01-17T09:26:30.127Z,14.88
2023-01-17T09:29:02.813Z,15.20
2023-01-17T09:31:36.244Z,13.95
2023-01-17T09:34:08.868Z,15.15
2023-01-17T09:36:42.494Z,11.50
2023-01-17T09:39:15.391Z,13.45
2023-01-17T09:41:53.221Z,14.00
2023-01-17T09:44:41.144Z,10.43
2023-01-17T09:47:31.929Z,11.50
2023-01-17T09:50:31.632Z,16.05
2023-01-17T09:53:14.816Z,18.75
2023-01-17T09:56:11.467Z,11.45
2023-01-17T09:59:00.506Z,13.25
2023-01-17T10:01:59.945Z,12.30
2023-01-17T10:05:02.478Z,12.13
2023-01-17T10:07:53.797Z,9.55
2023-01-17T10:10:40.013Z,10.43
2023-01-17T10:13:34.305Z,11.57
2023-01-17T10:16:37.123Z,8.52
2023-01-17T10:19:45.483Z,14.43
2023-01-17T10:22:24.028Z,10.70
2023-01-17T10:25:14.854Z,10.20
2023-01-17T10:28:10.075Z,9.65
2023-01-17T10:30:49.851Z,12.25
2023-01-17T10:33:30.861Z,7.97
2023-01-17T10:36:17.631Z,12.32
2023-01-17T10:38:57.193Z,6.85
2023-01-17T10:41:37.101Z,14.80
2023-01-17T10:44:41.271Z,8.02
2023-01-17T10:47:37.131Z,10.68
2023-01-17T10:50:13.324Z,7.60
2023-01-17T10:53:39.064Z,13.57
2023-01-17T10:56:14.876Z,8.73
2023-01-17T10:58:49.263Z,9.23
2023-01-17T11:01:22.857Z,6.53
2023-01-17T11:03:56.212Z,10.68
2023-01-17T11:06:29.157Z,15.27
2023-01-17T11:09:07.009Z,6.15
2023-01-17T11:11:50.027Z,9.30
2023-01-17T11:14:26.104Z,10.65
2023-01-17T11:17:04.261Z,9.45
2023-01-17T11:19:40.572Z,5.32
2023-01-17T11:22:15.996Z,7.18
2023-01-17T11:24:55.049Z,7.38
2023-01-17T11:27:35.809Z,8.75
2023-01-17T11:30:18.163Z,5.88
2023-01-17T11:32:58.871Z,7.30
2023-01-17T11:38:22.300Z,7.75
2023-01-17T11:41:14.988Z,6.90
2023-01-17T11:43:55.364Z,7.47
2023-01-17T11:46:29.757Z,8.20
2023-01-17T11:49:02.690Z,8.77
2023-01-17T11:51:42.056Z,6.32
2023-01-17T11:54:39.598Z,6.80
2023-01-17T11:57:25.918Z,7.03
2023-01-17T12:00:24.688Z,6.20
2023-01-17T12:03:32.030Z,7.15
2023-01-17T12:06:05.035Z,6.68
2023-01-17T12:08:55.316Z,6.22
2023-01-17T12:12:06.744Z,7.07
2023-01-17T12:14:55.077Z,4.68
2023-01-17T12:17:33.704Z,3.70
2023-01-17T12:20:17.561Z,9.13
2023-01-17T12:22:53.109Z,6.18
2023-01-17T12:25:59.703Z,5.53
2023-01-17T12:28:41.345Z,6.57
2023-01-17T12:31:35.099Z,5.97
2023-01-17T12:34:47.151Z,11.07
2023-01-17T12:37:39.850Z,8.13
2023-01-17T12:40:38.677Z,4.88
2023-01-17T12:43:30.063Z,6.00
2023-01-17T12:46:21.351Z,7.68
2023-01-17T12:49:21.229Z,4.70
2023-01-17T12:52:03.421Z,6.80
2023-01-17T12:54:42.722Z,9.48
2023-01-17T12:57:26.999Z,6.43
2023-01-17T13:00:19.601Z,6.93
2023-01-17T13:03:07.263Z,6.45
2023-01-17T13:05:46.514Z,5.32
2023-01-17T13:08:24.826Z,8.82
2023-01-17T13:11:06.435Z,9.18
2023-01-17T13:13:42.022Z,8.55
2023-01-17T13:16:42.248Z,10.70
2023-01-17T13:19:46.014Z,8.70
2023-01-17T13:22:21.954Z,12.38
2023-01-17T13:25:21.583Z,14.43
2023-01-17T13:28:06.381Z,13.77
2023-01-17T13:31:00.986Z,16.75
2023-01-17T13:34:07.237Z,17.55
2023-01-17T13:36:46.197Z,14.75
2023-01-17T13:39:24.497Z,13.27
2023-01-17T13:42:41.364Z,12.25
2023-01-17T13:45:20.902Z,5.13
2023-01-17T13:47:54.189Z,8.15
2023-01-17T13:50:50.687Z,5.60
2023-01-17T13:53:35.533Z,7.75
2023-01-17T13:56:18.664Z,4.60
2023-01-17T13:59:02.740Z,4.93
2023-01-17T14:01:39.693Z,6.72
2023-01-17T14:04:13.130Z,7.18
2023-01-17T14:06:52.932Z,6.70
2023-01-17T14:09:39.412Z,5.93
2023-01-17T14:12:12.536Z,5.50
2023-01-17T14:14:49.238Z,6.35
2023-01-17T14:17:29.448Z,4.90
2023-01-17T14:20:05.434Z,7.13
2023-01-17T14:22:47.518Z,5.40
2023-01-17T14:25:24.452Z,5.85
2023-01-17T14:28:18.130Z,9.85
2023-01-17T14:30:58.376Z,6.43
2023-01-17T14:33:36.267Z,6.55
2023-01-17T14:36:34.646Z,5.13
2023-01-17T14:39:21.694Z,7.53
2023-01-17T14:41:54.648Z,7.18
2023-01-17T14:44:27.285Z,8.15
2023-01-17T14:47:00.129Z,9.00
2023-01-17T14:49:32.654Z,11.43
2023-01-17T14:52:06.533Z,11.57
2023-01-17T14:54:47.852Z,9.07
2023-01-17T14:57:30.326Z,8.35
2023-01-17T15:00:29.545Z,9.63
2023-01-17T15:03:03.623Z,4.38
2023-01-17T15:05:41.173Z,6.82
2023-01-17T15:08:17.812Z,7.32
2023-01-17T15:10:58.618Z,8.18
2023-01-17T15:13:44.220Z,7.10
2023-01-17T15:16:20.713Z,3.67
2023-01-17T15:18:55.292Z,8.93
2023-01-17T15:21:31.182Z,5.50
2023-01-17T15:24:08.310Z,5.97
2023-01-17T15:26:43.358Z,6.35
2023-01-17T15:29:28.148Z,7.20
2023-01-17T15:32:03.519Z,6.53
2023-01-17T15:34:38.839Z,6.60
2023-01-17T15:37:41.493Z,7.05
2023-01-17T15:40:23.320Z,8.93
2023-01-17T15:43:00.987Z,9.80
2023-01-17T15:45:36.107Z,5.95
2023-01-17T15:48:44.898Z,7.05
2023-01-17T15:51:35.829Z,6.68
2023-01-17T15:57:40.564Z,5.28
2023-01-17T16:00:15.512Z,6.97
2023-01-17T16:02:55.393Z,6.82
2023-01-17T16:05:32.218Z,8.05
2023-01-17T16:08:06.181Z,7.32
2023-01-17T16:10:39.512Z,5.93
2023-01-17T16:13:13.726Z,6.43
2023-01-17T16:15:46.386Z,11.05
2023-01-17T16:18:23.053Z,6.53
2023-01-17T16:20:59.808Z,7.97
2023-01-17T16:23:32.599Z,6.85
2023-01-17T16:26:05.745Z,7.82
2023-01-17T16:28:39.039Z,7.03
2023-01-17T16:31:11.994Z,10.82
2023-01-17T16:33:46.126Z,6.13
2023-01-17T16:36:21.289Z,8.25
2023-01-17T16:38:54.402Z,6.95
2023-01-17T16:41:26.902Z,7.57
2023-01-17T16:44:05.482Z,7.72
2023-01-17T16:46:39.776Z,7.38
2023-01-17T16:49:12.579Z,8.13
2023-01-17T16:51:47.910Z,6.32
2023-01-17T16:54:20.747Z,4.55
2023-01-17T16:56:53.445Z,5.88
2023-01-17T16:59:34.571Z,6.80
2023-01-17T17:02:15.297Z,6.10
2023-01-17T17:04:48.400Z,10.48
2023-01-17T17:07:20.916Z,7.75
2023-01-17T17:09:53.666Z,7.25
2023-01-17T17:12:26.213Z,8.30
2023-01-17T17:14:58.999Z,8.88
2023-01-17T17:17:36.028Z,7.40
2023-01-17T17:20:14.217Z,6.70
2023-01-17T17:22:51.038Z,8.68
2023-01-17T17:25:23.881Z,7.13
2023-01-17T17:27:56.356Z,7.55
2023-01-17T17:30:29.156Z,10.00
2023-01-17T17:33:04.605Z,8.23
2023-01-17T17:35:37.553Z,7.35
2023-01-17T17:38:10.159Z,8.27
2023-01-17T17:40:45.990Z,9.77
2023-01-17T17:43:18.542Z,9.57
2023-01-17T17:45:51.431Z,11.23
2023-01-17T17:48:24.179Z,13.02
2023-01-17T17:51:01.600Z,11.63
2023-01-17T17:53:34.619Z,13.20
2023-01-17T17:56:07.534Z,11.73
2023-01-17T17:58:40.056Z,13.55
2023-01-17T18:01:13.174Z,8.77
2023-01-17T18:03:45.800Z,9.80
2023-01-17T18:06:19.610Z,5.85
2023-01-17T18:08:52.408Z,8.57
2023-01-17T18:11:26.810Z,8.80
2023-01-17T18:14:02.081Z,7.75
2023-01-17T18:16:37.276Z,8.00
2023-01-17T18:19:18.800Z,9.52
2023-01-17T18:21:52.684Z,10.98
2023-01-17T18:24:27.446Z,9.10
2023-01-17T18:27:00.539Z,11.73
2023-01-17T18:29:33.285Z,9.55
2023-01-17T18:32:06.126Z,10.52
2023-01-17T18:34:41.470Z,10.23
2023-01-17T18:37:14.334Z,7.80
2023-01-17T18:39:46.817Z,11.48
2023-01-17T18:42:21.761Z,11.77
2023-01-17T18:44:54.954Z,12.20
2023-01-17T18:47:29.403Z,10.25
2023-01-17T18:50:01.899Z,12.65
2023-01-17T18:52:35.224Z,13.32
2023-01-17T18:55:07.944Z,14.00
2023-01-17T18:57:40.736Z,12.95
2023-01-17T19:00:15.080Z,14.60
2023-01-17T19:02:48.923Z,15.75
2023-01-17T19:05:21.729Z,14.55
2023-01-17T19:07:54.946Z,17.58
2023-01-17T19:10:27.612Z,12.45
2023-01-17T19:13:00.527Z,13.68
2023-01-17T19:15:33.719Z,11.82
2023-01-17T19:18:06.512Z,15.82
2023-01-17T19:20:39.182Z,14.88
2023-01-17T19:23:12.031Z,17.17
2023-01-17T19:25:44.495Z,12.52
2023-01-17T19:28:17.250Z,19.23
2023-01-17T19:30:49.706Z,11.75
2023-01-17T19:33:22.716Z,17.10
2023-01-17T19:36:00.033Z,13.57
2023-01-17T19:38:35.723Z,13.85
2023-01-17T19:41:14.916Z,13.45
2023-01-17T19:43:48.111Z,15.32
2023-01-17T19:46:20.585Z,21.42
2023-01-17T19:48:54.772Z,22.27
2023-01-17T19:51:28.176Z,16.23
2023-01-17T19:54:01.816Z,16.83
2023-01-17T19:56:34.946Z,16.88
2023-01-17T19:59:07.750Z,12.57
2023-01-17T20:01:40.459Z,16.33
2023-01-17T20:04:13.469Z,20.05
2023-01-17T20:06:48.477Z,14.07
2023-01-17T20:09:22.623Z,14.88
2023-01-17T20:11:55.090Z,12.45
2023-01-17T20:14:31.048Z,14.10
2023-01-17T20:17:03.696Z,15.38
2023-01-17T20:19:36.571Z,17.20
2023-01-17T20:22:09.043Z,11.95
2023-01-17T20:24:44.477Z,19.73
2023-01-17T20:27:18.968Z,14.80
2023-01-17T20:29:54.689Z,23.08
2023-01-17T20:32:27.439Z,17.35
2023-01-17T20:35:00.334Z,20.60
2023-01-17T20:37:32.796Z,15.35
2023-01-17T20:40:07.298Z,15.70
2023-01-17T20:42:39.770Z,15.07
2023-01-17T20:45:12.614Z,22.45
2023-01-17T20:47:45.290Z,19.23
2023-01-17T20:50:18.160Z,23.30
2023-01-17T20:52:50.633Z,15.60
2023-01-17T20:55:24.301Z,19.50
2023-01-17T20:57:59.080Z,18.83
2023-01-17T21:00:32.033Z,17.42
2023-01-17T21:03:04.539Z,14.77
2023-01-17T21:05:37.747Z,14.00
2023-01-17T21:08:10.244Z,15.15
2023-01-17T21:10:49.716Z,14.77
2023-01-17T21:13:22.404Z,13.23
2023-01-17T21:15:55.304Z,17.13
2023-01-17T21:18:31.884Z,14.32
2023-01-17T21:21:10.050Z,16.55
2023-01-17T21:23:43.802Z,14.43
2023-01-17T21:26:18.961Z,14.57
2023-01-17T21:28:52.344Z,13.18
2023-01-17T21:31:27.570Z,16.20
2023-01-17T21:34:03.051Z,15.07
2023-01-17T21:36:41.093Z,12.88
2023-01-17T21:39:16.897Z,17.85
2023-01-17T21:41:50.895Z,17.83
2023-01-17T21:44:23.758Z,20.30
2023-01-17T21:46:56.838Z,18.17
2023-01-17T21:49:29.323Z,19.25
2023-01-17T21:52:02.106Z,18.17
2023-01-17T21:54:52.908Z,20.92
2023-01-17T21:57:44.193Z,26.42
2023-01-17T22:00:17.493Z,22.92
2023-01-17T22:02:50.807Z,23.77
2023-01-17T22:05:23.332Z,21.48
2023-01-17T22:08:11.350Z,20.10
2023-01-17T22:10:47.292Z,22.05
2023-01-17T22:13:20.319Z,20.77
2023-01-17T22:16:00.935Z,20.13
2023-01-17T22:18:37.153Z,28.50
2023-01-17T22:21:16.776Z,28.27
2023-01-17T22:23:52.304Z,28.65
2023-01-17T22:26:27.892Z,31.45
2023-01-17T22:29:00.833Z,33.22
2023-01-17T22:31:34.130Z,35.67
2023-01-17T22:34:06.855Z,33.97
2023-01-17T22:36:39.524Z,33.25
2023-01-17T22:39:12.396Z,24.90
2023-01-17T22:41:44.911Z,35.42
2023-01-17T22:44:18.000Z,42.15
2023-01-17T22:46:50.495Z,30.85
2023-01-17T22:49:23.583Z,30.52
2023-01-17T22:51:56.246Z,33.67
2023-01-17T22:54:29.160Z,31.35
2023-01-17T22:57:01.690Z,37.40
2023-01-17T22:59:35.387Z,43.72
2023-01-17T23:02:07.878Z,32.33
2023-01-17T23:04:40.772Z,35.70
2023-01-17T23:07:13.369Z,39.22
2023-01-17T23:09:46.135Z,45.78
2023-01-17T23:12:18.633Z,34.30
2023-01-17T23:15:23.668Z,34.03
2023-01-17T23:18:14.759Z,32.50
2023-01-17T23:20:47.536Z,30.23
2023-01-17T23:23:20.004Z,42.35
2023-01-17T23:25:52.766Z,34.22
2023-01-17T23:28:25.261Z,28.58
2023-01-17T23:31:03.677Z,30.70
2023-01-17T23:33:36.188Z,32.22
2023-01-17T23:36:09.428Z,39.03
2023-01-17T23:38:44.163Z,28.13
2023-01-17T23:41:35.614Z,36.67
2023-01-17T23:44:08.155Z,28.75
2023-01-17T23:46:40.987Z,26.05
2023-01-17T23:49:13.554Z,35.05
2023-01-17T23:51:46.558Z,28.92
2023-01-17T23:54:19.448Z,31.90
2023-01-17T23:56:52.267Z,27.15
2023-01-17T23:59:24.743Z,29.10
