createdAt,value
2022-09-17T00:01:20.732Z,100.00
2022-09-17T00:03:55.864Z,100.00
2022-09-17T00:06:23.667Z,100.00
2022-09-17T00:08:50.849Z,100.00
2022-09-17T00:11:23.439Z,100.00
2022-09-17T00:13:52.162Z,100.00
2022-09-17T00:16:34.306Z,100.00
2022-09-17T00:19:01.435Z,100.00
2022-09-17T00:21:29.010Z,100.00
2022-09-17T00:24:01.382Z,100.00
2022-09-17T00:26:29.151Z,100.00
2022-09-17T00:28:57.157Z,100.00
2022-09-17T00:31:24.826Z,100.00
2022-09-17T00:33:52.119Z,100.00
2022-09-17T00:36:20.620Z,100.00
2022-09-17T00:38:51.327Z,100.00
2022-09-17T00:41:18.078Z,100.00
2022-09-17T00:43:51.005Z,100.00
2022-09-17T00:46:40.405Z,100.00
2022-09-17T00:49:14.190Z,100.00
2022-09-17T00:51:50.320Z,100.00
2022-09-17T00:54:16.906Z,100.00
2022-09-17T00:56:44.101Z,100.00
2022-09-17T00:59:11.156Z,100.00
2022-09-17T01:01:37.818Z,100.00
2022-09-17T01:04:04.737Z,100.00
2022-09-17T01:06:52.392Z,100.00
2022-09-17T01:09:43.909Z,100.00
2022-09-17T01:12:31.362Z,100.00
2022-09-17T01:15:07.252Z,100.00
2022-09-17T01:17:39.544Z,100.00
2022-09-17T01:20:37.188Z,100.00
2022-09-17T01:23:37.895Z,100.00
2022-09-17T01:26:13.514Z,100.00
2022-09-17T01:28:53.833Z,100.00
2022-09-17T01:31:35.073Z,100.00
2022-09-17T01:34:19.773Z,100.00
2022-09-17T01:37:30.815Z,100.00
2022-09-17T01:40:38.952Z,100.00
2022-09-17T01:43:17.882Z,100.00
2022-09-17T01:46:00.629Z,100.00
2022-09-17T01:48:32.868Z,100.00
2022-09-17T01:51:11.683Z,100.00
2022-09-17T01:53:45.747Z,100.00
2022-09-17T01:56:16.815Z,100.00
2022-09-17T01:58:53.972Z,100.00
2022-09-17T02:01:24.945Z,100.00
2022-09-17T02:04:14.794Z,100.00
2022-09-17T02:06:47.825Z,100.00
2022-09-17T02:09:18.765Z,100.00
2022-09-17T02:11:51.659Z,100.00
2022-09-17T02:14:43.988Z,100.00
2022-09-17T02:17:16.885Z,100.00
2022-09-17T02:19:45.791Z,100.00
2022-09-17T02:22:50.047Z,100.00
2022-09-17T02:25:32.160Z,100.00
2022-09-17T02:28:06.157Z,100.00
2022-09-17T02:30:32.863Z,100.00
2022-09-17T02:33:01.841Z,100.00
2022-09-17T02:35:30.573Z,100.00
2022-09-17T02:37:57.170Z,100.00
2022-09-17T02:40:28.214Z,100.00
2022-09-17T02:43:09.968Z,100.00
2022-09-17T02:45:52.267Z,100.00
2022-09-17T02:48:30.639Z,100.00
2022-09-17T02:51:29.468Z,100.00
2022-09-17T02:54:25.767Z,100.00
2022-09-17T02:57:27.299Z,100.00
2022-09-17T03:00:24.772Z,100.00
2022-09-17T03:02:58.754Z,100.00
2022-09-17T03:05:28.031Z,100.00
2022-09-17T03:07:59.749Z,100.00
2022-09-17T03:10:33.473Z,100.00
2022-09-17T03:13:00.095Z,100.00
2022-09-17T03:15:26.924Z,100.00
2022-09-17T03:17:53.739Z,100.00
2022-09-17T03:20:20.377Z,100.00
2022-09-17T03:22:47.328Z,100.00
2022-09-17T03:25:13.972Z,100.00
2022-09-17T03:27:40.771Z,100.00
2022-09-17T03:30:07.622Z,100.00
2022-09-17T03:32:34.181Z,100.00
2022-09-17T03:35:00.738Z,100.00
2022-09-17T03:37:30.981Z,100.00
2022-09-17T03:39:59.261Z,100.00
2022-09-17T03:42:25.893Z,100.00
2022-09-17T03:44:52.452Z,100.00
2022-09-17T03:47:19.103Z,100.00
2022-09-17T03:49:45.766Z,100.00
2022-09-17T03:52:12.325Z,100.00
2022-09-17T03:54:38.914Z,100.00
2022-09-17T03:57:05.746Z,100.00
2022-09-17T03:59:32.303Z,100.00
2022-09-17T04:01:59.031Z,100.00
2022-09-17T04:04:25.896Z,100.00
2022-09-17T04:06:52.456Z,100.00
2022-09-17T04:09:19.026Z,100.00
2022-09-17T04:11:45.791Z,100.00
2022-09-17T04:14:12.347Z,100.00
2022-09-17T04:16:38.876Z,100.00
2022-09-17T04:19:05.622Z,100.00
2022-09-17T04:21:32.177Z,100.00
2022-09-17T04:23:59.183Z,100.00
2022-09-17T04:26:25.733Z,100.00
2022-09-17T04:28:52.302Z,100.00
2022-09-17T04:31:18.918Z,100.00
2022-09-17T04:33:45.590Z,100.00
2022-09-17T04:36:12.249Z,100.00
2022-09-17T04:38:38.863Z,100.00
2022-09-17T04:41:07.319Z,100.00
2022-09-17T04:43:34.499Z,100.00
2022-09-17T04:46:01.146Z,100.00
2022-09-17T04:48:27.680Z,100.00
2022-09-17T04:50:54.234Z,100.00
2022-09-17T04:53:20.822Z,100.00
2022-09-17T04:55:47.435Z,100.00
2022-09-17T04:58:14.082Z,100.00
2022-09-17T05:00:42.441Z,100.00
2022-09-17T05:03:09.321Z,100.00
2022-09-17T05:05:35.898Z,100.00
2022-09-17T05:08:03.132Z,100.00
2022-09-17T05:10:29.809Z,100.00
2022-09-17T05:12:57.382Z,100.00
2022-09-17T05:15:25.312Z,100.00
2022-09-17T05:17:52.490Z,100.00
2022-09-17T05:20:19.484Z,100.00
2022-09-17T05:22:51.489Z,100.00
2022-09-17T05:25:18.874Z,100.00
2022-09-17T05:27:46.380Z,100.00
2022-09-17T05:30:13.542Z,100.00
2022-09-17T05:32:40.882Z,100.00
2022-09-17T05:35:08.480Z,100.00
2022-09-17T05:37:35.085Z,100.00
2022-09-17T05:40:03.260Z,100.00
2022-09-17T05:42:29.860Z,100.00
2022-09-17T05:44:56.574Z,100.00
2022-09-17T05:47:23.240Z,100.00
2022-09-17T05:49:49.874Z,100.00
2022-09-17T05:52:16.507Z,100.00
2022-09-17T05:54:43.377Z,100.00
2022-09-17T05:57:10.150Z,100.00
2022-09-17T05:59:36.798Z,100.00
2022-09-17T06:02:03.473Z,100.00
2022-09-17T06:04:34.578Z,100.00
2022-09-17T06:07:10.163Z,100.00
2022-09-17T06:09:41.134Z,100.00
2022-09-17T06:12:08.131Z,100.00
2022-09-17T06:14:34.698Z,100.00
2022-09-17T06:17:01.267Z,100.00
2022-09-17T06:19:28.424Z,100.00
2022-09-17T06:21:55.395Z,100.00
2022-09-17T06:24:21.924Z,100.00
2022-09-17T06:26:48.502Z,100.00
2022-09-17T06:29:15.450Z,100.00
2022-09-17T06:31:44.944Z,100.00
2022-09-17T06:34:11.957Z,100.00
2022-09-17T06:36:38.682Z,100.00
2022-09-17T06:39:05.596Z,100.00
2022-09-17T06:41:33.097Z,100.00
2022-09-17T06:43:59.967Z,100.00
2022-09-17T06:46:26.842Z,100.00
2022-09-17T06:48:53.515Z,100.00
2022-09-17T06:51:20.116Z,100.00
2022-09-17T06:53:46.769Z,100.00
2022-09-17T06:56:13.428Z,100.00
2022-09-17T06:58:43.784Z,100.00
2022-09-17T07:01:12.259Z,100.00
2022-09-17T07:03:39.175Z,100.00
2022-09-17T07:06:12.497Z,100.00
2022-09-17T07:08:39.641Z,100.00
2022-09-17T07:11:06.445Z,100.00
2022-09-17T07:13:33.120Z,100.00
2022-09-17T07:16:01.913Z,100.00
2022-09-17T07:18:29.159Z,100.00
2022-09-17T07:20:57.972Z,100.00
2022-09-17T07:23:26.855Z,100.00
2022-09-17T07:26:05.065Z,100.00
2022-09-17T07:28:32.117Z,100.00
2022-09-17T07:30:58.827Z,100.00
2022-09-17T07:33:27.782Z,100.00
2022-09-17T07:35:58.536Z,100.00
2022-09-17T07:38:26.374Z,100.00
2022-09-17T07:40:55.537Z,100.00
2022-09-17T07:43:22.394Z,100.00
2022-09-17T07:45:49.022Z,100.00
2022-09-17T07:48:15.716Z,100.00
2022-09-17T07:50:42.294Z,100.00
2022-09-17T07:53:08.915Z,100.00
2022-09-17T07:55:35.493Z,100.00
2022-09-17T07:58:02.088Z,100.00
2022-09-17T08:00:29.002Z,100.00
2022-09-17T08:02:56.726Z,100.00
2022-09-17T08:05:24.935Z,100.00
2022-09-17T08:07:55.840Z,100.00
2022-09-17T08:10:23.719Z,100.00
2022-09-17T08:12:54.322Z,100.00
2022-09-17T08:15:21.340Z,100.00
2022-09-17T08:17:48.170Z,100.00
2022-09-17T08:20:15.985Z,100.00
2022-09-17T08:22:46.775Z,100.00
2022-09-17T08:25:16.592Z,100.00
2022-09-17T08:27:43.167Z,100.00
2022-09-17T08:30:10.337Z,96.58
2022-09-17T08:32:36.934Z,86.74
2022-09-17T08:35:03.683Z,90.03
2022-09-17T08:37:30.820Z,85.69
2022-09-17T08:39:58.351Z,88.58
2022-09-17T08:42:37.194Z,87.85
2022-09-17T08:45:19.353Z,86.78
2022-09-17T08:47:49.912Z,87.71
2022-09-17T08:50:41.016Z,87.24
2022-09-17T08:53:14.028Z,91.99
2022-09-17T08:55:54.547Z,91.89
2022-09-17T08:58:53.030Z,94.51
2022-09-17T09:01:56.272Z,99.85
2022-09-17T09:04:46.664Z,97.96
2022-09-17T09:07:30.564Z,96.98
2022-09-17T09:10:18.777Z,100.00
2022-09-17T09:12:46.100Z,100.00
2022-09-17T09:15:18.697Z,100.00
2022-09-17T09:17:57.233Z,100.00
2022-09-17T09:20:49.738Z,100.00
2022-09-17T09:23:27.600Z,100.00
2022-09-17T09:26:15.109Z,100.00
2022-09-17T09:29:05.944Z,100.00
2022-09-17T09:31:51.098Z,100.00
2022-09-17T09:34:18.403Z,100.00
2022-09-17T09:36:46.029Z,100.00
2022-09-17T09:39:16.307Z,100.00
2022-09-17T09:41:59.796Z,100.00
2022-09-17T09:44:27.578Z,100.00
2022-09-17T09:47:19.561Z,100.00
2022-09-17T09:50:19.322Z,100.00
2022-09-17T09:53:00.127Z,100.00
2022-09-17T09:55:43.855Z,100.00
2022-09-17T09:58:36.731Z,100.00
2022-09-17T10:01:28.597Z,100.00
2022-09-17T10:04:06.485Z,100.00
2022-09-17T10:06:38.495Z,100.00
2022-09-17T10:09:05.189Z,100.00
2022-09-17T10:11:42.655Z,100.00
2022-09-17T10:14:24.804Z,100.00
2022-09-17T10:17:14.335Z,100.00
2022-09-17T10:19:44.125Z,100.00
2022-09-17T10:22:33.723Z,100.00
2022-09-17T10:25:03.836Z,100.00
2022-09-17T10:27:34.603Z,100.00
2022-09-17T10:30:16.210Z,100.00
2022-09-17T10:32:47.684Z,100.00
2022-09-17T10:35:18.494Z,100.00
2022-09-17T10:37:51.039Z,100.00
2022-09-17T10:40:21.165Z,100.00
2022-09-17T10:43:24.675Z,100.00
2022-09-17T10:49:07.732Z,100.00
2022-09-17T10:51:35.121Z,100.00
2022-09-17T10:54:23.122Z,100.00
2022-09-17T10:56:57.839Z,100.00
2022-09-17T11:00:04.702Z,100.00
2022-09-17T11:02:58.924Z,100.00
2022-09-17T11:05:59.960Z,100.00
2022-09-17T11:08:58.422Z,100.00
2022-09-17T11:11:43.469Z,100.00
2022-09-17T11:14:50.749Z,100.00
2022-09-17T11:17:46.891Z,100.00
2022-09-17T11:20:41.526Z,100.00
2022-09-17T11:23:28.590Z,100.00
2022-09-17T11:26:04.159Z,100.00
2022-09-17T11:28:50.725Z,100.00
2022-09-17T11:31:27.158Z,100.00
2022-09-17T11:33:54.327Z,100.00
2022-09-17T11:36:32.601Z,100.00
2022-09-17T11:39:11.942Z,100.00
2022-09-17T11:41:44.710Z,100.00
2022-09-17T11:44:41.162Z,100.00
2022-09-17T11:47:26.166Z,100.00
2022-09-17T11:50:14.735Z,100.00
2022-09-17T11:52:53.717Z,100.00
2022-09-17T11:55:31.915Z,100.00
2022-09-17T11:58:22.877Z,100.00
2022-09-17T12:01:06.147Z,100.00
2022-09-17T12:03:32.785Z,100.00
2022-09-17T12:06:08.232Z,100.00
2022-09-17T12:08:46.287Z,100.00
2022-09-17T12:11:21.320Z,100.00
2022-09-17T12:13:53.029Z,100.00
2022-09-17T12:16:26.036Z,100.00
2022-09-17T12:19:05.779Z,100.00
2022-09-17T12:21:46.457Z,100.00
2022-09-17T12:24:31.582Z,100.00
2022-09-17T12:27:36.095Z,100.00
2022-09-17T12:30:34.755Z,100.00
2022-09-17T12:33:19.905Z,100.00
2022-09-17T12:36:16.751Z,100.00
2022-09-17T12:39:09.229Z,100.00
2022-09-17T12:42:11.482Z,100.00
2022-09-17T12:45:13.824Z,100.00
2022-09-17T12:48:13.974Z,100.00
2022-09-17T12:51:24.786Z,100.00
2022-09-17T12:54:28.519Z,100.00
2022-09-17T12:57:19.718Z,100.00
2022-09-17T13:00:16.641Z,100.00
2022-09-17T13:03:20.632Z,100.00
2022-09-17T13:06:26.365Z,100.00
2022-09-17T13:09:18.557Z,100.00
2022-09-17T13:12:07.709Z,100.00
2022-09-17T13:18:30.549Z,100.00
2022-09-17T13:21:07.078Z,100.00
2022-09-17T13:24:07.241Z,100.00
2022-09-17T13:26:42.834Z,100.00
2022-09-17T13:29:18.593Z,100.00
2022-09-17T13:31:49.329Z,100.00
2022-09-17T13:34:30.700Z,100.00
2022-09-17T13:37:08.242Z,100.00
2022-09-17T13:39:46.195Z,100.00
2022-09-17T13:42:30.761Z,100.00
2022-09-17T13:45:32.846Z,100.00
2022-09-17T13:48:14.467Z,100.00
2022-09-17T13:50:47.551Z,100.00
2022-09-17T13:53:24.815Z,100.00
2022-09-17T13:56:00.243Z,100.00
2022-09-17T13:58:31.557Z,100.00
2022-09-17T14:01:12.054Z,100.00
2022-09-17T14:03:47.527Z,100.00
2022-09-17T14:06:24.775Z,100.00
2022-09-17T14:08:56.841Z,100.00
2022-09-17T14:11:26.212Z,100.00
2022-09-17T14:14:03.987Z,100.00
2022-09-17T14:16:42.672Z,100.00
2022-09-17T14:19:32.631Z,100.00
2022-09-17T14:22:35.015Z,100.00
2022-09-17T14:25:07.771Z,100.00
2022-09-17T14:28:11.139Z,100.00
2022-09-17T14:30:48.577Z,100.00
2022-09-17T14:33:34.885Z,100.00
2022-09-17T14:36:22.864Z,100.00
2022-09-17T14:38:58.740Z,100.00
2022-09-17T14:41:43.095Z,100.00
2022-09-17T14:44:30.642Z,100.00
2022-09-17T14:47:20.662Z,100.00
2022-09-17T14:49:58.207Z,100.00
2022-09-17T14:52:57.100Z,100.00
2022-09-17T14:58:57.126Z,100.00
2022-09-17T15:01:38.218Z,100.00
2022-09-17T15:04:34.732Z,100.00
2022-09-17T15:07:23.839Z,100.00
2022-09-17T15:10:04.338Z,100.00
2022-09-17T15:12:44.373Z,100.00
2022-09-17T15:15:21.785Z,100.00
2022-09-17T15:17:57.297Z,100.00
2022-09-17T15:20:49.014Z,100.00
2022-09-17T15:24:05.479Z,100.00
2022-09-17T15:26:41.563Z,100.00
2022-09-17T15:29:21.755Z,100.00
2022-09-17T15:32:03.535Z,100.00
2022-09-17T15:34:43.396Z,100.00
2022-09-17T15:37:29.415Z,100.00
2022-09-17T15:40:12.199Z,100.00
2022-09-17T15:42:56.244Z,100.00
2022-09-17T15:45:32.235Z,100.00
2022-09-17T15:51:02.764Z,100.00
2022-09-17T15:53:55.037Z,100.00
2022-09-17T15:56:24.124Z,100.00
2022-09-17T15:59:27.436Z,100.00
2022-09-17T16:02:11.037Z,100.00
2022-09-17T16:04:43.869Z,100.00
2022-09-17T16:07:13.850Z,100.00
2022-09-17T16:10:03.935Z,100.00
2022-09-17T16:12:31.407Z,100.00
2022-09-17T16:15:07.865Z,100.00
2022-09-17T16:17:57.381Z,100.00
2022-09-17T16:20:32.888Z,100.00
2022-09-17T16:22:59.963Z,100.00
2022-09-17T16:25:43.202Z,100.00
2022-09-17T16:28:26.537Z,100.00
2022-09-17T16:30:57.308Z,100.00
2022-09-17T16:33:28.504Z,100.00
2022-09-17T16:36:09.829Z,100.00
2022-09-17T16:38:47.334Z,100.00
2022-09-17T16:41:26.072Z,100.00
2022-09-17T16:43:56.296Z,100.00
2022-09-17T16:46:32.136Z,100.00
2022-09-17T16:49:02.077Z,100.00
2022-09-17T16:51:30.614Z,100.00
2022-09-17T16:54:00.912Z,100.00
2022-09-17T16:56:28.126Z,100.00
2022-09-17T16:59:05.359Z,100.00
2022-09-17T17:01:48.698Z,100.00
2022-09-17T17:04:19.466Z,100.00
2022-09-17T17:06:55.256Z,100.00
2022-09-17T17:09:34.692Z,100.00
2022-09-17T17:12:18.907Z,100.00
2022-09-17T17:14:56.100Z,100.00
2022-09-17T17:17:23.318Z,100.00
2022-09-17T17:20:01.605Z,100.00
2022-09-17T17:22:29.618Z,100.00
2022-09-17T17:25:06.007Z,100.00
2022-09-17T17:27:34.352Z,100.00
2022-09-17T17:30:07.138Z,100.00
2022-09-17T17:32:58.094Z,100.00
2022-09-17T17:35:30.084Z,100.00
2022-09-17T17:37:59.703Z,100.00
2022-09-17T17:40:32.554Z,100.00
2022-09-17T17:43:05.033Z,100.00
2022-09-17T17:45:32.422Z,100.00
2022-09-17T17:48:03.426Z,100.00
2022-09-17T17:50:31.014Z,100.00
2022-09-17T17:53:03.394Z,100.00
2022-09-17T17:55:35.755Z,100.00
2022-09-17T17:58:07.812Z,100.00
2022-09-17T18:00:37.534Z,100.00
2022-09-17T18:03:06.762Z,100.00
2022-09-17T18:05:39.641Z,100.00
2022-09-17T18:08:12.545Z,100.00
2022-09-17T18:10:42.422Z,100.00
2022-09-17T18:13:09.306Z,100.00
2022-09-17T18:15:36.311Z,100.00
2022-09-17T18:18:05.016Z,100.00
2022-09-17T18:20:33.270Z,100.00
2022-09-17T18:23:01.508Z,100.00
2022-09-17T18:25:33.428Z,100.00
2022-09-17T18:28:00.561Z,100.00
2022-09-17T18:30:27.652Z,100.00
2022-09-17T18:33:04.420Z,100.00
2022-09-17T18:35:36.134Z,100.00
2022-09-17T18:38:08.805Z,100.00
2022-09-17T18:40:35.976Z,100.00
2022-09-17T18:43:09.104Z,100.00
2022-09-17T18:46:10.452Z,100.00
2022-09-17T18:48:37.789Z,100.00
2022-09-17T18:51:07.467Z,100.00
2022-09-17T18:53:41.291Z,100.00
2022-09-17T18:56:15.843Z,100.00
2022-09-17T18:59:00.784Z,100.00
2022-09-17T19:01:48.788Z,100.00
2022-09-17T19:04:20.258Z,100.00
2022-09-17T19:06:54.030Z,100.00
2022-09-17T19:09:28.390Z,100.00
2022-09-17T19:12:05.420Z,100.00
2022-09-17T19:14:45.273Z,100.00
2022-09-17T19:17:13.574Z,100.00
2022-09-17T19:19:46.614Z,100.00
2022-09-17T19:22:18.250Z,100.00
2022-09-17T19:25:08.233Z,100.00
2022-09-17T19:27:46.302Z,100.00
2022-09-17T19:30:49.796Z,100.00
2022-09-17T19:33:34.225Z,100.00
2022-09-17T19:36:07.217Z,100.00
2022-09-17T19:38:37.006Z,100.00
2022-09-17T19:41:12.418Z,100.00
2022-09-17T19:43:51.230Z,100.00
2022-09-17T19:46:21.292Z,100.00
2022-09-17T19:48:54.647Z,100.00
2022-09-17T19:51:29.471Z,100.00
2022-09-17T19:54:11.442Z,100.00
2022-09-17T19:56:50.621Z,100.00
2022-09-17T19:59:17.755Z,100.00
2022-09-17T20:01:53.634Z,100.00
2022-09-17T20:04:20.932Z,100.00
2022-09-17T20:09:38.952Z,100.00
2022-09-17T20:12:06.378Z,100.00
2022-09-17T20:17:25.525Z,100.00
2022-09-17T20:20:03.151Z,100.00
2022-09-17T20:22:30.307Z,100.00
2022-09-17T20:24:57.395Z,100.00
2022-09-17T20:27:26.833Z,100.00
2022-09-17T20:30:02.964Z,100.00
2022-09-17T20:32:30.341Z,100.00
2022-09-17T20:34:59.986Z,100.00
2022-09-17T20:37:58.632Z,100.00
2022-09-17T20:40:23.282Z,100.00
2022-09-17T20:42:53.504Z,100.00
2022-09-17T20:45:29.286Z,100.00
2022-09-17T20:48:04.600Z,100.00
2022-09-17T20:50:31.500Z,100.00
2022-09-17T20:52:58.689Z,100.00
2022-09-17T20:55:25.545Z,100.00
2022-09-17T20:57:53.850Z,100.00
2022-09-17T21:00:29.319Z,100.00
2022-09-17T21:02:56.142Z,100.00
2022-09-17T21:05:22.688Z,100.00
2022-09-17T21:07:49.272Z,100.00
2022-09-17T21:10:16.176Z,100.00
2022-09-17T21:12:42.800Z,100.00
2022-09-17T21:15:09.953Z,100.00
2022-09-17T21:17:36.494Z,100.00
2022-09-17T21:20:03.284Z,100.00
2022-09-17T21:22:29.812Z,100.00
2022-09-17T21:24:56.410Z,100.00
2022-09-17T21:27:23.088Z,100.00
2022-09-17T21:29:49.681Z,100.00
2022-09-17T21:32:16.242Z,100.00
2022-09-17T21:34:42.960Z,100.00
2022-09-17T21:37:09.518Z,100.00
2022-09-17T21:39:36.221Z,100.00
2022-09-17T21:42:02.831Z,100.00
2022-09-17T21:44:29.459Z,100.00
2022-09-17T21:46:57.775Z,88.29
2022-09-17T21:49:25.085Z,85.15
2022-09-17T21:51:51.854Z,81.38
2022-09-17T21:54:18.900Z,80.19
2022-09-17T21:56:46.452Z,81.14
2022-09-17T21:59:14.682Z,83.37
2022-09-17T22:01:46.569Z,82.72
2022-09-17T22:04:18.936Z,83.54
2022-09-17T22:06:46.861Z,86.17
2022-09-17T22:09:17.684Z,83.27
2022-09-17T22:11:45.319Z,86.23
2022-09-17T22:14:19.719Z,87.55
2022-09-17T22:16:50.622Z,90.18
2022-09-17T22:19:18.798Z,93.12
2022-09-17T22:21:48.027Z,98.79
2022-09-17T22:24:16.386Z,100.00
2022-09-17T22:26:46.172Z,100.00
2022-09-17T22:29:18.325Z,100.00
2022-09-17T22:31:45.564Z,100.00
2022-09-17T22:34:15.251Z,100.00
2022-09-17T22:36:42.325Z,100.00
2022-09-17T22:39:09.691Z,100.00
2022-09-17T22:41:45.363Z,100.00
2022-09-17T22:44:15.703Z,100.00
2022-09-17T22:46:42.818Z,100.00
2022-09-17T22:49:10.838Z,100.00
2022-09-17T22:51:38.565Z,100.00
2022-09-17T22:54:06.954Z,100.00
2022-09-17T22:56:35.244Z,100.00
2022-09-17T22:59:01.882Z,100.00
2022-09-17T23:01:33.114Z,100.00
2022-09-17T23:04:00.861Z,100.00
2022-09-17T23:06:32.510Z,100.00
2022-09-17T23:08:59.516Z,100.00
2022-09-17T23:11:29.084Z,100.00
2022-09-17T23:14:02.064Z,100.00
2022-09-17T23:16:33.275Z,100.00
2022-09-17T23:18:59.898Z,100.00
2022-09-17T23:21:26.564Z,100.00
2022-09-17T23:23:53.140Z,100.00
2022-09-17T23:26:22.288Z,100.00
2022-09-17T23:28:49.736Z,100.00
2022-09-17T23:31:19.745Z,100.00
2022-09-17T23:33:47.524Z,100.00
2022-09-17T23:36:20.467Z,100.00
2022-09-17T23:38:48.414Z,100.00
2022-09-17T23:41:28.215Z,100.00
2022-09-17T23:43:57.870Z,100.00
2022-09-17T23:46:27.267Z,100.00
2022-09-17T23:48:54.455Z,100.00
2022-09-17T23:51:22.114Z,100.00
2022-09-17T23:53:49.825Z,100.00
2022-09-17T23:56:22.962Z,100.00
2022-09-17T23:58:50.792Z,100.00
