createdAt,value
2022-12-16T05:52:01.284Z,24.73
2022-12-16T05:57:21.948Z,25.73
2022-12-16T06:02:38.822Z,25.38
2022-12-16T14:40:40.204Z,39.17
2022-12-16T14:45:57.103Z,39.65
2022-12-16T14:51:26.123Z,44.78
2022-12-16T14:56:41.787Z,45.60
2022-12-16T15:01:57.330Z,43.75
2022-12-16T15:07:12.895Z,40.88
2022-12-16T15:12:29.799Z,39.70
2022-12-16T15:17:59.797Z,42.10
2022-12-16T17:24:49.303Z,51.67
2022-12-16T17:35:37.383Z,49.25
2022-12-16T17:40:57.335Z,47.58
2022-12-16T17:46:32.862Z,51.72
2022-12-16T17:51:57.271Z,51.38
2022-12-16T17:57:13.679Z,47.20
2022-12-16T18:02:31.474Z,46.00
2022-12-16T18:08:00.716Z,50.13
2022-12-16T18:13:20.840Z,54.60
2022-12-16T18:18:44.446Z,55.03
2022-12-16T18:24:02.266Z,48.08
2022-12-16T18:29:25.855Z,46.42
2022-12-16T18:34:48.491Z,46.80
2022-12-16T18:40:04.584Z,55.55
2022-12-16T18:45:24.150Z,50.55
2022-12-16T18:50:39.559Z,52.50
2022-12-16T18:55:54.218Z,53.55
2022-12-16T19:01:09.604Z,47.45
2022-12-16T19:06:24.792Z,49.45
2022-12-16T19:11:39.982Z,54.45
2022-12-16T19:16:55.436Z,48.00
2022-12-16T19:22:10.783Z,50.13
2022-12-16T19:27:26.523Z,46.05
2022-12-16T19:32:41.187Z,50.08
2022-12-16T19:37:57.016Z,50.00
2022-12-16T19:43:12.423Z,51.03
2022-12-16T19:48:27.510Z,51.75
2022-12-16T19:53:42.572Z,55.45
2022-12-16T19:58:57.653Z,57.78
2022-12-16T20:04:12.643Z,53.45
2022-12-16T20:09:27.535Z,52.88
2022-12-16T20:14:42.789Z,49.55
2022-12-16T20:19:57.696Z,55.28
2022-12-16T20:25:14.062Z,58.53
2022-12-16T20:30:29.376Z,63.95
2022-12-16T20:35:44.625Z,57.80
2022-12-16T20:40:59.528Z,55.80
2022-12-16T20:46:14.905Z,57.08
2022-12-16T20:51:30.343Z,61.67
2022-12-16T20:56:49.611Z,56.45
2022-12-16T21:07:42.065Z,51.05
2022-12-16T21:13:00.619Z,50.78
2022-12-16T21:18:19.760Z,55.65
2022-12-16T21:23:34.827Z,51.75
2022-12-16T21:28:49.818Z,63.05
2022-12-16T21:34:04.931Z,58.70
2022-12-16T21:39:22.665Z,64.80
2022-12-16T21:44:38.109Z,64.43
2022-12-16T21:49:56.072Z,62.83
2022-12-16T21:55:24.859Z,62.83
2022-12-16T22:00:39.824Z,60.70
2022-12-16T22:05:56.067Z,68.82
2022-12-16T22:11:11.734Z,57.92
2022-12-16T22:16:27.995Z,53.55
2022-12-16T22:21:43.322Z,58.42
2022-12-16T22:26:58.715Z,59.35
2022-12-16T22:32:14.349Z,52.50
2022-12-16T22:37:29.896Z,53.25
2022-12-16T22:42:46.260Z,52.55
2022-12-16T22:48:01.676Z,52.33
2022-12-16T22:53:17.400Z,54.88
2022-12-16T22:58:32.515Z,52.70
2022-12-16T23:03:48.232Z,52.25
2022-12-16T23:09:03.764Z,50.92
2022-12-16T23:14:18.959Z,53.83
2022-12-16T23:19:34.183Z,45.33
2022-12-16T23:24:49.511Z,46.20
2022-12-16T23:30:04.937Z,47.30
2022-12-16T23:35:20.440Z,46.85
2022-12-16T23:40:36.060Z,49.05
2022-12-16T23:45:57.318Z,49.05
2022-12-16T23:51:14.590Z,45.17
2022-12-16T23:56:30.267Z,48.80
