createdAt,value
2023-03-17T00:00:34.056Z,93.92
2023-03-17T00:01:21.168Z,93.77
2023-03-17T00:02:09.086Z,93.39
2023-03-17T00:02:59.853Z,93.57
2023-03-17T00:03:48.027Z,93.51
2023-03-17T00:04:35.041Z,94.33
2023-03-17T00:05:24.965Z,94.62
2023-03-17T00:06:32.475Z,94.82
2023-03-17T00:07:19.473Z,94.62
2023-03-17T00:08:19.709Z,95.37
2023-03-17T00:09:11.903Z,95.08
2023-03-17T00:09:58.833Z,95.51
2023-03-17T00:10:45.744Z,95.32
2023-03-17T00:11:32.704Z,95.02
2023-03-17T00:12:20.027Z,94.58
2023-03-17T00:13:07.238Z,94.02
2023-03-17T00:13:54.514Z,93.93
2023-03-17T00:14:42.627Z,94.02
2023-03-17T00:15:29.826Z,94.24
2023-03-17T00:16:18.263Z,94.42
2023-03-17T00:17:05.266Z,94.40
2023-03-17T00:17:52.166Z,94.54
2023-03-17T00:18:39.087Z,94.66
2023-03-17T00:19:34.117Z,95.04
2023-03-17T00:20:28.029Z,94.84
2023-03-17T00:21:17.178Z,94.51
2023-03-17T00:22:06.777Z,94.18
2023-03-17T00:23:00.315Z,94.67
2023-03-17T00:23:51.866Z,95.62
2023-03-17T00:24:38.886Z,96.22
2023-03-17T00:25:30.105Z,96.09
2023-03-17T00:26:17.037Z,96.04
2023-03-17T00:27:12.793Z,95.78
2023-03-17T00:28:00.912Z,95.78
2023-03-17T00:28:48.694Z,95.87
2023-03-17T00:29:35.567Z,95.77
2023-03-17T00:30:23.194Z,95.20
2023-03-17T00:31:14.758Z,95.44
2023-03-17T00:32:01.705Z,96.00
2023-03-17T00:32:54.596Z,96.36
2023-03-17T00:33:41.918Z,96.05
2023-03-17T00:34:28.791Z,96.29
2023-03-17T00:35:18.688Z,97.00
2023-03-17T00:36:06.881Z,97.63
2023-03-17T00:36:53.809Z,97.90
2023-03-17T00:37:41.816Z,98.17
2023-03-17T00:38:28.806Z,98.13
2023-03-17T00:40:02.982Z,97.91
2023-03-17T00:40:50.929Z,97.76
2023-03-17T00:41:37.895Z,98.06
2023-03-17T00:42:24.784Z,98.19
2023-03-17T00:43:12.913Z,98.77
2023-03-17T00:43:59.787Z,98.98
2023-03-17T00:44:47.533Z,98.90
2023-03-17T00:45:34.614Z,99.54
2023-03-17T00:46:28.193Z,99.85
2023-03-17T00:47:15.145Z,100.00
2023-03-17T00:48:03.454Z,100.00
2023-03-17T00:48:50.503Z,100.00
2023-03-17T00:49:37.550Z,100.00
2023-03-17T00:50:26.624Z,100.00
2023-03-17T00:51:13.601Z,100.00
2023-03-17T00:52:00.563Z,100.00
2023-03-17T00:52:47.637Z,100.00
2023-03-17T00:53:34.590Z,100.00
2023-03-17T00:54:21.858Z,100.00
2023-03-17T00:55:10.102Z,100.00
2023-03-17T00:55:57.031Z,100.00
2023-03-17T00:56:44.623Z,100.00
2023-03-17T00:57:31.661Z,100.00
2023-03-17T00:58:25.631Z,100.00
2023-03-17T00:59:21.823Z,100.00
2023-03-17T01:00:30.080Z,100.00
2023-03-17T01:01:18.651Z,100.00
2023-03-17T01:02:05.751Z,100.00
2023-03-17T01:02:54.878Z,100.00
2023-03-17T01:03:41.818Z,100.00
2023-03-17T01:04:28.988Z,100.00
2023-03-17T01:05:16.620Z,100.00
2023-03-17T01:06:05.387Z,100.00
2023-03-17T01:06:53.187Z,100.00
2023-03-17T01:07:40.908Z,100.00
2023-03-17T01:08:28.973Z,100.00
2023-03-17T01:09:17.175Z,100.00
2023-03-17T01:10:04.884Z,100.00
2023-03-17T01:10:52.645Z,100.00
2023-03-17T01:11:39.661Z,100.00
2023-03-17T01:12:27.913Z,100.00
2023-03-17T01:13:15.704Z,100.00
2023-03-17T01:14:03.639Z,100.00
2023-03-17T01:14:50.556Z,100.00
2023-03-17T01:15:37.890Z,100.00
2023-03-17T01:16:24.896Z,100.00
2023-03-17T01:17:18.695Z,100.00
2023-03-17T01:18:05.714Z,100.00
2023-03-17T01:18:53.168Z,100.00
2023-03-17T01:19:40.131Z,100.00
2023-03-17T01:20:33.081Z,100.00
2023-03-17T01:21:20.730Z,100.00
2023-03-17T01:22:09.169Z,100.00
2023-03-17T01:22:56.189Z,100.00
2023-03-17T01:23:43.888Z,100.00
2023-03-17T01:24:31.121Z,100.00
2023-03-17T01:25:18.641Z,100.00
2023-03-17T01:26:06.969Z,100.00
2023-03-17T01:26:54.589Z,100.00
2023-03-17T01:27:42.490Z,100.00
2023-03-17T01:28:29.749Z,100.00
2023-03-17T01:29:16.731Z,100.00
2023-03-17T01:30:06.282Z,100.00
2023-03-17T01:30:53.171Z,100.00
2023-03-17T01:31:40.148Z,100.00
2023-03-17T01:32:27.282Z,100.00
2023-03-17T01:33:14.836Z,100.00
2023-03-17T01:34:02.834Z,100.00
2023-03-17T01:34:49.727Z,100.00
2023-03-17T01:35:38.596Z,100.00
2023-03-17T01:36:25.703Z,100.00
2023-03-17T01:37:13.681Z,100.00
2023-03-17T01:38:01.649Z,100.00
2023-03-17T01:38:49.788Z,100.00
2023-03-17T01:39:36.692Z,100.00
2023-03-17T01:40:28.126Z,100.00
2023-03-17T01:41:15.201Z,100.00
2023-03-17T01:42:02.193Z,100.00
2023-03-17T01:43:19.182Z,100.00
2023-03-17T01:44:07.445Z,100.00
2023-03-17T01:45:05.889Z,100.00
2023-03-17T01:46:23.066Z,100.00
2023-03-17T01:47:10.329Z,100.00
2023-03-17T01:47:57.621Z,100.00
2023-03-17T01:48:53.230Z,100.00
2023-03-17T01:49:40.182Z,100.00
2023-03-17T01:50:27.334Z,100.00
2023-03-17T01:51:20.220Z,100.00
2023-03-17T01:52:10.554Z,100.00
2023-03-17T01:52:57.911Z,100.00
2023-03-17T01:53:47.642Z,100.00
2023-03-17T01:54:40.058Z,100.00
2023-03-17T01:55:27.211Z,100.00
2023-03-17T01:56:15.569Z,100.00
2023-03-17T01:57:16.332Z,100.00
2023-03-17T01:58:03.110Z,100.00
2023-03-17T01:58:52.732Z,100.00
2023-03-17T01:59:53.744Z,100.00
2023-03-17T02:00:40.762Z,100.00
2023-03-17T02:01:32.342Z,100.00
2023-03-17T02:02:26.694Z,100.00
2023-03-17T02:03:13.671Z,100.00
2023-03-17T02:04:01.256Z,100.00
2023-03-17T02:04:49.585Z,100.00
2023-03-17T02:05:37.103Z,100.00
2023-03-17T02:06:24.559Z,100.00
2023-03-17T02:07:12.799Z,100.00
2023-03-17T02:08:00.390Z,100.00
2023-03-17T02:08:47.864Z,100.00
2023-03-17T02:09:35.053Z,100.00
2023-03-17T02:10:25.032Z,100.00
2023-03-17T02:11:12.211Z,100.00
2023-03-17T02:12:01.083Z,100.00
2023-03-17T02:12:52.431Z,100.00
2023-03-17T02:13:39.491Z,100.00
2023-03-17T02:14:26.972Z,100.00
2023-03-17T02:15:13.940Z,100.00
2023-03-17T02:16:01.750Z,100.00
2023-03-17T02:16:49.631Z,100.00
2023-03-17T02:17:37.363Z,100.00
2023-03-17T02:18:24.590Z,100.00
2023-03-17T02:19:11.712Z,100.00
2023-03-17T02:20:13.815Z,100.00
2023-03-17T02:21:35.040Z,100.00
2023-03-17T02:22:21.823Z,100.00
2023-03-17T02:23:08.710Z,100.00
2023-03-17T02:23:56.955Z,100.00
2023-03-17T02:24:48.513Z,100.00
2023-03-17T02:25:36.712Z,100.00
2023-03-17T02:26:24.942Z,100.00
2023-03-17T02:27:18.806Z,100.00
2023-03-17T02:28:10.065Z,100.00
2023-03-17T02:28:57.140Z,100.00
2023-03-17T02:29:46.533Z,100.00
2023-03-17T02:30:33.566Z,100.00
2023-03-17T02:31:21.350Z,100.00
2023-03-17T02:32:10.163Z,100.00
2023-03-17T02:32:57.203Z,100.00
2023-03-17T02:33:44.163Z,100.00
2023-03-17T02:34:32.009Z,100.00
2023-03-17T02:35:20.793Z,100.00
2023-03-17T02:36:09.733Z,100.00
2023-03-17T02:36:57.373Z,100.00
2023-03-17T02:37:44.303Z,100.00
2023-03-17T02:38:32.024Z,100.00
2023-03-17T02:39:19.082Z,100.00
2023-03-17T02:40:07.738Z,100.00
2023-03-17T02:40:54.828Z,100.00
2023-03-17T02:41:42.023Z,100.00
2023-03-17T02:42:29.293Z,100.00
2023-03-17T02:43:16.910Z,100.00
2023-03-17T02:44:03.956Z,100.00
2023-03-17T02:44:50.918Z,100.00
2023-03-17T02:45:37.816Z,100.00
2023-03-17T02:46:24.855Z,100.00
2023-03-17T02:47:12.456Z,100.00
2023-03-17T02:47:59.876Z,100.00
2023-03-17T02:48:46.874Z,100.00
2023-03-17T02:49:34.449Z,100.00
2023-03-17T02:50:24.401Z,100.00
2023-03-17T02:51:11.290Z,100.00
2023-03-17T02:51:58.294Z,100.00
2023-03-17T02:52:45.257Z,100.00
2023-03-17T02:53:32.456Z,100.00
2023-03-17T02:54:19.447Z,100.00
2023-03-17T02:55:06.833Z,100.00
2023-03-17T02:55:53.777Z,100.00
2023-03-17T02:56:41.105Z,100.00
2023-03-17T02:57:28.027Z,100.00
2023-03-17T02:58:14.929Z,100.00
2023-03-17T02:59:01.897Z,100.00
2023-03-17T02:59:48.913Z,100.00
2023-03-17T03:00:36.257Z,100.00
2023-03-17T03:01:23.370Z,100.00
2023-03-17T03:02:10.345Z,100.00
2023-03-17T03:02:57.488Z,100.00
2023-03-17T03:03:44.752Z,100.00
2023-03-17T03:04:31.748Z,100.00
2023-03-17T03:05:20.065Z,100.00
2023-03-17T03:06:07.335Z,100.00
2023-03-17T03:06:54.603Z,100.00
2023-03-17T03:07:41.694Z,100.00
2023-03-17T03:08:28.709Z,100.00
2023-03-17T03:09:17.957Z,100.00
2023-03-17T03:10:06.027Z,100.00
2023-03-17T03:10:53.367Z,100.00
2023-03-17T03:11:40.942Z,100.00
2023-03-17T03:12:27.865Z,100.00
2023-03-17T03:13:14.878Z,100.00
2023-03-17T03:14:01.828Z,100.00
2023-03-17T03:14:49.198Z,100.00
2023-03-17T03:15:36.256Z,100.00
2023-03-17T03:16:23.317Z,100.00
2023-03-17T03:17:10.840Z,100.00
2023-03-17T03:17:57.844Z,100.00
2023-03-17T03:18:44.791Z,100.00
2023-03-17T03:19:31.860Z,100.00
2023-03-17T03:20:19.548Z,100.00
2023-03-17T03:21:06.787Z,100.00
2023-03-17T03:21:53.681Z,100.00
2023-03-17T03:22:40.818Z,100.00
2023-03-17T03:23:27.839Z,100.00
2023-03-17T03:24:14.755Z,100.00
2023-03-17T03:25:01.704Z,100.00
2023-03-17T03:25:48.867Z,100.00
2023-03-17T03:26:37.397Z,100.00
2023-03-17T03:27:24.297Z,100.00
2023-03-17T03:28:11.262Z,100.00
2023-03-17T03:28:58.650Z,100.00
2023-03-17T03:29:45.533Z,99.21
2023-03-17T03:30:33.659Z,98.93
2023-03-17T03:31:20.737Z,99.16
2023-03-17T03:32:08.418Z,97.57
2023-03-17T03:32:55.610Z,96.42
2023-03-17T03:33:43.068Z,92.14
2023-03-17T03:34:30.209Z,92.52
2023-03-17T03:35:17.230Z,93.35
2023-03-17T03:36:04.451Z,93.08
2023-03-17T03:36:51.479Z,87.53
2023-03-17T03:37:38.419Z,89.32
2023-03-17T03:38:26.757Z,88.25
2023-03-17T03:39:14.537Z,89.39
2023-03-17T03:40:01.691Z,90.28
2023-03-17T03:40:48.629Z,90.12
2023-03-17T03:41:35.960Z,88.53
2023-03-17T03:42:22.902Z,87.94
2023-03-17T03:43:21.867Z,89.94
2023-03-17T03:44:10.115Z,89.81
2023-03-17T03:44:57.006Z,86.75
2023-03-17T03:45:43.916Z,86.57
2023-03-17T03:46:31.124Z,86.70
2023-03-17T03:47:18.127Z,87.05
2023-03-17T03:48:05.237Z,87.46
2023-03-17T03:48:52.099Z,88.23
2023-03-17T03:49:39.046Z,88.62
2023-03-17T03:50:26.055Z,86.64
2023-03-17T03:51:13.005Z,84.91
2023-03-17T03:51:59.894Z,85.55
2023-03-17T03:52:46.972Z,86.24
2023-03-17T03:53:34.099Z,86.75
2023-03-17T03:54:21.003Z,87.04
2023-03-17T03:55:08.366Z,86.77
2023-03-17T03:55:56.266Z,86.16
2023-03-17T03:56:43.204Z,85.03
2023-03-17T03:57:30.123Z,85.18
2023-03-17T03:58:17.072Z,86.15
2023-03-17T03:59:04.103Z,86.26
2023-03-17T03:59:51.271Z,85.86
2023-03-17T04:00:38.226Z,86.08
2023-03-17T04:01:25.144Z,86.11
2023-03-17T04:02:12.103Z,85.50
2023-03-17T04:02:59.354Z,84.10
2023-03-17T04:03:47.561Z,84.38
2023-03-17T04:04:34.660Z,84.91
2023-03-17T04:05:22.406Z,85.68
2023-03-17T04:06:09.326Z,86.12
2023-03-17T04:06:56.284Z,85.48
2023-03-17T04:07:43.483Z,84.94
2023-03-17T04:08:31.972Z,84.70
2023-03-17T04:09:18.966Z,83.42
2023-03-17T04:10:06.283Z,84.16
2023-03-17T04:10:53.213Z,82.33
2023-03-17T04:11:40.102Z,81.38
2023-03-17T04:12:27.036Z,80.50
2023-03-17T04:13:14.455Z,79.95
2023-03-17T04:14:01.991Z,77.91
2023-03-17T04:14:48.922Z,78.89
2023-03-17T04:15:36.063Z,79.67
2023-03-17T04:16:23.064Z,81.33
2023-03-17T04:17:10.502Z,81.50
2023-03-17T04:17:57.453Z,81.26
2023-03-17T04:18:44.861Z,81.82
2023-03-17T04:19:32.589Z,80.52
2023-03-17T04:20:19.520Z,80.76
2023-03-17T04:21:09.508Z,80.74
2023-03-17T04:21:56.804Z,80.54
2023-03-17T04:22:44.054Z,80.23
2023-03-17T04:23:31.770Z,81.34
2023-03-17T04:24:18.716Z,79.31
2023-03-17T04:25:06.374Z,78.40
2023-03-17T04:25:53.846Z,79.40
2023-03-17T04:26:41.600Z,79.00
2023-03-17T04:27:28.583Z,79.32
2023-03-17T04:28:15.489Z,80.07
2023-03-17T04:29:02.371Z,79.49
2023-03-17T04:29:49.823Z,79.37
2023-03-17T04:30:36.889Z,78.27
2023-03-17T04:31:23.898Z,79.06
2023-03-17T04:32:15.068Z,79.58
2023-03-17T04:33:02.084Z,78.84
2023-03-17T04:33:49.512Z,78.91
2023-03-17T04:34:36.407Z,79.34
2023-03-17T04:35:23.586Z,78.75
2023-03-17T04:36:17.934Z,78.75
2023-03-17T04:37:04.918Z,77.97
2023-03-17T04:37:51.874Z,76.50
2023-03-17T04:38:38.779Z,77.89
2023-03-17T04:39:25.803Z,78.23
2023-03-17T04:40:14.566Z,77.72
2023-03-17T04:41:01.650Z,78.14
2023-03-17T04:41:48.652Z,76.87
2023-03-17T04:42:36.033Z,77.38
2023-03-17T04:43:22.993Z,77.85
2023-03-17T04:44:09.933Z,78.58
2023-03-17T04:44:56.833Z,79.12
2023-03-17T04:45:43.776Z,77.26
2023-03-17T04:46:30.996Z,77.34
2023-03-17T04:47:17.893Z,77.21
2023-03-17T04:48:06.091Z,76.67
2023-03-17T04:48:53.394Z,76.04
2023-03-17T04:49:40.280Z,76.28
2023-03-17T04:50:27.223Z,75.00
2023-03-17T04:51:14.142Z,75.44
2023-03-17T04:52:01.705Z,74.55
2023-03-17T04:52:48.821Z,74.78
2023-03-17T04:53:35.702Z,74.73
2023-03-17T04:54:22.713Z,75.55
2023-03-17T04:55:10.274Z,73.94
2023-03-17T04:55:57.516Z,74.02
2023-03-17T04:56:44.445Z,74.90
2023-03-17T04:57:31.501Z,75.29
2023-03-17T04:58:30.121Z,76.11
2023-03-17T04:59:18.044Z,75.55
2023-03-17T05:00:07.432Z,74.07
2023-03-17T05:00:54.462Z,75.27
2023-03-17T05:01:41.400Z,74.77
2023-03-17T05:02:28.434Z,75.41
2023-03-17T05:03:26.413Z,75.64
2023-03-17T05:04:22.114Z,75.83
2023-03-17T05:05:17.690Z,74.99
2023-03-17T05:06:04.965Z,75.04
2023-03-17T05:06:52.133Z,74.04
2023-03-17T05:07:39.161Z,73.67
2023-03-17T05:08:28.565Z,72.80
2023-03-17T05:09:15.528Z,73.32
2023-03-17T05:10:02.451Z,73.43
2023-03-17T05:10:49.362Z,73.48
2023-03-17T05:11:36.633Z,73.22
2023-03-17T05:12:23.551Z,71.99
2023-03-17T05:13:10.874Z,71.45
2023-03-17T05:13:57.950Z,71.71
2023-03-17T05:14:44.845Z,71.87
2023-03-17T05:15:31.753Z,71.78
2023-03-17T05:16:18.765Z,71.51
2023-03-17T05:17:05.763Z,71.07
2023-03-17T05:17:52.684Z,70.87
2023-03-17T05:18:39.602Z,71.77
2023-03-17T05:19:27.194Z,71.76
2023-03-17T05:20:14.803Z,71.69
2023-03-17T05:21:01.817Z,71.42
2023-03-17T05:21:49.263Z,69.95
2023-03-17T05:22:36.422Z,70.84
2023-03-17T05:23:23.401Z,70.53
2023-03-17T05:24:10.454Z,69.61
2023-03-17T05:24:57.384Z,69.97
2023-03-17T05:25:44.306Z,70.87
2023-03-17T05:26:31.344Z,71.26
2023-03-17T05:27:18.224Z,71.45
2023-03-17T05:28:05.229Z,71.17
2023-03-17T05:28:52.644Z,71.51
2023-03-17T05:29:39.611Z,71.83
2023-03-17T05:30:26.858Z,70.36
2023-03-17T05:31:13.788Z,70.78
2023-03-17T05:32:00.705Z,71.12
2023-03-17T05:32:47.674Z,69.74
2023-03-17T05:33:34.703Z,69.56
2023-03-17T05:34:21.624Z,69.90
2023-03-17T05:35:08.875Z,69.84
2023-03-17T05:35:55.817Z,69.92
2023-03-17T05:36:42.714Z,69.19
2023-03-17T05:37:29.783Z,70.18
2023-03-17T05:38:16.688Z,70.63
2023-03-17T05:39:04.301Z,70.05
2023-03-17T05:39:52.883Z,69.33
2023-03-17T05:40:39.837Z,68.98
2023-03-17T05:41:26.781Z,69.96
2023-03-17T05:42:14.099Z,70.71
2023-03-17T05:43:01.119Z,68.39
2023-03-17T05:43:48.062Z,68.60
2023-03-17T05:44:35.243Z,67.95
2023-03-17T05:45:22.330Z,68.52
2023-03-17T05:46:09.521Z,68.22
2023-03-17T05:46:56.545Z,68.53
2023-03-17T05:47:43.921Z,68.67
2023-03-17T05:48:30.846Z,67.02
2023-03-17T05:49:18.930Z,66.17
2023-03-17T05:50:06.883Z,66.66
2023-03-17T05:50:53.793Z,67.85
2023-03-17T05:51:42.083Z,67.46
2023-03-17T05:52:29.361Z,66.84
2023-03-17T05:53:16.413Z,66.27
2023-03-17T05:54:03.401Z,65.95
2023-03-17T05:54:52.452Z,65.05
2023-03-17T05:55:39.358Z,65.22
2023-03-17T05:56:33.619Z,66.12
2023-03-17T05:57:21.494Z,66.77
2023-03-17T05:58:09.789Z,66.47
2023-03-17T05:58:56.731Z,66.56
2023-03-17T05:59:43.958Z,66.99
2023-03-17T06:00:31.188Z,66.01
2023-03-17T06:01:18.214Z,65.98
2023-03-17T06:02:05.215Z,65.83
2023-03-17T06:02:52.194Z,63.90
2023-03-17T06:03:39.213Z,64.01
2023-03-17T06:04:26.647Z,64.19
2023-03-17T06:05:13.785Z,63.12
2023-03-17T06:06:00.878Z,63.80
2023-03-17T06:06:47.750Z,65.40
2023-03-17T06:07:50.855Z,65.52
2023-03-17T06:08:40.266Z,65.17
2023-03-17T06:09:27.156Z,67.64
2023-03-17T06:10:14.089Z,63.80
2023-03-17T06:11:01.028Z,64.04
2023-03-17T06:11:47.938Z,63.14
2023-03-17T06:12:35.057Z,62.04
2023-03-17T06:13:21.956Z,62.55
2023-03-17T06:14:08.918Z,63.90
2023-03-17T06:14:55.865Z,62.56
2023-03-17T06:15:43.311Z,62.84
2023-03-17T06:16:33.404Z,63.32
2023-03-17T06:17:20.357Z,63.28
2023-03-17T06:18:07.615Z,63.69
2023-03-17T06:18:54.530Z,63.09
2023-03-17T06:19:42.016Z,62.53
2023-03-17T06:20:28.970Z,61.77
2023-03-17T06:21:16.285Z,61.21
2023-03-17T06:22:03.289Z,60.59
2023-03-17T06:23:03.313Z,62.10
2023-03-17T06:23:50.619Z,61.62
2023-03-17T06:24:37.595Z,60.20
2023-03-17T06:25:24.546Z,59.92
2023-03-17T06:26:11.897Z,60.30
2023-03-17T06:26:58.920Z,60.51
2023-03-17T06:27:45.858Z,56.82
2023-03-17T06:28:33.089Z,56.70
2023-03-17T06:29:20.274Z,56.62
2023-03-17T06:30:08.539Z,55.19
2023-03-17T06:30:55.491Z,56.33
2023-03-17T06:31:42.430Z,56.59
2023-03-17T06:32:30.817Z,56.68
2023-03-17T06:33:19.363Z,56.63
2023-03-17T06:34:06.900Z,55.58
2023-03-17T06:34:54.031Z,55.84
2023-03-17T06:35:41.215Z,55.27
2023-03-17T06:36:28.474Z,54.62
2023-03-17T06:37:16.725Z,55.65
2023-03-17T06:38:03.757Z,54.68
2023-03-17T06:38:51.095Z,54.72
2023-03-17T06:39:38.694Z,52.18
2023-03-17T06:40:26.107Z,52.59
2023-03-17T06:41:13.415Z,52.26
2023-03-17T06:42:00.415Z,50.96
2023-03-17T06:42:47.755Z,50.63
2023-03-17T06:43:35.485Z,50.39
2023-03-17T06:44:22.547Z,50.28
2023-03-17T06:45:10.484Z,51.05
2023-03-17T06:45:57.546Z,50.41
2023-03-17T06:46:44.456Z,50.04
2023-03-17T06:47:31.778Z,50.00
2023-03-17T06:48:19.157Z,50.40
2023-03-17T06:49:06.075Z,50.15
2023-03-17T06:49:53.729Z,50.26
2023-03-17T06:50:40.794Z,49.62
2023-03-17T06:51:27.825Z,51.12
2023-03-17T06:52:14.755Z,49.96
2023-03-17T06:53:02.146Z,49.13
2023-03-17T06:53:49.055Z,48.80
2023-03-17T06:54:36.823Z,49.17
2023-03-17T06:55:23.813Z,47.95
2023-03-17T06:56:23.602Z,48.03
2023-03-17T06:57:14.856Z,47.55
2023-03-17T06:58:03.319Z,47.34
2023-03-17T06:58:51.566Z,46.61
2023-03-17T06:59:39.436Z,46.56
2023-03-17T07:00:27.947Z,46.88
2023-03-17T07:01:15.208Z,46.87
2023-03-17T07:02:02.884Z,46.62
2023-03-17T07:02:51.352Z,46.16
2023-03-17T07:03:42.425Z,45.67
2023-03-17T07:04:30.370Z,44.62
2023-03-17T07:05:20.044Z,44.56
2023-03-17T07:06:09.527Z,44.67
2023-03-17T07:06:59.214Z,44.41
2023-03-17T07:07:47.271Z,44.28
2023-03-17T07:08:34.333Z,43.64
2023-03-17T07:09:22.392Z,44.21
2023-03-17T07:10:16.150Z,44.59
2023-03-17T07:11:04.857Z,44.67
2023-03-17T07:11:51.850Z,45.11
2023-03-17T07:12:38.966Z,43.74
2023-03-17T07:13:28.811Z,43.81
2023-03-17T07:14:23.281Z,42.94
2023-03-17T07:15:12.771Z,43.07
2023-03-17T07:16:00.767Z,42.98
2023-03-17T07:16:48.721Z,43.78
2023-03-17T07:17:35.756Z,43.79
2023-03-17T07:18:24.040Z,43.52
2023-03-17T07:19:12.479Z,42.46
2023-03-17T07:19:59.437Z,42.89
2023-03-17T07:20:49.082Z,42.66
2023-03-17T07:21:36.844Z,42.13
2023-03-17T07:22:24.333Z,42.26
2023-03-17T07:23:23.434Z,42.25
2023-03-17T07:24:12.215Z,41.46
2023-03-17T07:24:59.633Z,41.93
2023-03-17T07:25:48.576Z,41.51
2023-03-17T07:27:35.841Z,41.67
2023-03-17T07:28:26.667Z,41.39
2023-03-17T07:29:14.618Z,40.74
2023-03-17T07:30:06.842Z,41.16
2023-03-17T07:30:54.232Z,41.27
2023-03-17T07:31:42.445Z,40.77
2023-03-17T07:32:29.820Z,41.64
2023-03-17T07:33:17.776Z,41.32
2023-03-17T07:34:06.849Z,41.46
2023-03-17T07:34:54.924Z,41.30
2023-03-17T07:35:42.714Z,41.74
2023-03-17T07:36:29.765Z,41.07
2023-03-17T07:37:18.605Z,40.89
2023-03-17T07:38:07.750Z,40.09
2023-03-17T07:38:55.706Z,40.38
2023-03-17T07:39:43.858Z,39.72
2023-03-17T07:40:35.244Z,39.79
2023-03-17T07:41:22.548Z,40.27
2023-03-17T07:42:11.554Z,40.16
2023-03-17T07:43:01.117Z,39.46
2023-03-17T07:43:48.943Z,40.74
2023-03-17T07:44:38.774Z,40.68
2023-03-17T07:45:27.562Z,39.97
2023-03-17T07:46:15.591Z,39.20
2023-03-17T07:47:02.648Z,39.31
2023-03-17T07:47:49.891Z,39.28
2023-03-17T07:48:41.020Z,39.35
2023-03-17T07:49:40.846Z,39.27
2023-03-17T07:50:29.229Z,39.72
2023-03-17T07:51:19.289Z,39.25
2023-03-17T07:52:06.853Z,39.37
2023-03-17T07:52:54.133Z,38.79
2023-03-17T07:53:41.926Z,38.77
2023-03-17T07:54:29.381Z,39.22
2023-03-17T07:55:16.753Z,38.83
2023-03-17T07:56:03.806Z,39.32
2023-03-17T07:56:50.922Z,40.00
2023-03-17T07:57:38.282Z,38.60
2023-03-17T07:58:26.724Z,38.30
2023-03-17T07:59:13.809Z,38.01
2023-03-17T08:00:03.569Z,38.04
2023-03-17T08:00:52.175Z,38.73
2023-03-17T08:01:41.571Z,39.41
2023-03-17T08:02:30.543Z,39.08
2023-03-17T08:03:18.497Z,39.53
2023-03-17T08:04:06.186Z,38.63
2023-03-17T08:04:54.193Z,38.84
2023-03-17T08:05:41.339Z,38.72
2023-03-17T08:06:28.712Z,38.22
2023-03-17T08:07:17.198Z,38.39
2023-03-17T08:08:05.460Z,37.98
2023-03-17T08:08:53.713Z,38.37
2023-03-17T08:09:41.093Z,38.47
2023-03-17T08:10:28.652Z,38.43
2023-03-17T08:11:17.574Z,37.64
2023-03-17T08:12:05.823Z,38.19
2023-03-17T08:12:54.160Z,38.25
2023-03-17T08:13:41.090Z,37.94
2023-03-17T08:14:28.066Z,37.69
2023-03-17T08:15:14.926Z,37.79
2023-03-17T08:16:02.290Z,38.26
2023-03-17T08:16:49.352Z,38.46
2023-03-17T08:17:36.726Z,38.50
2023-03-17T08:18:23.704Z,38.00
2023-03-17T08:19:11.279Z,37.63
2023-03-17T08:19:58.820Z,37.69
2023-03-17T08:20:45.790Z,37.28
2023-03-17T08:21:32.766Z,37.45
2023-03-17T08:22:21.735Z,36.86
2023-03-17T08:23:08.764Z,37.14
2023-03-17T08:23:55.671Z,36.86
2023-03-17T08:24:43.249Z,36.91
2023-03-17T08:25:30.125Z,36.71
2023-03-17T08:26:18.849Z,37.05
2023-03-17T08:27:05.931Z,36.88
2023-03-17T08:27:52.989Z,36.31
2023-03-17T08:28:41.970Z,36.15
2023-03-17T08:29:29.373Z,36.31
2023-03-17T08:30:17.383Z,36.86
2023-03-17T08:31:19.131Z,36.55
2023-03-17T08:32:07.214Z,36.38
2023-03-17T08:32:55.036Z,36.05
2023-03-17T08:33:42.711Z,35.93
2023-03-17T08:34:29.752Z,36.12
2023-03-17T08:35:17.483Z,36.29
2023-03-17T08:36:06.973Z,35.99
2023-03-17T08:36:54.246Z,36.35
2023-03-17T08:37:41.175Z,36.57
2023-03-17T08:38:30.702Z,35.77
2023-03-17T08:39:17.805Z,35.81
2023-03-17T08:40:06.180Z,36.81
2023-03-17T08:40:53.288Z,36.60
2023-03-17T08:41:40.406Z,35.61
2023-03-17T08:42:27.675Z,35.91
2023-03-17T08:43:14.655Z,35.71
2023-03-17T08:44:02.418Z,35.70
2023-03-17T08:44:50.080Z,36.00
2023-03-17T08:45:37.156Z,35.40
2023-03-17T08:46:27.400Z,36.09
2023-03-17T08:47:14.571Z,36.34
2023-03-17T08:48:01.683Z,35.63
2023-03-17T08:48:51.205Z,35.73
2023-03-17T08:49:40.904Z,35.21
2023-03-17T08:50:28.107Z,35.16
2023-03-17T08:51:18.576Z,35.28
2023-03-17T08:52:06.405Z,35.64
2023-03-17T08:52:54.454Z,36.02
2023-03-17T08:53:41.807Z,35.74
2023-03-17T08:54:28.864Z,36.03
2023-03-17T08:55:16.936Z,35.08
2023-03-17T08:56:07.337Z,34.85
2023-03-17T08:56:54.382Z,35.00
2023-03-17T08:57:43.226Z,35.18
2023-03-17T08:58:30.338Z,35.61
2023-03-17T08:59:17.448Z,35.24
2023-03-17T09:00:11.226Z,35.06
2023-03-17T09:01:03.078Z,34.99
2023-03-17T09:01:50.910Z,35.26
2023-03-17T09:02:39.208Z,35.36
2023-03-17T09:03:27.094Z,35.00
2023-03-17T09:04:14.129Z,35.04
2023-03-17T09:05:01.538Z,34.96
2023-03-17T09:05:50.137Z,34.99
2023-03-17T09:06:38.807Z,34.86
2023-03-17T09:07:26.627Z,35.47
2023-03-17T09:08:13.927Z,35.50
2023-03-17T09:09:01.490Z,35.61
2023-03-17T09:09:48.846Z,35.37
2023-03-17T09:10:36.535Z,34.88
2023-03-17T09:11:26.321Z,35.01
2023-03-17T09:12:16.868Z,35.50
2023-03-17T09:13:06.647Z,36.11
2023-03-17T09:13:54.705Z,35.89
2023-03-17T09:14:44.521Z,34.94
2023-03-17T09:15:34.100Z,34.90
2023-03-17T09:16:23.370Z,35.31
2023-03-17T09:17:11.417Z,35.50
2023-03-17T09:18:00.570Z,35.29
2023-03-17T09:18:47.838Z,35.38
2023-03-17T09:19:34.981Z,34.26
2023-03-17T09:20:22.578Z,35.05
2023-03-17T09:21:11.965Z,35.20
2023-03-17T09:21:58.950Z,35.47
2023-03-17T09:22:48.108Z,35.02
2023-03-17T09:23:35.226Z,34.58
2023-03-17T09:24:22.178Z,34.32
2023-03-17T09:25:09.490Z,34.64
2023-03-17T09:25:57.445Z,34.22
2023-03-17T09:26:44.517Z,34.11
2023-03-17T09:27:31.538Z,34.24
2023-03-17T09:28:19.185Z,33.81
2023-03-17T09:29:07.548Z,34.39
2023-03-17T09:29:54.603Z,34.43
2023-03-17T09:30:42.871Z,34.78
2023-03-17T09:31:30.174Z,34.28
2023-03-17T09:32:18.076Z,34.61
2023-03-17T09:33:05.214Z,34.57
2023-03-17T09:33:52.878Z,35.19
2023-03-17T09:34:39.957Z,34.53
2023-03-17T09:35:31.812Z,35.31
2023-03-17T09:36:19.496Z,35.17
2023-03-17T09:37:07.037Z,34.11
2023-03-17T09:37:54.773Z,34.37
2023-03-17T09:38:41.725Z,34.39
2023-03-17T09:39:28.890Z,34.15
2023-03-17T09:40:18.771Z,34.57
2023-03-17T09:41:27.884Z,34.47
2023-03-17T09:42:27.346Z,34.52
2023-03-17T09:43:29.493Z,34.87
2023-03-17T09:45:01.064Z,34.10
2023-03-17T09:45:48.163Z,34.52
2023-03-17T09:46:49.951Z,34.53
2023-03-17T09:47:52.305Z,33.81
2023-03-17T09:48:54.333Z,34.37
2023-03-17T09:49:48.869Z,33.25
2023-03-17T09:51:09.203Z,33.44
2023-03-17T09:51:56.474Z,34.46
2023-03-17T09:52:43.736Z,34.85
2023-03-17T09:53:51.865Z,33.82
2023-03-17T09:54:39.464Z,34.36
2023-03-17T09:55:32.805Z,34.30
2023-03-17T09:56:22.752Z,34.67
2023-03-17T09:57:21.555Z,33.82
2023-03-17T09:58:10.666Z,33.67
2023-03-17T09:59:06.649Z,33.13
2023-03-17T10:00:20.065Z,32.77
2023-03-17T10:01:09.445Z,33.42
2023-03-17T10:01:57.356Z,33.21
2023-03-17T10:02:45.266Z,33.14
2023-03-17T10:03:32.974Z,33.67
2023-03-17T10:04:20.075Z,33.56
2023-03-17T10:05:28.223Z,33.94
2023-03-17T10:06:25.346Z,33.75
2023-03-17T10:07:19.254Z,32.96
2023-03-17T10:08:29.521Z,32.71
2023-03-17T10:09:42.605Z,32.35
2023-03-17T10:10:48.350Z,32.21
2023-03-17T10:11:43.855Z,32.63
2023-03-17T10:12:44.143Z,31.92
2023-03-17T10:13:58.664Z,33.07
2023-03-17T10:15:04.856Z,32.70
2023-03-17T10:16:00.532Z,32.61
2023-03-17T10:17:19.955Z,32.82
2023-03-17T10:18:14.146Z,32.97
2023-03-17T10:19:22.331Z,31.49
2023-03-17T10:20:16.369Z,31.63
2023-03-17T10:21:06.196Z,31.68
2023-03-17T10:22:30.551Z,32.01
2023-03-17T10:23:21.564Z,31.60
2023-03-17T10:24:10.646Z,31.20
2023-03-17T10:25:31.997Z,30.77
2023-03-17T10:26:27.437Z,30.55
2023-03-17T10:27:15.677Z,30.55
2023-03-17T10:28:09.122Z,30.85