createdAt,value
2023-01-05T00:01:47.354Z,8.13
2023-01-05T00:04:15.601Z,8.14
2023-01-05T00:06:43.640Z,8.16
2023-01-05T00:09:14.968Z,8.18
2023-01-05T00:12:02.470Z,8.21
2023-01-05T00:14:50.452Z,8.24
2023-01-05T00:17:40.348Z,8.27
2023-01-05T00:20:34.229Z,8.31
2023-01-05T00:23:02.917Z,8.33
2023-01-05T00:25:33.243Z,8.34
2023-01-05T00:28:01.295Z,8.34
2023-01-05T00:30:33.061Z,8.36
2023-01-05T00:33:02.386Z,8.39
2023-01-05T00:35:32.294Z,8.42
2023-01-05T00:38:02.116Z,8.44
2023-01-05T00:40:30.656Z,8.46
2023-01-05T00:42:58.652Z,8.47
2023-01-05T00:45:27.090Z,8.46
2023-01-05T00:47:56.020Z,8.45
2023-01-05T00:50:24.129Z,8.46
2023-01-05T00:52:52.234Z,8.46
2023-01-05T00:55:20.330Z,8.49
2023-01-05T00:57:48.235Z,8.51
2023-01-05T01:00:19.105Z,8.53
2023-01-05T01:02:47.197Z,8.56
2023-01-05T01:05:15.389Z,8.60
2023-01-05T01:07:43.395Z,8.63
2023-01-05T01:10:12.558Z,8.65
2023-01-05T01:15:10.659Z,8.67
2023-01-05T01:17:38.736Z,8.69
2023-01-05T01:20:09.576Z,8.71
2023-01-05T01:22:37.710Z,8.71
2023-01-05T01:25:07.083Z,8.72
2023-01-05T01:27:35.155Z,8.73
2023-01-05T01:30:03.504Z,8.73
2023-01-05T01:32:31.555Z,8.74
2023-01-05T01:34:59.510Z,8.75
2023-01-05T01:37:27.565Z,8.76
2023-01-05T01:39:57.803Z,8.76
2023-01-05T01:42:27.021Z,8.75
2023-01-05T01:44:58.479Z,8.75
2023-01-05T01:47:42.322Z,8.76
2023-01-05T01:50:15.755Z,8.77
2023-01-05T01:52:45.714Z,8.77
2023-01-05T01:55:14.664Z,8.78
2023-01-05T01:57:44.808Z,8.78
2023-01-05T02:00:14.437Z,8.78
2023-01-05T02:02:52.907Z,8.78
2023-01-05T02:05:27.987Z,8.80
2023-01-05T02:07:56.138Z,8.81
2023-01-05T02:10:36.744Z,8.84
2023-01-05T02:13:23.831Z,8.86
2023-01-05T02:16:06.893Z,8.88
2023-01-05T02:18:47.170Z,8.91
2023-01-05T02:21:25.640Z,8.94
2023-01-05T02:24:37.607Z,8.97
2023-01-05T02:27:36.473Z,8.99
2023-01-05T02:30:48.532Z,9.01
2023-01-05T02:33:25.499Z,9.01
2023-01-05T02:36:01.797Z,9.03
2023-01-05T02:38:37.527Z,9.04
2023-01-05T02:41:13.367Z,9.05
2023-01-05T02:43:45.667Z,9.08
2023-01-05T02:46:14.485Z,9.11
2023-01-05T02:48:43.944Z,9.13
2023-01-05T02:51:17.513Z,9.15
2023-01-05T02:53:52.448Z,9.16
2023-01-05T02:56:25.935Z,9.17
2023-01-05T02:58:58.224Z,9.18
2023-01-05T03:01:30.788Z,9.20
2023-01-05T03:04:04.595Z,9.22
2023-01-05T03:06:46.478Z,9.25
2023-01-05T03:09:18.759Z,9.26
2023-01-05T03:12:14.137Z,9.28
2023-01-05T03:14:46.275Z,9.30
2023-01-05T03:17:20.346Z,9.32
2023-01-05T03:19:50.788Z,9.34
2023-01-05T03:22:42.353Z,9.36
2023-01-05T03:25:31.576Z,9.38
2023-01-05T03:28:20.323Z,9.39
2023-01-05T03:31:15.701Z,9.39
2023-01-05T03:34:11.218Z,9.39
2023-01-05T03:36:45.732Z,9.39
2023-01-05T03:39:16.048Z,9.38
2023-01-05T03:41:45.190Z,9.36
2023-01-05T03:44:14.515Z,9.33
2023-01-05T03:46:43.836Z,9.32
2023-01-05T03:49:11.927Z,9.30
2023-01-05T03:51:42.094Z,9.28
2023-01-05T03:54:11.303Z,9.28
2023-01-05T03:56:40.355Z,9.27
2023-01-05T03:59:09.031Z,9.24
2023-01-05T04:01:38.926Z,9.23
2023-01-05T04:04:07.596Z,9.22
2023-01-05T04:06:35.684Z,9.22
2023-01-05T04:09:04.733Z,9.20
2023-01-05T04:11:34.847Z,9.18
2023-01-05T04:14:05.675Z,9.17
2023-01-05T04:16:35.722Z,9.17
2023-01-05T04:19:11.644Z,9.16
2023-01-05T04:21:39.823Z,9.16
2023-01-05T04:24:10.531Z,9.17
2023-01-05T04:26:41.595Z,9.15
2023-01-05T04:29:12.038Z,9.15
2023-01-05T04:31:40.489Z,9.14
2023-01-05T04:34:08.792Z,9.12
2023-01-05T04:36:37.502Z,9.11
2023-01-05T04:39:06.845Z,9.10
2023-01-05T04:41:36.016Z,9.08
2023-01-05T04:44:04.476Z,9.07
2023-01-05T04:46:33.809Z,9.06
2023-01-05T04:49:02.819Z,9.05
2023-01-05T04:51:31.063Z,9.06
2023-01-05T04:53:59.614Z,9.03
2023-01-05T04:56:28.299Z,9.00
2023-01-05T04:58:56.293Z,8.98
2023-01-05T05:01:25.808Z,8.96
2023-01-05T05:03:55.685Z,8.96
2023-01-05T05:06:24.857Z,8.97
2023-01-05T05:08:53.214Z,8.98
2023-01-05T05:11:21.314Z,8.98
2023-01-05T05:13:49.954Z,8.99
2023-01-05T05:16:18.552Z,8.99
2023-01-05T05:18:47.400Z,8.98
2023-01-05T05:21:19.405Z,8.97
2023-01-05T05:23:47.682Z,8.97
2023-01-05T05:26:15.762Z,8.96
2023-01-05T05:28:45.696Z,8.96
2023-01-05T05:31:14.337Z,8.96
2023-01-05T05:33:43.674Z,8.97
2023-01-05T05:36:11.820Z,8.96
2023-01-05T05:38:40.012Z,8.95
2023-01-05T05:41:08.213Z,8.94
2023-01-05T05:43:39.826Z,8.94
2023-01-05T05:46:20.082Z,8.95
2023-01-05T05:48:48.781Z,8.95
2023-01-05T05:51:16.950Z,8.93
2023-01-05T05:53:45.292Z,8.92
2023-01-05T05:56:14.211Z,8.92
2023-01-05T05:58:42.519Z,8.92
2023-01-05T06:01:11.901Z,8.93
2023-01-05T06:03:41.390Z,8.94
2023-01-05T06:06:09.918Z,8.94
2023-01-05T06:08:38.077Z,8.94
2023-01-05T06:11:07.509Z,8.94
2023-01-05T06:13:36.146Z,8.95
2023-01-05T06:19:13.102Z,8.94
2023-01-05T06:21:41.595Z,8.93
2023-01-05T06:24:10.392Z,8.91
2023-01-05T06:26:38.949Z,8.91
2023-01-05T06:29:10.333Z,8.91
2023-01-05T06:31:38.593Z,8.92
2023-01-05T06:34:07.237Z,8.90
2023-01-05T06:36:35.333Z,8.87
2023-01-05T06:39:03.639Z,8.85
2023-01-05T06:41:31.813Z,8.84
2023-01-05T06:44:00.183Z,8.83
2023-01-05T06:46:28.376Z,8.81
2023-01-05T06:48:56.951Z,8.79
2023-01-05T06:51:25.274Z,8.77
2023-01-05T06:53:53.417Z,8.77
2023-01-05T06:56:21.573Z,8.78
2023-01-05T06:58:49.700Z,8.78
2023-01-05T07:01:17.858Z,8.80
2023-01-05T07:03:46.528Z,8.82
2023-01-05T07:06:15.618Z,8.82
2023-01-05T07:08:44.070Z,8.85
2023-01-05T07:11:13.257Z,8.86
2023-01-05T07:13:41.264Z,8.88
2023-01-05T07:16:11.227Z,8.88
2023-01-05T07:18:39.404Z,8.88
2023-01-05T07:21:08.088Z,8.91
2023-01-05T07:23:39.648Z,8.92
2023-01-05T07:26:10.352Z,8.93
2023-01-05T07:28:38.850Z,8.95
2023-01-05T07:31:07.745Z,8.96
2023-01-05T07:33:40.058Z,8.98
2023-01-05T07:36:09.535Z,8.98
2023-01-05T07:38:37.601Z,9.00
2023-01-05T07:41:05.926Z,9.01
2023-01-05T07:43:35.035Z,9.02
2023-01-05T07:46:04.849Z,9.02
2023-01-05T07:48:33.469Z,9.02
2023-01-05T07:51:02.569Z,9.02
2023-01-05T07:53:41.374Z,9.03
2023-01-05T07:56:13.271Z,9.06
2023-01-05T07:58:42.909Z,9.10
2023-01-05T08:01:13.534Z,9.11
2023-01-05T08:03:42.112Z,9.13
2023-01-05T08:06:12.522Z,9.14
2023-01-05T08:08:41.655Z,9.14
2023-01-05T08:11:14.767Z,9.16
2023-01-05T08:14:01.875Z,9.18
2023-01-05T08:16:31.309Z,9.20
2023-01-05T08:19:00.289Z,9.21
2023-01-05T08:21:29.107Z,9.23
2023-01-05T08:23:59.200Z,9.26
2023-01-05T08:26:27.618Z,9.29
2023-01-05T08:28:55.831Z,9.29
2023-01-05T08:31:27.217Z,9.29
2023-01-05T08:34:03.557Z,9.28
2023-01-05T08:36:32.392Z,9.25
2023-01-05T08:39:01.131Z,9.23
2023-01-05T08:41:32.377Z,9.21
2023-01-05T08:44:03.031Z,9.18
2023-01-05T08:46:33.603Z,9.14
2023-01-05T08:49:03.990Z,9.10
2023-01-05T08:51:34.777Z,9.08
2023-01-05T08:54:05.828Z,9.08
2023-01-05T08:56:38.766Z,9.06
2023-01-05T08:59:11.251Z,9.07
2023-01-05T09:01:39.823Z,9.06
2023-01-05T09:04:09.364Z,9.08
2023-01-05T09:06:37.327Z,9.08
2023-01-05T09:09:05.449Z,9.07
2023-01-05T09:11:34.084Z,9.09
2023-01-05T09:14:02.650Z,9.10
2023-01-05T09:19:21.235Z,9.10
2023-01-05T09:21:49.238Z,9.11
2023-01-05T09:24:17.192Z,9.11
2023-01-05T09:26:45.313Z,9.10
2023-01-05T09:29:14.579Z,9.11
2023-01-05T09:31:46.837Z,9.10
2023-01-05T09:34:15.780Z,9.11
2023-01-05T09:36:43.745Z,9.13
2023-01-05T09:39:17.268Z,9.17
2023-01-05T09:41:49.794Z,9.26
2023-01-05T09:44:29.104Z,9.33
2023-01-05T09:47:00.696Z,9.39
2023-01-05T09:49:35.414Z,9.45
2023-01-05T09:52:08.737Z,9.50
2023-01-05T09:54:38.204Z,9.51
2023-01-05T09:57:15.946Z,9.54
2023-01-05T09:59:47.287Z,9.65
2023-01-05T10:02:33.231Z,9.79
2023-01-05T10:05:04.668Z,9.99
2023-01-05T10:07:41.807Z,10.19
2023-01-05T10:10:30.183Z,10.30
2023-01-05T10:13:05.789Z,10.33
2023-01-05T10:15:43.545Z,10.34
2023-01-05T10:18:14.535Z,10.38
2023-01-05T10:21:00.479Z,10.56
2023-01-05T10:23:55.735Z,10.71
2023-01-05T10:26:45.226Z,10.81
2023-01-05T10:29:27.311Z,10.87
2023-01-05T10:32:06.355Z,10.86
2023-01-05T10:34:49.128Z,10.83
2023-01-05T10:37:43.643Z,10.78
2023-01-05T10:40:32.029Z,10.72
2023-01-05T10:43:20.456Z,10.65
2023-01-05T10:46:19.880Z,10.58
2023-01-05T10:48:37.915Z,10.52
2023-01-05T10:51:07.398Z,10.47
2023-01-05T10:53:38.505Z,10.41
2023-01-05T10:56:13.787Z,10.35
2023-01-05T10:58:43.928Z,10.28
2023-01-05T11:01:25.139Z,10.20
2023-01-05T11:04:26.579Z,10.12
2023-01-05T11:06:45.069Z,10.04
2023-01-05T11:09:22.356Z,9.99
2023-01-05T11:11:55.595Z,9.93
2023-01-05T11:14:24.911Z,9.87
2023-01-05T11:17:01.266Z,9.81
2023-01-05T11:19:37.138Z,9.75
2023-01-05T11:22:26.079Z,9.73
2023-01-05T11:24:54.875Z,9.72
2023-01-05T11:27:25.223Z,9.72
2023-01-05T11:30:27.549Z,9.75
2023-01-05T11:32:58.344Z,9.78
2023-01-05T11:35:31.181Z,9.80
2023-01-05T11:38:00.776Z,9.82
2023-01-05T11:40:31.431Z,9.82
2023-01-05T11:43:00.027Z,9.79
2023-01-05T11:45:36.111Z,9.77
2023-01-05T11:48:08.178Z,9.75
2023-01-05T11:50:45.964Z,9.73
2023-01-05T11:53:25.652Z,9.71
2023-01-05T11:56:01.515Z,9.69
2023-01-05T11:58:34.126Z,9.65
2023-01-05T12:01:39.019Z,9.62
2023-01-05T12:04:36.457Z,9.58
2023-01-05T12:07:20.389Z,9.56
2023-01-05T12:09:59.104Z,9.52
2023-01-05T12:12:44.318Z,9.49
2023-01-05T12:15:32.712Z,9.44
2023-01-05T12:18:12.490Z,9.42
2023-01-05T12:20:56.634Z,9.40
2023-01-05T12:23:59.756Z,9.39
2023-01-05T12:26:31.458Z,9.37
2023-01-05T12:34:00.352Z,9.27
2023-01-05T12:35:50.635Z,9.21
2023-01-05T12:38:36.184Z,9.16
2023-01-05T12:41:38.629Z,9.14
2023-01-05T12:44:27.113Z,9.12
2023-01-05T12:47:11.063Z,9.10
2023-01-05T12:49:42.638Z,9.08
2023-01-05T12:52:19.297Z,9.05
2023-01-05T12:54:53.675Z,9.06
2023-01-05T12:57:29.426Z,9.05
2023-01-05T13:00:04.318Z,9.04
2023-01-05T13:02:35.866Z,9.02
2023-01-05T13:05:13.601Z,8.99
2023-01-05T13:07:47.224Z,8.95
2023-01-05T13:10:23.295Z,8.92
2023-01-05T13:12:59.367Z,8.87
2023-01-05T13:15:38.829Z,8.83
2023-01-05T13:18:14.190Z,8.78
2023-01-05T13:20:46.709Z,8.74
2023-01-05T13:23:19.398Z,8.69
2023-01-05T13:25:53.970Z,8.63
2023-01-05T13:28:24.571Z,8.59
2023-01-05T13:31:28.810Z,8.54
2023-01-05T13:34:21.100Z,8.50
2023-01-05T13:37:19.592Z,8.45
2023-01-05T13:40:16.712Z,8.42
2023-01-05T13:43:13.799Z,8.40
2023-01-05T13:46:05.045Z,8.39
2023-01-05T13:49:04.147Z,8.37
2023-01-05T13:51:47.168Z,8.33
2023-01-05T13:54:20.062Z,8.31
2023-01-05T13:56:49.780Z,8.29
2023-01-05T13:59:40.823Z,8.28
2023-01-05T14:02:28.510Z,8.29
2023-01-05T14:04:57.449Z,8.28
2023-01-05T14:07:26.890Z,8.27
2023-01-05T14:09:56.874Z,8.25
2023-01-05T14:12:44.797Z,8.24
2023-01-05T14:15:35.786Z,8.19
2023-01-05T14:18:04.627Z,8.17
2023-01-05T14:20:44.391Z,8.15
2023-01-05T14:23:55.379Z,8.14
2023-01-05T14:26:51.711Z,8.10
2023-01-05T14:30:00.405Z,8.05
2023-01-05T14:32:30.683Z,8.02
2023-01-05T14:35:05.352Z,7.99
2023-01-05T14:37:38.059Z,7.98
2023-01-05T14:40:30.723Z,7.96
2023-01-05T14:43:00.554Z,7.96
2023-01-05T14:45:31.076Z,7.95
2023-01-05T14:48:02.451Z,7.94
2023-01-05T14:50:36.861Z,7.93
2023-01-05T14:53:12.700Z,7.93
2023-01-05T14:56:02.796Z,7.93
2023-01-05T14:58:55.135Z,7.92
2023-01-05T15:01:29.317Z,7.91
2023-01-05T15:04:03.757Z,7.88
2023-01-05T15:06:46.580Z,7.87
2023-01-05T15:09:33.694Z,7.85
2023-01-05T15:12:34.826Z,7.85
2023-01-05T15:15:25.836Z,7.86
2023-01-05T15:21:50.168Z,7.85
2023-01-05T15:24:52.060Z,7.87
2023-01-05T15:27:40.869Z,7.88
2023-01-05T15:30:24.236Z,7.89
2023-01-05T15:33:04.159Z,7.89
2023-01-05T15:35:44.629Z,7.89
2023-01-05T15:38:24.646Z,7.89
2023-01-05T15:41:00.649Z,7.90
2023-01-05T15:43:29.044Z,7.90
2023-01-05T15:45:58.844Z,7.88
2023-01-05T15:48:33.176Z,7.88
2023-01-05T15:51:02.712Z,7.89
2023-01-05T15:53:35.632Z,7.88
2023-01-05T15:56:05.997Z,7.88
2023-01-05T15:58:44.111Z,7.89
2023-01-05T16:01:14.241Z,7.88
2023-01-05T16:03:43.699Z,7.88
2023-01-05T16:06:17.423Z,7.87
2023-01-05T16:08:47.566Z,7.86
2023-01-05T16:11:21.297Z,7.83
2023-01-05T16:13:53.232Z,7.84
2023-01-05T16:16:50.728Z,7.83
2023-01-05T16:19:27.592Z,7.82
2023-01-05T16:22:01.164Z,7.81
2023-01-05T16:24:34.291Z,7.79
2023-01-05T16:27:03.943Z,7.76
2023-01-05T16:29:37.473Z,7.74
2023-01-05T16:32:20.272Z,7.73
2023-01-05T16:34:48.340Z,7.72
2023-01-05T16:37:18.391Z,7.68
2023-01-05T16:39:46.944Z,7.66
2023-01-05T16:42:40.671Z,7.62
2023-01-05T16:45:18.028Z,7.58
2023-01-05T16:47:46.410Z,7.54
2023-01-05T16:50:46.782Z,7.47
2023-01-05T16:53:16.054Z,7.43
2023-01-05T16:55:44.269Z,7.39
2023-01-05T16:58:37.650Z,7.34
2023-01-05T17:01:24.574Z,7.28
2023-01-05T17:03:53.466Z,7.22
2023-01-05T17:06:26.641Z,7.18
2023-01-05T17:08:56.829Z,7.18
2023-01-05T17:11:26.792Z,7.18
2023-01-05T17:13:55.910Z,7.19
2023-01-05T17:16:23.996Z,7.19
2023-01-05T17:18:52.086Z,7.17
2023-01-05T17:21:22.782Z,7.18
2023-01-05T17:23:52.576Z,7.18
2023-01-05T17:26:26.724Z,7.17
2023-01-05T17:28:58.875Z,7.15
2023-01-05T17:31:27.494Z,7.11
2023-01-05T17:33:55.545Z,7.08
2023-01-05T17:36:28.392Z,7.06
2023-01-05T17:38:57.955Z,7.04
2023-01-05T17:41:26.280Z,6.99
2023-01-05T17:43:54.289Z,6.95
2023-01-05T17:46:32.090Z,6.92
2023-01-05T17:49:00.861Z,6.87
2023-01-05T17:51:29.972Z,6.84
2023-01-05T17:53:59.378Z,6.83
2023-01-05T17:56:27.336Z,6.82
2023-01-05T17:58:55.949Z,6.80
2023-01-05T18:01:24.520Z,6.79
2023-01-05T18:03:53.147Z,6.75
2023-01-05T18:06:32.986Z,6.74
2023-01-05T18:09:02.059Z,6.74
2023-01-05T18:11:30.196Z,6.73
2023-01-05T18:14:00.319Z,6.73
2023-01-05T18:19:02.024Z,6.72
2023-01-05T18:21:30.635Z,6.72
2023-01-05T18:23:58.609Z,6.72
2023-01-05T18:26:26.686Z,6.73
2023-01-05T18:28:54.706Z,6.72
2023-01-05T18:31:23.586Z,6.72
2023-01-05T18:33:51.834Z,6.72
2023-01-05T18:36:19.816Z,6.70
2023-01-05T18:38:50.874Z,6.68
2023-01-05T18:41:24.488Z,6.68
2023-01-05T18:43:53.258Z,6.66
2023-01-05T18:46:22.251Z,6.64
2023-01-05T18:48:51.782Z,6.64
2023-01-05T18:51:20.351Z,6.65
2023-01-05T18:53:48.779Z,6.65
2023-01-05T18:56:16.800Z,6.65
2023-01-05T18:58:45.355Z,6.60
2023-01-05T19:01:18.420Z,6.57
2023-01-05T19:03:47.140Z,6.54
2023-01-05T19:06:17.675Z,6.52
2023-01-05T19:08:48.330Z,6.49
2023-01-05T19:11:18.389Z,6.45
2023-01-05T19:13:48.495Z,6.43
2023-01-05T19:16:19.998Z,6.40
2023-01-05T19:18:53.729Z,6.39
2023-01-05T19:21:23.295Z,6.40
2023-01-05T19:23:56.293Z,6.38
2023-01-05T19:26:27.920Z,6.34
2023-01-05T19:28:56.239Z,6.31
2023-01-05T19:31:24.896Z,6.27
2023-01-05T19:33:57.251Z,6.23
2023-01-05T19:36:31.631Z,6.19
2023-01-05T19:39:01.599Z,6.15
2023-01-05T19:41:30.618Z,6.11
2023-01-05T19:43:58.903Z,6.06
2023-01-05T19:46:30.145Z,6.01
2023-01-05T19:49:00.378Z,5.95
2023-01-05T19:51:30.847Z,5.88
2023-01-05T19:54:00.542Z,5.84
2023-01-05T19:56:31.421Z,5.80
2023-01-05T19:59:02.883Z,5.75
2023-01-05T20:01:33.966Z,5.70
2023-01-05T20:04:04.188Z,5.64
2023-01-05T20:06:36.025Z,5.58
2023-01-05T20:09:08.840Z,5.53
2023-01-05T20:11:43.136Z,5.51
2023-01-05T20:14:14.242Z,5.50
2023-01-05T20:16:44.399Z,5.48
2023-01-05T20:19:14.893Z,5.44
2023-01-05T20:21:43.671Z,5.40
2023-01-05T20:24:14.634Z,5.38
2023-01-05T20:26:44.622Z,5.39
2023-01-05T20:29:17.413Z,5.38
2023-01-05T20:31:48.218Z,5.37
2023-01-05T20:34:19.819Z,5.36
2023-01-05T20:36:51.444Z,5.36
2023-01-05T20:39:22.000Z,5.35
2023-01-05T20:41:51.917Z,5.35
2023-01-05T20:44:22.029Z,5.34
2023-01-05T20:46:53.768Z,5.34
2023-01-05T20:49:22.888Z,5.33
2023-01-05T20:51:51.063Z,5.33
2023-01-05T20:54:19.499Z,5.33
2023-01-05T20:56:48.740Z,5.30
2023-01-05T20:59:22.722Z,5.29
2023-01-05T21:01:51.884Z,5.25
2023-01-05T21:04:20.929Z,5.22
2023-01-05T21:06:50.982Z,5.18
2023-01-05T21:09:19.085Z,5.16
2023-01-05T21:11:47.649Z,5.14
2023-01-05T21:14:16.812Z,5.12
2023-01-05T21:16:47.857Z,5.11
2023-01-05T21:19:18.085Z,5.11
2023-01-05T21:21:47.602Z,5.11
2023-01-05T21:24:16.551Z,5.11
2023-01-05T21:26:45.063Z,5.10
2023-01-05T21:29:14.567Z,5.10
2023-01-05T21:31:43.009Z,5.07
2023-01-05T21:34:12.392Z,5.06
2023-01-05T21:36:44.529Z,5.01
2023-01-05T21:39:17.722Z,4.95
2023-01-05T21:42:05.160Z,4.91
2023-01-05T21:44:34.649Z,4.88
2023-01-05T21:47:06.499Z,4.85
2023-01-05T21:49:35.509Z,4.86
2023-01-05T21:52:23.350Z,4.87
2023-01-05T21:55:10.498Z,4.85
2023-01-05T21:57:39.137Z,4.76
2023-01-05T22:00:10.448Z,4.66
2023-01-05T22:02:39.063Z,4.56
2023-01-05T22:05:08.947Z,4.50
2023-01-05T22:07:37.277Z,4.45
2023-01-05T22:10:07.019Z,4.41
2023-01-05T22:12:35.072Z,4.38
2023-01-05T22:15:03.877Z,4.35
2023-01-05T22:17:33.528Z,4.34
2023-01-05T22:20:01.572Z,4.35
2023-01-05T22:22:29.593Z,4.34
2023-01-05T22:24:57.554Z,4.32
2023-01-05T22:27:25.494Z,4.27
2023-01-05T22:29:53.544Z,4.25
2023-01-05T22:32:21.655Z,4.22
2023-01-05T22:34:49.669Z,4.18
2023-01-05T22:37:17.646Z,4.17
2023-01-05T22:39:45.872Z,4.14
2023-01-05T22:42:13.893Z,4.13
2023-01-05T22:44:41.866Z,4.15
2023-01-05T22:47:09.855Z,4.16
2023-01-05T22:49:39.391Z,4.18
2023-01-05T22:52:08.266Z,4.20
2023-01-05T22:54:38.431Z,4.18
2023-01-05T22:57:06.642Z,4.16
2023-01-05T22:59:35.232Z,4.16
2023-01-05T23:02:03.778Z,4.15
2023-01-05T23:04:32.607Z,4.14
2023-01-05T23:07:00.998Z,4.15
2023-01-05T23:09:29.516Z,4.14
2023-01-05T23:11:58.056Z,4.12
2023-01-05T23:14:26.442Z,4.11
2023-01-05T23:16:54.948Z,4.09
2023-01-05T23:19:23.247Z,4.10
2023-01-05T23:21:51.725Z,4.10
2023-01-05T23:24:20.410Z,4.09
2023-01-05T23:26:49.562Z,4.06
2023-01-05T23:29:17.896Z,4.04
2023-01-05T23:31:46.526Z,4.04
2023-01-05T23:34:15.066Z,4.05
2023-01-05T23:36:43.529Z,4.05
2023-01-05T23:39:18.250Z,4.03
2023-01-05T23:41:52.222Z,4.00
2023-01-05T23:44:20.144Z,3.95
2023-01-05T23:46:48.151Z,3.93
2023-01-05T23:49:16.066Z,3.90
2023-01-05T23:51:44.051Z,3.87
2023-01-05T23:54:11.992Z,3.82
2023-01-05T23:56:39.907Z,3.81
2023-01-05T23:59:09.523Z,3.80
