createdAt,value
2024-05-09T00:00:30.362Z,98661.59
2024-05-09T00:03:02.384Z,98663.00
2024-05-09T00:05:29.077Z,98663.31
2024-05-09T00:07:55.681Z,98658.97
2024-05-09T00:10:29.090Z,98667.94
2024-05-09T00:13:02.532Z,98667.75
2024-05-09T00:15:28.990Z,98669.00
2024-05-09T00:17:55.640Z,98664.97
2024-05-09T00:20:28.406Z,98672.66
2024-05-09T00:23:01.778Z,98673.06
2024-05-09T00:25:28.691Z,98679.84
2024-05-09T00:27:55.148Z,98669.66
2024-05-09T00:30:31.015Z,98674.69
2024-05-09T00:33:01.344Z,98670.34
2024-05-09T00:35:28.054Z,98668.88
2024-05-09T00:37:54.578Z,98662.25
2024-05-09T00:40:30.805Z,98666.00
2024-05-09T00:43:07.810Z,98665.50
2024-05-09T00:45:34.989Z,98666.75
2024-05-09T00:48:03.856Z,98680.78
2024-05-09T00:50:36.281Z,98688.13
2024-05-09T00:53:05.825Z,98680.34
2024-05-09T00:55:32.461Z,98674.97
2024-05-09T00:57:59.036Z,98692.09
2024-05-09T01:00:31.795Z,98689.66
2024-05-09T01:03:05.642Z,98678.53
2024-05-09T01:05:32.585Z,98688.69
2024-05-09T01:07:59.234Z,98690.97
2024-05-09T01:10:33.512Z,98678.97
2024-05-09T01:13:02.589Z,98681.97
2024-05-09T01:15:29.082Z,98669.25
2024-05-09T01:17:56.498Z,98679.31
2024-05-09T01:20:32.184Z,98684.75
2024-05-09T01:23:07.417Z,98677.72
2024-05-09T01:25:34.329Z,98676.91
2024-05-09T01:28:01.285Z,98682.97
2024-05-09T01:30:34.105Z,98684.75
2024-05-09T01:33:03.587Z,98684.31
2024-05-09T01:35:30.451Z,98683.50
2024-05-09T01:37:57.034Z,98695.41
2024-05-09T01:40:33.312Z,98690.28
2024-05-09T01:43:04.491Z,98698.00
2024-05-09T01:45:31.019Z,98693.41
2024-05-09T01:47:57.622Z,98690.03
2024-05-09T01:50:35.770Z,98689.38
2024-05-09T01:53:05.717Z,98690.47
2024-05-09T01:55:32.467Z,98686.69
2024-05-09T01:57:58.941Z,98687.53
2024-05-09T02:00:34.175Z,98691.34
2024-05-09T02:03:08.752Z,98686.22
2024-05-09T02:05:35.602Z,98691.47
2024-05-09T02:08:02.248Z,98681.06
2024-05-09T02:10:32.606Z,98690.53
2024-05-09T02:12:59.879Z,98679.72
2024-05-09T02:15:26.332Z,98686.25
2024-05-09T02:17:53.041Z,98687.47
2024-05-09T02:20:29.992Z,98682.47
2024-05-09T02:23:02.457Z,98683.56
2024-05-09T02:25:29.895Z,98689.63
2024-05-09T02:27:56.383Z,98685.84
2024-05-09T02:30:30.509Z,98686.16
2024-05-09T02:33:05.447Z,98684.69
2024-05-09T02:35:32.118Z,98684.94
2024-05-09T02:37:58.696Z,98681.31
2024-05-09T02:40:33.370Z,98680.78
2024-05-09T02:43:03.706Z,98678.50
2024-05-09T02:45:30.202Z,98684.44
2024-05-09T02:47:56.900Z,98679.56
2024-05-09T02:50:30.588Z,98678.09
2024-05-09T02:53:04.305Z,98682.84
2024-05-09T02:55:30.938Z,98682.16
2024-05-09T02:57:57.555Z,98680.41
2024-05-09T03:00:30.041Z,98680.28
2024-05-09T03:03:04.970Z,98690.69
2024-05-09T03:05:31.754Z,98689.34
2024-05-09T03:07:58.399Z,98691.34
2024-05-09T03:10:28.633Z,98684.75
2024-05-09T03:12:55.798Z,98692.44
2024-05-09T03:15:22.369Z,98692.44
2024-05-09T03:17:49.288Z,98693.25
2024-05-09T03:20:23.272Z,98690.81
2024-05-09T03:22:52.718Z,98682.47
2024-05-09T03:25:20.472Z,98681.06
2024-05-09T03:27:46.934Z,98674.56
2024-05-09T03:30:25.894Z,98671.19
2024-05-09T03:32:59.992Z,98681.59
2024-05-09T03:35:26.726Z,98677.28
2024-05-09T03:37:53.323Z,98683.50
2024-05-09T03:40:23.800Z,98682.00
2024-05-09T03:42:53.033Z,98680.25
2024-05-09T03:45:19.499Z,98682.81
2024-05-09T03:47:46.280Z,98680.13
2024-05-09T03:50:21.872Z,98676.63
2024-05-09T03:52:52.435Z,98683.50
2024-05-09T03:55:18.971Z,98688.66
2024-05-09T03:57:45.455Z,98686.72
2024-05-09T04:00:18.024Z,98682.81
2024-05-09T04:02:52.310Z,98681.19
2024-05-09T04:05:18.945Z,98683.22
2024-05-09T04:07:45.533Z,98678.09
2024-05-09T04:10:20.965Z,98690.13
2024-05-09T04:12:54.238Z,98682.56
2024-05-09T04:15:20.699Z,98674.19
2024-05-09T04:17:47.309Z,98681.91
2024-05-09T04:20:24.191Z,98680.66
2024-05-09T04:22:59.756Z,98680.66
2024-05-09T04:25:26.258Z,98679.56
2024-05-09T04:27:52.744Z,98684.28
2024-05-09T04:30:26.286Z,98682.94
2024-05-09T04:33:02.235Z,98689.28
2024-05-09T04:35:28.832Z,98693.47
2024-05-09T04:37:55.357Z,98694.13
2024-05-09T04:40:28.540Z,98698.59
2024-05-09T04:43:00.176Z,98701.75
2024-05-09T04:45:26.671Z,98698.88
2024-05-09T04:47:53.968Z,98703.69
2024-05-09T04:50:29.370Z,98691.78
2024-05-09T04:53:02.245Z,98689.56
2024-05-09T04:55:28.778Z,98698.22
2024-05-09T04:57:55.264Z,98696.34
2024-05-09T05:00:28.867Z,98694.97
2024-05-09T05:03:02.003Z,98701.16
2024-05-09T05:05:28.683Z,98702.13
2024-05-09T05:07:55.227Z,98706.13
2024-05-09T05:10:29.434Z,98696.34
2024-05-09T05:13:01.753Z,98696.38
2024-05-09T05:15:28.204Z,98691.63
2024-05-09T05:17:54.802Z,98693.56
2024-05-09T05:20:27.762Z,98700.75
2024-05-09T05:22:59.660Z,98695.34
2024-05-09T05:25:26.247Z,98695.06
2024-05-09T05:27:52.757Z,98695.28
2024-05-09T05:30:25.000Z,98703.31
2024-05-09T05:32:55.637Z,98696.09
2024-05-09T05:35:22.354Z,98699.25
2024-05-09T05:37:48.935Z,98690.34
2024-05-09T05:40:25.242Z,98690.25
2024-05-09T05:42:59.306Z,98681.97
2024-05-09T05:45:25.879Z,98689.31
2024-05-09T05:47:54.658Z,98680.88
2024-05-09T05:50:27.884Z,98683.72
2024-05-09T05:53:01.621Z,98697.31
2024-05-09T05:55:28.176Z,98692.88
2024-05-09T05:57:54.859Z,98702.25
2024-05-09T06:00:29.111Z,98691.34
2024-05-09T06:03:01.780Z,98693.47
2024-05-09T06:05:28.389Z,98691.91
2024-05-09T06:07:54.929Z,98704.34
2024-05-09T06:10:25.796Z,98701.53
2024-05-09T06:12:56.734Z,98704.53
2024-05-09T06:15:23.208Z,98705.66
2024-05-09T06:17:49.876Z,98705.91
2024-05-09T06:20:23.429Z,98708.75
2024-05-09T06:22:54.073Z,98711.00
2024-05-09T06:25:20.649Z,98708.34
2024-05-09T06:27:47.127Z,98715.69
2024-05-09T06:30:24.908Z,98704.94
2024-05-09T06:32:56.221Z,98708.63
2024-05-09T06:35:22.819Z,98712.06
2024-05-09T06:37:49.353Z,98712.06
2024-05-09T06:40:21.370Z,98706.81
2024-05-09T06:42:52.007Z,98705.63
2024-05-09T06:45:18.482Z,98702.22
2024-05-09T06:47:45.142Z,98695.75
2024-05-09T06:50:20.196Z,98699.91
2024-05-09T06:52:50.527Z,98698.47
2024-05-09T06:55:17.033Z,98696.84
2024-05-09T06:57:43.519Z,98692.72
2024-05-09T07:00:15.444Z,98701.34
2024-05-09T07:02:45.305Z,98697.41
2024-05-09T07:05:11.900Z,98700.97
2024-05-09T07:07:38.419Z,98705.13
2024-05-09T07:10:07.769Z,98706.19
2024-05-09T07:12:36.422Z,98702.19
2024-05-09T07:15:02.998Z,98706.09
2024-05-09T07:17:29.785Z,98707.94
2024-05-09T07:19:56.520Z,98700.13
2024-05-09T07:22:23.007Z,98700.13
2024-05-09T07:24:49.458Z,98701.94
2024-05-09T07:27:15.923Z,98702.34
2024-05-09T07:29:42.428Z,98704.75
2024-05-09T07:32:09.392Z,98704.53
2024-05-09T07:34:36.069Z,98697.47
2024-05-09T07:37:02.787Z,98696.88
2024-05-09T07:39:29.275Z,98695.09
2024-05-09T07:41:55.735Z,98694.09
2024-05-09T07:44:22.236Z,98689.06
2024-05-09T07:47:48.768Z,98690.28
2024-05-09T07:54:34.365Z,98682.03
2024-05-09T07:57:01.019Z,98675.56
2024-05-09T07:59:27.514Z,98680.38
2024-05-09T08:01:54.046Z,98681.94
2024-05-09T08:04:22.399Z,98679.31
2024-05-09T08:06:49.538Z,98673.19
2024-05-09T08:09:20.596Z,98672.00
2024-05-09T08:11:47.800Z,98671.75
2024-05-09T08:14:14.294Z,98665.53
2024-05-09T08:16:40.778Z,98669.50
2024-05-09T08:19:07.347Z,98676.06
2024-05-09T08:21:33.906Z,98676.59
2024-05-09T08:24:00.385Z,98662.28
2024-05-09T08:26:26.842Z,98672.69
2024-05-09T08:28:53.298Z,98668.97
2024-05-09T08:31:19.835Z,98663.88
2024-05-09T08:33:47.783Z,98663.59
2024-05-09T08:36:14.701Z,98669.41
2024-05-09T08:38:41.191Z,98657.69
2024-05-09T08:41:07.717Z,98667.63
2024-05-09T08:43:34.671Z,98658.44
2024-05-09T08:46:02.637Z,98667.47
2024-05-09T08:48:31.139Z,98659.03
2024-05-09T08:50:57.814Z,98647.88
2024-05-09T08:53:24.278Z,98651.53
2024-05-09T08:55:51.327Z,98661.63
2024-05-09T08:58:18.445Z,98650.47
2024-05-09T09:00:46.552Z,98645.06
2024-05-09T09:03:24.817Z,98654.59
2024-05-09T09:05:58.976Z,98651.28
2024-05-09T09:08:26.478Z,98652.59
2024-05-09T09:10:57.481Z,98648.06
2024-05-09T09:13:24.074Z,98648.56
2024-05-09T09:15:50.712Z,98650.19
2024-05-09T09:18:18.545Z,98647.84
2024-05-09T09:20:45.581Z,98653.75
2024-05-09T09:23:12.221Z,98646.88
2024-05-09T09:25:42.203Z,98648.00
2024-05-09T09:28:09.849Z,98653.53
2024-05-09T09:30:43.213Z,98654.50
2024-05-09T09:33:10.461Z,98659.41
2024-05-09T09:35:40.014Z,98659.59
2024-05-09T09:38:08.242Z,98647.03
2024-05-09T09:40:44.997Z,98649.94
2024-05-09T09:43:19.452Z,98656.06
2024-05-09T09:45:49.660Z,98653.16
2024-05-09T09:48:16.679Z,98656.34
2024-05-09T09:50:43.512Z,98651.53
2024-05-09T09:53:11.165Z,98661.34
2024-05-09T09:55:39.628Z,98646.06
2024-05-09T09:58:09.626Z,98648.19
2024-05-09T10:00:38.487Z,98650.03
2024-05-09T10:03:05.376Z,98640.28
2024-05-09T10:05:33.603Z,98642.22
2024-05-09T10:08:05.017Z,98642.31
2024-05-09T10:10:34.585Z,98639.50
2024-05-09T10:13:08.497Z,98641.06
2024-05-09T10:15:54.101Z,98644.22
2024-05-09T10:18:21.246Z,98635.38
2024-05-09T10:20:48.040Z,98635.03
2024-05-09T10:23:27.987Z,98637.75
2024-05-09T10:26:04.812Z,98630.91
2024-05-09T10:28:33.477Z,98629.06
2024-05-09T10:31:02.008Z,98624.63
2024-05-09T10:33:46.117Z,98640.94
2024-05-09T10:36:26.086Z,98631.22
2024-05-09T10:38:54.015Z,98635.03
2024-05-09T10:41:22.776Z,98632.47
2024-05-09T10:43:50.187Z,98628.06
2024-05-09T10:46:17.237Z,98624.88
2024-05-09T10:48:44.423Z,98624.75
2024-05-09T10:51:13.023Z,98623.75
2024-05-09T10:53:47.745Z,98615.94
2024-05-09T10:56:14.731Z,98612.50
2024-05-09T10:58:41.575Z,98608.38
2024-05-09T11:01:08.702Z,98614.44
2024-05-09T11:03:36.124Z,98607.22
2024-05-09T11:06:03.135Z,98612.78
2024-05-09T11:08:31.239Z,98601.84
2024-05-09T11:10:57.972Z,98599.47
2024-05-09T11:13:32.148Z,98601.16
2024-05-09T11:15:59.860Z,98593.13
2024-05-09T11:18:30.765Z,98586.97
2024-05-09T11:21:00.300Z,98586.66
2024-05-09T11:23:27.676Z,98576.63
2024-05-09T11:25:55.613Z,98580.84
2024-05-09T11:28:22.619Z,98572.03
2024-05-09T11:30:50.868Z,98573.06
2024-05-09T11:33:19.588Z,98566.78
2024-05-09T11:35:47.091Z,98570.69
2024-05-09T11:38:13.820Z,98558.00
2024-05-09T11:40:40.550Z,98562.44
2024-05-09T11:43:07.120Z,98566.31
2024-05-09T11:45:33.728Z,98565.16
2024-05-09T11:48:00.450Z,98562.69
2024-05-09T11:50:30.329Z,98564.25
2024-05-09T11:53:01.495Z,98558.56
2024-05-09T11:55:28.607Z,98555.38
2024-05-09T11:57:55.604Z,98558.75
2024-05-09T12:00:29.628Z,98549.16
2024-05-09T12:03:03.355Z,98556.91
2024-05-09T12:05:29.963Z,98549.41
2024-05-09T12:07:56.682Z,98552.31
2024-05-09T12:10:32.062Z,98551.47
2024-05-09T12:13:01.059Z,98548.00
2024-05-09T12:15:27.604Z,98546.56
2024-05-09T12:17:54.979Z,98542.13
2024-05-09T12:20:28.785Z,98529.03
2024-05-09T12:23:02.210Z,98530.88
2024-05-09T12:25:28.678Z,98540.94
2024-05-09T12:27:55.279Z,98530.81
2024-05-09T12:30:32.532Z,98528.81
2024-05-09T12:33:04.159Z,98535.75
2024-05-09T12:35:30.735Z,98536.13
2024-05-09T12:37:57.207Z,98528.88
2024-05-09T12:40:31.826Z,98524.31
2024-05-09T12:43:02.952Z,98515.06
2024-05-09T12:45:29.468Z,98518.41
2024-05-09T12:47:56.105Z,98518.28
2024-05-09T12:50:29.891Z,98512.53
2024-05-09T12:52:59.414Z,98503.44
2024-05-09T12:55:25.899Z,98505.88
2024-05-09T12:57:52.438Z,98505.53
2024-05-09T13:00:24.092Z,98493.84
2024-05-09T13:02:57.682Z,98502.00
2024-05-09T13:05:24.671Z,98508.91
2024-05-09T13:07:51.318Z,98507.13
2024-05-09T13:10:25.808Z,98507.47
2024-05-09T13:12:58.188Z,98497.16
2024-05-09T13:15:24.694Z,98499.50
2024-05-09T13:17:51.213Z,98490.31
2024-05-09T13:20:26.097Z,98481.69
2024-05-09T13:22:59.859Z,98485.28
2024-05-09T13:25:26.324Z,98483.19
2024-05-09T13:27:53.069Z,98476.56
2024-05-09T13:30:28.731Z,98479.13
2024-05-09T13:33:01.938Z,98469.22
2024-05-09T13:35:28.536Z,98468.72
2024-05-09T13:37:55.110Z,98465.63
2024-05-09T13:40:29.990Z,98467.75
2024-05-09T13:43:00.707Z,98464.00
2024-05-09T13:45:27.197Z,98466.00
2024-05-09T13:47:54.310Z,98466.25
2024-05-09T13:50:30.530Z,98465.09
2024-05-09T13:53:00.716Z,98459.28
2024-05-09T13:55:27.203Z,98468.25
2024-05-09T13:57:53.875Z,98465.59
2024-05-09T14:00:37.208Z,98454.19
2024-05-09T14:03:07.063Z,98455.97
2024-05-09T14:05:33.809Z,98456.13
2024-05-09T14:08:00.544Z,98453.38
2024-05-09T14:12:55.102Z,98438.69
2024-05-09T14:15:21.655Z,98440.84
2024-05-09T14:17:48.154Z,98439.50
2024-05-09T14:20:22.947Z,98434.22
2024-05-09T14:22:55.194Z,98433.25
2024-05-09T14:25:21.910Z,98427.28
2024-05-09T14:27:48.416Z,98417.19
2024-05-09T14:30:22.803Z,98418.44
2024-05-09T14:32:57.085Z,98416.28
2024-05-09T14:35:23.611Z,98414.69
2024-05-09T14:37:50.089Z,98422.22
2024-05-09T14:40:30.520Z,98416.59
2024-05-09T14:43:03.273Z,98419.72
2024-05-09T14:45:29.946Z,98407.03
2024-05-09T14:47:56.770Z,98406.75
2024-05-09T14:50:28.300Z,98404.75
2024-05-09T14:53:01.530Z,98401.09
2024-05-09T14:55:28.160Z,98403.22
2024-05-09T14:57:54.715Z,98399.09
2024-05-09T15:00:26.391Z,98398.16
2024-05-09T15:02:59.424Z,98388.28
2024-05-09T15:05:26.122Z,98382.63
2024-05-09T15:07:52.704Z,98387.34
2024-05-09T15:10:26.874Z,98382.50
2024-05-09T15:13:00.495Z,98383.31
2024-05-09T15:15:27.010Z,98375.44
2024-05-09T15:17:54.726Z,98376.66
2024-05-09T15:20:30.348Z,98373.34
2024-05-09T15:23:00.984Z,98379.97
2024-05-09T15:25:27.726Z,98364.75
2024-05-09T15:27:54.790Z,98382.41
2024-05-09T15:30:29.827Z,98372.81
2024-05-09T15:32:58.896Z,98373.34
2024-05-09T15:35:25.412Z,98370.09
2024-05-09T15:37:51.883Z,98362.88
2024-05-09T15:40:26.455Z,98363.59
2024-05-09T15:43:02.147Z,98365.34
2024-05-09T15:45:28.945Z,98360.91
2024-05-09T15:47:56.904Z,98363.59
2024-05-09T15:50:35.094Z,98368.31
2024-05-09T15:53:05.724Z,98364.38
2024-05-09T15:55:32.205Z,98361.56
2024-05-09T15:58:02.902Z,98362.34
2024-05-09T16:00:37.050Z,98361.66
2024-05-09T16:03:07.430Z,98365.31
2024-05-09T16:05:34.322Z,98358.34
2024-05-09T16:08:00.917Z,98359.38
2024-05-09T16:10:32.549Z,98357.44
2024-05-09T16:13:00.950Z,98361.97
2024-05-09T16:15:27.598Z,98360.03
2024-05-09T16:17:54.172Z,98352.31
2024-05-09T16:20:33.290Z,98350.81
2024-05-09T16:23:05.013Z,98354.13
2024-05-09T16:25:31.536Z,98350.69
2024-05-09T16:27:58.213Z,98350.03
2024-05-09T16:30:31.720Z,98351.50
2024-05-09T16:33:01.865Z,98348.44
2024-05-09T16:35:28.509Z,98352.31
2024-05-09T16:37:55.063Z,98347.75
2024-05-09T16:40:29.765Z,98343.19
2024-05-09T16:43:03.731Z,98352.31
2024-05-09T16:45:30.518Z,98353.09
2024-05-09T16:47:57.359Z,98355.59
2024-05-09T16:50:29.411Z,98353.56
2024-05-09T16:52:59.342Z,98352.78
2024-05-09T16:55:25.880Z,98351.16
2024-05-09T16:57:52.696Z,98350.47
2024-05-09T17:00:30.865Z,98347.72
2024-05-09T17:03:06.035Z,98351.94
2024-05-09T17:05:33.041Z,98358.44
2024-05-09T17:07:59.967Z,98357.84
2024-05-09T17:10:32.262Z,98357.97
2024-05-09T17:13:00.996Z,98352.63
2024-05-09T17:15:27.519Z,98351.88
2024-05-09T17:17:54.085Z,98350.59
2024-05-09T17:20:29.384Z,98355.16
2024-05-09T17:23:00.273Z,98352.34
2024-05-09T17:25:26.825Z,98349.03
2024-05-09T17:27:53.806Z,98355.50
2024-05-09T17:30:28.710Z,98350.94
2024-05-09T17:33:00.966Z,98353.91
2024-05-09T17:35:27.632Z,98350.22
2024-05-09T17:37:54.242Z,98351.78
2024-05-09T17:40:27.739Z,98363.13
2024-05-09T17:42:59.647Z,98350.84
2024-05-09T17:45:26.158Z,98356.09
2024-05-09T17:47:52.933Z,98371.06
2024-05-09T17:50:27.316Z,98359.66
2024-05-09T17:53:00.249Z,98361.13
2024-05-09T17:55:26.810Z,98365.50
2024-05-09T17:57:53.445Z,98358.66
2024-05-09T18:00:28.952Z,98361.72
2024-05-09T18:03:03.649Z,98358.84
2024-05-09T18:05:30.347Z,98356.34
2024-05-09T18:07:57.244Z,98361.94
2024-05-09T18:10:29.938Z,98363.16
2024-05-09T18:13:02.290Z,98360.84
2024-05-09T18:15:28.875Z,98357.22
2024-05-09T18:17:55.458Z,98356.63
2024-05-09T18:20:32.579Z,98356.06
2024-05-09T18:23:07.227Z,98357.75
2024-05-09T18:25:33.724Z,98361.78
2024-05-09T18:28:02.527Z,98364.72
2024-05-09T18:30:34.452Z,98358.50
2024-05-09T18:33:03.455Z,98369.03
2024-05-09T18:35:30.090Z,98368.75
2024-05-09T18:37:56.737Z,98360.41
2024-05-09T18:40:31.392Z,98368.94
2024-05-09T18:43:01.904Z,98366.63
2024-05-09T18:45:28.915Z,98368.50
2024-05-09T18:47:55.883Z,98370.00
2024-05-09T18:50:31.849Z,98368.47
2024-05-09T18:53:02.510Z,98370.53
2024-05-09T18:55:28.977Z,98375.78
2024-05-09T18:57:55.489Z,98377.25
2024-05-09T19:00:31.564Z,98381.13
2024-05-09T19:03:02.662Z,98386.63
2024-05-09T19:05:29.528Z,98383.59
2024-05-09T19:07:56.507Z,98389.25
2024-05-09T19:10:26.306Z,98399.75
2024-05-09T19:12:58.600Z,98402.22
2024-05-09T19:15:25.117Z,98408.66
2024-05-09T19:17:51.810Z,98407.69
2024-05-09T19:20:25.260Z,98402.72
2024-05-09T19:22:57.878Z,98411.75
2024-05-09T19:25:24.362Z,98414.41
2024-05-09T19:27:50.959Z,98416.03
2024-05-09T19:30:25.427Z,98425.28
2024-05-09T19:33:00.916Z,98416.66
2024-05-09T19:35:27.516Z,98419.50
2024-05-09T19:37:54.056Z,98415.47
2024-05-09T19:40:28.625Z,98414.06
2024-05-09T19:42:58.442Z,98421.91
2024-05-09T19:45:25.058Z,98419.91
2024-05-09T19:47:51.772Z,98427.34
2024-05-09T19:50:26.620Z,98422.53
2024-05-09T19:52:59.254Z,98429.75
2024-05-09T19:55:25.764Z,98427.97
2024-05-09T19:57:52.273Z,98433.19
2024-05-09T20:00:25.979Z,98427.34
2024-05-09T20:02:56.243Z,98437.19
2024-05-09T20:05:23.301Z,98440.38
2024-05-09T20:07:50.187Z,98425.56
2024-05-09T20:10:23.454Z,98428.16
2024-05-09T20:12:53.193Z,98437.16
2024-05-09T20:15:19.731Z,98435.72
2024-05-09T20:17:46.373Z,98433.88
2024-05-09T20:20:23.500Z,98433.22
2024-05-09T20:22:55.195Z,98439.81
2024-05-09T20:25:21.731Z,98440.38
2024-05-09T20:27:48.272Z,98439.19
2024-05-09T20:30:21.355Z,98439.19
2024-05-09T20:32:54.558Z,98441.75
2024-05-09T20:35:21.172Z,98435.47
2024-05-09T20:37:47.710Z,98444.84
2024-05-09T20:40:21.233Z,98436.63
2024-05-09T20:42:52.171Z,98435.44
2024-05-09T20:45:18.707Z,98432.84
2024-05-09T20:47:45.281Z,98439.25
2024-05-09T20:50:20.587Z,98432.81
2024-05-09T20:52:55.148Z,98430.19
2024-05-09T20:55:21.744Z,98437.34
2024-05-09T20:57:48.323Z,98443.31
2024-05-09T21:00:18.540Z,98441.28
2024-05-09T21:02:45.848Z,98447.94
2024-05-09T21:05:13.515Z,98438.50
2024-05-09T21:07:40.006Z,98441.88
2024-05-09T21:10:15.179Z,98442.63
2024-05-09T21:12:45.815Z,98448.22
2024-05-09T21:15:12.367Z,98441.97
2024-05-09T21:17:38.964Z,98443.41
2024-05-09T21:20:11.427Z,98440.75
2024-05-09T21:22:43.294Z,98443.47
2024-05-09T21:25:09.894Z,98446.63
2024-05-09T21:27:36.450Z,98444.53
2024-05-09T21:30:04.384Z,98441.91
2024-05-09T21:32:32.484Z,98438.69
2024-05-09T21:34:59.007Z,98437.03
2024-05-09T21:37:25.491Z,98436.47
2024-05-09T21:39:51.994Z,98440.06
2024-05-09T21:42:18.514Z,98440.97
2024-05-09T21:44:44.987Z,98437.31
2024-05-09T21:47:11.503Z,98441.28
2024-05-09T21:49:38.022Z,98441.03
2024-05-09T21:52:04.909Z,98440.22
2024-05-09T21:54:31.806Z,98437.03
2024-05-09T21:56:58.297Z,98441.25
2024-05-09T21:59:24.835Z,98432.03
2024-05-09T22:01:51.564Z,98440.00
2024-05-09T22:04:18.167Z,98440.38
2024-05-09T22:06:44.714Z,98435.91
2024-05-09T22:09:11.180Z,98431.28
2024-05-09T22:11:37.761Z,98431.44
2024-05-09T22:14:04.269Z,98442.81
2024-05-09T22:16:31.398Z,98444.34
2024-05-09T22:18:58.085Z,98437.34
2024-05-09T22:21:24.706Z,98437.34
2024-05-09T22:23:52.123Z,98443.94
2024-05-09T22:26:18.590Z,98446.34
2024-05-09T22:28:45.050Z,98447.34
2024-05-09T22:31:11.549Z,98446.09
2024-05-09T22:33:38.287Z,98445.22
2024-05-09T22:36:07.385Z,98446.31
2024-05-09T22:38:33.908Z,98450.00
2024-05-09T22:41:00.520Z,98443.59
2024-05-09T22:43:27.151Z,98449.75
2024-05-09T22:45:53.885Z,98453.31
2024-05-09T22:48:20.749Z,98448.47
2024-05-09T22:50:47.365Z,98449.22
2024-05-09T22:53:13.883Z,98452.72
2024-05-09T22:55:40.417Z,98449.03
2024-05-09T22:58:07.002Z,98444.66
2024-05-09T23:00:33.824Z,98454.88
2024-05-09T23:03:01.629Z,98451.63
2024-05-09T23:05:28.830Z,98445.22
2024-05-09T23:07:55.597Z,98446.28
2024-05-09T23:10:30.801Z,98442.09
2024-05-09T23:13:01.735Z,98442.44
2024-05-09T23:15:28.583Z,98439.03
2024-05-09T23:17:55.212Z,98439.91
2024-05-09T23:20:32.804Z,98434.44
2024-05-09T23:23:04.215Z,98437.22
2024-05-09T23:25:30.710Z,98429.81
2024-05-09T23:27:57.315Z,98433.91
2024-05-09T23:30:33.309Z,98428.91
2024-05-09T23:33:04.660Z,98428.28
2024-05-09T23:35:31.227Z,98427.22
2024-05-09T23:37:57.732Z,98432.13
2024-05-09T23:40:34.652Z,98434.59
2024-05-09T23:43:05.075Z,98429.41
2024-05-09T23:45:31.601Z,98430.75
2024-05-09T23:47:58.108Z,98430.66
2024-05-09T23:50:33.100Z,98424.38
2024-05-09T23:53:02.884Z,98426.53
2024-05-09T23:55:29.426Z,98429.28
2024-05-09T23:57:55.962Z,98431.44
